createdAt,value
2022-12-06T00:01:08.995Z,2.05
2022-12-06T00:03:38.166Z,2.14
2022-12-06T00:06:08.077Z,2.00
2022-12-06T00:08:36.447Z,2.08
2022-12-06T00:11:06.369Z,2.28
2022-12-06T00:13:34.741Z,2.23
2022-12-06T00:16:06.029Z,2.25
2022-12-06T00:18:36.137Z,2.11
2022-12-06T00:21:09.722Z,2.20
2022-12-06T00:23:38.590Z,2.19
2022-12-06T00:26:07.588Z,2.15
2022-12-06T00:28:36.558Z,2.20
2022-12-06T00:31:09.373Z,2.10
2022-12-06T00:33:38.406Z,2.10
2022-12-06T00:36:08.258Z,2.18
2022-12-06T00:38:36.562Z,2.21
2022-12-06T00:41:06.630Z,2.23
2022-12-06T00:43:35.197Z,2.24
2022-12-06T00:46:04.023Z,2.15
2022-12-06T00:48:33.923Z,2.08
2022-12-06T00:51:02.161Z,2.22
2022-12-06T00:53:30.505Z,2.16
2022-12-06T00:55:58.370Z,2.11
2022-12-06T00:58:26.384Z,2.17
2022-12-06T01:00:54.653Z,2.20
2022-12-06T01:03:23.627Z,2.14
2022-12-06T01:05:53.117Z,1.99
2022-12-06T01:08:21.253Z,2.02
2022-12-06T01:10:55.912Z,2.06
2022-12-06T01:13:23.924Z,2.06
2022-12-06T01:15:51.914Z,2.04
2022-12-06T01:18:19.821Z,2.09
2022-12-06T01:20:47.910Z,2.17
2022-12-06T01:23:17.253Z,2.06
2022-12-06T01:25:51.464Z,2.13
2022-12-06T01:28:19.960Z,2.22
2022-12-06T01:30:47.923Z,2.22
2022-12-06T01:33:15.859Z,2.16
2022-12-06T01:35:44.183Z,2.04
2022-12-06T01:38:12.858Z,2.16
2022-12-06T01:40:44.817Z,2.18
2022-12-06T01:43:31.251Z,2.17
2022-12-06T01:46:03.438Z,2.18
2022-12-06T01:48:31.610Z,2.08
2022-12-06T01:51:01.052Z,2.20
2022-12-06T01:53:29.127Z,2.13
2022-12-06T01:55:58.542Z,2.12
2022-12-06T01:58:32.455Z,2.08
2022-12-06T02:01:01.749Z,2.16
2022-12-06T02:03:33.329Z,2.18
2022-12-06T02:06:02.500Z,2.21
2022-12-06T02:08:31.424Z,2.30
2022-12-06T02:11:03.728Z,2.13
2022-12-06T02:13:34.907Z,2.24
2022-12-06T02:16:14.519Z,2.31
2022-12-06T02:18:48.785Z,2.24
2022-12-06T02:21:25.155Z,2.20
2022-12-06T02:24:16.212Z,2.14
2022-12-06T02:26:48.738Z,2.29
2022-12-06T02:29:46.818Z,2.23
2022-12-06T02:32:19.576Z,2.14
2022-12-06T02:34:55.680Z,2.28
2022-12-06T02:37:30.854Z,2.28
2022-12-06T02:40:04.209Z,2.23
2022-12-06T02:42:36.910Z,2.27
2022-12-06T02:45:10.562Z,2.40
2022-12-06T02:47:40.783Z,2.33
2022-12-06T02:50:12.934Z,2.30
2022-12-06T02:52:44.759Z,2.20
2022-12-06T02:55:14.327Z,2.33
2022-12-06T02:57:44.944Z,2.25
2022-12-06T03:00:33.422Z,2.22
2022-12-06T03:03:15.708Z,2.28
2022-12-06T03:05:54.542Z,2.39
2022-12-06T03:08:35.073Z,2.31
2022-12-06T03:11:04.421Z,2.40
2022-12-06T03:13:40.955Z,2.36
2022-12-06T03:16:18.146Z,2.38
2022-12-06T03:18:54.770Z,2.36
2022-12-06T03:21:26.725Z,2.33
2022-12-06T03:23:55.188Z,2.33
2022-12-06T03:26:33.554Z,2.39
2022-12-06T03:29:04.473Z,2.38
2022-12-06T03:31:35.054Z,2.32
2022-12-06T03:34:10.289Z,2.36
2022-12-06T03:36:40.669Z,2.40
2022-12-06T03:39:09.520Z,2.46
2022-12-06T03:41:42.568Z,2.46
2022-12-06T03:44:10.512Z,2.33
2022-12-06T03:46:42.727Z,2.46
2022-12-06T03:49:17.147Z,2.50
2022-12-06T03:51:46.352Z,2.34
2022-12-06T03:54:14.692Z,2.59
2022-12-06T03:56:42.557Z,2.57
2022-12-06T03:59:12.272Z,2.41
2022-12-06T04:01:40.895Z,2.51
2022-12-06T04:04:08.880Z,2.56
2022-12-06T04:06:38.303Z,2.46
2022-12-06T04:09:23.625Z,2.53
2022-12-06T04:11:51.434Z,2.62
2022-12-06T04:14:19.280Z,2.52
2022-12-06T04:17:04.536Z,2.53
2022-12-06T04:19:32.787Z,2.58
2022-12-06T04:22:18.546Z,2.57
2022-12-06T04:24:46.369Z,2.58
2022-12-06T04:27:31.613Z,2.66
2022-12-06T04:30:16.916Z,2.56
2022-12-06T04:33:02.080Z,2.73
2022-12-06T04:35:47.267Z,2.59
2022-12-06T04:38:34.067Z,2.77
2022-12-06T04:41:01.923Z,2.72
2022-12-06T04:43:43.711Z,2.69
2022-12-06T04:46:12.595Z,2.66
2022-12-06T04:48:41.292Z,2.75
2022-12-06T04:51:12.803Z,2.68
2022-12-06T04:53:42.197Z,2.71
2022-12-06T04:56:10.083Z,2.76
2022-12-06T04:58:37.880Z,2.74
2022-12-06T05:01:05.827Z,2.72
2022-12-06T05:03:33.973Z,2.78
2022-12-06T05:06:01.945Z,2.82
2022-12-06T05:08:29.827Z,2.81
2022-12-06T05:10:59.238Z,2.85
2022-12-06T05:13:27.330Z,2.86
2022-12-06T05:15:57.448Z,2.87
2022-12-06T05:18:25.884Z,2.84
2022-12-06T05:21:02.750Z,2.89
2022-12-06T05:23:30.774Z,2.94
2022-12-06T05:26:00.935Z,2.89
2022-12-06T05:28:29.718Z,2.87
2022-12-06T05:30:58.027Z,2.77
2022-12-06T05:33:26.730Z,2.93
2022-12-06T05:35:54.868Z,2.99
2022-12-06T05:38:23.357Z,3.03
2022-12-06T05:40:51.368Z,2.94
2022-12-06T05:43:20.742Z,3.08
2022-12-06T05:45:53.999Z,2.99
2022-12-06T05:48:22.196Z,3.03
2022-12-06T05:50:50.648Z,2.97
2022-12-06T05:53:18.790Z,3.03
2022-12-06T05:55:46.866Z,3.04
2022-12-06T05:58:15.351Z,3.09
2022-12-06T06:00:47.571Z,3.09
2022-12-06T06:03:15.817Z,3.09
2022-12-06T06:05:48.705Z,3.04
2022-12-06T06:08:17.379Z,3.08
2022-12-06T06:10:45.972Z,3.14
2022-12-06T06:13:13.908Z,3.05
2022-12-06T06:15:41.974Z,3.12
2022-12-06T06:18:11.385Z,3.04
2022-12-06T06:20:39.343Z,3.04
2022-12-06T06:23:07.237Z,3.11
2022-12-06T06:25:35.307Z,3.10
2022-12-06T06:28:03.154Z,3.16
2022-12-06T06:30:30.995Z,3.21
2022-12-06T06:32:58.906Z,3.05
2022-12-06T06:35:28.394Z,3.06
2022-12-06T06:37:56.359Z,3.09
2022-12-06T06:40:24.546Z,3.07
2022-12-06T06:42:52.434Z,3.16
2022-12-06T06:45:26.742Z,3.24
2022-12-06T06:47:56.363Z,3.18
2022-12-06T06:50:24.188Z,3.25
2022-12-06T06:52:53.387Z,3.31
2022-12-06T06:55:21.260Z,3.29
2022-12-06T06:57:49.421Z,3.17
2022-12-06T07:00:18.792Z,3.17
2022-12-06T07:02:46.758Z,3.30
2022-12-06T07:05:14.564Z,3.31
2022-12-06T07:07:42.786Z,3.38
2022-12-06T07:10:13.264Z,3.34
2022-12-06T07:12:41.139Z,3.30
2022-12-06T07:15:10.129Z,3.31
2022-12-06T07:17:38.349Z,3.32
2022-12-06T07:20:07.496Z,3.36
2022-12-06T07:22:35.338Z,3.26
2022-12-06T07:25:03.212Z,3.35
2022-12-06T07:27:36.705Z,3.40
2022-12-06T07:30:05.616Z,3.44
2022-12-06T07:32:35.231Z,3.40
2022-12-06T07:35:04.422Z,3.47
2022-12-06T07:37:32.920Z,3.50
2022-12-06T07:40:01.200Z,3.44
2022-12-06T07:42:46.864Z,3.42
2022-12-06T07:45:16.983Z,3.50
2022-12-06T07:47:45.819Z,3.49
2022-12-06T07:50:18.185Z,3.36
2022-12-06T07:52:47.725Z,3.49
2022-12-06T07:55:17.248Z,3.49
2022-12-06T07:57:46.258Z,3.47
2022-12-06T08:00:17.294Z,3.47
2022-12-06T08:02:45.945Z,3.42
2022-12-06T08:05:14.042Z,3.49
2022-12-06T08:07:41.890Z,3.48
2022-12-06T08:10:10.088Z,3.51
2022-12-06T08:12:38.160Z,3.52
2022-12-06T08:15:12.868Z,3.66
2022-12-06T08:17:42.755Z,3.58
2022-12-06T08:20:12.359Z,3.71
2022-12-06T08:22:40.241Z,3.79
2022-12-06T08:25:09.090Z,3.81
2022-12-06T08:27:37.063Z,3.84
2022-12-06T08:30:06.020Z,3.85
2022-12-06T08:32:33.843Z,3.91
2022-12-06T08:35:03.159Z,3.90
2022-12-06T08:37:31.253Z,3.88
2022-12-06T08:39:59.318Z,4.04
2022-12-06T08:42:27.600Z,3.94
2022-12-06T08:44:55.544Z,4.10
2022-12-06T08:47:23.494Z,4.11
2022-12-06T08:49:51.659Z,4.09
2022-12-06T08:52:20.902Z,3.98
2022-12-06T08:54:48.887Z,4.18
2022-12-06T08:57:17.024Z,4.22
2022-12-06T08:59:45.168Z,4.40
2022-12-06T09:02:14.203Z,4.51
2022-12-06T09:04:42.226Z,4.60
2022-12-06T09:07:12.001Z,4.55
2022-12-06T09:09:41.915Z,4.74
2022-12-06T09:12:09.921Z,4.76
2022-12-06T09:14:37.937Z,4.79
2022-12-06T09:17:07.048Z,5.06
2022-12-06T09:19:35.117Z,5.06
2022-12-06T09:22:03.150Z,5.00
2022-12-06T09:24:31.398Z,5.22
2022-12-06T09:27:00.887Z,5.06
2022-12-06T09:29:28.816Z,4.92
2022-12-06T09:31:56.708Z,5.00
2022-12-06T09:34:24.741Z,5.02
2022-12-06T09:36:56.349Z,5.39
2022-12-06T09:39:28.810Z,5.28
2022-12-06T09:42:20.760Z,5.23
2022-12-06T09:45:07.749Z,5.13
2022-12-06T09:47:51.647Z,5.11
2022-12-06T09:50:29.549Z,5.03
2022-12-06T09:53:13.676Z,5.16
2022-12-06T09:56:00.912Z,5.13
2022-12-06T09:58:43.568Z,5.16
2022-12-06T10:01:21.060Z,5.23
2022-12-06T10:04:00.175Z,5.30
2022-12-06T10:06:35.904Z,5.23
2022-12-06T10:09:33.013Z,5.41
2022-12-06T10:12:16.918Z,5.44
2022-12-06T10:15:04.575Z,5.32
2022-12-06T10:17:42.327Z,5.61
2022-12-06T10:20:19.430Z,5.45
2022-12-06T10:23:02.426Z,5.39
2022-12-06T10:25:35.338Z,5.42
2022-12-06T10:28:12.692Z,5.38
2022-12-06T10:30:48.156Z,5.32
2022-12-06T10:33:22.505Z,5.40
2022-12-06T10:35:56.521Z,5.49
2022-12-06T10:38:31.449Z,5.45
2022-12-06T10:41:10.380Z,5.45
2022-12-06T10:43:49.685Z,5.48
2022-12-06T10:46:45.862Z,5.51
2022-12-06T10:49:20.479Z,5.58
2022-12-06T10:51:55.504Z,5.60
2022-12-06T10:54:30.271Z,5.63
2022-12-06T10:57:03.421Z,5.63
2022-12-06T10:59:37.724Z,5.59
2022-12-06T11:02:22.738Z,5.57
2022-12-06T11:04:52.694Z,5.59
2022-12-06T11:07:25.104Z,5.52
2022-12-06T11:09:55.140Z,5.71
2022-12-06T11:12:31.403Z,6.12
2022-12-06T11:15:05.286Z,6.11
2022-12-06T11:17:39.728Z,6.15
2022-12-06T11:20:20.060Z,5.98
2022-12-06T11:22:56.291Z,5.78
2022-12-06T11:25:30.545Z,5.97
2022-12-06T11:28:06.530Z,5.70
2022-12-06T11:30:34.829Z,5.80
2022-12-06T11:33:06.022Z,5.84
2022-12-06T11:35:34.140Z,5.88
2022-12-06T11:38:05.232Z,5.85
2022-12-06T11:40:37.039Z,5.82
2022-12-06T11:43:08.196Z,5.99
2022-12-06T11:45:39.302Z,5.90
2022-12-06T11:48:16.544Z,5.75
2022-12-06T11:50:45.975Z,5.57
2022-12-06T11:53:20.291Z,5.68
2022-12-06T11:55:52.046Z,5.71
2022-12-06T11:58:28.050Z,5.83
2022-12-06T12:01:02.390Z,6.03
2022-12-06T12:03:33.937Z,6.00
2022-12-06T12:06:09.568Z,6.38
2022-12-06T12:08:38.433Z,5.93
2022-12-06T12:11:06.418Z,5.98
2022-12-06T12:13:47.448Z,6.11
2022-12-06T12:16:20.100Z,6.02
2022-12-06T12:18:57.279Z,6.54
2022-12-06T12:21:36.436Z,6.43
2022-12-06T12:24:06.023Z,6.77
2022-12-06T12:26:40.646Z,6.96
2022-12-06T12:29:19.913Z,6.67
2022-12-06T12:31:53.870Z,6.50
2022-12-06T12:34:25.892Z,6.43
2022-12-06T12:36:56.423Z,6.27
2022-12-06T12:39:33.449Z,6.50
2022-12-06T12:42:02.842Z,6.57
2022-12-06T12:44:38.699Z,6.64
2022-12-06T12:47:18.284Z,6.62
2022-12-06T12:50:01.665Z,6.58
2022-12-06T12:52:31.826Z,6.24
2022-12-06T12:55:03.017Z,6.32
2022-12-06T12:57:31.412Z,6.38
2022-12-06T12:59:59.331Z,6.46
2022-12-06T13:02:30.802Z,6.31
2022-12-06T13:07:54.580Z,6.67
2022-12-06T13:10:28.274Z,6.57
2022-12-06T13:12:59.906Z,6.39
2022-12-06T13:15:35.187Z,6.09
2022-12-06T13:18:11.577Z,6.40
2022-12-06T13:20:41.930Z,6.27
2022-12-06T13:23:14.394Z,6.13
2022-12-06T13:25:46.514Z,6.14
2022-12-06T13:28:20.083Z,6.55
2022-12-06T13:30:51.465Z,6.46
2022-12-06T13:33:23.221Z,6.26
2022-12-06T13:35:56.959Z,6.29
2022-12-06T13:38:30.489Z,6.53
2022-12-06T13:40:58.995Z,6.20
2022-12-06T13:43:57.664Z,6.13
2022-12-06T13:46:31.261Z,6.11
2022-12-06T13:49:01.788Z,6.23
2022-12-06T13:51:48.414Z,6.12
2022-12-06T13:54:31.236Z,6.09
2022-12-06T13:57:00.374Z,6.44
2022-12-06T13:59:46.204Z,6.17
2022-12-06T14:02:50.721Z,6.50
2022-12-06T14:08:33.208Z,6.19
2022-12-06T14:11:17.124Z,6.19
2022-12-06T14:13:47.125Z,6.06
2022-12-06T14:16:22.346Z,6.21
2022-12-06T14:18:51.370Z,6.38
2022-12-06T14:21:25.440Z,6.19
2022-12-06T14:23:54.833Z,6.16
2022-12-06T14:26:25.538Z,6.39
2022-12-06T14:28:56.436Z,6.52
2022-12-06T14:31:28.683Z,6.24
2022-12-06T14:33:57.675Z,6.17
2022-12-06T14:36:30.029Z,6.29
2022-12-06T14:39:02.393Z,6.23
2022-12-06T14:41:54.239Z,6.11
2022-12-06T14:44:28.689Z,6.12
2022-12-06T14:46:57.588Z,6.13
2022-12-06T14:49:45.257Z,6.23
2022-12-06T14:52:23.439Z,6.05
2022-12-06T14:54:54.466Z,6.39
2022-12-06T14:57:27.317Z,6.44
2022-12-06T15:00:26.275Z,6.37
2022-12-06T15:03:26.112Z,6.23
2022-12-06T15:06:14.950Z,6.00
2022-12-06T15:08:44.370Z,5.91
2022-12-06T15:11:50.563Z,5.95
2022-12-06T15:14:22.067Z,5.94
2022-12-06T15:16:59.400Z,5.94
2022-12-06T15:19:27.704Z,5.95
2022-12-06T15:21:55.883Z,5.93
2022-12-06T15:24:25.329Z,5.95
2022-12-06T15:26:55.190Z,5.95
2022-12-06T15:29:23.096Z,5.86
2022-12-06T15:31:54.865Z,5.85
2022-12-06T15:34:26.742Z,5.94
2022-12-06T15:37:15.243Z,5.90
2022-12-06T15:39:44.061Z,5.91
2022-12-06T15:42:18.513Z,5.94
2022-12-06T15:44:49.463Z,5.85
2022-12-06T15:47:19.478Z,5.83
2022-12-06T15:49:47.870Z,5.88
2022-12-06T15:52:18.316Z,5.84
2022-12-06T15:54:46.837Z,5.83
2022-12-06T15:57:16.232Z,5.80
2022-12-06T15:59:44.008Z,5.81
2022-12-06T16:02:15.582Z,5.79
2022-12-06T16:04:43.850Z,5.89
2022-12-06T16:07:13.282Z,5.88
2022-12-06T16:09:41.283Z,5.80
2022-12-06T16:12:10.662Z,5.77
2022-12-06T16:14:40.053Z,5.78
2022-12-06T16:17:08.387Z,5.84
2022-12-06T16:19:53.540Z,5.86
2022-12-06T16:22:41.909Z,5.89
2022-12-06T16:25:09.077Z,5.92
2022-12-06T16:27:37.070Z,5.79
2022-12-06T16:30:07.975Z,5.64
2022-12-06T16:32:35.820Z,5.70
2022-12-06T16:35:03.988Z,5.57
2022-12-06T16:37:32.139Z,5.62
2022-12-06T16:39:59.993Z,5.49
2022-12-06T16:42:27.857Z,5.66
2022-12-06T16:44:55.820Z,5.59
2022-12-06T16:49:51.915Z,5.72
2022-12-06T16:52:19.908Z,5.55
2022-12-06T16:54:47.795Z,5.50
2022-12-06T16:57:16.208Z,5.56
2022-12-06T16:59:44.205Z,5.63
2022-12-06T17:02:28.271Z,5.75
2022-12-06T17:04:57.056Z,5.61
2022-12-06T17:07:24.955Z,5.66
2022-12-06T17:09:52.995Z,5.75
2022-12-06T17:12:21.611Z,5.67
2022-12-06T17:14:49.701Z,5.67
2022-12-06T17:17:20.111Z,5.64
2022-12-06T17:19:50.633Z,5.64
2022-12-06T17:22:19.005Z,5.63
2022-12-06T17:24:46.918Z,5.58
2022-12-06T17:27:15.469Z,5.55
2022-12-06T17:29:44.579Z,5.62
2022-12-06T17:32:13.034Z,5.64
2022-12-06T17:34:41.000Z,5.61
2022-12-06T17:37:10.891Z,5.70
2022-12-06T17:39:39.335Z,5.61
2022-12-06T17:42:25.067Z,5.66
2022-12-06T17:44:53.666Z,5.75
2022-12-06T17:47:21.748Z,5.78
2022-12-06T17:49:49.649Z,5.64
2022-12-06T17:52:19.173Z,5.77
2022-12-06T17:54:47.170Z,5.73
2022-12-06T17:57:18.180Z,5.69
2022-12-06T17:59:47.489Z,5.72
2022-12-06T18:02:18.451Z,5.55
2022-12-06T18:04:47.431Z,5.60
2022-12-06T18:07:16.665Z,5.69
2022-12-06T18:09:46.375Z,5.67
2022-12-06T18:12:16.344Z,5.77
2022-12-06T18:14:44.334Z,5.74
2022-12-06T18:17:12.889Z,5.86
2022-12-06T18:19:41.489Z,5.72
2022-12-06T18:22:09.714Z,5.75
2022-12-06T18:24:37.719Z,5.77
2022-12-06T18:27:07.976Z,5.81
2022-12-06T18:29:36.372Z,5.63
2022-12-06T18:32:05.052Z,5.72
2022-12-06T18:34:33.109Z,5.72
2022-12-06T18:37:01.279Z,5.76
2022-12-06T18:39:29.189Z,5.64
2022-12-06T18:41:57.118Z,5.80
2022-12-06T18:44:26.998Z,5.81
2022-12-06T18:46:55.012Z,5.74
2022-12-06T18:49:22.888Z,5.79
2022-12-06T18:51:50.854Z,5.72
2022-12-06T18:54:18.863Z,5.70
2022-12-06T18:56:46.912Z,5.77
2022-12-06T18:59:14.940Z,5.73
2022-12-06T19:01:44.488Z,5.63
2022-12-06T19:04:14.839Z,5.64
2022-12-06T19:06:44.581Z,5.55
2022-12-06T19:09:15.839Z,5.69
2022-12-06T19:11:45.958Z,5.76
2022-12-06T19:14:14.551Z,5.63
2022-12-06T19:16:45.834Z,5.61
2022-12-06T19:19:17.123Z,5.76
2022-12-06T19:21:46.671Z,5.76
2022-12-06T19:24:17.082Z,5.80
2022-12-06T19:26:46.044Z,5.57
2022-12-06T19:29:14.624Z,5.83
2022-12-06T19:31:44.526Z,5.73
2022-12-06T19:34:16.706Z,5.58
2022-12-06T19:36:45.422Z,5.75
2022-12-06T19:39:13.854Z,5.64
2022-12-06T19:41:55.845Z,5.67
2022-12-06T19:44:24.392Z,5.72
2022-12-06T19:46:54.606Z,5.80
2022-12-06T19:49:24.505Z,5.72
2022-12-06T19:51:53.510Z,5.69
2022-12-06T19:54:23.392Z,5.58
2022-12-06T19:56:53.234Z,5.64
2022-12-06T19:59:22.016Z,5.79
2022-12-06T20:01:51.004Z,5.87
2022-12-06T20:04:23.790Z,5.69
2022-12-06T20:06:52.361Z,5.62
2022-12-06T20:09:24.694Z,5.65
2022-12-06T20:12:05.388Z,5.66
2022-12-06T20:14:39.379Z,5.64
2022-12-06T20:17:09.423Z,5.72
2022-12-06T20:19:39.526Z,5.69
2022-12-06T20:22:07.550Z,5.63
2022-12-06T20:24:35.687Z,5.63
2022-12-06T20:27:03.784Z,5.63
2022-12-06T20:29:32.692Z,5.51
2022-12-06T20:32:01.457Z,5.53
2022-12-06T20:34:34.162Z,5.55
2022-12-06T20:37:06.168Z,5.54
2022-12-06T20:39:35.877Z,5.46
2022-12-06T20:42:05.881Z,5.35
2022-12-06T20:44:34.721Z,5.40
2022-12-06T20:47:02.913Z,5.56
2022-12-06T20:49:31.076Z,5.56
2022-12-06T20:52:02.073Z,5.56
2022-12-06T20:54:31.896Z,5.56
2022-12-06T20:56:59.893Z,5.56
2022-12-06T20:59:29.361Z,5.43
2022-12-06T21:01:57.769Z,5.52
2022-12-06T21:04:26.620Z,5.51
2022-12-06T21:06:54.564Z,5.45
2022-12-06T21:09:22.731Z,5.38
2022-12-06T21:11:52.255Z,5.51
2022-12-06T21:14:20.353Z,5.47
2022-12-06T21:16:48.314Z,5.44
2022-12-06T21:19:18.402Z,5.49
2022-12-06T21:21:48.207Z,5.44
2022-12-06T21:24:17.683Z,5.48
2022-12-06T21:26:45.923Z,5.39
2022-12-06T21:29:17.167Z,5.53
2022-12-06T21:31:45.223Z,5.53
2022-12-06T21:34:13.382Z,5.44
2022-12-06T21:36:41.909Z,5.63
2022-12-06T21:39:12.378Z,5.61
2022-12-06T21:41:40.442Z,5.57
2022-12-06T21:44:08.338Z,5.67
2022-12-06T21:46:37.670Z,5.69
2022-12-06T21:49:05.608Z,5.61
2022-12-06T21:51:33.874Z,5.49
2022-12-06T21:54:02.591Z,5.50
2022-12-06T21:56:32.831Z,5.42
2022-12-06T21:59:01.470Z,5.36
2022-12-06T22:01:31.237Z,5.57
2022-12-06T22:04:03.039Z,5.59
2022-12-06T22:06:31.521Z,5.51
2022-12-06T22:09:01.758Z,5.43
2022-12-06T22:11:30.256Z,5.43
2022-12-06T22:13:58.775Z,5.48
2022-12-06T22:16:27.323Z,5.38
2022-12-06T22:18:55.495Z,5.39
2022-12-06T22:21:27.357Z,5.46
2022-12-06T22:23:57.418Z,5.47
2022-12-06T22:26:28.133Z,5.52
2022-12-06T22:28:56.645Z,5.51
2022-12-06T22:31:26.559Z,5.51
2022-12-06T22:33:54.774Z,5.51
2022-12-06T22:36:24.460Z,5.67
2022-12-06T22:38:53.846Z,5.50
2022-12-06T22:41:22.283Z,5.56
2022-12-06T22:43:52.471Z,5.51
2022-12-06T22:46:21.272Z,5.38
2022-12-06T22:48:49.970Z,5.50
2022-12-06T22:51:19.853Z,5.49
2022-12-06T22:53:53.199Z,5.47
2022-12-06T22:56:21.452Z,5.52
2022-12-06T22:58:49.416Z,5.46
2022-12-06T23:01:20.409Z,5.38
2022-12-06T23:03:49.775Z,5.35
2022-12-06T23:06:19.837Z,5.48
2022-12-06T23:08:49.518Z,5.47
2022-12-06T23:11:19.825Z,5.47
2022-12-06T23:13:48.011Z,5.41
2022-12-06T23:16:17.407Z,5.36
2022-12-06T23:18:45.939Z,5.61
2022-12-06T23:21:15.875Z,5.53
2022-12-06T23:23:46.979Z,5.58
2022-12-06T23:26:18.775Z,5.51
2022-12-06T23:28:47.363Z,5.44
2022-12-06T23:31:17.709Z,5.35
2022-12-06T23:33:46.999Z,5.47
2022-12-06T23:36:18.665Z,5.44
2022-12-06T23:38:46.643Z,5.33
2022-12-06T23:41:18.169Z,5.43
2022-12-06T23:43:46.695Z,5.43
2022-12-06T23:46:21.979Z,5.44
2022-12-06T23:48:50.469Z,5.45
2022-12-06T23:51:19.971Z,5.40
2022-12-06T23:53:51.826Z,5.34
2022-12-06T23:56:22.950Z,5.45
2022-12-06T23:58:51.659Z,5.44
