createdAt,value
2023-02-21T00:00:15.336Z,97392.09
2023-02-21T00:03:02.436Z,97386.19
2023-02-21T00:05:48.918Z,97389.38
2023-02-21T00:08:35.453Z,97387.34
2023-02-21T00:11:23.814Z,97385.53
2023-02-21T00:14:10.283Z,97392.78
2023-02-21T00:16:58.041Z,97386.88
2023-02-21T00:19:44.765Z,97383.72
2023-02-21T00:22:31.227Z,97385.97
2023-02-21T00:25:17.568Z,97387.31
2023-02-21T00:28:03.928Z,97389.59
2023-02-21T00:30:50.321Z,97373.06
2023-02-21T00:33:38.098Z,97379.63
2023-02-21T00:36:25.148Z,97369.66
2023-02-21T00:39:11.482Z,97366.03
2023-02-21T00:41:57.731Z,97371.91
2023-02-21T00:44:44.299Z,97373.72
2023-02-21T00:47:30.702Z,97373.50
2023-02-21T00:50:18.181Z,97376.22
2023-02-21T00:53:04.473Z,97377.34
2023-02-21T00:55:50.858Z,97365.56
2023-02-21T00:58:40.171Z,97366.03
2023-02-21T01:01:26.839Z,97359.88
2023-02-21T01:04:13.124Z,97360.13
2023-02-21T01:07:00.926Z,97351.09
2023-02-21T01:09:47.359Z,97357.91
2023-02-21T01:12:33.955Z,97335.03
2023-02-21T01:15:20.287Z,97333.22
2023-02-21T01:18:06.897Z,97335.28
2023-02-21T01:20:55.020Z,97327.38
2023-02-21T01:23:42.517Z,97330.50
2023-02-21T01:26:30.536Z,97330.75
2023-02-21T01:29:17.722Z,97320.38
2023-02-21T01:32:04.243Z,97329.00
2023-02-21T01:34:50.510Z,97325.63
2023-02-21T01:37:36.950Z,97322.00
2023-02-21T01:40:25.821Z,97317.47
2023-02-21T01:43:12.369Z,97323.56
2023-02-21T01:46:06.407Z,97319.53
2023-02-21T01:48:54.026Z,97330.16
2023-02-21T01:51:43.918Z,97318.59
2023-02-21T01:54:31.102Z,97327.88
2023-02-21T01:57:21.299Z,97325.84
2023-02-21T02:00:10.307Z,97326.06
2023-02-21T02:03:10.695Z,97324.72
2023-02-21T02:05:58.211Z,97327.44
2023-02-21T02:08:48.462Z,97329.91
2023-02-21T02:11:50.876Z,97334.00
2023-02-21T02:14:51.875Z,97330.13
2023-02-21T02:17:33.400Z,97328.09
2023-02-21T02:20:44.024Z,97329.47
2023-02-21T02:24:00.245Z,97329.00
2023-02-21T02:27:01.807Z,97329.47
2023-02-21T02:29:58.917Z,97328.28
2023-02-21T02:32:42.461Z,97334.66
2023-02-21T02:35:18.928Z,97325.19
2023-02-21T02:37:56.658Z,97325.88
2023-02-21T02:40:34.041Z,97320.66
2023-02-21T02:43:13.012Z,97319.53
2023-02-21T02:45:46.650Z,97321.31
2023-02-21T02:48:22.913Z,97325.88
2023-02-21T02:50:55.084Z,97324.53
2023-02-21T02:53:29.094Z,97313.88
2023-02-21T02:56:02.430Z,97322.69
2023-02-21T02:58:38.943Z,97318.19
2023-02-21T03:01:29.275Z,97308.66
2023-02-21T03:04:20.402Z,97307.53
2023-02-21T03:07:03.001Z,97305.50
2023-02-21T03:09:46.119Z,97300.72
2023-02-21T03:12:22.048Z,97310.91
2023-02-21T03:15:03.468Z,97307.53
2023-02-21T03:17:39.576Z,97311.34
2023-02-21T03:20:12.539Z,97313.59
2023-02-21T03:22:46.262Z,97312.22
2023-02-21T03:25:17.651Z,97307.69
2023-02-21T03:27:50.064Z,97310.41
2023-02-21T03:30:26.467Z,97304.97
2023-02-21T03:32:57.504Z,97304.75
2023-02-21T03:35:31.113Z,97303.59
2023-02-21T03:38:02.595Z,97308.09
2023-02-21T03:40:33.943Z,97311.25
2023-02-21T03:43:07.380Z,97309.88
2023-02-21T03:45:50.312Z,97311.84
2023-02-21T03:48:31.367Z,97321.09
2023-02-21T03:51:04.423Z,97319.03
2023-02-21T03:53:39.790Z,97307.94
2023-02-21T03:56:10.653Z,97316.97
2023-02-21T03:58:58.533Z,97311.28
2023-02-21T04:01:27.968Z,97316.47
2023-02-21T04:03:57.739Z,97302.94
2023-02-21T04:06:26.974Z,97311.47
2023-02-21T04:08:58.483Z,97303.78
2023-02-21T04:11:28.815Z,97306.47
2023-02-21T04:13:57.907Z,97306.25
2023-02-21T04:16:27.035Z,97303.56
2023-02-21T04:18:58.702Z,97301.97
2023-02-21T04:21:28.550Z,97300.59
2023-02-21T04:24:02.273Z,97310.53
2023-02-21T04:26:35.150Z,97316.41
2023-02-21T04:29:05.699Z,97315.06
2023-02-21T04:31:35.860Z,97312.78
2023-02-21T04:34:12.193Z,97315.94
2023-02-21T04:36:44.585Z,97316.13
2023-02-21T04:39:15.097Z,97319.28
2023-02-21T04:41:44.318Z,97320.00
2023-02-21T04:44:14.199Z,97315.50
2023-02-21T04:46:43.329Z,97316.41
2023-02-21T04:49:14.992Z,97317.31
2023-02-21T04:51:44.243Z,97316.41
2023-02-21T04:54:14.883Z,97319.84
2023-02-21T04:56:43.926Z,97318.72
2023-02-21T04:59:13.040Z,97321.91
2023-02-21T05:01:42.100Z,97328.94
2023-02-21T05:04:11.134Z,97325.28
2023-02-21T05:06:40.200Z,97326.91
2023-02-21T05:09:09.239Z,97326.50
2023-02-21T05:11:39.693Z,97328.81
2023-02-21T05:14:08.706Z,97327.03
2023-02-21T05:16:37.979Z,97318.03
2023-02-21T05:19:07.085Z,97318.50
2023-02-21T05:21:38.242Z,97318.97
2023-02-21T05:24:08.227Z,97322.84
2023-02-21T05:26:39.662Z,97321.06
2023-02-21T05:29:08.992Z,97325.59
2023-02-21T05:31:38.186Z,97323.09
2023-02-21T05:34:07.373Z,97322.84
2023-02-21T05:36:36.397Z,97323.56
2023-02-21T05:39:06.845Z,97321.78
2023-02-21T05:41:36.476Z,97328.06
2023-02-21T05:44:06.985Z,97324.69
2023-02-21T05:46:36.804Z,97327.66
2023-02-21T05:49:06.021Z,97320.66
2023-02-21T05:51:37.809Z,97328.56
2023-02-21T05:54:08.495Z,97329.44
2023-02-21T05:56:40.990Z,97332.84
2023-02-21T05:59:12.263Z,97332.38
2023-02-21T06:01:42.434Z,97334.44
2023-02-21T06:04:11.473Z,97331.72
2023-02-21T06:06:40.756Z,97332.88
2023-02-21T06:09:10.761Z,97334.91
2023-02-21T06:11:41.538Z,97339.44
2023-02-21T06:14:18.650Z,97331.50
2023-02-21T06:16:48.431Z,97329.94
2023-02-21T06:19:18.968Z,97335.59
2023-02-21T06:21:48.500Z,97337.63
2023-02-21T06:24:17.736Z,97330.41
2023-02-21T06:26:46.761Z,97331.31
2023-02-21T06:29:17.164Z,97336.25
2023-02-21T06:31:47.084Z,97340.81
2023-02-21T06:34:16.318Z,97331.75
2023-02-21T06:36:45.556Z,97334.91
2023-02-21T06:39:14.620Z,97330.78
2023-02-21T06:41:43.601Z,97332.09
2023-02-21T06:44:13.243Z,97323.47
2023-02-21T06:46:44.160Z,97316.00
2023-02-21T06:49:13.254Z,97320.06
2023-02-21T06:51:43.273Z,97327.47
2023-02-21T06:54:12.286Z,97336.97
2023-02-21T06:56:41.601Z,97323.81
2023-02-21T06:59:11.157Z,97331.94
2023-02-21T07:01:40.289Z,97331.19
2023-02-21T07:04:10.774Z,97322.75
2023-02-21T07:06:39.897Z,97333.53
2023-02-21T07:09:08.908Z,97326.69
2023-02-21T07:11:37.991Z,97325.25
2023-02-21T07:14:07.062Z,97321.63
2023-02-21T07:16:36.096Z,97325.41
2023-02-21T07:19:05.317Z,97327.69
2023-02-21T07:21:36.363Z,97315.97
2023-02-21T07:24:05.589Z,97319.19
2023-02-21T07:26:34.554Z,97325.59
2023-02-21T07:29:03.607Z,97327.56
2023-02-21T07:31:32.894Z,97325.84
2023-02-21T07:34:02.004Z,97323.31
2023-02-21T07:36:31.017Z,97325.31
2023-02-21T07:39:01.365Z,97327.50
2023-02-21T07:41:30.657Z,97323.28
2023-02-21T07:43:59.666Z,97334.91
2023-02-21T07:46:29.768Z,97319.31
2023-02-21T07:48:58.825Z,97324.69
2023-02-21T07:51:30.200Z,97329.78
2023-02-21T07:54:00.565Z,97323.03
2023-02-21T07:56:29.607Z,97327.28
2023-02-21T07:58:58.606Z,97328.66
2023-02-21T08:01:28.442Z,97324.78
2023-02-21T08:03:57.699Z,97328.31
2023-02-21T08:06:26.979Z,97329.94
2023-02-21T08:08:55.984Z,97336.72
2023-02-21T08:11:26.401Z,97336.44
2023-02-21T08:13:55.465Z,97334.94
2023-02-21T08:16:25.408Z,97327.94
2023-02-21T08:18:54.498Z,97332.31
2023-02-21T08:21:23.467Z,97326.28
2023-02-21T08:23:54.052Z,97332.13
2023-02-21T08:26:23.840Z,97325.22
2023-02-21T08:28:54.257Z,97323.97
2023-02-21T08:31:23.445Z,97330.28
2023-02-21T08:33:52.495Z,97329.16
2023-02-21T08:36:21.557Z,97325.38
2023-02-21T08:38:50.634Z,97319.97
2023-02-21T08:41:19.655Z,97321.75
2023-02-21T08:43:48.637Z,97322.78
2023-02-21T08:46:19.472Z,97325.28
2023-02-21T08:48:48.603Z,97330.28
2023-02-21T08:51:17.923Z,97329.47
2023-02-21T08:53:46.984Z,97324.91
2023-02-21T08:56:20.438Z,97315.41
2023-02-21T08:58:49.951Z,97323.84
2023-02-21T09:01:20.552Z,97319.53
2023-02-21T09:03:49.704Z,97326.06
2023-02-21T09:06:19.437Z,97312.72
2023-02-21T09:08:48.428Z,97330.47
2023-02-21T09:11:17.591Z,97326.09
2023-02-21T09:13:46.590Z,97327.16
2023-02-21T09:16:15.652Z,97327.00
2023-02-21T09:18:53.920Z,97327.53
2023-02-21T09:21:23.397Z,97326.28
2023-02-21T09:23:55.160Z,97326.84
2023-02-21T09:26:24.551Z,97323.94
2023-02-21T09:28:53.842Z,97326.22
2023-02-21T09:31:22.942Z,97322.75
2023-02-21T09:33:53.385Z,97317.66
2023-02-21T09:36:24.318Z,97316.81
2023-02-21T09:38:53.435Z,97320.84
2023-02-21T09:41:22.457Z,97317.72
2023-02-21T09:43:54.958Z,97313.00
2023-02-21T09:46:35.088Z,97309.69
2023-02-21T09:49:09.032Z,97316.31
2023-02-21T09:51:41.788Z,97313.84
2023-02-21T09:54:20.710Z,97306.03
2023-02-21T09:56:49.725Z,97303.16
2023-02-21T09:59:19.199Z,97294.38
2023-02-21T10:02:00.987Z,97290.41
2023-02-21T10:04:52.025Z,97293.81
2023-02-21T10:07:28.373Z,97301.38
2023-02-21T10:10:03.430Z,97295.63
2023-02-21T10:12:36.714Z,97304.25
2023-02-21T10:15:38.810Z,97305.00
2023-02-21T10:18:19.564Z,97310.41
2023-02-21T10:20:54.931Z,97303.91
2023-02-21T10:23:30.002Z,97309.97
2023-02-21T10:26:07.608Z,97314.00
2023-02-21T10:28:37.652Z,97309.34
2023-02-21T10:31:10.889Z,97306.94
2023-02-21T10:33:40.768Z,97322.31
2023-02-21T10:36:20.435Z,97323.75
2023-02-21T10:38:58.400Z,97314.34
2023-02-21T10:41:31.311Z,97326.28
2023-02-21T10:44:04.794Z,97321.91
2023-02-21T10:46:39.472Z,97341.34
2023-02-21T10:49:29.138Z,97335.22
2023-02-21T10:52:17.775Z,97336.38
2023-02-21T10:55:02.436Z,97351.09
2023-02-21T10:57:35.138Z,97348.81
2023-02-21T11:00:10.546Z,97345.84
2023-02-21T11:02:41.764Z,97344.56
2023-02-21T11:05:15.663Z,97348.94
2023-02-21T11:07:59.734Z,97344.78
2023-02-21T11:10:31.945Z,97347.34
2023-02-21T11:13:14.395Z,97344.63
2023-02-21T11:15:43.937Z,97357.19
2023-02-21T11:18:24.562Z,97351.03
2023-02-21T11:20:55.203Z,97363.88
2023-02-21T11:23:29.098Z,97359.38
2023-02-21T11:26:07.936Z,97358.69
2023-02-21T11:28:39.758Z,97353.31
2023-02-21T11:31:16.695Z,97344.81
2023-02-21T11:33:53.515Z,97360.69
2023-02-21T11:36:28.273Z,97370.59
2023-02-21T11:39:05.709Z,97354.88
2023-02-21T11:41:46.034Z,97373.09
2023-02-21T11:44:27.465Z,97357.44
2023-02-21T11:47:06.547Z,97368.78
2023-02-21T11:49:44.068Z,97374.56
2023-02-21T11:52:17.711Z,97375.50
2023-02-21T11:54:48.234Z,97377.59
2023-02-21T11:57:26.389Z,97386.47
2023-02-21T12:00:08.945Z,97377.13
2023-02-21T12:02:55.663Z,97380.72
2023-02-21T12:05:34.297Z,97383.75
2023-02-21T12:08:39.288Z,97377.81
2023-02-21T12:11:36.862Z,97381.78
2023-02-21T12:14:26.140Z,97381.81
2023-02-21T12:17:07.928Z,97387.06
2023-02-21T12:19:54.120Z,97395.31
2023-02-21T12:22:35.097Z,97404.47
2023-02-21T12:25:17.097Z,97408.81
2023-02-21T12:27:56.330Z,97414.94
2023-02-21T12:30:40.821Z,97413.50
2023-02-21T12:33:25.944Z,97420.47
2023-02-21T12:36:15.856Z,97430.00
2023-02-21T12:39:04.084Z,97435.63
2023-02-21T12:41:51.233Z,97435.38
2023-02-21T12:44:25.535Z,97438.03
2023-02-21T12:47:01.437Z,97443.25
2023-02-21T12:49:39.714Z,97441.22
2023-02-21T12:52:17.830Z,97440.81
2023-02-21T12:54:56.938Z,97453.78
2023-02-21T12:57:33.459Z,97456.25
2023-02-21T13:00:17.849Z,97460.94
2023-02-21T13:02:57.351Z,97460.38
2023-02-21T13:05:33.455Z,97470.09
2023-02-21T13:08:07.328Z,97473.09
2023-02-21T13:10:46.195Z,97464.44
2023-02-21T13:13:22.961Z,97475.19
2023-02-21T13:15:54.621Z,97475.44
2023-02-21T13:18:29.269Z,97489.16
2023-02-21T13:21:03.892Z,97482.50
2023-02-21T13:24:00.300Z,97494.19
2023-02-21T13:26:59.754Z,97493.16
2023-02-21T13:29:32.310Z,97490.75
2023-02-21T13:32:08.423Z,97510.72
2023-02-21T13:34:41.261Z,97510.09
2023-02-21T13:37:17.432Z,97500.53
2023-02-21T13:39:53.965Z,97502.97
2023-02-21T13:42:26.262Z,97519.44
2023-02-21T13:45:16.990Z,97522.09
2023-02-21T13:48:24.887Z,97527.78
2023-02-21T13:50:55.313Z,97529.00
2023-02-21T13:53:26.097Z,97536.56
2023-02-21T13:56:40.187Z,97540.03
2023-02-21T13:59:35.563Z,97543.84
2023-02-21T14:02:24.942Z,97550.16
2023-02-21T14:05:13.039Z,97554.19
2023-02-21T14:07:48.592Z,97567.00
2023-02-21T14:10:37.796Z,97566.69
2023-02-21T14:13:09.776Z,97572.22
2023-02-21T14:15:45.234Z,97587.09
2023-02-21T14:18:26.442Z,97583.50
2023-02-21T14:20:58.545Z,97594.66
2023-02-21T14:23:42.963Z,97601.06
2023-02-21T14:26:37.018Z,97620.72
2023-02-21T14:29:17.067Z,97610.88
2023-02-21T14:31:55.757Z,97618.91
2023-02-21T14:34:32.181Z,97625.22
2023-02-21T14:37:05.579Z,97623.94
2023-02-21T14:39:40.842Z,97622.28
2023-02-21T14:42:40.680Z,97632.56
2023-02-21T14:45:29.985Z,97630.78
2023-02-21T14:48:17.977Z,97640.25
2023-02-21T14:51:08.490Z,97644.41
2023-02-21T14:54:11.791Z,97659.94
2023-02-21T14:56:59.122Z,97672.63
2023-02-21T14:59:44.452Z,97674.03
2023-02-21T15:02:25.269Z,97681.59
2023-02-21T15:05:01.331Z,97685.69
2023-02-21T15:07:40.192Z,97672.44
2023-02-21T15:10:17.862Z,97689.66
2023-02-21T15:12:53.044Z,97691.50
2023-02-21T15:15:25.867Z,97700.22
2023-02-21T15:18:03.403Z,97706.66
2023-02-21T15:20:34.198Z,97710.34
2023-02-21T15:23:12.710Z,97723.19
2023-02-21T15:25:43.916Z,97719.63
2023-02-21T15:28:24.560Z,97722.47
2023-02-21T15:31:03.585Z,97720.44
2023-02-21T15:33:35.606Z,97723.16
2023-02-21T15:36:09.169Z,97723.38
2023-02-21T15:38:45.141Z,97732.84
2023-02-21T15:41:25.611Z,97738.47
2023-02-21T15:43:59.890Z,97736.00
2023-02-21T15:46:34.446Z,97744.06
2023-02-21T15:49:05.899Z,97748.69
2023-02-21T15:51:40.452Z,97750.13
2023-02-21T15:54:24.781Z,97752.81
2023-02-21T15:57:09.682Z,97761.41
2023-02-21T15:59:39.880Z,97765.97
2023-02-21T16:02:16.043Z,97757.06
2023-02-21T16:04:47.058Z,97779.19
2023-02-21T16:07:21.142Z,97785.53
2023-02-21T16:09:52.832Z,97788.09
2023-02-21T16:12:37.376Z,97798.84
2023-02-21T16:15:09.693Z,97804.31
2023-02-21T16:17:41.355Z,97792.47
2023-02-21T16:20:19.486Z,97799.31
2023-02-21T16:26:01.920Z,97804.31
2023-02-21T16:28:32.963Z,97809.56
2023-02-21T16:31:04.542Z,97811.63
2023-02-21T16:33:34.354Z,97821.69
2023-02-21T16:36:08.353Z,97823.50
2023-02-21T16:38:37.370Z,97815.03
2023-02-21T16:41:06.599Z,97826.66
2023-02-21T16:43:37.178Z,97823.50
2023-02-21T16:46:06.686Z,97828.25
2023-02-21T16:48:35.753Z,97827.38
2023-02-21T16:51:14.337Z,97839.69
2023-02-21T16:53:43.647Z,97830.97
2023-02-21T16:56:12.789Z,97839.88
2023-02-21T16:58:45.731Z,97835.78
2023-02-21T17:01:17.126Z,97845.63
2023-02-21T17:03:46.567Z,97842.00
2023-02-21T17:06:18.867Z,97847.34
2023-02-21T17:08:48.071Z,97847.22
2023-02-21T17:11:17.404Z,97851.78
2023-02-21T17:13:48.208Z,97853.56
2023-02-21T17:16:17.415Z,97849.69
2023-02-21T17:18:46.816Z,97867.22
2023-02-21T17:21:16.177Z,97870.09
2023-02-21T17:23:45.423Z,97864.63
2023-02-21T17:26:14.660Z,97877.59
2023-02-21T17:28:43.721Z,97879.22
2023-02-21T17:31:19.025Z,97892.66
2023-02-21T17:33:48.720Z,97885.63
2023-02-21T17:36:18.766Z,97893.59
2023-02-21T17:38:49.069Z,97900.22
2023-02-21T17:41:19.586Z,97915.47
2023-02-21T17:43:49.326Z,97903.19
2023-02-21T17:46:20.971Z,97894.53
2023-02-21T17:48:50.490Z,97894.53
2023-02-21T17:51:22.551Z,97898.63
2023-02-21T17:53:53.018Z,97914.09
2023-02-21T17:56:25.725Z,97898.16
2023-02-21T17:58:55.402Z,97908.19
2023-02-21T18:01:28.541Z,97912.97
2023-02-21T18:03:57.972Z,97903.44
2023-02-21T18:06:27.079Z,97916.84
2023-02-21T18:08:56.363Z,97921.41
2023-02-21T18:11:26.612Z,97916.41
2023-02-21T18:13:58.024Z,97916.91
2023-02-21T18:16:28.566Z,97925.34
2023-02-21T18:18:57.626Z,97929.19
2023-02-21T18:21:27.657Z,97894.13
2023-02-21T18:23:56.852Z,97921.94
2023-02-21T18:26:26.216Z,97932.41
2023-02-21T18:28:55.702Z,97932.84
2023-02-21T18:31:26.435Z,97927.44
2023-02-21T18:33:57.297Z,97944.72
2023-02-21T18:36:26.856Z,97941.09
2023-02-21T18:38:56.574Z,97934.06
2023-02-21T18:41:26.323Z,97944.28
2023-02-21T18:43:55.473Z,97947.03
2023-02-21T18:46:26.553Z,97955.69
2023-02-21T18:48:56.967Z,97952.69
2023-02-21T18:51:26.384Z,97971.63
2023-02-21T18:53:55.966Z,97974.56
2023-02-21T18:56:25.045Z,97978.50
2023-02-21T18:58:54.971Z,97982.63
2023-02-21T19:01:26.306Z,97976.66
2023-02-21T19:03:57.491Z,97988.53
2023-02-21T19:06:26.750Z,97985.16
2023-02-21T19:08:55.909Z,97983.06
2023-02-21T19:11:25.037Z,97983.75
2023-02-21T19:13:54.202Z,97992.22
2023-02-21T19:16:25.637Z,97992.22
2023-02-21T19:18:57.833Z,97992.91
2023-02-21T19:21:28.220Z,97996.78
2023-02-21T19:23:57.465Z,98003.19
2023-02-21T19:26:29.800Z,98007.03
2023-02-21T19:28:59.162Z,98012.72
2023-02-21T19:31:28.344Z,98010.00
2023-02-21T19:33:58.847Z,98008.19
2023-02-21T19:36:28.201Z,98016.59
2023-02-21T19:38:58.045Z,98011.84
2023-02-21T19:41:28.482Z,98012.75
2023-02-21T19:43:57.509Z,98025.00
2023-02-21T19:46:28.490Z,98021.81
2023-02-21T19:48:59.828Z,98021.81
2023-02-21T19:51:32.636Z,98033.69
2023-02-21T19:54:02.340Z,98035.72
2023-02-21T19:56:31.755Z,98033.69
2023-02-21T19:59:00.917Z,98036.59
2023-02-21T20:01:55.260Z,98041.84
2023-02-21T20:04:27.362Z,98034.31
2023-02-21T20:06:57.821Z,98042.28
2023-02-21T20:09:28.187Z,98045.47
2023-02-21T20:11:57.588Z,98050.94
2023-02-21T20:14:26.643Z,98057.97
2023-02-21T20:16:56.134Z,98048.84
2023-02-21T20:19:27.838Z,98037.25
2023-02-21T20:21:57.194Z,98054.50
2023-02-21T20:24:26.229Z,98058.41
2023-02-21T20:26:56.451Z,98060.00
2023-02-21T20:29:26.886Z,98062.28
2023-02-21T20:31:56.854Z,98063.88
2023-02-21T20:34:28.306Z,98067.22
2023-02-21T20:37:52.986Z,98062.19
2023-02-21T20:41:14.256Z,98059.50
2023-02-21T20:43:43.342Z,98058.09
2023-02-21T20:46:12.405Z,98064.91
2023-02-21T20:48:41.589Z,98064.63
2023-02-21T20:51:12.482Z,98075.75
2023-02-21T20:53:43.348Z,98060.34
2023-02-21T20:56:12.416Z,98075.34
2023-02-21T20:58:41.749Z,98069.41
2023-02-21T21:01:14.947Z,98073.03
2023-02-21T21:03:44.383Z,98070.28
2023-02-21T21:06:15.066Z,98093.22
2023-02-21T21:08:44.084Z,98081.66
2023-02-21T21:11:13.467Z,98090.22
2023-02-21T21:13:47.826Z,98100.63
2023-02-21T21:16:17.279Z,98093.38
2023-02-21T21:18:46.995Z,98092.91
2023-02-21T21:21:18.614Z,98094.94
2023-02-21T21:23:48.769Z,98097.91
2023-02-21T21:26:17.942Z,98094.69
2023-02-21T21:28:46.898Z,98106.78
2023-02-21T21:31:16.278Z,98101.72
2023-02-21T21:33:46.435Z,98112.38
2023-02-21T21:36:16.861Z,98112.31
2023-02-21T21:38:47.255Z,98119.13
2023-02-21T21:41:16.810Z,98133.91
2023-02-21T21:43:48.525Z,98130.44
2023-02-21T21:46:17.560Z,98115.94
2023-02-21T21:48:46.687Z,98134.50
2023-02-21T21:51:17.440Z,98134.50
2023-02-21T21:53:47.295Z,98148.97
2023-02-21T21:56:17.530Z,98137.63
2023-02-21T21:58:46.548Z,98143.78
2023-02-21T22:01:15.914Z,98147.19
2023-02-21T22:03:45.478Z,98148.94
2023-02-21T22:06:14.446Z,98146.84
2023-02-21T22:08:45.276Z,98152.53
2023-02-21T22:11:14.440Z,98155.25
2023-02-21T22:13:43.557Z,98160.13
2023-02-21T22:16:13.143Z,98162.81
2023-02-21T22:18:42.224Z,98160.53
2023-02-21T22:21:14.299Z,98170.75
2023-02-21T22:23:45.506Z,98179.09
2023-02-21T22:26:18.281Z,98180.97
2023-02-21T22:28:47.440Z,98175.13
2023-02-21T22:31:17.114Z,98169.47
2023-02-21T22:33:46.904Z,98180.06
2023-02-21T22:36:16.211Z,98170.50
2023-02-21T22:38:49.403Z,98175.75
2023-02-21T22:41:19.825Z,98188.34
2023-02-21T22:43:49.844Z,98189.41
2023-02-21T22:46:19.497Z,98183.69
2023-02-21T22:48:48.656Z,98186.63
2023-02-21T22:51:19.686Z,98184.28
2023-02-21T22:53:50.405Z,98188.00
2023-02-21T22:56:23.713Z,98186.00
2023-02-21T22:58:55.165Z,98197.25
2023-02-21T23:01:26.639Z,98205.88
2023-02-21T23:04:06.269Z,98206.06
2023-02-21T23:06:35.402Z,98214.91
2023-02-21T23:09:12.361Z,98206.25
2023-02-21T23:11:42.830Z,98205.94
2023-02-21T23:14:14.348Z,98217.72
2023-02-21T23:16:43.606Z,98229.03
2023-02-21T23:19:13.452Z,98221.75
2023-02-21T23:21:46.328Z,98226.72
2023-02-21T23:24:18.010Z,98229.81
2023-02-21T23:26:48.184Z,98233.22
2023-02-21T23:29:20.692Z,98231.91
2023-02-21T23:31:49.947Z,98233.41
2023-02-21T23:34:20.027Z,98243.78
2023-02-21T23:36:49.357Z,98226.19
2023-02-21T23:39:19.785Z,98233.94
2023-02-21T23:41:49.340Z,98232.91
2023-02-21T23:44:18.529Z,98243.19
2023-02-21T23:46:47.575Z,98242.50
2023-02-21T23:49:16.623Z,98241.47
2023-02-21T23:51:46.863Z,98250.84
2023-02-21T23:54:18.155Z,98257.47
2023-02-21T23:56:49.926Z,98255.16
2023-02-21T23:59:21.229Z,98252.09
