createdAt,value
2019-05-02T00:00:01.248Z,32.17
2019-05-02T00:01:13.935Z,36.42
2019-05-02T00:02:23.978Z,37.28
2019-05-02T00:03:27.425Z,38.10
2019-05-02T00:04:32.247Z,35.38
2019-05-02T00:05:36.947Z,35.50
2019-05-02T00:06:42.835Z,39.30
2019-05-02T00:07:47.634Z,37.35
2019-05-02T00:08:52.256Z,35.90
2019-05-02T00:09:57.363Z,34.45
2019-05-02T00:11:02.940Z,36.03
2019-05-02T00:12:11.661Z,33.23
2019-05-02T00:13:16.439Z,34.60
2019-05-02T00:14:21.222Z,36.05
2019-05-02T00:15:26.591Z,36.70
2019-05-02T00:16:31.296Z,35.43
2019-05-02T00:17:36.172Z,35.08
2019-05-02T00:18:41.119Z,37.23
2019-05-02T00:19:49.934Z,39.75
2019-05-02T00:20:52.031Z,35.60
2019-05-02T00:21:56.487Z,38.38
2019-05-02T00:23:00.922Z,37.20
2019-05-02T00:24:07.477Z,38.48
2019-05-02T00:25:15.917Z,37.63
2019-05-02T00:26:18.779Z,38.88
2019-05-02T00:27:23.948Z,37.55
2019-05-02T00:28:28.449Z,39.42
2019-05-02T00:29:33.550Z,37.60
2019-05-02T00:30:38.053Z,36.15
2019-05-02T00:31:46.956Z,39.27
2019-05-02T00:32:53.261Z,37.85
2019-05-02T00:33:55.391Z,37.60
2019-05-02T00:34:59.848Z,40.92
2019-05-02T00:36:04.447Z,41.48
2019-05-02T00:37:08.884Z,37.75
2019-05-02T00:38:14.484Z,38.10
2019-05-02T00:39:19.049Z,41.10
2019-05-02T00:40:25.602Z,39.18
2019-05-02T00:41:33.211Z,43.15
2019-05-02T00:42:35.839Z,41.70
2019-05-02T00:43:40.278Z,41.58
2019-05-02T00:44:47.040Z,38.58
2019-05-02T00:45:55.029Z,41.18
2019-05-02T00:46:58.616Z,39.23
2019-05-02T00:48:04.716Z,42.53
2019-05-02T00:49:09.225Z,39.85
2019-05-02T00:50:13.872Z,40.75
2019-05-02T00:51:21.943Z,38.02
2019-05-02T00:52:24.440Z,37.88
2019-05-02T00:53:28.968Z,39.70
2019-05-02T00:54:33.404Z,41.70
2019-05-02T00:55:37.857Z,38.70
2019-05-02T00:56:44.171Z,38.30
2019-05-02T00:57:50.881Z,37.00
2019-05-02T00:58:54.948Z,34.70
2019-05-02T00:59:59.382Z,40.20
2019-05-02T01:01:24.228Z,39.20
2019-05-02T01:02:48.518Z,37.17
2019-05-02T01:03:54.621Z,37.95
2019-05-02T01:05:02.872Z,35.63
2019-05-02T01:06:05.265Z,36.23
2019-05-02T01:07:10.078Z,36.65
2019-05-02T01:08:14.871Z,38.05
2019-05-02T01:09:19.309Z,39.27
2019-05-02T01:10:23.817Z,42.10
2019-05-02T01:11:32.239Z,39.20
2019-05-02T01:12:34.669Z,36.20
2019-05-02T01:13:39.130Z,37.78
2019-05-02T01:14:43.562Z,36.80
2019-05-02T01:15:48.002Z,36.65
2019-05-02T01:16:54.456Z,36.00
2019-05-02T01:18:01.130Z,36.48
2019-05-02T01:19:06.127Z,36.05
2019-05-02T01:20:10.704Z,37.10
2019-05-02T01:21:15.164Z,36.65
2019-05-02T01:22:19.666Z,36.13
2019-05-02T01:23:27.743Z,34.08
2019-05-02T01:24:34.269Z,37.60
2019-05-02T01:25:36.781Z,33.18
2019-05-02T01:26:42.861Z,36.15
2019-05-02T01:28:07.209Z,36.53
2019-05-02T01:29:16.111Z,39.00
2019-05-02T01:30:29.201Z,34.78
2019-05-02T01:31:35.274Z,32.63
2019-05-02T01:32:46.860Z,35.85
2019-05-02T01:34:13.096Z,32.67
2019-05-02T01:35:16.867Z,31.37
2019-05-02T01:36:22.954Z,35.50
2019-05-02T01:37:31.724Z,30.95
2019-05-02T01:38:40.516Z,33.60
2019-05-02T01:39:45.290Z,33.25
2019-05-02T01:40:53.223Z,30.65
2019-05-02T01:42:00.079Z,31.50
2019-05-02T01:43:24.050Z,35.48
2019-05-02T01:44:31.044Z,32.53
2019-05-02T01:45:33.651Z,32.20
2019-05-02T01:46:38.090Z,30.32
2019-05-02T01:47:42.802Z,29.05
2019-05-02T01:48:47.805Z,30.40
2019-05-02T01:49:57.343Z,29.92
2019-05-02T01:50:58.781Z,30.55
2019-05-02T01:52:03.215Z,30.92
2019-05-02T01:53:08.006Z,31.25
2019-05-02T01:54:12.822Z,31.82
2019-05-02T01:55:21.195Z,30.45
2019-05-02T01:56:28.468Z,32.13
2019-05-02T01:57:32.116Z,28.25
2019-05-02T01:58:36.558Z,27.90
2019-05-02T01:59:41.011Z,26.80
2019-05-02T02:00:45.990Z,31.95
2019-05-02T02:01:53.082Z,28.87
2019-05-02T02:02:57.012Z,31.33
2019-05-02T02:04:01.456Z,28.52
2019-05-02T02:05:07.760Z,27.17
2019-05-02T02:06:12.187Z,29.20
2019-05-02T02:07:19.974Z,30.90
2019-05-02T02:08:27.278Z,31.52
2019-05-02T02:09:28.952Z,28.73
2019-05-02T02:10:33.359Z,29.80
2019-05-02T02:11:37.794Z,27.02
2019-05-02T02:13:02.192Z,29.45
2019-05-02T02:13:48.359Z,29.20
2019-05-02T02:14:53.646Z,26.30
2019-05-02T02:16:00.237Z,26.95
2019-05-02T02:17:05.088Z,24.02
2019-05-02T02:18:09.920Z,27.07
2019-05-02T02:19:22.166Z,24.43
2019-05-02T02:20:33.904Z,26.87
2019-05-02T02:21:42.698Z,26.17
2019-05-02T02:22:48.065Z,23.67
2019-05-02T02:23:54.149Z,27.80
2019-05-02T02:25:16.755Z,26.10
2019-05-02T02:26:22.843Z,26.50
2019-05-02T02:27:27.276Z,25.90
2019-05-02T02:28:32.348Z,26.95
2019-05-02T02:29:39.076Z,22.07
2019-05-02T02:30:44.351Z,26.60
2019-05-02T02:31:49.058Z,26.52
2019-05-02T02:32:53.504Z,25.55
2019-05-02T02:33:57.952Z,25.77
2019-05-02T02:35:03.609Z,21.65
2019-05-02T02:36:08.534Z,26.37
2019-05-02T02:37:15.145Z,23.30
2019-05-02T02:38:19.105Z,23.47
2019-05-02T02:39:23.888Z,22.82
2019-05-02T02:40:33.687Z,22.15
2019-05-02T02:41:34.858Z,21.10
2019-05-02T02:42:39.315Z,20.23
2019-05-02T02:43:45.832Z,20.35
2019-05-02T02:44:52.280Z,23.57
2019-05-02T02:46:11.656Z,24.52
2019-05-02T02:47:18.977Z,22.27
2019-05-02T02:48:22.229Z,21.25
2019-05-02T02:49:27.027Z,20.70
2019-05-02T02:50:36.882Z,22.73
2019-05-02T02:51:37.623Z,22.90
2019-05-02T02:52:44.637Z,23.98
2019-05-02T02:53:48.206Z,19.48
2019-05-02T02:54:52.664Z,20.37
2019-05-02T02:56:01.805Z,20.68
2019-05-02T02:57:03.783Z,20.40
2019-05-02T02:58:08.294Z,21.00
2019-05-02T02:59:19.643Z,20.17
2019-05-02T03:00:19.044Z,22.05
2019-05-02T03:01:29.069Z,20.00
2019-05-02T03:02:30.109Z,21.55
2019-05-02T03:03:35.423Z,20.40
2019-05-02T03:04:43.998Z,20.88
2019-05-02T03:05:46.806Z,19.15
2019-05-02T03:06:51.246Z,22.75
2019-05-02T03:07:59.503Z,20.10
2019-05-02T03:09:05.968Z,23.92
2019-05-02T03:10:10.485Z,20.10
2019-05-02T03:11:22.765Z,21.62
2019-05-02T03:12:24.334Z,20.70
2019-05-02T03:13:30.412Z,22.58
2019-05-02T03:14:41.156Z,20.08
2019-05-02T03:15:44.613Z,24.18
2019-05-02T03:16:49.615Z,19.70
2019-05-02T03:17:59.977Z,20.48
2019-05-02T03:19:01.368Z,19.87
2019-05-02T03:20:07.067Z,21.27
2019-05-02T03:21:20.079Z,22.75
2019-05-02T03:22:20.342Z,21.12
2019-05-02T03:23:24.844Z,20.00
2019-05-02T03:24:30.255Z,23.12
2019-05-02T03:25:49.967Z,20.32
2019-05-02T03:26:41.615Z,20.57
2019-05-02T03:27:46.059Z,19.50
2019-05-02T03:28:57.286Z,21.82
2019-05-02T03:29:57.280Z,17.80
2019-05-02T03:31:22.081Z,21.87
2019-05-02T03:32:30.116Z,20.40
2019-05-02T03:33:14.509Z,19.87
2019-05-02T03:34:18.947Z,17.80
2019-05-02T03:35:40.491Z,17.12
2019-05-02T03:36:35.792Z,19.85
2019-05-02T03:37:35.710Z,19.48
2019-05-02T03:38:40.213Z,20.20
2019-05-02T03:39:49.395Z,18.15
2019-05-02T03:40:51.159Z,18.45
2019-05-02T03:42:03.138Z,18.23
2019-05-02T03:43:02.092Z,19.07
2019-05-02T03:44:11.071Z,16.65
2019-05-02T03:45:13.020Z,16.30
2019-05-02T03:46:20.654Z,17.85
2019-05-02T03:47:23.689Z,18.60
2019-05-02T03:48:28.186Z,20.75
2019-05-02T03:49:32.976Z,18.75
2019-05-02T03:50:38.501Z,19.10
2019-05-02T03:51:43.034Z,18.67
2019-05-02T03:52:47.565Z,17.77
2019-05-02T03:53:52.011Z,18.90
2019-05-02T03:54:56.437Z,17.57
2019-05-02T03:56:10.716Z,17.90
2019-05-02T03:57:07.034Z,16.48
2019-05-02T03:58:14.134Z,20.50
2019-05-02T03:59:17.687Z,17.32
2019-05-02T04:00:24.334Z,22.48
2019-05-02T04:01:28.285Z,19.07
2019-05-02T04:02:32.787Z,18.50
2019-05-02T04:03:41.053Z,15.03
2019-05-02T04:04:44.334Z,20.23
2019-05-02T04:05:48.906Z,15.68
2019-05-02T04:06:54.930Z,16.17
2019-05-02T04:07:59.587Z,15.00
2019-05-02T04:09:06.960Z,16.45
2019-05-02T04:10:13.512Z,13.85
2019-05-02T04:11:21.042Z,18.75
2019-05-02T04:12:25.716Z,14.33
2019-05-02T04:13:36.070Z,14.68
2019-05-02T04:14:38.746Z,20.95
2019-05-02T04:15:45.931Z,19.60
2019-05-02T04:16:55.239Z,13.30
2019-05-02T04:17:57.343Z,15.58
2019-05-02T04:19:02.915Z,18.65
2019-05-02T04:20:09.444Z,18.92
2019-05-02T04:21:14.961Z,17.12
2019-05-02T04:22:19.502Z,18.17
2019-05-02T04:23:27.896Z,20.08
2019-05-02T04:24:30.714Z,15.72
2019-05-02T04:25:35.590Z,26.37
2019-05-02T04:26:52.655Z,17.23
2019-05-02T04:27:47.294Z,24.18
2019-05-02T04:28:52.266Z,19.20
2019-05-02T04:30:10.162Z,19.42
2019-05-02T04:31:04.642Z,17.65
2019-05-02T04:32:12.003Z,15.00
2019-05-02T04:33:15.925Z,17.85
2019-05-02T04:34:20.430Z,15.35
2019-05-02T04:35:28.739Z,17.65
2019-05-02T04:36:31.456Z,17.82
2019-05-02T04:37:41.339Z,13.95
2019-05-02T04:38:47.636Z,14.13
2019-05-02T04:39:49.351Z,16.65
2019-05-02T04:40:54.601Z,43.90
2019-05-02T04:42:05.338Z,36.77
2019-05-02T04:43:10.191Z,16.48
2019-05-02T04:44:11.342Z,15.68
2019-05-02T04:45:28.429Z,13.65
2019-05-02T04:46:26.994Z,15.28
2019-05-02T04:47:29.050Z,15.43
2019-05-02T04:48:34.746Z,15.45
2019-05-02T04:49:39.835Z,17.27
2019-05-02T04:50:48.284Z,17.07
2019-05-02T04:52:04.489Z,12.65
2019-05-02T04:52:59.339Z,15.98
2019-05-02T04:54:04.391Z,13.70
2019-05-02T04:55:19.784Z,31.15
2019-05-02T04:56:18.297Z,17.60
2019-05-02T04:57:29.229Z,23.83
2019-05-02T04:58:33.435Z,16.12
2019-05-02T04:59:34.127Z,20.45
2019-05-02T05:00:39.357Z,25.35
2019-05-02T05:01:49.829Z,14.30
2019-05-02T05:02:53.110Z,17.35
2019-05-02T05:04:02.634Z,14.33
2019-05-02T05:05:03.794Z,18.12
2019-05-02T05:06:12.137Z,15.15
2019-05-02T05:07:17.763Z,17.45
2019-05-02T05:08:26.355Z,21.55
2019-05-02T05:09:28.176Z,13.88
2019-05-02T05:10:40.194Z,13.65
2019-05-02T05:11:38.743Z,13.05
2019-05-02T05:12:43.195Z,22.48
2019-05-02T05:13:48.053Z,13.50
2019-05-02T05:14:52.554Z,14.05
2019-05-02T05:15:57.417Z,14.07
2019-05-02T05:17:02.586Z,13.58
2019-05-02T05:18:12.619Z,11.75
2019-05-02T05:19:13.174Z,12.28
2019-05-02T05:20:18.341Z,12.88
2019-05-02T05:21:24.697Z,37.33
2019-05-02T05:22:29.057Z,14.85
2019-05-02T05:23:59.578Z,14.55
2019-05-02T05:25:17.692Z,12.80
2019-05-02T05:26:22.643Z,13.08
2019-05-02T05:27:27.552Z,16.73
2019-05-02T05:28:35.092Z,12.95
2019-05-02T05:29:38.152Z,16.95
2019-05-02T05:30:45.286Z,12.75
2019-05-02T05:31:48.725Z,12.18
2019-05-02T05:32:53.183Z,11.65
2019-05-02T05:33:57.973Z,13.75
2019-05-02T05:35:03.440Z,13.95
2019-05-02T05:36:08.679Z,14.98
2019-05-02T05:37:13.604Z,13.90
2019-05-02T05:38:18.314Z,15.38
2019-05-02T05:39:23.720Z,14.60
2019-05-02T05:40:31.828Z,13.78
2019-05-02T05:41:34.283Z,13.30
2019-05-02T05:42:38.716Z,15.38
2019-05-02T05:43:44.831Z,14.45
2019-05-02T05:44:49.300Z,15.15
2019-05-02T05:46:01.343Z,11.93
2019-05-02T05:46:59.867Z,16.15
2019-05-02T05:48:04.706Z,16.82
2019-05-02T05:49:12.409Z,12.50
2019-05-02T05:50:17.512Z,13.50
2019-05-02T05:51:21.504Z,12.00
2019-05-02T05:52:27.138Z,10.85
2019-05-02T05:53:31.668Z,14.55
2019-05-02T05:54:38.347Z,15.43
2019-05-02T05:55:42.227Z,14.63
2019-05-02T05:56:48.162Z,17.32
2019-05-02T05:57:59.704Z,13.45
2019-05-02T05:58:59.349Z,18.10
2019-05-02T06:00:11.989Z,15.72
2019-05-02T06:01:13.586Z,14.40
2019-05-02T06:02:18.462Z,14.65
2019-05-02T06:03:23.032Z,12.80
2019-05-02T06:04:32.619Z,10.65
2019-05-02T06:05:39.696Z,21.87
2019-05-02T06:06:40.098Z,16.67
2019-05-02T06:07:45.006Z,17.57
2019-05-02T06:08:54.201Z,11.90
2019-05-02T06:09:56.187Z,14.68
2019-05-02T06:11:00.617Z,17.23
2019-05-02T06:12:05.133Z,12.40
2019-05-02T06:13:11.006Z,14.70
2019-05-02T06:14:19.910Z,15.23
2019-05-02T06:15:22.116Z,15.10
2019-05-02T06:16:26.551Z,13.85
2019-05-02T06:17:31.316Z,23.55
2019-05-02T06:18:36.405Z,14.95
2019-05-02T06:19:41.973Z,15.50
2019-05-02T06:20:47.491Z,14.35
2019-05-02T06:21:52.233Z,17.02
2019-05-02T06:23:00.026Z,13.85
2019-05-02T06:24:02.825Z,15.48
2019-05-02T06:25:09.827Z,15.95
2019-05-02T06:26:15.548Z,20.48
2019-05-02T06:27:20.958Z,17.25
2019-05-02T06:28:26.439Z,13.03
2019-05-02T06:29:30.893Z,15.00
2019-05-02T06:30:35.711Z,13.53
2019-05-02T06:31:43.056Z,13.03
2019-05-02T06:32:50.131Z,13.72
2019-05-02T06:33:52.473Z,13.72
2019-05-02T06:34:56.931Z,15.32
2019-05-02T06:36:02.517Z,16.75
2019-05-02T06:37:08.117Z,12.98
2019-05-02T06:38:13.541Z,16.35
2019-05-02T06:39:17.991Z,14.63
2019-05-02T06:40:22.776Z,13.45
2019-05-02T06:41:27.395Z,16.23
2019-05-02T06:42:32.688Z,15.00
2019-05-02T06:43:41.212Z,13.20
2019-05-02T06:44:44.118Z,13.62
2019-05-02T06:45:49.522Z,15.78
2019-05-02T06:46:59.210Z,14.95
2019-05-02T06:48:01.458Z,17.30
2019-05-02T06:49:06.863Z,20.70
2019-05-02T06:50:12.302Z,14.73
2019-05-02T06:51:19.537Z,20.15
2019-05-02T06:52:27.319Z,13.78
2019-05-02T06:53:28.984Z,15.08
2019-05-02T06:54:33.816Z,15.23
2019-05-02T06:55:38.711Z,13.13
2019-05-02T06:56:47.816Z,12.68
2019-05-02T06:57:51.707Z,13.48
2019-05-02T06:58:55.589Z,15.20
2019-05-02T07:00:00.046Z,26.85
2019-05-02T07:01:04.883Z,16.62
2019-05-02T07:02:09.315Z,15.80
2019-05-02T07:03:13.818Z,16.90
2019-05-02T07:04:22.890Z,15.85
2019-05-02T07:05:27.164Z,21.68
2019-05-02T07:06:41.946Z,14.68
2019-05-02T07:07:38.359Z,15.05
2019-05-02T07:08:43.116Z,17.10
2019-05-02T07:09:47.678Z,15.63
2019-05-02T07:10:56.033Z,18.67
2019-05-02T07:12:01.353Z,24.12
2019-05-02T07:13:10.928Z,15.72
2019-05-02T07:14:13.688Z,17.07
2019-05-02T07:15:28.390Z,17.00
2019-05-02T07:16:38.542Z,17.12
2019-05-02T07:17:48.085Z,18.35
2019-05-02T07:18:54.156Z,17.15
2019-05-02T07:20:06.667Z,16.17
2019-05-02T07:21:12.201Z,17.30
2019-05-02T07:22:17.679Z,18.37
2019-05-02T07:23:22.112Z,18.82
2019-05-02T07:24:30.849Z,30.88
2019-05-02T07:25:33.846Z,23.87
2019-05-02T07:26:38.658Z,17.50
2019-05-02T07:27:43.471Z,21.37
2019-05-02T07:28:47.918Z,17.70
2019-05-02T07:29:57.846Z,20.97
2019-05-02T07:30:58.671Z,20.25
2019-05-02T07:32:03.105Z,17.42
2019-05-02T07:33:07.539Z,42.23
2019-05-02T07:34:13.011Z,21.25
2019-05-02T07:35:19.143Z,18.45
2019-05-02T07:36:24.641Z,19.50
2019-05-02T07:37:29.087Z,17.57
2019-05-02T07:38:33.525Z,18.60
2019-05-02T07:39:41.000Z,18.73
2019-05-02T07:40:48.115Z,19.35
2019-05-02T07:41:52.043Z,20.35
2019-05-02T07:42:56.488Z,16.17
2019-05-02T07:44:00.944Z,18.52
2019-05-02T07:45:09.454Z,20.57
2019-05-02T07:46:16.134Z,19.52
2019-05-02T07:47:20.055Z,16.70
2019-05-02T07:48:24.774Z,18.62
2019-05-02T07:49:32.483Z,19.45
2019-05-02T07:50:35.375Z,18.67
2019-05-02T07:51:39.975Z,19.62
2019-05-02T07:52:44.774Z,19.25
2019-05-02T07:53:49.810Z,19.65
2019-05-02T07:54:56.244Z,18.10
2019-05-02T07:56:00.675Z,17.73
2019-05-02T07:57:05.421Z,19.50
2019-05-02T07:58:10.839Z,18.75
2019-05-02T07:59:18.610Z,21.68
2019-05-02T08:00:22.868Z,15.38
2019-05-02T08:01:27.326Z,22.65
2019-05-02T08:02:31.759Z,24.75
2019-05-02T08:03:36.198Z,24.05
2019-05-02T08:04:43.607Z,19.90
2019-05-02T08:05:46.797Z,18.25
2019-05-02T08:06:51.624Z,19.05
2019-05-02T08:07:56.069Z,20.97
2019-05-02T08:09:01.525Z,27.82
2019-05-02T08:10:09.880Z,24.72
2019-05-02T08:11:14.672Z,35.90
2019-05-02T08:12:19.120Z,29.07
2019-05-02T08:13:23.921Z,21.25
2019-05-02T08:14:29.414Z,23.10
2019-05-02T08:15:34.998Z,22.32
2019-05-02T08:16:39.456Z,21.82
2019-05-02T08:17:43.903Z,22.65
2019-05-02T08:18:48.349Z,17.37
2019-05-02T08:19:52.878Z,20.90
2019-05-02T08:20:57.457Z,32.35
2019-05-02T08:22:04.679Z,23.67
2019-05-02T08:23:08.003Z,21.30
2019-05-02T08:24:12.517Z,30.95
2019-05-02T08:25:17.114Z,22.75
2019-05-02T08:26:23.416Z,31.62
2019-05-02T08:27:34.664Z,41.63
2019-05-02T08:28:40.334Z,22.45
2019-05-02T08:29:44.760Z,24.23
2019-05-02T08:30:51.129Z,20.97
2019-05-02T08:31:55.590Z,21.60
2019-05-02T08:33:00.037Z,21.23
2019-05-02T08:34:05.189Z,25.20
2019-05-02T08:35:11.494Z,19.48
2019-05-02T08:36:16.306Z,20.32
2019-05-02T08:37:20.772Z,21.60
2019-05-02T08:38:25.210Z,22.50
2019-05-02T08:39:33.124Z,25.30
2019-05-02T08:40:36.145Z,21.52
2019-05-02T08:41:40.610Z,23.05
2019-05-02T08:42:45.340Z,19.45
2019-05-02T08:43:49.784Z,21.15
2019-05-02T08:44:56.432Z,22.42
2019-05-02T08:46:00.442Z,20.20
2019-05-02T08:47:17.827Z,20.57
2019-05-02T08:48:11.672Z,27.52
2019-05-02T08:49:18.815Z,25.97
2019-05-02T08:50:22.269Z,23.40
2019-05-02T08:51:26.696Z,74.00
2019-05-02T08:52:31.172Z,34.78
2019-05-02T08:53:35.621Z,23.60
2019-05-02T08:54:40.054Z,28.10
2019-05-02T08:55:45.283Z,25.70
2019-05-02T08:56:53.266Z,24.87
2019-05-02T08:57:56.799Z,22.42
2019-05-02T08:59:01.238Z,25.30
2019-05-02T09:00:08.188Z,23.67
2019-05-02T09:01:13.718Z,24.23
2019-05-02T09:02:21.041Z,25.10
2019-05-02T09:03:25.393Z,23.62
2019-05-02T09:04:30.738Z,23.32
2019-05-02T09:05:36.956Z,23.20
2019-05-02T09:06:41.504Z,26.57
2019-05-02T09:07:45.969Z,26.93
2019-05-02T09:08:51.278Z,27.93
2019-05-02T09:10:00.289Z,25.08
2019-05-02T09:11:02.700Z,44.65
2019-05-02T09:12:12.181Z,24.32
2019-05-02T09:13:15.852Z,27.45
2019-05-02T09:14:21.617Z,26.77
2019-05-02T09:15:25.642Z,23.55
2019-05-02T09:16:30.929Z,23.45
2019-05-02T09:17:38.979Z,20.72
2019-05-02T09:18:50.511Z,21.30
2019-05-02T09:19:59.558Z,23.42
2019-05-02T09:20:56.571Z,23.07
2019-05-02T09:22:02.585Z,25.65
2019-05-02T09:23:07.178Z,24.55
2019-05-02T09:24:15.846Z,23.73
2019-05-02T09:25:17.914Z,25.15
2019-05-02T09:26:35.082Z,23.40
2019-05-02T09:27:28.592Z,25.82
2019-05-02T09:28:33.035Z,25.10
2019-05-02T09:29:41.939Z,26.05
2019-05-02T09:30:46.598Z,25.62
2019-05-02T09:31:50.054Z,22.80
2019-05-02T09:32:57.289Z,26.23
2019-05-02T09:34:02.559Z,28.50
2019-05-02T09:35:07.028Z,25.75
2019-05-02T09:36:12.014Z,22.45
2019-05-02T09:37:16.443Z,23.92
2019-05-02T09:38:22.247Z,26.25
2019-05-02T09:39:27.276Z,25.80
2019-05-02T09:40:32.945Z,27.60
2019-05-02T09:41:37.737Z,46.83
2019-05-02T09:42:43.047Z,27.93
2019-05-02T09:43:48.639Z,33.13
2019-05-02T09:44:56.892Z,27.58
2019-05-02T09:45:59.540Z,30.50
2019-05-02T09:47:04.346Z,25.10
2019-05-02T09:48:09.769Z,26.97
2019-05-02T09:49:16.559Z,27.93
2019-05-02T09:50:26.551Z,21.82
2019-05-02T09:51:26.787Z,25.27
2019-05-02T09:52:32.177Z,28.67
2019-05-02T09:53:37.419Z,31.27
2019-05-02T09:54:45.984Z,28.73
2019-05-02T09:55:50.225Z,24.23
2019-05-02T09:56:54.432Z,25.85
2019-05-02T09:57:59.249Z,24.60
2019-05-02T09:59:23.359Z,24.50
2019-05-02T10:00:36.274Z,23.70
2019-05-02T10:01:42.157Z,25.50
2019-05-02T10:02:46.751Z,29.80
2019-05-02T10:03:51.868Z,25.48
2019-05-02T10:04:56.840Z,24.90
2019-05-02T10:06:03.089Z,26.12
2019-05-02T10:07:07.599Z,26.48
2019-05-02T10:08:13.817Z,24.15
2019-05-02T10:09:18.711Z,29.05
2019-05-02T10:10:24.589Z,27.42
2019-05-02T10:11:29.710Z,32.08
2019-05-02T10:12:34.597Z,28.42
2019-05-02T10:13:39.390Z,27.32
2019-05-02T10:14:44.217Z,28.40
2019-05-02T10:15:48.823Z,30.90
2019-05-02T10:16:57.632Z,31.68
2019-05-02T10:18:08.790Z,26.87
2019-05-02T10:19:10.626Z,29.23
2019-05-02T10:20:12.529Z,28.27
2019-05-02T10:21:17.350Z,27.35
2019-05-02T10:22:23.839Z,29.25
2019-05-02T10:23:28.507Z,30.80
2019-05-02T10:24:32.943Z,27.05
2019-05-02T10:25:38.934Z,29.85
2019-05-02T10:26:43.545Z,29.80
2019-05-02T10:27:48.046Z,30.77
2019-05-02T10:28:53.291Z,27.42
2019-05-02T10:30:08.131Z,60.00
2019-05-02T10:31:04.449Z,32.65
2019-05-02T10:32:15.013Z,43.17
2019-05-02T10:33:15.571Z,31.62
2019-05-02T10:34:20.524Z,27.30
2019-05-02T10:35:36.510Z,32.78
2019-05-02T10:36:34.551Z,29.27
2019-05-02T10:37:39.719Z,30.40
2019-05-02T10:38:44.309Z,30.37
2019-05-02T10:39:48.747Z,29.35
2019-05-02T10:40:59.304Z,32.75
2019-05-02T10:41:59.338Z,28.95
2019-05-02T10:43:03.866Z,27.48
2019-05-02T10:44:08.321Z,31.40
2019-05-02T10:45:16.740Z,26.60
2019-05-02T10:46:27.742Z,31.40
2019-05-02T10:47:32.801Z,28.65
2019-05-02T10:48:39.354Z,37.40
2019-05-02T10:49:47.889Z,31.40
2019-05-02T10:50:54.097Z,33.78
2019-05-02T10:51:58.902Z,27.87
2019-05-02T10:53:11.208Z,38.40
2019-05-02T10:54:11.580Z,30.08
2019-05-02T10:55:15.825Z,27.98
2019-05-02T10:56:22.135Z,30.82
2019-05-02T10:57:26.662Z,30.57
2019-05-02T10:58:35.560Z,29.90
2019-05-02T10:59:37.333Z,29.85
2019-05-02T11:00:45.236Z,30.43
2019-05-02T11:02:06.123Z,28.00
2019-05-02T11:03:31.970Z,33.18
2019-05-02T11:04:38.242Z,37.65
2019-05-02T11:05:52.548Z,31.12
2019-05-02T11:06:57.575Z,34.80
2019-05-02T11:08:06.133Z,32.95
2019-05-02T11:09:12.043Z,39.08
2019-05-02T11:10:17.473Z,30.05
2019-05-02T11:11:22.378Z,32.00
2019-05-02T11:12:46.898Z,33.00
2019-05-02T11:13:53.460Z,34.43
2019-05-02T11:14:59.308Z,30.00
2019-05-02T11:16:05.458Z,31.15
2019-05-02T11:17:17.995Z,34.65
2019-05-02T11:18:39.391Z,32.35
2019-05-02T11:19:32.061Z,34.63
2019-05-02T11:20:36.792Z,47.33
2019-05-02T11:21:53.461Z,30.65
2019-05-02T11:22:47.656Z,28.95
2019-05-02T11:23:52.687Z,75.35
2019-05-02T11:24:57.535Z,30.45
2019-05-02T11:26:01.970Z,49.48
2019-05-02T11:27:08.215Z,31.12
2019-05-02T11:28:12.731Z,26.93
2019-05-02T11:29:17.177Z,30.50
2019-05-02T11:30:26.402Z,28.83
2019-05-02T11:31:27.844Z,35.23
2019-05-02T11:32:32.746Z,27.35
2019-05-02T11:33:37.594Z,31.15
2019-05-02T11:34:42.152Z,28.45
2019-05-02T11:35:48.928Z,35.58
2019-05-02T11:36:52.863Z,34.83
2019-05-02T11:37:57.245Z,29.42
2019-05-02T11:39:09.967Z,38.20
2019-05-02T11:40:12.701Z,44.33
2019-05-02T11:41:16.150Z,26.77
2019-05-02T11:42:23.259Z,38.40
2019-05-02T11:43:26.736Z,31.33
2019-05-02T11:44:32.635Z,35.70
2019-05-02T11:45:37.234Z,28.32
2019-05-02T11:46:45.616Z,28.57
2019-05-02T11:47:47.879Z,66.15
2019-05-02T11:48:56.253Z,35.73
2019-05-02T11:49:58.781Z,27.70
2019-05-02T11:51:07.326Z,28.57
2019-05-02T11:52:11.742Z,31.30
2019-05-02T11:53:28.458Z,39.25
2019-05-02T11:54:22.809Z,31.82
2019-05-02T11:55:29.148Z,43.85
2019-05-02T11:56:33.679Z,40.98
2019-05-02T11:57:39.098Z,30.50
2019-05-02T11:58:48.168Z,26.10
2019-05-02T11:59:51.958Z,43.08
2019-05-02T12:00:56.265Z,30.05
2019-05-02T12:02:09.506Z,28.67
2019-05-02T12:03:16.597Z,26.23
2019-05-02T12:04:21.542Z,25.35
2019-05-02T12:05:31.840Z,32.38
2019-05-02T12:06:33.949Z,27.05
2019-05-02T12:07:38.390Z,25.05
2019-05-02T12:08:47.673Z,23.18
2019-05-02T12:09:55.139Z,42.00
2019-05-02T12:10:55.453Z,25.57
2019-05-02T12:11:59.895Z,23.47
2019-05-02T12:13:06.695Z,24.82
2019-05-02T12:14:12.310Z,26.85
2019-05-02T12:15:17.240Z,26.50
2019-05-02T12:16:22.890Z,25.88
2019-05-02T12:17:27.881Z,25.60
2019-05-02T12:18:32.633Z,28.70
2019-05-02T12:19:37.048Z,26.20
2019-05-02T12:20:42.524Z,24.00
2019-05-02T12:21:57.373Z,26.33
2019-05-02T12:23:02.065Z,28.35
2019-05-02T12:24:07.717Z,55.50
2019-05-02T12:25:12.778Z,27.15
2019-05-02T12:26:17.669Z,31.12
2019-05-02T12:27:22.246Z,28.05
2019-05-02T12:28:27.017Z,27.13
2019-05-02T12:29:33.388Z,28.60
2019-05-02T12:30:45.835Z,23.77
2019-05-02T12:31:54.791Z,27.73
2019-05-02T12:32:56.492Z,31.82
2019-05-02T12:34:02.675Z,42.70
2019-05-02T12:35:07.450Z,28.23
2019-05-02T12:36:12.104Z,28.15
2019-05-02T12:37:16.493Z,25.27
2019-05-02T12:38:22.923Z,32.73
2019-05-02T12:39:27.077Z,31.30
2019-05-02T12:40:32.589Z,27.25
2019-05-02T12:41:37.407Z,30.62
2019-05-02T12:42:42.154Z,35.65
2019-05-02T12:43:46.602Z,33.15
2019-05-02T12:44:53.148Z,24.43
2019-05-02T12:45:58.017Z,26.37
2019-05-02T12:47:02.708Z,32.75
2019-05-02T12:48:08.511Z,31.42
2019-05-02T12:49:24.443Z,77.58
2019-05-02T12:50:22.492Z,32.58
2019-05-02T12:51:27.023Z,27.45
2019-05-02T12:52:32.049Z,26.10
2019-05-02T12:53:36.863Z,27.52
2019-05-02T12:54:41.710Z,36.05
2019-05-02T12:55:46.289Z,33.95
2019-05-02T12:56:52.850Z,29.57
2019-05-02T12:57:57.708Z,26.60
2019-05-02T12:59:02.665Z,38.60
2019-05-02T13:00:08.472Z,23.55
2019-05-02T13:01:13.001Z,25.02
2019-05-02T13:02:21.741Z,32.55
2019-05-02T13:03:43.623Z,26.00
2019-05-02T13:04:48.570Z,30.57
2019-05-02T13:05:53.045Z,26.60
2019-05-02T13:06:57.752Z,27.45
2019-05-02T13:08:02.624Z,27.65
2019-05-02T13:09:12.890Z,27.40
2019-05-02T13:10:19.528Z,25.95
2019-05-02T13:11:29.276Z,27.17
2019-05-02T13:12:38.547Z,25.75
2019-05-02T13:13:43.634Z,27.55
2019-05-02T13:14:49.173Z,26.23
2019-05-02T13:15:53.614Z,26.50
2019-05-02T13:17:01.386Z,24.25
2019-05-02T13:18:04.565Z,27.00
2019-05-02T13:19:09.249Z,30.12
2019-05-02T13:20:15.571Z,28.25
2019-05-02T13:21:40.142Z,26.73
2019-05-02T13:22:38.501Z,31.73
2019-05-02T13:23:48.009Z,24.25
2019-05-02T13:24:54.910Z,24.37
2019-05-02T13:26:02.350Z,27.27
2019-05-02T13:27:08.616Z,30.57
2019-05-02T13:28:17.091Z,27.10
2019-05-02T13:29:19.340Z,23.90
2019-05-02T13:30:25.690Z,24.12
2019-05-02T13:31:32.158Z,24.00
2019-05-02T13:32:38.316Z,32.35
2019-05-02T13:34:01.957Z,23.25
2019-05-02T13:35:10.292Z,21.82
2019-05-02T13:36:36.968Z,26.90
2019-05-02T13:37:42.399Z,20.95
2019-05-02T13:38:46.862Z,29.87
2019-05-02T13:39:53.491Z,21.40
2019-05-02T13:40:57.939Z,24.98
2019-05-02T13:42:02.475Z,23.40
2019-05-02T13:43:06.981Z,21.85
2019-05-02T13:44:13.348Z,23.30
2019-05-02T13:45:34.537Z,21.97
2019-05-02T13:46:38.996Z,27.45
2019-05-02T13:47:43.825Z,23.18
2019-05-02T13:48:48.274Z,21.17
2019-05-02T13:49:56.791Z,27.17
2019-05-02T13:50:59.124Z,22.05
2019-05-02T13:52:03.590Z,19.17
2019-05-02T13:53:08.029Z,20.80
2019-05-02T13:54:12.676Z,19.90
2019-05-02T13:55:18.877Z,22.87
2019-05-02T13:56:24.954Z,29.37
2019-05-02T13:57:29.420Z,21.12
2019-05-02T13:58:34.175Z,22.00
2019-05-02T13:59:38.686Z,20.48
2019-05-02T14:00:47.409Z,23.77
2019-05-02T14:01:53.659Z,21.77
2019-05-02T14:02:58.233Z,22.65
2019-05-02T14:04:05.498Z,22.40
2019-05-02T14:05:13.505Z,19.42
2019-05-02T14:06:21.999Z,25.75
2019-05-02T14:07:24.121Z,23.25
2019-05-02T14:08:35.073Z,21.33
2019-05-02T14:09:44.171Z,21.97