createdAt,value
2019-01-31T00:00:34.227Z,24.9
2019-01-31T00:01:24.330Z,25
2019-01-31T00:02:14.854Z,25.1
2019-01-31T00:03:05.435Z,25.1
2019-01-31T00:03:55.212Z,25.3
2019-01-31T00:04:44.717Z,25.4
2019-01-31T00:05:35.052Z,25.4
2019-01-31T00:06:24.839Z,25.6
2019-01-31T00:07:14.967Z,25.7
2019-01-31T00:08:04.420Z,25.8
2019-01-31T00:08:55.022Z,25.9
2019-01-31T00:09:46.130Z,25.9
2019-01-31T00:10:34.887Z,26.1
2019-01-31T00:11:25.730Z,26.1
2019-01-31T00:12:15.274Z,26.3
2019-01-31T00:13:05.020Z,26.3
2019-01-31T00:13:55.439Z,26.3
2019-01-31T00:14:46.266Z,26.4
2019-01-31T00:15:36.153Z,26.3
2019-01-31T00:16:25.824Z,26.2
2019-01-31T00:17:15.029Z,26.1
2019-01-31T00:18:05.376Z,25.9
2019-01-31T00:18:55.429Z,25.8
2019-01-31T00:19:46.099Z,25.8
2019-01-31T00:20:35.981Z,25.6
2019-01-31T00:21:25.404Z,25.6
2019-01-31T00:22:16.231Z,25.4
2019-01-31T00:23:06.291Z,25.4
2019-01-31T00:23:56.692Z,25.2
2019-01-31T00:24:46.383Z,25.1
2019-01-31T00:25:35.896Z,25.1
2019-01-31T00:26:26.221Z,25
2019-01-31T00:27:15.823Z,25
2019-01-31T00:28:06.338Z,25
2019-01-31T00:28:56.951Z,25.1
2019-01-31T00:29:46.836Z,25.1
2019-01-31T00:30:36.628Z,25.2
2019-01-31T00:31:26.855Z,25.3
2019-01-31T00:32:16.142Z,25.4
2019-01-31T00:33:06.815Z,25.4
2019-01-31T00:33:56.490Z,25.6
2019-01-31T00:34:46.805Z,25.7
2019-01-31T00:35:37.407Z,25.8
2019-01-31T00:36:26.792Z,25.9
2019-01-31T00:37:17.035Z,26
2019-01-31T00:38:07.302Z,26.1
2019-01-31T00:39:03.953Z,26.2
2019-01-31T00:39:47.548Z,26.3
2019-01-31T00:40:37.120Z,26.3
2019-01-31T00:41:26.215Z,26.4
2019-01-31T00:42:16.882Z,26.5
2019-01-31T00:43:07.177Z,26.5
2019-01-31T00:43:56.947Z,26.4
2019-01-31T00:44:47.342Z,26.3
2019-01-31T00:45:36.815Z,26.2
2019-01-31T00:46:27.257Z,26.1
2019-01-31T00:47:17.842Z,25.9
2019-01-31T00:48:06.909Z,25.9
2019-01-31T00:48:57.362Z,25.8
2019-01-31T00:49:47.564Z,25.7
2019-01-31T00:50:38.194Z,25.6
2019-01-31T00:51:42.604Z,25.5
2019-01-31T00:52:18.056Z,25.3
2019-01-31T00:53:08.397Z,25.3
2019-01-31T00:53:58.244Z,25.2
2019-01-31T00:54:48.476Z,25.1
2019-01-31T00:55:38.525Z,25.1
2019-01-31T00:56:28.575Z,25.1
2019-01-31T00:57:18.079Z,25.1
2019-01-31T00:58:08.142Z,25.2
2019-01-31T00:58:58.194Z,25.3
2019-01-31T00:59:48.273Z,25.4
2019-01-31T01:00:38.917Z,25.4
2019-01-31T01:01:28.673Z,25.6
2019-01-31T01:02:18.187Z,25.6
2019-01-31T01:03:09.078Z,25.8
2019-01-31T01:03:58.852Z,25.8
2019-01-31T01:04:48.659Z,25.9
2019-01-31T01:05:39.076Z,26.1
2019-01-31T01:06:29.294Z,26.1
2019-01-31T01:07:19.461Z,26.2
2019-01-31T01:08:09.511Z,26.3
2019-01-31T01:09:11.126Z,26.4
2019-01-31T01:09:49.510Z,26.4
2019-01-31T01:10:39.666Z,26.5
2019-01-31T01:11:29.938Z,26.6
2019-01-31T01:12:19.448Z,26.6
2019-01-31T01:13:09.351Z,26.6
2019-01-31T01:13:59.080Z,26.6
2019-01-31T01:14:50.253Z,26.6
2019-01-31T01:15:39.411Z,26.5
2019-01-31T01:16:29.796Z,26.4
2019-01-31T01:17:19.830Z,26.4
2019-01-31T01:18:09.846Z,26.3
2019-01-31T01:18:59.603Z,26.2
2019-01-31T01:19:50.493Z,26.1
2019-01-31T01:20:39.742Z,26.1
2019-01-31T01:21:30.300Z,26
2019-01-31T01:22:20.504Z,25.9
2019-01-31T01:23:10.995Z,25.8
2019-01-31T01:23:59.945Z,25.8
2019-01-31T01:24:51.185Z,25.8
2019-01-31T01:25:40.640Z,25.9
2019-01-31T01:26:30.390Z,25.9
2019-01-31T01:27:20.730Z,26
2019-01-31T01:28:10.498Z,26.1
2019-01-31T01:29:00.584Z,26.2
2019-01-31T01:29:50.077Z,26.3
2019-01-31T01:30:40.407Z,26.3
2019-01-31T01:31:30.724Z,26.4
2019-01-31T01:32:20.792Z,26.5
2019-01-31T01:33:10.647Z,26.6
2019-01-31T01:34:00.909Z,26.6
2019-01-31T01:35:03.582Z,26.6
2019-01-31T01:35:40.759Z,26.4
2019-01-31T01:36:30.949Z,26.3
2019-01-31T01:37:20.848Z,26.1
2019-01-31T01:38:10.784Z,26.1
2019-01-31T01:39:01.804Z,25.9
2019-01-31T01:39:51.858Z,25.8
2019-01-31T01:40:41.676Z,25.8
2019-01-31T01:41:31.691Z,25.7
2019-01-31T01:42:21.478Z,25.6
2019-01-31T01:43:11.263Z,25.4
2019-01-31T01:44:01.990Z,25.4
2019-01-31T01:44:50.844Z,25.3
2019-01-31T01:45:42.363Z,25.3
2019-01-31T01:46:31.338Z,25.2
2019-01-31T01:47:21.566Z,25.2
2019-01-31T01:48:11.611Z,25.3
2019-01-31T01:49:02.534Z,25.3
2019-01-31T01:49:52.270Z,25.4
2019-01-31T01:50:42.928Z,25.4
2019-01-31T01:51:31.854Z,25.6
2019-01-31T01:52:22.718Z,25.6
2019-01-31T01:53:12.503Z,25.8
2019-01-31T01:54:02.395Z,25.9
2019-01-31T01:54:52.618Z,25.9
2019-01-31T01:55:42.958Z,26.1
2019-01-31T01:56:33.150Z,26.2
2019-01-31T01:57:22.245Z,26.3
2019-01-31T01:58:12.593Z,26.3
2019-01-31T01:59:03.200Z,26.4
2019-01-31T01:59:51.879Z,26.5
2019-01-31T02:00:43.373Z,26.6
2019-01-31T02:01:32.677Z,26.5
2019-01-31T02:02:23.150Z,26.4
2019-01-31T02:03:12.079Z,26.3
2019-01-31T02:04:02.724Z,26.1
2019-01-31T02:04:52.502Z,26
2019-01-31T02:05:42.827Z,25.9
2019-01-31T02:06:32.777Z,25.8
2019-01-31T02:07:23.622Z,25.7
2019-01-31T02:08:13.397Z,25.6
2019-01-31T02:09:03.622Z,25.6
2019-01-31T02:09:53.660Z,25.4
2019-01-31T02:10:43.172Z,25.3
2019-01-31T02:11:32.680Z,25.3
2019-01-31T02:12:24.122Z,25.3
2019-01-31T02:13:13.347Z,25.2
2019-01-31T02:14:03.679Z,25.2
2019-01-31T02:14:54.026Z,25.3
2019-01-31T02:15:44.446Z,25.3
2019-01-31T02:16:33.861Z,25.4
2019-01-31T02:17:23.636Z,25.4
2019-01-31T02:18:13.757Z,25.5
2019-01-31T02:19:04.292Z,25.6
2019-01-31T02:19:54.358Z,25.7
2019-01-31T02:20:44.691Z,25.8
2019-01-31T02:21:33.384Z,25.9
2019-01-31T02:22:24.241Z,26
2019-01-31T02:23:14.323Z,26.1
2019-01-31T02:24:04.253Z,26.2
2019-01-31T02:24:54.318Z,26.3
2019-01-31T02:25:44.764Z,26.4
2019-01-31T02:26:34.656Z,26.4
2019-01-31T02:27:24.333Z,26.5
2019-01-31T02:28:14.675Z,26.6
2019-01-31T02:29:04.578Z,26.6
2019-01-31T02:29:55.168Z,26.4
2019-01-31T02:30:44.602Z,26.3
2019-01-31T02:31:34.628Z,26.2
2019-01-31T02:32:25.295Z,26.1
2019-01-31T02:33:15.330Z,25.9
2019-01-31T02:34:05.670Z,25.8
2019-01-31T02:34:55.520Z,25.8
2019-01-31T02:35:45.758Z,25.6
2019-01-31T02:36:34.987Z,25.6
2019-01-31T02:37:26.168Z,25.6
2019-01-31T02:38:15.382Z,25.4
2019-01-31T02:39:04.932Z,25.3
2019-01-31T02:39:56.072Z,25.3
2019-01-31T02:40:45.324Z,25.2
2019-01-31T02:41:36.463Z,25.2
2019-01-31T02:42:25.564Z,25.2
2019-01-31T02:43:15.817Z,25.3
2019-01-31T02:44:05.523Z,25.3
2019-01-31T02:44:56.137Z,25.4
2019-01-31T02:45:45.067Z,25.5
2019-01-31T02:46:36.158Z,25.6
2019-01-31T02:47:25.754Z,25.7
2019-01-31T02:48:16.081Z,25.8
2019-01-31T02:49:05.734Z,25.9
2019-01-31T02:49:56.742Z,25.9
2019-01-31T02:50:46.839Z,26.1
2019-01-31T02:51:36.674Z,26.2
2019-01-31T02:52:26.357Z,26.3
2019-01-31T02:53:16.408Z,26.3
2019-01-31T02:54:05.652Z,26.4
2019-01-31T02:54:56.852Z,26.5
2019-01-31T02:55:45.222Z,26.6
2019-01-31T02:56:36.712Z,26.6
2019-01-31T02:57:26.780Z,26.6
2019-01-31T02:58:16.347Z,26.6
2019-01-31T02:59:06.371Z,26.6
2019-01-31T02:59:56.919Z,26.4
2019-01-31T03:00:47.403Z,26.3
2019-01-31T03:01:37.602Z,26.1
2019-01-31T03:02:27.315Z,26.1
2019-01-31T03:03:17.686Z,26
2019-01-31T03:04:07.176Z,25.9
2019-01-31T03:04:57.563Z,25.8
2019-01-31T03:08:30.111Z,25.4
2019-01-31T03:09:19.817Z,25.3
2019-01-31T03:10:10.455Z,25.3
2019-01-31T03:10:59.804Z,25.3
2019-01-31T03:11:50.873Z,25.3
2019-01-31T03:12:39.827Z,25.3
2019-01-31T03:13:30.660Z,25.4
2019-01-31T03:14:20.748Z,25.5
2019-01-31T03:15:10.789Z,25.6
2019-01-31T03:16:00.548Z,25.6
2019-01-31T03:16:50.881Z,25.8
2019-01-31T03:17:39.889Z,25.9
2019-01-31T03:18:31.042Z,25.9
2019-01-31T03:19:21.113Z,26
2019-01-31T03:20:10.303Z,26
2019-01-31T03:21:01.294Z,26
2019-01-31T03:21:51.277Z,26
2019-01-31T03:22:41.033Z,25.9
2019-01-31T03:23:31.228Z,25.9
2019-01-31T03:24:21.161Z,25.9
2019-01-31T03:25:10.752Z,25.8
2019-01-31T03:26:00.925Z,25.8
2019-01-31T03:26:51.307Z,25.8
2019-01-31T03:27:41.664Z,25.7
2019-01-31T03:28:32.159Z,25.6
2019-01-31T03:29:21.745Z,25.6
2019-01-31T03:30:12.233Z,25.5
2019-01-31T03:31:00.561Z,25.5
2019-01-31T03:31:52.169Z,25.4
2019-01-31T03:32:42.214Z,25.5
2019-01-31T03:33:32.160Z,25.6
2019-01-31T03:34:21.569Z,25.6
2019-01-31T03:35:11.940Z,25.8
2019-01-31T03:36:02.224Z,25.9
2019-01-31T03:36:52.006Z,25.9
2019-01-31T03:37:42.042Z,26
2019-01-31T03:38:32.802Z,26.1
2019-01-31T03:39:22.166Z,26.2
2019-01-31T03:40:14.824Z,26.3
2019-01-31T03:41:02.706Z,26.3
2019-01-31T03:41:52.958Z,26.4
2019-01-31T03:42:42.524Z,26.5
2019-01-31T03:43:32.178Z,26.6
2019-01-31T03:44:22.833Z,26.6
2019-01-31T03:45:12.469Z,26.4
2019-01-31T03:46:02.640Z,26.3
2019-01-31T03:46:52.756Z,26.2
2019-01-31T03:47:43.035Z,26.1
2019-01-31T03:48:32.653Z,25.9
2019-01-31T03:49:22.917Z,25.9
2019-01-31T03:50:14.584Z,25.8
2019-01-31T03:51:02.690Z,25.7
2019-01-31T03:51:52.823Z,25.6
2019-01-31T03:52:43.093Z,25.5
2019-01-31T03:53:32.647Z,25.4
2019-01-31T03:54:23.317Z,25.3
2019-01-31T03:55:13.245Z,25.3
2019-01-31T03:56:03.332Z,25.2
2019-01-31T03:56:54.045Z,25.2
2019-01-31T03:57:44.081Z,25.2
2019-01-31T03:58:34.067Z,25.3
2019-01-31T03:59:23.842Z,25.3
2019-01-31T04:00:13.235Z,25.4
2019-01-31T04:01:03.800Z,25.4
2019-01-31T04:01:54.328Z,25.6
2019-01-31T04:02:44.092Z,25.7
2019-01-31T04:03:36.797Z,25.8
2019-01-31T04:04:23.607Z,25.9
2019-01-31T04:05:14.217Z,26
2019-01-31T04:06:04.142Z,26.1
2019-01-31T04:06:54.373Z,26.2
2019-01-31T04:07:43.854Z,26.3
2019-01-31T04:08:34.207Z,26.3
2019-01-31T04:09:24.232Z,26.4
2019-01-31T04:10:26.420Z,26.5
2019-01-31T04:11:04.702Z,26.6
2019-01-31T04:11:54.399Z,26.5
2019-01-31T04:12:44.469Z,26.4
2019-01-31T04:13:35.230Z,26.3
2019-01-31T04:14:28.349Z,26.2
2019-01-31T04:15:14.766Z,26
2019-01-31T04:16:04.753Z,25.9
2019-01-31T04:16:55.046Z,25.8
2019-01-31T04:17:44.806Z,25.8
2019-01-31T04:18:35.007Z,25.6
2019-01-31T04:19:25.434Z,25.6
2019-01-31T04:20:15.074Z,25.5
2019-01-31T04:21:04.519Z,25.4
2019-01-31T04:21:54.386Z,25.3
2019-01-31T04:22:44.993Z,25.2
2019-01-31T04:23:35.546Z,25.2
2019-01-31T04:24:25.652Z,25.1
2019-01-31T04:25:29.976Z,25.2
2019-01-31T04:26:06.020Z,25.3
2019-01-31T04:26:56.132Z,25.3
2019-01-31T04:27:45.804Z,25.4
2019-01-31T04:28:37.463Z,25.4
2019-01-31T04:29:25.673Z,25.5
2019-01-31T04:30:15.292Z,25.6
2019-01-31T04:31:06.126Z,25.7
2019-01-31T04:31:55.823Z,25.8
2019-01-31T04:32:45.708Z,25.9
2019-01-31T04:33:36.553Z,26.1
2019-01-31T04:34:26.278Z,26.1
2019-01-31T04:35:15.810Z,26.2
2019-01-31T04:36:06.488Z,26.3
2019-01-31T04:36:56.537Z,26.4
2019-01-31T04:37:46.627Z,26.4
2019-01-31T04:38:36.845Z,26.5
2019-01-31T04:39:25.770Z,26.6
2019-01-31T04:40:16.456Z,26.6
2019-01-31T04:41:06.981Z,26.4
2019-01-31T04:41:56.506Z,26.4
2019-01-31T04:42:47.040Z,26.3
2019-01-31T04:43:36.915Z,26.1
2019-01-31T04:44:25.962Z,26
2019-01-31T04:45:17.054Z,25.9
2019-01-31T04:46:06.314Z,25.8
2019-01-31T04:46:57.500Z,25.7
2019-01-31T04:47:47.581Z,25.6
2019-01-31T04:48:36.961Z,25.6
2019-01-31T04:49:27.246Z,25.4
2019-01-31T04:50:17.380Z,25.3
2019-01-31T04:51:07.509Z,25.3
2019-01-31T04:51:57.152Z,25.3
2019-01-31T04:52:47.225Z,25.2
2019-01-31T04:53:37.580Z,25.3
2019-01-31T04:54:27.081Z,25.3
2019-01-31T04:55:17.719Z,25.3
2019-01-31T04:56:07.446Z,25.4
2019-01-31T04:56:57.370Z,25.5
2019-01-31T04:57:47.569Z,25.6
2019-01-31T04:58:37.897Z,25.6
2019-01-31T04:59:27.445Z,25.8
2019-01-31T05:00:17.818Z,25.9
2019-01-31T05:01:07.281Z,25.9
2019-01-31T05:01:57.994Z,26.1
2019-01-31T05:02:47.351Z,26.1
2019-01-31T05:03:37.722Z,26.2
2019-01-31T05:04:28.363Z,26.3
2019-01-31T05:05:18.483Z,26.4
2019-01-31T05:06:07.913Z,26.4
2019-01-31T05:06:58.491Z,26.4
2019-01-31T05:07:48.855Z,26.5
2019-01-31T05:08:38.923Z,26.6
2019-01-31T05:09:28.370Z,26.6
2019-01-31T05:10:18.477Z,26.6
2019-01-31T05:11:08.773Z,26.6
2019-01-31T05:11:58.822Z,26.6
2019-01-31T05:12:48.941Z,26.4
2019-01-31T05:13:39.213Z,26.4
2019-01-31T05:14:29.064Z,26.3
2019-01-31T05:15:19.085Z,26.3
2019-01-31T05:16:11.786Z,26.2
2019-01-31T05:16:59.663Z,26.1
2019-01-31T05:17:49.428Z,26.1
2019-01-31T05:18:39.221Z,26
2019-01-31T05:19:29.376Z,25.9
2019-01-31T05:20:19.720Z,25.9
2019-01-31T05:21:08.938Z,25.8
2019-01-31T05:21:58.977Z,25.9
2019-01-31T05:22:49.191Z,25.9
2019-01-31T05:23:39.457Z,25.9
2019-01-31T05:24:29.725Z,26.1
2019-01-31T05:25:19.292Z,26.1
2019-01-31T05:26:09.543Z,26.2
2019-01-31T05:26:59.949Z,26.3
2019-01-31T05:27:49.897Z,26.3
2019-01-31T05:28:39.999Z,26.4
2019-01-31T05:29:30.017Z,26.5
2019-01-31T05:30:19.945Z,26.5
2019-01-31T05:31:09.904Z,26.4
2019-01-31T05:31:59.403Z,26.3
2019-01-31T05:32:49.750Z,26.2
2019-01-31T05:33:39.822Z,26.1
2019-01-31T05:34:30.131Z,25.9
2019-01-31T05:35:20.330Z,25.8
2019-01-31T05:36:10.131Z,25.7
2019-01-31T05:37:00.281Z,25.6
2019-01-31T05:37:51.029Z,25.5
2019-01-31T05:38:40.093Z,25.4
2019-01-31T05:39:29.986Z,25.4
2019-01-31T05:40:20.783Z,25.3
2019-01-31T05:41:10.906Z,25.2
2019-01-31T05:42:00.831Z,25.1
2019-01-31T05:42:50.995Z,25.1
2019-01-31T05:43:41.393Z,25.1
2019-01-31T05:44:30.716Z,25.2
2019-01-31T05:45:21.411Z,25.3
2019-01-31T05:46:10.981Z,25.3
2019-01-31T05:47:00.961Z,25.4
2019-01-31T05:47:51.188Z,25.4
2019-01-31T05:48:40.988Z,25.6
2019-01-31T05:49:31.250Z,25.6
2019-01-31T05:50:20.953Z,25.7
2019-01-31T05:51:11.487Z,25.9
2019-01-31T05:52:01.373Z,25.9
2019-01-31T05:52:51.978Z,26.1
2019-01-31T05:53:41.094Z,26.1
2019-01-31T05:54:31.753Z,26.3
2019-01-31T05:55:22.162Z,26.4
2019-01-31T05:56:11.777Z,26.4
2019-01-31T05:57:01.672Z,26.5
2019-01-31T05:57:52.082Z,26.6
2019-01-31T05:58:42.333Z,26.4
2019-01-31T05:59:31.592Z,26.3
2019-01-31T06:00:22.067Z,26.3
2019-01-31T06:01:12.515Z,26.1
2019-01-31T06:02:01.817Z,26
2019-01-31T06:02:52.414Z,25.9
2019-01-31T06:03:41.812Z,25.8
2019-01-31T06:06:29.954Z,25.5
2019-01-31T06:07:20.599Z,25.3
2019-01-31T06:08:10.461Z,25.3
2019-01-31T06:09:00.752Z,25.1
2019-01-31T06:09:50.832Z,25.2
2019-01-31T06:10:41.132Z,25.1
2019-01-31T06:11:30.570Z,25.2
2019-01-31T06:12:20.714Z,25.3
2019-01-31T06:13:10.378Z,25.3
2019-01-31T06:14:01.162Z,25.4
2019-01-31T06:14:51.186Z,25.4
2019-01-31T06:15:40.966Z,25.6
2019-01-31T06:16:30.592Z,25.6
2019-01-31T06:17:20.971Z,25.8
2019-01-31T06:18:11.021Z,25.9
2019-01-31T06:19:01.174Z,25.9
2019-01-31T06:19:51.114Z,26.1
2019-01-31T06:20:39.793Z,26.1
2019-01-31T06:21:30.658Z,26.3
2019-01-31T06:22:20.723Z,26.3
2019-01-31T06:23:11.370Z,26.4
2019-01-31T06:24:01.647Z,26.5
2019-01-31T06:24:51.283Z,26.5
2019-01-31T06:25:41.546Z,26.5
2019-01-31T06:26:31.833Z,26.4
2019-01-31T06:27:21.042Z,26.3
2019-01-31T06:28:14.908Z,26.1
2019-01-31T06:29:02.096Z,26
2019-01-31T06:29:51.480Z,25.9
2019-01-31T06:30:41.635Z,25.8
2019-01-31T06:31:32.313Z,25.7
2019-01-31T06:32:21.976Z,25.6
2019-01-31T06:33:11.545Z,25.5
2019-01-31T06:34:02.566Z,25.4
2019-01-31T06:34:52.469Z,25.3
2019-01-31T06:35:41.680Z,25.2
2019-01-31T06:36:32.235Z,25.1
2019-01-31T06:37:21.457Z,25.1
2019-01-31T06:38:12.178Z,25.2
2019-01-31T06:39:01.593Z,25.2
2019-01-31T06:39:52.207Z,25.3
2019-01-31T06:40:42.585Z,25.4
2019-01-31T06:41:32.864Z,25.4
2019-01-31T06:42:22.683Z,25.5
2019-01-31T06:43:14.739Z,25.6
2019-01-31T06:44:02.762Z,25.7
2019-01-31T06:44:52.579Z,25.8
2019-01-31T06:45:42.949Z,25.9
2019-01-31T06:46:33.276Z,26
2019-01-31T06:47:22.404Z,26.1
2019-01-31T06:48:13.372Z,26.2
2019-01-31T06:49:02.567Z,26.3
2019-01-31T06:49:52.039Z,26.4
2019-01-31T06:50:43.487Z,26.4
2019-01-31T06:51:33.543Z,26.5
2019-01-31T06:52:23.306Z,26.6
2019-01-31T06:53:13.384Z,26.5
2019-01-31T06:54:03.703Z,26.4
2019-01-31T06:54:53.206Z,26.3
2019-01-31T06:55:43.301Z,26.2
2019-01-31T06:56:33.734Z,26
2019-01-31T06:57:23.359Z,25.9
2019-01-31T06:58:12.887Z,25.8
2019-01-31T06:59:02.194Z,25.7
2019-01-31T06:59:53.841Z,25.6
2019-01-31T07:00:43.611Z,25.6
2019-01-31T07:01:33.998Z,25.5
2019-01-31T07:02:23.481Z,25.4
2019-01-31T07:03:14.450Z,25.3
2019-01-31T07:04:04.382Z,25.2
2019-01-31T07:07:47.043Z,25.1
2019-01-31T07:08:34.528Z,25.3
2019-01-31T07:09:05.488Z,25.3
2019-01-31T07:09:55.365Z,25.4
2019-01-31T07:10:45.983Z,25.4
2019-01-31T07:11:40.173Z,25.5
2019-01-31T07:12:26.197Z,25.6
2019-01-31T07:13:15.127Z,25.8
2019-01-31T07:14:05.645Z,25.8
2019-01-31T07:14:55.697Z,25.9
2019-01-31T07:15:45.605Z,25.9
2019-01-31T07:16:35.832Z,25.9
2019-01-31T07:17:25.612Z,25.9
2019-01-31T07:18:15.915Z,25.9
2019-01-31T07:19:05.572Z,25.8
2019-01-31T07:19:59.962Z,25.8
2019-01-31T07:20:45.850Z,25.8
2019-01-31T07:21:36.162Z,25.7
2019-01-31T07:22:27.119Z,25.6
2019-01-31T07:23:16.033Z,25.6
2019-01-31T07:24:06.470Z,25.6
2019-01-31T07:24:56.397Z,25.5
2019-01-31T07:25:46.990Z,25.5
2019-01-31T07:26:36.632Z,25.4
2019-01-31T07:27:27.144Z,25.4
2019-01-31T07:28:16.697Z,25.5
2019-01-31T07:29:06.956Z,25.6
2019-01-31T07:29:56.743Z,25.6
2019-01-31T07:30:47.071Z,25.8
2019-01-31T07:31:36.968Z,25.8
2019-01-31T07:32:27.211Z,25.9
2019-01-31T07:33:17.239Z,26
2019-01-31T07:34:06.794Z,26.1
2019-01-31T07:34:56.551Z,26.2
2019-01-31T07:35:47.086Z,26.3
2019-01-31T07:36:37.522Z,26.3
2019-01-31T07:37:27.486Z,26.3
2019-01-31T07:38:17.033Z,26.3
2019-01-31T07:39:07.108Z,26.1
2019-01-31T07:39:57.400Z,25.9
2019-01-31T07:40:46.938Z,25.8
2019-01-31T07:41:47.934Z,25.7
2019-01-31T07:42:27.075Z,25.6
2019-01-31T07:43:17.673Z,25.5
2019-01-31T07:44:08.081Z,25.4
2019-01-31T07:44:57.348Z,25.4
2019-01-31T07:45:48.212Z,25.3
2019-01-31T07:46:37.725Z,25.2
2019-01-31T07:47:28.333Z,25.1
2019-01-31T07:48:18.313Z,25
2019-01-31T07:49:08.060Z,24.9
2019-01-31T07:49:58.395Z,25
2019-01-31T07:50:47.653Z,25
2019-01-31T07:51:38.660Z,25
2019-01-31T07:52:28.822Z,25.1
2019-01-31T07:53:19.927Z,25.2
2019-01-31T07:54:08.690Z,25.3
2019-01-31T07:55:01.549Z,25.3
2019-01-31T07:55:49.374Z,25.3
2019-01-31T07:56:38.364Z,25.2
2019-01-31T07:57:28.622Z,25.1
2019-01-31T07:58:21.265Z,25
2019-01-31T07:59:08.874Z,24.9
2019-01-31T07:59:58.238Z,24.8
2019-01-31T08:00:49.239Z,24.7
2019-01-31T08:01:42.489Z,24.6
2019-01-31T08:02:28.707Z,24.5
2019-01-31T08:03:18.742Z,24.4
2019-01-31T08:04:09.914Z,24.6
2019-01-31T08:04:59.967Z,24.5
2019-01-31T08:05:48.924Z,24.4
2019-01-31T08:06:39.084Z,24.3
2019-01-31T08:07:32.761Z,24.3
2019-01-31T08:08:19.931Z,24.2
2019-01-31T08:09:09.417Z,24.2
2019-01-31T08:10:17.864Z,24.2
2019-01-31T08:10:49.259Z,24.4
2019-01-31T08:11:39.916Z,24.4
2019-01-31T08:12:29.661Z,24.5
2019-01-31T08:13:19.164Z,24.6
2019-01-31T08:14:09.781Z,24.7
2019-01-31T08:15:00.322Z,24.8
2019-01-31T08:15:50.019Z,24.8
2019-01-31T08:16:40.271Z,24.9
2019-01-31T08:17:30.577Z,25
2019-01-31T08:18:20.923Z,25.1
2019-01-31T08:19:10.476Z,25.2
2019-01-31T08:20:00.447Z,25.1
2019-01-31T08:20:50.075Z,25
2019-01-31T08:21:43.536Z,24.9
2019-01-31T08:22:30.625Z,24.8
2019-01-31T08:23:19.871Z,24.7
2019-01-31T08:24:13.484Z,24.6
2019-01-31T08:24:58.910Z,24.5
2019-01-31T08:25:50.342Z,24.4
2019-01-31T08:26:40.918Z,24.4
2019-01-31T08:27:31.027Z,24.3
2019-01-31T08:28:21.317Z,24.4
2019-01-31T08:29:11.368Z,24.3
2019-01-31T08:30:00.990Z,24.3
2019-01-31T08:30:50.700Z,24.2
2019-01-31T08:31:41.833Z,24.1
2019-01-31T08:32:31.325Z,24.1
2019-01-31T08:33:21.133Z,24
2019-01-31T08:34:11.417Z,24.1
2019-01-31T08:35:00.550Z,24.2
2019-01-31T08:35:51.294Z,24.3
2019-01-31T08:36:41.602Z,24.4
2019-01-31T08:37:31.438Z,24.4
2019-01-31T08:38:21.465Z,24.5
2019-01-31T08:39:11.905Z,24.6
2019-01-31T08:40:02.176Z,24.7
2019-01-31T08:40:52.167Z,24.8
2019-01-31T08:41:41.954Z,24.9
2019-01-31T08:42:32.388Z,24.9
2019-01-31T08:43:24.830Z,24.9
2019-01-31T08:44:12.444Z,24.9
2019-01-31T08:45:02.312Z,24.8
2019-01-31T08:45:52.545Z,24.7
2019-01-31T08:46:42.431Z,24.6
2019-01-31T08:47:32.232Z,24.5
2019-01-31T08:48:22.404Z,24.4
2019-01-31T08:49:12.203Z,24.4
2019-01-31T08:50:03.087Z,24.3
2019-01-31T08:50:51.841Z,24.3
2019-01-31T08:51:42.849Z,24.3
2019-01-31T08:52:32.289Z,24.2
2019-01-31T08:53:22.250Z,24.1
2019-01-31T08:54:12.894Z,24.1
2019-01-31T08:55:03.691Z,24
2019-01-31T08:55:54.309Z,23.9
2019-01-31T08:56:41.887Z,23.9
2019-01-31T08:57:32.939Z,23.9
2019-01-31T08:58:23.411Z,24.1
2019-01-31T08:59:12.396Z,24.1
2019-01-31T09:00:02.453Z,24.1
2019-01-31T09:00:52.833Z,24.3
2019-01-31T09:01:43.658Z,24.3
2019-01-31T09:02:33.113Z,24.4
2019-01-31T09:03:23.278Z,24.5
2019-01-31T09:04:13.511Z,24.6
2019-01-31T09:05:03.906Z,24.6
2019-01-31T09:05:53.138Z,24.8
2019-01-31T09:06:43.951Z,24.8
2019-01-31T09:07:36.159Z,24.8
2019-01-31T09:08:23.330Z,24.8
2019-01-31T09:09:13.988Z,24.6
2019-01-31T09:10:04.640Z,24.6
2019-01-31T09:10:53.722Z,24.4
2019-01-31T09:11:43.442Z,24.4
2019-01-31T09:12:34.353Z,24.3
2019-01-31T09:13:24.420Z,24.3
2019-01-31T09:14:14.024Z,24.1
2019-01-31T09:15:04.401Z,24.1
2019-01-31T09:15:54.595Z,24.1
2019-01-31T09:16:44.655Z,24.1
2019-01-31T09:17:33.505Z,24
2019-01-31T09:18:24.807Z,23.9
2019-01-31T09:19:14.499Z,23.9
2019-01-31T09:20:03.855Z,23.9
2019-01-31T09:20:54.970Z,23.8
2019-01-31T09:21:44.329Z,23.9
2019-01-31T09:22:34.540Z,23.9
2019-01-31T09:23:24.855Z,24.1
2019-01-31T09:24:13.927Z,24.1
2019-01-31T09:25:04.334Z,24.3
2019-01-31T09:25:54.783Z,24.3
2019-01-31T09:26:44.807Z,24.3
2019-01-31T09:27:35.159Z,24.4
2019-01-31T09:28:24.389Z,24.5
2019-01-31T09:29:14.164Z,24.6
2019-01-31T09:30:05.869Z,24.8
2019-01-31T09:30:55.680Z,24.8
2019-01-31T09:31:44.623Z,24.7
2019-01-31T09:32:35.774Z,24.6
2019-01-31T09:33:25.581Z,24.5
2019-01-31T09:34:14.776Z,24.4
2019-01-31T09:35:09.138Z,24.4
2019-01-31T09:35:56.006Z,24.3
2019-01-31T09:36:45.586Z,24.2
2019-01-31T09:37:35.573Z,24.1
2019-01-31T09:38:25.602Z,24.1
2019-01-31T09:39:16.541Z,24
2019-01-31T09:40:06.623Z,24
2019-01-31T09:40:56.070Z,23.9
2019-01-31T09:41:46.703Z,23.9
2019-01-31T09:42:35.893Z,23.9
2019-01-31T09:43:26.264Z,23.9
2019-01-31T09:44:16.603Z,23.9
2019-01-31T09:45:10.280Z,23.9
2019-01-31T09:45:56.230Z,23.9
2019-01-31T09:46:46.141Z,23.9
2019-01-31T09:47:39.256Z,23.9
2019-01-31T09:48:26.330Z,24
2019-01-31T09:49:16.676Z,24
2019-01-31T09:50:06.124Z,24.1
2019-01-31T09:50:56.112Z,24.2
2019-01-31T09:51:46.865Z,24.3
2019-01-31T09:52:35.802Z,24.3
2019-01-31T09:53:26.408Z,24.4
2019-01-31T09:54:16.007Z,24.4
2019-01-31T09:55:07.685Z,24.4
2019-01-31T09:55:56.670Z,24.3
2019-01-31T09:56:46.933Z,24.2
2019-01-31T09:57:37.283Z,24.2
2019-01-31T09:58:30.482Z,24.1
2019-01-31T09:59:17.195Z,24
2019-01-31T10:00:07.212Z,24
2019-01-31T10:00:57.028Z,23.9
2019-01-31T10:01:47.904Z,23.8
2019-01-31T10:02:37.035Z,23.8
2019-01-31T10:03:27.097Z,23.7
2019-01-31T10:04:17.475Z,23.6
2019-01-31T10:05:07.779Z,23.6
2019-01-31T10:07:30.055Z,23.5
2019-01-31T10:08:20.065Z,23.4
2019-01-31T10:09:10.124Z,23.4
2019-01-31T10:09:59.834Z,23.4
2019-01-31T10:10:51.791Z,23.3
2019-01-31T10:11:39.578Z,23.4
2019-01-31T10:12:44.127Z,23.4
2019-01-31T10:13:20.890Z,23.5
2019-01-31T10:14:10.535Z,23.5
2019-01-31T10:15:01.450Z,23.6
2019-01-31T10:15:50.248Z,23.7
2019-01-31T10:16:41.330Z,23.7
2019-01-31T10:17:30.994Z,23.8
2019-01-31T10:18:22.156Z,23.9
2019-01-31T10:19:10.665Z,23.9
2019-01-31T10:20:01.090Z,24.1
2019-01-31T10:20:50.949Z,24.1
2019-01-31T10:21:41.292Z,23.9
2019-01-31T10:22:32.383Z,23.9
2019-01-31T10:23:21.242Z,23.8
2019-01-31T10:24:11.925Z,23.6
2019-01-31T10:25:02.331Z,23.6
2019-01-31T10:25:50.681Z,23.5
2019-01-31T10:26:41.256Z,23.5
2019-01-31T10:27:30.230Z,23.4
2019-01-31T10:28:20.798Z,23.4
2019-01-31T10:29:11.178Z,23.4
2019-01-31T10:30:01.654Z,23.4
2019-01-31T10:30:51.282Z,23.4
2019-01-31T10:31:41.323Z,23.4
2019-01-31T10:32:31.961Z,23.3
2019-01-31T10:33:21.231Z,23.3
2019-01-31T10:34:11.590Z,23.3
2019-01-31T10:35:01.837Z,23.3
2019-01-31T10:35:51.605Z,23.4
2019-01-31T10:36:41.515Z,23.3
2019-01-31T10:37:31.448Z,23.2
2019-01-31T10:38:22.200Z,23.2
2019-01-31T10:39:11.852Z,23.2
2019-01-31T10:40:01.910Z,23.3
2019-01-31T10:40:51.981Z,23.2
2019-01-31T10:41:41.880Z,23.3
2019-01-31T10:42:32.168Z,23.3
2019-01-31T10:43:21.929Z,23.4
2019-01-31T10:44:12.057Z,23.5
2019-01-31T10:45:02.649Z,23.6
2019-01-31T10:45:51.812Z,23.8
2019-01-31T10:46:41.939Z,23.8
2019-01-31T10:47:32.291Z,23.8
2019-01-31T10:48:21.974Z,23.7
2019-01-31T10:49:12.544Z,23.6
2019-01-31T10:50:02.614Z,23.6
2019-01-31T10:50:52.976Z,23.5
2019-01-31T10:51:42.465Z,23.4
2019-01-31T10:52:32.546Z,23.4
2019-01-31T10:53:23.214Z,23.4
2019-01-31T10:54:13.334Z,23.3
2019-01-31T10:55:03.276Z,23.3
2019-01-31T10:55:52.218Z,23.3
2019-01-31T10:56:45.341Z,23.3
2019-01-31T10:57:33.174Z,23.3
2019-01-31T10:58:23.608Z,23.3
2019-01-31T10:59:13.806Z,23.2
2019-01-31T11:00:03.376Z,23.3
2019-01-31T11:00:53.383Z,23.3
2019-01-31T11:01:43.435Z,23.3
2019-01-31T11:02:33.348Z,23.3
2019-01-31T11:03:22.453Z,23.3
2019-01-31T11:04:13.390Z,23.2
2019-01-31T11:05:04.045Z,23.1
2019-01-31T11:05:53.734Z,23.1
2019-01-31T11:06:44.091Z,23.1
2019-01-31T11:07:33.978Z,23.1
2019-01-31T11:08:23.991Z,23.3
2019-01-31T11:09:12.667Z,23.3
2019-01-31T11:10:03.219Z,23.3
2019-01-31T11:10:52.915Z,23.4
2019-01-31T11:11:43.867Z,23.6
2019-01-31T11:12:33.445Z,23.7
2019-01-31T11:13:23.805Z,23.8
2019-01-31T11:14:13.955Z,23.8
2019-01-31T11:15:03.396Z,23.7
2019-01-31T11:15:53.997Z,23.6
2019-01-31T11:16:45.057Z,23.6
2019-01-31T11:17:34.594Z,23.5