createdAt,value
2023-03-01T00:01:54.395Z,0.07
2023-03-01T00:04:26.895Z,0.06
2023-03-01T00:06:59.464Z,0.02
2023-03-01T00:09:32.229Z,0.00
2023-03-01T00:12:06.734Z,0.02
2023-03-01T00:14:40.596Z,-0.01
2023-03-01T00:17:13.943Z,-0.01
2023-03-01T00:19:46.524Z,-0.02
2023-03-01T00:22:19.720Z,-0.06
2023-03-01T00:24:52.262Z,-0.05
2023-03-01T00:27:25.509Z,-0.07
2023-03-01T00:30:00.204Z,-0.12
2023-03-01T00:32:33.119Z,-0.11
2023-03-01T00:35:06.934Z,-0.11
2023-03-01T00:37:40.069Z,-0.12
2023-03-01T00:40:13.509Z,-0.12
2023-03-01T00:42:46.716Z,-0.13
2023-03-01T00:45:21.551Z,-0.16
2023-03-01T00:47:55.172Z,-0.14
2023-03-01T00:50:27.778Z,-0.18
2023-03-01T00:53:00.380Z,-0.15
2023-03-01T00:55:33.607Z,-0.16
2023-03-01T00:58:06.351Z,-0.15
2023-03-01T01:00:40.342Z,-0.14
2023-03-01T01:03:13.114Z,-0.13
2023-03-01T01:05:45.923Z,-0.14
2023-03-01T01:08:18.889Z,-0.15
2023-03-01T01:10:53.011Z,-0.15
2023-03-01T01:13:25.495Z,-0.17
2023-03-01T01:16:03.512Z,-0.18
2023-03-01T01:18:37.015Z,-0.21
2023-03-01T01:21:11.679Z,-0.23
2023-03-01T01:23:46.445Z,-0.21
2023-03-01T01:26:21.800Z,-0.23
2023-03-01T01:28:56.422Z,-0.24
2023-03-01T01:31:34.268Z,-0.34
2023-03-01T01:34:08.899Z,-0.22
2023-03-01T01:36:41.880Z,-0.22
2023-03-01T01:39:15.125Z,-0.23
2023-03-01T01:41:48.243Z,-0.25
2023-03-01T01:44:24.917Z,-0.32
2023-03-01T01:47:02.333Z,-0.22
2023-03-01T01:49:39.191Z,-0.24
2023-03-01T01:52:21.813Z,-0.24
2023-03-01T01:54:58.541Z,-0.26
2023-03-01T01:57:36.620Z,-0.28
2023-03-01T02:00:12.837Z,-0.27
2023-03-01T02:02:56.437Z,-0.31
2023-03-01T02:05:37.739Z,-0.29
2023-03-01T02:08:13.992Z,-0.31
2023-03-01T02:10:47.655Z,-0.35
2023-03-01T02:13:21.105Z,-0.31
2023-03-01T02:15:53.694Z,-0.34
2023-03-01T02:18:27.933Z,-0.31
2023-03-01T02:21:11.983Z,-0.32
2023-03-01T02:23:44.866Z,-0.39
2023-03-01T02:26:26.174Z,-0.39
2023-03-01T02:29:00.978Z,-0.45
2023-03-01T02:31:43.430Z,-0.46
2023-03-01T02:34:21.180Z,-0.48
2023-03-01T02:36:57.700Z,-0.44
2023-03-01T02:39:37.451Z,-0.54
2023-03-01T02:42:13.612Z,-0.44
2023-03-01T02:44:48.318Z,-0.43
2023-03-01T02:47:21.292Z,-0.44
2023-03-01T02:49:54.126Z,-0.45
2023-03-01T02:52:42.188Z,-0.45
2023-03-01T02:55:18.442Z,-0.50
2023-03-01T02:57:52.117Z,-0.57
2023-03-01T03:00:34.334Z,-0.59
2023-03-01T03:03:08.579Z,-0.65
2023-03-01T03:05:41.214Z,-0.70
2023-03-01T03:08:14.870Z,-0.75
2023-03-01T03:10:47.548Z,-0.81
2023-03-01T03:13:20.622Z,-0.92
2023-03-01T03:15:55.314Z,-0.91
2023-03-01T03:18:28.601Z,-0.92
2023-03-01T03:21:01.036Z,-0.96
2023-03-01T03:23:34.155Z,-0.98
2023-03-01T03:26:07.295Z,-1.02
2023-03-01T03:28:41.355Z,-1.08
2023-03-01T03:31:15.835Z,-1.11
2023-03-01T03:33:48.686Z,-1.13
2023-03-01T03:36:24.256Z,-1.16
2023-03-01T03:38:57.310Z,-1.22
2023-03-01T03:41:29.724Z,-1.21
2023-03-01T03:44:02.470Z,-1.25
2023-03-01T03:46:36.650Z,-1.24
2023-03-01T03:49:09.386Z,-1.31
2023-03-01T03:51:42.520Z,-1.30
2023-03-01T03:54:14.983Z,-1.31
2023-03-01T03:56:48.189Z,-1.36
2023-03-01T03:59:20.952Z,-1.41
2023-03-01T04:01:55.013Z,-1.43
2023-03-01T04:04:28.085Z,-1.44
2023-03-01T04:07:00.412Z,-1.47
2023-03-01T04:09:33.441Z,-1.50
2023-03-01T04:12:06.157Z,-1.56
2023-03-01T04:14:39.213Z,-1.56
2023-03-01T04:17:13.803Z,-1.55
2023-03-01T04:19:50.226Z,-1.61
2023-03-01T04:22:22.981Z,-1.60
2023-03-01T04:24:56.361Z,-1.67
2023-03-01T04:27:29.646Z,-1.65
2023-03-01T04:30:02.487Z,-1.67
2023-03-01T04:32:39.223Z,-1.70
2023-03-01T04:35:12.321Z,-1.69
2023-03-01T04:37:46.180Z,-1.67
2023-03-01T04:40:19.089Z,-1.69
2023-03-01T04:42:52.465Z,-1.69
2023-03-01T04:45:25.238Z,-1.72
2023-03-01T04:47:59.389Z,-1.77
2023-03-01T04:50:32.104Z,-1.75
2023-03-01T04:53:05.039Z,-1.79
2023-03-01T04:55:37.410Z,-1.79
2023-03-01T04:58:10.316Z,-1.82
2023-03-01T05:00:43.369Z,-1.83
2023-03-01T05:03:19.614Z,-1.81
2023-03-01T05:05:54.208Z,-1.96
2023-03-01T05:08:26.624Z,-1.81
2023-03-01T05:10:59.580Z,-1.87
2023-03-01T05:13:32.181Z,-1.93
2023-03-01T05:16:07.287Z,-1.82
2023-03-01T05:18:41.804Z,-1.91
2023-03-01T05:21:17.557Z,-1.82
2023-03-01T05:23:50.526Z,-1.86
2023-03-01T05:26:28.477Z,-1.80
2023-03-01T05:29:02.043Z,-1.80
2023-03-01T05:31:34.524Z,-1.77
2023-03-01T05:34:08.809Z,-1.68
2023-03-01T05:36:41.839Z,-1.62
2023-03-01T05:39:14.370Z,-1.60
2023-03-01T05:41:47.417Z,-1.50
2023-03-01T05:44:19.926Z,-1.50
2023-03-01T05:46:52.832Z,-1.50
2023-03-01T05:49:26.994Z,-1.48
2023-03-01T05:51:59.703Z,-1.47
2023-03-01T05:54:32.527Z,-1.45
2023-03-01T05:57:05.001Z,-1.48
2023-03-01T05:59:38.347Z,-1.29
2023-03-01T06:02:10.718Z,-1.19
2023-03-01T06:04:45.332Z,-1.11
2023-03-01T06:07:18.342Z,-1.10
2023-03-01T06:09:50.754Z,-0.99
2023-03-01T06:12:24.059Z,-1.00
2023-03-01T06:14:56.498Z,-0.99
2023-03-01T06:17:31.988Z,-1.02
2023-03-01T06:20:09.271Z,-1.06
2023-03-01T06:22:43.152Z,-1.06
2023-03-01T06:25:18.409Z,-0.99
2023-03-01T06:27:51.601Z,-1.00
2023-03-01T06:30:25.570Z,-0.92
2023-03-01T06:33:01.948Z,-0.85
2023-03-01T06:35:36.262Z,-0.82
2023-03-01T06:38:08.962Z,-0.89
2023-03-01T06:40:42.449Z,-0.93
2023-03-01T06:43:17.103Z,-0.96
2023-03-01T06:45:51.651Z,-1.03
2023-03-01T06:48:24.346Z,-0.95
2023-03-01T06:51:05.075Z,-0.91
2023-03-01T06:53:37.550Z,-0.80
2023-03-01T06:56:10.625Z,-0.72
2023-03-01T06:58:43.393Z,-0.66
2023-03-01T07:01:16.113Z,-0.65
2023-03-01T07:03:49.018Z,-0.62
2023-03-01T07:06:23.424Z,-0.60
2023-03-01T07:08:56.483Z,-0.59
2023-03-01T07:11:29.165Z,-0.60
2023-03-01T07:14:02.467Z,-0.63
2023-03-01T07:16:35.757Z,-0.68
2023-03-01T07:19:08.389Z,-0.71
2023-03-01T07:21:43.029Z,-0.71
2023-03-01T07:24:15.871Z,-0.70
2023-03-01T07:26:50.638Z,-0.68
2023-03-01T07:29:22.981Z,-0.60
2023-03-01T07:31:55.802Z,-0.58
2023-03-01T07:34:28.570Z,-0.53
2023-03-01T07:37:03.447Z,-0.54
2023-03-01T07:39:36.066Z,-0.58
2023-03-01T07:42:09.190Z,-0.67
2023-03-01T07:44:41.621Z,-0.69
2023-03-01T07:47:14.505Z,-0.63
2023-03-01T07:49:47.303Z,-0.56
2023-03-01T07:52:21.652Z,-0.47
2023-03-01T07:54:54.321Z,-0.67
2023-03-01T07:57:27.170Z,-0.39
2023-03-01T07:59:59.786Z,-0.39
2023-03-01T08:02:34.192Z,-0.37
2023-03-01T08:05:07.511Z,-0.30
2023-03-01T08:07:41.693Z,-0.37
2023-03-01T08:10:14.762Z,-0.42
2023-03-01T08:12:47.802Z,-0.51
2023-03-01T08:15:20.219Z,-0.53
2023-03-01T08:17:52.972Z,-0.50
2023-03-01T08:20:25.659Z,-0.47
2023-03-01T08:23:00.835Z,-0.42
2023-03-01T08:25:33.386Z,-0.36
2023-03-01T08:28:06.952Z,-0.35
2023-03-01T08:30:39.466Z,-0.38
2023-03-01T08:33:12.487Z,-0.45
2023-03-01T08:35:45.126Z,-0.45
2023-03-01T08:38:19.694Z,-0.41
2023-03-01T08:40:52.110Z,-0.38
2023-03-01T08:43:26.456Z,-0.30
2023-03-01T08:45:59.335Z,-0.28
2023-03-01T08:48:32.531Z,-0.22
2023-03-01T08:51:12.650Z,-0.21
2023-03-01T08:53:47.870Z,-0.18
2023-03-01T08:56:20.628Z,-0.18
2023-03-01T08:58:53.747Z,-0.17
2023-03-01T09:01:26.228Z,-0.16
2023-03-01T09:03:59.154Z,-0.19
2023-03-01T09:06:34.269Z,-0.19
2023-03-01T09:09:16.086Z,-0.21
2023-03-01T09:11:51.438Z,-0.22
2023-03-01T09:14:24.518Z,-0.09
2023-03-01T09:16:57.398Z,0.02
2023-03-01T09:19:30.752Z,0.07
2023-03-01T09:22:04.780Z,0.02
2023-03-01T09:24:38.959Z,0.03
2023-03-01T09:27:11.585Z,-0.01
2023-03-01T09:29:44.244Z,-0.04
2023-03-01T09:32:16.966Z,-0.09
2023-03-01T09:35:07.925Z,-0.13
2023-03-01T09:37:44.112Z,-0.15
2023-03-01T09:40:21.558Z,-0.10
2023-03-01T09:43:01.499Z,-0.02
2023-03-01T09:45:36.669Z,0.14
2023-03-01T09:48:17.032Z,0.22
2023-03-01T09:50:50.115Z,0.22
2023-03-01T09:53:28.118Z,0.22
2023-03-01T09:56:06.574Z,0.26
2023-03-01T09:58:48.654Z,0.20
2023-03-01T10:01:36.320Z,0.33
2023-03-01T10:04:30.298Z,0.44
2023-03-01T10:07:16.007Z,0.53
2023-03-01T10:09:51.421Z,0.62
2023-03-01T10:12:31.371Z,0.72
2023-03-01T10:15:12.004Z,0.79
2023-03-01T10:17:50.516Z,0.79
2023-03-01T10:20:25.834Z,0.81
2023-03-01T10:22:58.263Z,0.83
2023-03-01T10:25:48.775Z,0.85
2023-03-01T10:28:30.890Z,0.90
2023-03-01T10:31:04.514Z,0.91
2023-03-01T10:33:40.781Z,0.93
2023-03-01T10:36:13.577Z,0.93
2023-03-01T10:38:53.557Z,0.94
2023-03-01T10:41:28.384Z,1.00
2023-03-01T10:44:03.230Z,1.01
2023-03-01T10:46:38.253Z,1.07
2023-03-01T10:49:17.535Z,1.07
2023-03-01T10:51:52.478Z,1.04
2023-03-01T10:54:30.223Z,0.96
2023-03-01T10:57:04.779Z,0.89
2023-03-01T10:59:39.889Z,0.76
2023-03-01T11:02:25.411Z,0.74
2023-03-01T11:05:01.060Z,0.79
2023-03-01T11:07:48.735Z,0.89
2023-03-01T11:10:25.383Z,1.00
2023-03-01T11:13:10.370Z,1.10
2023-03-01T11:15:44.961Z,1.18
2023-03-01T11:18:23.678Z,1.20
2023-03-01T11:21:01.167Z,1.21
2023-03-01T11:23:34.395Z,1.28
2023-03-01T11:26:11.762Z,1.30
2023-03-01T11:28:50.178Z,1.33
2023-03-01T11:31:28.182Z,1.29
2023-03-01T11:34:07.340Z,1.26
2023-03-01T11:36:47.243Z,1.07
2023-03-01T11:39:29.092Z,1.06
2023-03-01T11:42:18.453Z,1.07
2023-03-01T11:44:56.243Z,0.98
2023-03-01T11:47:57.928Z,1.07
2023-03-01T11:50:37.352Z,1.04
2023-03-01T11:53:30.336Z,0.99
2023-03-01T11:56:14.647Z,0.97
2023-03-01T11:59:08.712Z,0.93
2023-03-01T12:01:57.813Z,0.95
2023-03-01T12:05:11.145Z,0.97
2023-03-01T12:07:50.968Z,0.95
2023-03-01T12:10:28.048Z,0.91
2023-03-01T12:13:28.947Z,0.89
2023-03-01T12:16:39.001Z,0.86
2023-03-01T12:19:32.606Z,0.75
2023-03-01T12:22:29.991Z,0.71
2023-03-01T12:25:19.914Z,0.59
2023-03-01T12:28:15.469Z,0.51
2023-03-01T12:31:31.545Z,0.43
2023-03-01T12:34:22.776Z,0.37
2023-03-01T12:37:12.991Z,0.29
2023-03-01T12:39:59.843Z,0.27
2023-03-01T12:42:42.813Z,0.24
2023-03-01T12:45:45.853Z,0.21
2023-03-01T12:48:37.857Z,0.13
2023-03-01T12:51:14.839Z,0.14
2023-03-01T12:53:49.892Z,0.13
2023-03-01T12:56:26.839Z,0.15
2023-03-01T12:59:08.067Z,0.19
2023-03-01T13:01:51.318Z,0.25
2023-03-01T13:04:59.371Z,0.26
2023-03-01T13:07:38.489Z,0.27
2023-03-01T13:10:22.955Z,0.24
2023-03-01T13:13:14.832Z,0.18
2023-03-01T13:15:50.167Z,0.16
2023-03-01T13:18:33.957Z,0.10
2023-03-01T13:21:07.303Z,0.06
2023-03-01T13:23:40.980Z,0.03
2023-03-01T13:26:16.821Z,0.00
2023-03-01T13:28:54.034Z,0.08
2023-03-01T13:32:00.704Z,0.11
2023-03-01T13:34:51.316Z,0.10
2023-03-01T13:37:27.513Z,0.10
2023-03-01T13:40:05.611Z,0.04
2023-03-01T13:42:48.180Z,-0.01
2023-03-01T13:45:34.106Z,-0.07
2023-03-01T13:48:19.538Z,-0.12
2023-03-01T13:50:56.215Z,-0.18
2023-03-01T13:53:34.207Z,-0.21
2023-03-01T13:56:10.771Z,-0.30
2023-03-01T13:58:50.628Z,-0.25
2023-03-01T14:01:27.522Z,-0.23
2023-03-01T14:04:01.516Z,-0.33
2023-03-01T14:06:37.102Z,-0.25
2023-03-01T14:09:19.714Z,-0.24
2023-03-01T14:12:15.717Z,-0.28
2023-03-01T14:14:58.009Z,-0.37
2023-03-01T14:17:50.675Z,-0.38
2023-03-01T14:20:25.642Z,-0.38
2023-03-01T14:23:02.127Z,-0.35
2023-03-01T14:25:37.523Z,-0.34
2023-03-01T14:28:17.724Z,-0.31
2023-03-01T14:30:52.156Z,-0.31
2023-03-01T14:33:30.244Z,-0.30
2023-03-01T14:36:06.002Z,-0.31
2023-03-01T14:38:41.432Z,-0.28
2023-03-01T14:41:17.086Z,-0.27
2023-03-01T14:43:53.453Z,-0.26
2023-03-01T14:46:31.630Z,-0.25
2023-03-01T14:49:12.682Z,-0.23
2023-03-01T14:51:53.116Z,-0.21
2023-03-01T14:54:28.938Z,-0.17
2023-03-01T14:57:02.952Z,-0.15
2023-03-01T14:59:36.073Z,-0.17
2023-03-01T15:02:18.374Z,-0.15
2023-03-01T15:04:57.797Z,-0.15
2023-03-01T15:07:32.898Z,-0.13
2023-03-01T15:10:08.025Z,-0.14
2023-03-01T15:12:42.449Z,-0.15
2023-03-01T15:15:37.593Z,-0.16
2023-03-01T15:18:21.668Z,-0.25
2023-03-01T15:20:57.011Z,-0.17
2023-03-01T15:23:31.936Z,-0.18
2023-03-01T15:26:05.352Z,-0.18
2023-03-01T15:28:50.149Z,-0.17
2023-03-01T15:31:24.855Z,-0.19
2023-03-01T15:34:12.605Z,-0.24
2023-03-01T15:36:50.821Z,-0.19
2023-03-01T15:39:39.416Z,-0.21
2023-03-01T15:42:14.464Z,-0.22
2023-03-01T15:44:47.818Z,-0.21
2023-03-01T15:47:27.554Z,-0.18
2023-03-01T15:50:02.418Z,-0.19
2023-03-01T15:52:42.570Z,-0.22
2023-03-01T15:55:20.779Z,-0.25
2023-03-01T15:58:01.703Z,-0.16
2023-03-01T16:00:35.005Z,-0.16
2023-03-01T16:03:08.400Z,-0.21
2023-03-01T16:05:42.061Z,-0.17
2023-03-01T16:08:16.551Z,-0.18
2023-03-01T16:10:52.679Z,-0.25
2023-03-01T16:13:28.276Z,-0.32
2023-03-01T16:16:02.246Z,-0.30
2023-03-01T16:18:34.988Z,-0.23
2023-03-01T16:21:07.829Z,-0.18
2023-03-01T16:23:41.958Z,-0.18
2023-03-01T16:26:15.549Z,-0.17
2023-03-01T16:28:48.628Z,-0.15
2023-03-01T16:31:21.356Z,-0.13
2023-03-01T16:33:55.083Z,-0.12
2023-03-01T16:36:31.714Z,-0.19
2023-03-01T16:39:05.967Z,-0.14
2023-03-01T16:41:38.663Z,-0.15
2023-03-01T16:44:11.762Z,-0.17
2023-03-01T16:46:44.907Z,-0.16
2023-03-01T16:49:17.968Z,-0.26
2023-03-01T16:51:51.013Z,-0.21
2023-03-01T16:54:24.985Z,-0.20
2023-03-01T16:56:57.738Z,-0.25
2023-03-01T16:59:30.535Z,-0.23
2023-03-01T17:02:03.617Z,-0.21
2023-03-01T17:04:36.289Z,-0.22
2023-03-01T17:07:09.174Z,-0.22
2023-03-01T17:09:42.970Z,-0.27
2023-03-01T17:12:16.727Z,-0.21
2023-03-01T17:14:50.804Z,-0.21
2023-03-01T17:17:24.089Z,-0.21
2023-03-01T17:19:57.779Z,-0.22
2023-03-01T17:22:30.463Z,-0.26
2023-03-01T17:25:05.522Z,-0.22
2023-03-01T17:27:38.810Z,-0.21
2023-03-01T17:30:14.673Z,-0.21
2023-03-01T17:32:47.208Z,-0.21
2023-03-01T17:35:21.051Z,-0.23
2023-03-01T17:37:53.708Z,-0.31
2023-03-01T17:40:28.929Z,-0.25
2023-03-01T17:43:02.044Z,-0.28
2023-03-01T17:45:37.460Z,-0.26
2023-03-01T17:48:10.897Z,-0.27
2023-03-01T17:50:44.419Z,-0.26
2023-03-01T17:53:17.194Z,-0.27
2023-03-01T17:56:01.804Z,-0.27
2023-03-01T17:58:34.697Z,-0.53
2023-03-01T18:01:09.686Z,-0.34
2023-03-01T18:03:46.528Z,-0.43
2023-03-01T18:06:22.169Z,-0.30
2023-03-01T18:08:55.735Z,-0.29
2023-03-01T18:11:30.030Z,-0.28
2023-03-01T18:14:04.391Z,-0.30
2023-03-01T18:16:39.840Z,-0.30
2023-03-01T18:19:13.758Z,-0.33
2023-03-01T18:21:46.221Z,-0.33
2023-03-01T18:24:19.341Z,-0.32
2023-03-01T18:26:53.225Z,-0.35
2023-03-01T18:29:26.838Z,-0.34
2023-03-01T18:31:59.725Z,-0.41
2023-03-01T18:34:32.833Z,-0.36
2023-03-01T18:37:09.181Z,-0.35
2023-03-01T18:39:43.029Z,-0.35
2023-03-01T18:42:17.126Z,-0.37
2023-03-01T18:44:50.599Z,-0.48
2023-03-01T18:47:23.103Z,-0.39
2023-03-01T18:49:56.376Z,-0.44
2023-03-01T18:52:29.186Z,-0.41
2023-03-01T18:55:01.594Z,-0.43
2023-03-01T18:57:37.616Z,-0.41
2023-03-01T19:00:11.440Z,-0.45
2023-03-01T19:02:44.054Z,-0.44
2023-03-01T19:05:18.171Z,-0.44
2023-03-01T19:07:52.448Z,-0.44
2023-03-01T19:10:25.423Z,-0.47
2023-03-01T19:12:59.609Z,-0.45
2023-03-01T19:15:32.111Z,-0.49
2023-03-01T19:18:06.376Z,-0.52
2023-03-01T19:20:39.616Z,-0.49
2023-03-01T19:23:13.685Z,-0.47
2023-03-01T19:25:46.737Z,-0.51
2023-03-01T19:28:20.641Z,-0.49
2023-03-01T19:31:00.429Z,-0.41
2023-03-01T19:33:35.064Z,-0.56
2023-03-01T19:36:08.979Z,-0.46
2023-03-01T19:38:43.452Z,-0.52
2023-03-01T19:41:17.930Z,-0.41
2023-03-01T19:43:52.168Z,-0.40
2023-03-01T19:46:25.489Z,-0.42
2023-03-01T19:49:00.566Z,-0.41
2023-03-01T19:51:36.292Z,-0.39
2023-03-01T19:54:10.296Z,-0.60
2023-03-01T19:56:42.951Z,-0.40
2023-03-01T19:59:19.763Z,-0.43
2023-03-01T20:01:52.768Z,-0.46
2023-03-01T20:04:25.365Z,-0.45
2023-03-01T20:06:58.200Z,-0.46
2023-03-01T20:09:31.255Z,-0.47
2023-03-01T20:12:04.137Z,-0.51
2023-03-01T20:14:39.242Z,-0.55
2023-03-01T20:17:11.768Z,-0.59
2023-03-01T20:19:44.967Z,-0.63
2023-03-01T20:22:17.901Z,-0.65
2023-03-01T20:24:51.564Z,-0.69
2023-03-01T20:27:24.103Z,-0.72
2023-03-01T20:29:58.634Z,-0.74
2023-03-01T20:32:31.174Z,-0.76
2023-03-01T20:35:04.320Z,-0.75
2023-03-01T20:37:36.838Z,-0.79
2023-03-01T20:40:11.214Z,-0.77
2023-03-01T20:42:44.698Z,-0.80
2023-03-01T20:45:19.475Z,-0.76
2023-03-01T20:47:52.860Z,-0.75
2023-03-01T20:50:25.263Z,-0.74
2023-03-01T20:52:58.491Z,-0.76
2023-03-01T20:55:31.226Z,-0.77
2023-03-01T20:58:04.028Z,-0.80
2023-03-01T21:00:37.859Z,-0.78
2023-03-01T21:03:11.025Z,-0.79
2023-03-01T21:05:43.482Z,-0.79
2023-03-01T21:08:16.200Z,-0.82
2023-03-01T21:10:51.017Z,-0.79
2023-03-01T21:13:25.351Z,-0.90
2023-03-01T21:16:03.405Z,-0.83
2023-03-01T21:18:37.462Z,-0.85
2023-03-01T21:21:11.458Z,-0.80
2023-03-01T21:23:45.547Z,-0.82
2023-03-01T21:26:19.537Z,-0.85
2023-03-01T21:28:56.243Z,-0.86
2023-03-01T21:31:34.034Z,-0.84
2023-03-01T21:34:07.456Z,-0.88
2023-03-01T21:36:40.019Z,-0.83
2023-03-01T21:39:12.970Z,-0.85
2023-03-01T21:41:46.042Z,-0.86
2023-03-01T21:44:18.483Z,-0.85
2023-03-01T21:46:53.675Z,-0.86
2023-03-01T21:49:27.193Z,-0.83
2023-03-01T21:52:00.259Z,-0.83
2023-03-01T21:54:34.174Z,-0.81
2023-03-01T21:57:07.885Z,-0.81
2023-03-01T21:59:40.799Z,-0.79
2023-03-01T22:02:14.988Z,-0.83
2023-03-01T22:04:47.989Z,-0.80
2023-03-01T22:07:20.758Z,-0.84
2023-03-01T22:09:53.302Z,-0.78
2023-03-01T22:12:26.064Z,-0.82
2023-03-01T22:14:59.791Z,-0.79
2023-03-01T22:17:34.274Z,-0.84
2023-03-01T22:20:07.909Z,-0.83
2023-03-01T22:22:41.066Z,-0.85
2023-03-01T22:25:13.621Z,-0.88
2023-03-01T22:27:46.732Z,-0.86
2023-03-01T22:30:19.377Z,-0.87
2023-03-01T22:32:53.889Z,-0.87
2023-03-01T22:35:26.693Z,-0.87
2023-03-01T22:37:59.322Z,-0.83
2023-03-01T22:40:32.314Z,-0.81
2023-03-01T22:43:05.106Z,-0.84
2023-03-01T22:45:37.832Z,-0.82
2023-03-01T22:48:11.863Z,-0.76
2023-03-01T22:50:44.961Z,-0.78
2023-03-01T22:53:18.446Z,-0.74
2023-03-01T22:58:42.413Z,-0.72
2023-03-01T23:01:16.724Z,-0.71
2023-03-01T23:03:51.803Z,-0.70
2023-03-01T23:06:24.848Z,-0.70
2023-03-01T23:09:00.293Z,-0.70
2023-03-01T23:11:32.649Z,-0.71
2023-03-01T23:14:05.764Z,-0.69
2023-03-01T23:16:38.821Z,-0.70
2023-03-01T23:19:12.876Z,-0.65
2023-03-01T23:21:50.107Z,-0.65
2023-03-01T23:24:32.315Z,-0.68
2023-03-01T23:27:05.154Z,-0.65
2023-03-01T23:29:38.148Z,-0.65
2023-03-01T23:32:11.348Z,-0.66
2023-03-01T23:34:45.566Z,-0.65
2023-03-01T23:37:18.185Z,-0.63
2023-03-01T23:39:51.462Z,-0.62
2023-03-01T23:42:23.739Z,-0.62
2023-03-01T23:44:56.508Z,-0.63
2023-03-01T23:47:29.681Z,-0.61
2023-03-01T23:50:05.572Z,-0.62
2023-03-01T23:52:40.231Z,-0.61
2023-03-01T23:55:14.996Z,-0.63
2023-03-01T23:57:48.555Z,-0.61
