createdAt,value
2019-02-24T00:00:41.652Z,30.93
2019-02-24T00:03:11.065Z,31.10
2019-02-24T00:05:39.460Z,29.47
2019-02-24T00:08:07.863Z,29.93
2019-02-24T00:10:36.254Z,26.97
2019-02-24T00:13:04.662Z,25.73
2019-02-24T00:15:33.050Z,26.27
2019-02-24T00:18:02.980Z,25.33
2019-02-24T00:20:31.436Z,25.23
2019-02-24T00:22:59.834Z,25.30
2019-02-24T00:25:28.306Z,23.27
2019-02-24T00:27:56.701Z,25.40
2019-02-24T00:30:25.116Z,27.53
2019-02-24T00:32:53.525Z,24.13
2019-02-24T00:35:21.914Z,23.17
2019-02-24T00:37:50.305Z,26.97
2019-02-24T00:40:18.697Z,25.57
2019-02-24T00:42:47.088Z,22.60
2019-02-24T00:45:15.480Z,25.70
2019-02-24T00:47:43.874Z,24.13
2019-02-24T00:50:12.306Z,25.33
2019-02-24T00:52:40.699Z,23.97
2019-02-24T00:55:09.097Z,22.30
2019-02-24T00:57:37.492Z,22.27
2019-02-24T01:00:09.130Z,25.60
2019-02-24T01:02:37.633Z,26.40
2019-02-24T01:05:07.621Z,25.90
2019-02-24T01:07:36.044Z,23.20
2019-02-24T01:10:06.827Z,24.37
2019-02-24T01:12:35.215Z,24.13
2019-02-24T01:15:03.985Z,23.60
2019-02-24T01:17:32.379Z,22.73
2019-02-24T01:20:00.813Z,20.43
2019-02-24T01:22:29.206Z,22.17
2019-02-24T01:24:57.604Z,23.23
2019-02-24T01:27:26.104Z,23.40
2019-02-24T01:29:54.585Z,21.10
2019-02-24T01:32:23.059Z,20.00
2019-02-24T01:34:51.555Z,22.13
2019-02-24T01:37:19.947Z,20.37
2019-02-24T01:39:48.350Z,21.33
2019-02-24T01:42:16.744Z,22.43
2019-02-24T01:44:45.135Z,21.30
2019-02-24T01:47:13.524Z,25.87
2019-02-24T01:49:41.917Z,21.17
2019-02-24T01:52:10.315Z,23.77
2019-02-24T01:54:38.707Z,21.37
2019-02-24T01:57:07.107Z,25.13
2019-02-24T01:59:35.653Z,25.17
2019-02-24T02:02:04.733Z,24.07
2019-02-24T02:04:33.134Z,22.77
2019-02-24T02:07:01.600Z,27.57
2019-02-24T02:09:29.998Z,25.07
2019-02-24T02:11:58.459Z,25.77
2019-02-24T02:14:26.860Z,26.67
2019-02-24T02:16:55.264Z,24.20
2019-02-24T02:19:23.656Z,22.27
2019-02-24T02:21:52.080Z,20.90
2019-02-24T02:24:20.553Z,21.03
2019-02-24T02:26:48.947Z,19.50
2019-02-24T02:29:17.431Z,20.20
2019-02-24T02:31:46.150Z,21.50
2019-02-24T02:34:14.596Z,22.63
2019-02-24T02:36:43.087Z,21.70
2019-02-24T02:39:11.548Z,20.63
2019-02-24T02:41:40.028Z,21.70
2019-02-24T02:44:08.516Z,21.67
2019-02-24T02:46:36.908Z,21.53
2019-02-24T02:49:05.313Z,18.60
2019-02-24T02:51:33.721Z,18.37
2019-02-24T02:54:02.201Z,21.57
2019-02-24T02:56:30.617Z,20.57
2019-02-24T02:58:59.029Z,20.00
2019-02-24T03:01:27.419Z,20.57
2019-02-24T03:03:55.826Z,20.33
2019-02-24T03:06:28.765Z,20.03
2019-02-24T03:08:57.219Z,20.60
2019-02-24T03:11:25.612Z,25.20
2019-02-24T03:13:54.013Z,18.40
2019-02-24T03:16:26.735Z,22.03
2019-02-24T03:18:55.145Z,23.07
2019-02-24T03:21:23.544Z,21.00
2019-02-24T03:23:51.943Z,22.40
2019-02-24T03:26:20.501Z,20.63
2019-02-24T03:28:48.880Z,17.97
2019-02-24T03:31:17.332Z,21.67
2019-02-24T03:33:45.752Z,20.53
2019-02-24T03:36:14.235Z,19.47
2019-02-24T03:38:42.629Z,21.40
2019-02-24T03:41:11.075Z,22.10
2019-02-24T03:43:39.553Z,20.33
2019-02-24T03:46:07.947Z,21.43
2019-02-24T03:48:36.339Z,19.60
2019-02-24T03:51:04.731Z,18.83
2019-02-24T03:53:33.159Z,18.90
2019-02-24T03:56:01.554Z,19.03
2019-02-24T03:58:29.945Z,18.20
2019-02-24T04:00:58.351Z,17.73
2019-02-24T04:03:26.814Z,20.87
2019-02-24T04:05:55.228Z,20.53
2019-02-24T04:08:23.621Z,19.30
2019-02-24T04:10:52.008Z,19.80
2019-02-24T04:13:20.397Z,17.97
2019-02-24T04:15:48.791Z,18.33
2019-02-24T04:18:17.184Z,16.70
2019-02-24T04:20:45.605Z,17.10
2019-02-24T04:23:13.992Z,18.67
2019-02-24T04:25:42.590Z,23.13
2019-02-24T04:28:11.101Z,18.30
2019-02-24T04:30:39.503Z,19.70
2019-02-24T04:33:07.893Z,19.93
2019-02-24T04:35:36.304Z,21.13
2019-02-24T04:38:04.704Z,16.17
2019-02-24T04:40:33.114Z,19.43
2019-02-24T04:43:01.524Z,17.30
2019-02-24T04:45:29.916Z,16.77
2019-02-24T04:47:58.364Z,17.83
2019-02-24T04:50:26.787Z,16.83
2019-02-24T04:52:55.213Z,16.37
2019-02-24T04:55:23.599Z,18.30
2019-02-24T04:57:51.996Z,15.07
2019-02-24T05:00:20.389Z,16.57
2019-02-24T05:02:48.802Z,15.07
2019-02-24T05:05:17.191Z,15.87
2019-02-24T05:07:45.683Z,18.10
2019-02-24T05:10:14.240Z,16.87
2019-02-24T05:12:42.635Z,16.03
2019-02-24T05:15:11.043Z,19.57
2019-02-24T05:17:39.482Z,17.73
2019-02-24T05:20:08.778Z,17.10
2019-02-24T05:22:37.165Z,17.03
2019-02-24T05:25:06.016Z,16.03
2019-02-24T05:27:34.440Z,17.43
2019-02-24T05:30:02.849Z,18.87
2019-02-24T05:32:31.248Z,18.70
2019-02-24T05:34:59.673Z,16.63
2019-02-24T05:37:28.067Z,16.73
2019-02-24T05:39:56.458Z,17.17
2019-02-24T05:42:24.862Z,20.30
2019-02-24T05:44:53.241Z,17.80
2019-02-24T05:47:21.751Z,15.03
2019-02-24T05:49:50.299Z,16.90
2019-02-24T05:52:18.703Z,16.77
2019-02-24T05:54:47.131Z,15.60
2019-02-24T05:57:15.521Z,17.70
2019-02-24T05:59:43.942Z,17.30
2019-02-24T06:02:12.345Z,15.37
2019-02-24T06:04:40.744Z,14.70
2019-02-24T06:07:09.161Z,16.80
2019-02-24T06:09:37.617Z,15.13
2019-02-24T06:12:06.024Z,17.13
2019-02-24T06:14:34.477Z,16.93
2019-02-24T06:17:02.968Z,16.00
2019-02-24T06:19:31.477Z,16.53
2019-02-24T06:21:59.865Z,17.17
2019-02-24T06:24:28.344Z,15.67
2019-02-24T06:26:56.731Z,17.63
2019-02-24T06:29:25.263Z,23.07
2019-02-24T06:31:53.653Z,15.80
2019-02-24T06:34:22.107Z,17.13
2019-02-24T06:36:50.509Z,19.53
2019-02-24T06:39:19.106Z,15.73
2019-02-24T06:41:47.494Z,17.50
2019-02-24T06:44:15.910Z,17.47
2019-02-24T06:46:44.381Z,21.63
2019-02-24T06:49:12.767Z,15.57
2019-02-24T06:51:41.253Z,18.87
2019-02-24T06:54:09.694Z,16.03
2019-02-24T06:56:38.112Z,18.50
2019-02-24T06:59:06.548Z,15.67
2019-02-24T07:01:35.008Z,17.70
2019-02-24T07:04:03.389Z,16.70
2019-02-24T07:06:31.781Z,15.43
2019-02-24T07:09:00.213Z,18.97
2019-02-24T07:11:28.604Z,19.33
2019-02-24T07:13:57.018Z,17.60
2019-02-24T07:16:25.437Z,15.87
2019-02-24T07:18:53.826Z,18.77
2019-02-24T07:21:22.309Z,16.40
2019-02-24T07:23:50.697Z,19.67
2019-02-24T07:26:19.120Z,16.53
2019-02-24T07:28:47.522Z,19.30
2019-02-24T07:31:15.908Z,16.57
2019-02-24T07:33:44.318Z,17.40
2019-02-24T07:36:12.744Z,13.93
2019-02-24T07:38:41.146Z,16.73
2019-02-24T07:41:09.541Z,16.70
2019-02-24T07:43:37.972Z,17.27
2019-02-24T07:46:06.462Z,19.17
2019-02-24T07:48:34.885Z,18.57
2019-02-24T07:51:03.274Z,16.37
2019-02-24T07:53:31.666Z,17.17
2019-02-24T07:56:01.100Z,14.37
2019-02-24T07:58:29.489Z,21.93
2019-02-24T08:00:57.877Z,17.77
2019-02-24T08:03:26.269Z,19.20
2019-02-24T08:05:54.661Z,14.70
2019-02-24T08:08:23.049Z,20.47
2019-02-24T08:10:51.450Z,24.30
2019-02-24T08:13:19.846Z,16.27
2019-02-24T08:15:48.311Z,17.87
2019-02-24T08:18:16.728Z,19.53
2019-02-24T08:20:45.127Z,17.40
2019-02-24T08:23:13.514Z,15.67
2019-02-24T08:25:41.898Z,17.67
2019-02-24T08:28:10.283Z,17.30
2019-02-24T08:30:41.582Z,17.20
2019-02-24T08:33:08.799Z,15.40
2019-02-24T08:35:37.193Z,17.20
2019-02-24T08:38:05.583Z,16.83
2019-02-24T08:40:33.996Z,16.23
2019-02-24T08:43:02.381Z,13.50
2019-02-24T08:45:30.778Z,14.47
2019-02-24T08:47:59.196Z,10.70
2019-02-24T08:50:27.610Z,14.77
2019-02-24T08:52:55.998Z,14.23
2019-02-24T08:55:24.375Z,12.03
2019-02-24T08:57:52.792Z,13.47
2019-02-24T09:00:21.170Z,12.70
2019-02-24T09:02:49.675Z,13.93
2019-02-24T09:05:18.094Z,11.07
2019-02-24T09:07:46.496Z,10.87
2019-02-24T09:10:14.883Z,12.80
2019-02-24T09:12:43.261Z,12.20
2019-02-24T09:15:12.888Z,14.77
2019-02-24T09:17:41.276Z,11.03
2019-02-24T09:20:11.321Z,11.37
2019-02-24T09:22:39.857Z,15.50
2019-02-24T09:25:08.699Z,12.97
2019-02-24T09:27:42.915Z,13.53
2019-02-24T09:30:14.084Z,12.27
2019-02-24T09:32:42.469Z,10.03
2019-02-24T09:35:10.997Z,11.30
2019-02-24T09:37:39.413Z,10.30
2019-02-24T09:40:12.452Z,10.03
2019-02-24T09:42:40.836Z,13.47
2019-02-24T09:45:11.164Z,12.40
2019-02-24T09:47:46.352Z,12.40
2019-02-24T09:50:10.415Z,10.30
2019-02-24T09:52:38.819Z,11.57
2019-02-24T09:55:08.736Z,11.90
2019-02-24T09:57:37.285Z,12.10
2019-02-24T10:00:14.694Z,11.53
2019-02-24T10:02:43.142Z,10.97
2019-02-24T10:05:11.528Z,12.83
2019-02-24T10:07:39.933Z,9.30
2019-02-24T10:10:12.371Z,10.47
2019-02-24T10:12:40.851Z,11.33
2019-02-24T10:15:14.038Z,11.73
2019-02-24T10:17:42.545Z,11.00
2019-02-24T10:20:12.269Z,10.57
2019-02-24T10:22:41.507Z,11.97
2019-02-24T10:25:10.566Z,13.87
2019-02-24T10:27:38.967Z,10.70
2019-02-24T10:30:14.570Z,13.27
2019-02-24T10:32:43.030Z,9.77
2019-02-24T10:35:11.434Z,9.73
2019-02-24T10:37:39.829Z,13.10
2019-02-24T10:40:12.515Z,12.60
2019-02-24T10:42:41.000Z,11.57
2019-02-24T10:45:12.232Z,12.53
2019-02-24T10:47:41.674Z,13.03
2019-02-24T10:50:13.658Z,10.33
2019-02-24T10:52:42.008Z,10.63
2019-02-24T10:55:10.742Z,10.60
2019-02-24T10:57:39.193Z,11.23
2019-02-24T11:00:13.309Z,13.17
2019-02-24T11:02:41.688Z,11.10
2019-02-24T11:05:10.145Z,10.37
2019-02-24T11:07:38.629Z,10.03
2019-02-24T11:10:08.953Z,11.13
2019-02-24T11:12:37.365Z,11.40
2019-02-24T11:15:08.096Z,11.00
2019-02-24T11:17:36.497Z,12.70
2019-02-24T11:20:08.004Z,11.57
2019-02-24T11:22:36.497Z,9.63
2019-02-24T11:25:08.109Z,14.73
2019-02-24T11:27:36.486Z,10.97
2019-02-24T11:30:07.514Z,11.17
2019-02-24T11:32:36.927Z,12.57
2019-02-24T11:35:07.923Z,12.33
2019-02-24T11:37:36.334Z,11.93
2019-02-24T11:40:12.870Z,13.33
2019-02-24T11:42:41.305Z,14.03
2019-02-24T11:45:10.228Z,11.87
2019-02-24T11:47:38.688Z,12.23
2019-02-24T11:50:09.393Z,14.13
2019-02-24T11:52:37.792Z,11.70
2019-02-24T11:55:08.380Z,15.60
2019-02-24T11:57:36.789Z,10.63
2019-02-24T12:00:08.280Z,14.43
2019-02-24T12:02:36.679Z,11.03
2019-02-24T12:05:06.998Z,11.03
2019-02-24T12:07:35.423Z,14.37
2019-02-24T12:10:05.711Z,12.80
2019-02-24T12:12:34.098Z,13.13
2019-02-24T12:15:02.511Z,13.30
2019-02-24T12:17:30.930Z,10.50
2019-02-24T12:19:59.349Z,16.73
2019-02-24T12:22:27.719Z,11.57
2019-02-24T12:24:56.103Z,9.40
2019-02-24T12:27:24.516Z,11.23
2019-02-24T12:29:52.909Z,14.87
2019-02-24T12:32:21.307Z,13.87
2019-02-24T12:34:49.737Z,11.70
2019-02-24T12:37:18.128Z,11.40
2019-02-24T12:39:46.517Z,13.17
2019-02-24T12:42:14.907Z,10.77
2019-02-24T12:44:43.290Z,11.73
2019-02-24T12:47:11.715Z,12.63
2019-02-24T12:49:40.143Z,12.97
2019-02-24T12:52:08.567Z,11.13
2019-02-24T12:54:36.984Z,11.33
2019-02-24T12:57:05.367Z,9.67
2019-02-24T12:59:33.754Z,11.77
2019-02-24T13:02:05.708Z,11.47
2019-02-24T13:04:32.262Z,10.33
2019-02-24T13:07:00.664Z,12.53
2019-02-24T13:09:29.054Z,12.17
2019-02-24T13:11:57.437Z,13.07
2019-02-24T13:14:25.889Z,10.73
2019-02-24T13:16:54.288Z,10.87
2019-02-24T13:19:23.653Z,10.57
2019-02-24T13:21:52.144Z,13.00
2019-02-24T13:24:20.591Z,14.20
2019-02-24T13:26:49.008Z,10.07
2019-02-24T13:29:17.396Z,12.40
2019-02-24T13:31:45.811Z,12.47
2019-02-24T13:34:14.188Z,9.53
2019-02-24T13:36:42.645Z,12.63
2019-02-24T13:39:11.032Z,10.60
2019-02-24T13:41:39.426Z,13.50
2019-02-24T13:44:07.819Z,11.20
2019-02-24T13:46:36.227Z,12.10
2019-02-24T13:49:04.640Z,10.70
2019-02-24T13:51:33.022Z,12.00
2019-02-24T13:54:01.405Z,12.90
2019-02-24T13:56:29.808Z,13.37
2019-02-24T13:58:58.216Z,17.37
2019-02-24T14:01:26.611Z,13.40
2019-02-24T14:03:54.991Z,11.37
2019-02-24T14:06:23.401Z,12.20
2019-02-24T14:08:51.787Z,12.33
2019-02-24T14:11:20.183Z,13.10
2019-02-24T14:13:48.635Z,11.63
2019-02-24T14:16:16.954Z,13.63
2019-02-24T14:18:45.338Z,13.87
2019-02-24T14:21:13.726Z,10.97
2019-02-24T14:23:42.105Z,13.93
2019-02-24T14:26:10.499Z,12.03
2019-02-24T14:28:38.954Z,11.23
2019-02-24T14:31:07.350Z,11.83
2019-02-24T14:33:35.748Z,10.57
2019-02-24T14:36:04.159Z,13.53
2019-02-24T14:38:32.550Z,13.33
2019-02-24T14:41:00.972Z,17.47
2019-02-24T14:43:29.381Z,15.90
2019-02-24T14:45:57.766Z,12.43
2019-02-24T14:48:26.210Z,13.33
2019-02-24T14:50:54.557Z,18.57
2019-02-24T14:53:22.949Z,14.37
2019-02-24T14:55:51.358Z,12.17
2019-02-24T14:58:19.750Z,13.30
2019-02-24T15:00:48.136Z,13.23
2019-02-24T15:03:16.613Z,14.00
2019-02-24T15:05:45.959Z,14.00
2019-02-24T15:08:14.392Z,26.07
2019-02-24T15:10:42.787Z,12.87
2019-02-24T15:13:12.114Z,11.33
2019-02-24T15:15:40.538Z,12.73
2019-02-24T15:18:08.917Z,13.53
2019-02-24T15:20:38.284Z,10.53
2019-02-24T15:23:06.928Z,12.00
2019-02-24T15:25:35.304Z,11.73
2019-02-24T15:28:03.695Z,18.20
2019-02-24T15:30:34.585Z,13.03
2019-02-24T15:33:03.001Z,11.23
2019-02-24T15:35:31.385Z,10.83
2019-02-24T15:38:00.708Z,12.17
2019-02-24T15:40:33.091Z,11.53
2019-02-24T15:43:01.474Z,9.63
2019-02-24T15:45:29.996Z,12.50
2019-02-24T15:47:58.396Z,15.73
2019-02-24T15:50:26.774Z,12.00
2019-02-24T15:52:55.186Z,11.77
2019-02-24T15:55:23.572Z,11.83
2019-02-24T15:57:51.955Z,12.33
2019-02-24T16:00:22.118Z,13.07
2019-02-24T16:02:50.508Z,10.57
2019-02-24T16:05:18.945Z,11.97
2019-02-24T16:07:47.337Z,11.80
2019-02-24T16:10:17.349Z,11.30
2019-02-24T16:12:45.731Z,13.43
2019-02-24T16:15:17.009Z,12.23
2019-02-24T16:17:45.487Z,11.13
2019-02-24T16:20:19.787Z,11.90
2019-02-24T16:22:48.178Z,11.50
2019-02-24T16:25:16.577Z,12.77
2019-02-24T16:27:44.994Z,12.20
2019-02-24T16:30:15.017Z,12.73
2019-02-24T16:32:43.422Z,17.40
2019-02-24T16:35:16.801Z,12.37
2019-02-24T16:37:45.212Z,17.70
2019-02-24T16:40:20.941Z,21.83
2019-02-24T16:42:50.330Z,35.93
2019-02-24T16:45:19.751Z,27.73
2019-02-24T16:47:48.271Z,14.03
2019-02-24T16:50:18.413Z,18.73
2019-02-24T16:52:47.788Z,14.97
2019-02-24T16:55:17.657Z,18.40
2019-02-24T16:57:50.223Z,20.47
2019-02-24T17:00:28.862Z,20.50
2019-02-24T17:02:57.280Z,18.20
2019-02-24T17:05:26.600Z,18.23
2019-02-24T17:08:02.154Z,15.67
2019-02-24T17:10:30.610Z,16.37
2019-02-24T17:13:01.759Z,15.70
2019-02-24T17:15:30.360Z,15.93
2019-02-24T17:17:59.670Z,18.63
2019-02-24T17:20:30.103Z,21.03
2019-02-24T17:22:58.530Z,20.00
2019-02-24T17:25:26.909Z,15.93
2019-02-24T17:27:55.287Z,13.87
2019-02-24T17:30:24.050Z,21.80
2019-02-24T17:32:52.457Z,15.43
2019-02-24T17:35:20.836Z,12.73
2019-02-24T17:37:49.226Z,15.17
2019-02-24T17:40:21.840Z,11.83
2019-02-24T17:42:50.222Z,15.00
2019-02-24T17:45:18.651Z,19.67
2019-02-24T17:47:47.056Z,17.30
2019-02-24T17:50:18.687Z,18.73
2019-02-24T17:52:47.103Z,18.13
2019-02-24T17:55:16.727Z,19.87
2019-02-24T17:57:45.184Z,21.97
2019-02-24T18:00:25.779Z,18.60
2019-02-24T18:02:54.163Z,19.73
2019-02-24T18:05:22.552Z,15.33
2019-02-24T18:07:50.959Z,16.37
2019-02-24T18:10:19.347Z,16.93
2019-02-24T18:12:47.756Z,18.07
2019-02-24T18:15:16.171Z,15.73
2019-02-24T18:17:44.570Z,18.53
2019-02-24T18:20:18.938Z,16.00
2019-02-24T18:22:47.325Z,15.90
2019-02-24T18:25:15.705Z,17.27
2019-02-24T18:27:44.086Z,17.00
2019-02-24T18:30:29.861Z,16.67
2019-02-24T18:32:58.250Z,19.50
2019-02-24T18:35:26.667Z,20.80
2019-02-24T18:37:55.057Z,23.33
2019-02-24T18:40:23.515Z,20.17
2019-02-24T18:42:59.651Z,20.63
2019-02-24T18:45:22.086Z,17.47
2019-02-24T18:47:50.490Z,20.27
2019-02-24T18:50:21.813Z,20.60
2019-02-24T18:52:50.235Z,26.60
2019-02-24T18:55:18.610Z,22.42
2019-02-24T18:57:47.020Z,23.83
2019-02-24T19:05:11.248Z,17.37
2019-02-24T19:07:39.671Z,20.20
2019-02-24T19:10:16.999Z,21.47
2019-02-24T19:12:45.386Z,17.93
2019-02-24T19:15:15.916Z,19.70
2019-02-24T19:17:44.332Z,17.93
2019-02-24T19:20:15.535Z,22.70
2019-02-24T19:22:44.013Z,22.23
2019-02-24T19:25:12.720Z,18.17
2019-02-24T19:27:41.098Z,19.37
2019-02-24T19:30:20.307Z,19.50
2019-02-24T19:32:48.857Z,19.33
2019-02-24T19:35:18.264Z,19.77
2019-02-24T19:37:46.641Z,19.30
2019-02-24T19:40:19.053Z,20.53
2019-02-24T19:42:47.435Z,20.40
2019-02-24T19:45:18.311Z,20.03
2019-02-24T19:47:46.700Z,22.70
2019-02-24T19:50:17.032Z,22.30
2019-02-24T19:52:45.494Z,22.63
2019-02-24T19:55:15.224Z,25.40
2019-02-24T19:57:43.642Z,19.70
2019-02-24T20:00:22.484Z,26.00
2019-02-24T20:02:50.871Z,24.63
2019-02-24T20:05:20.224Z,24.77
2019-02-24T20:07:48.948Z,24.13
2019-02-24T20:10:19.989Z,24.63
2019-02-24T20:12:48.398Z,26.77
2019-02-24T20:15:17.127Z,24.23
2019-02-24T20:17:45.534Z,23.27
2019-02-24T20:20:15.403Z,20.13
2019-02-24T20:22:43.793Z,22.93
2019-02-24T20:25:13.745Z,22.33
2019-02-24T20:27:42.125Z,25.43
2019-02-24T20:30:16.475Z,25.07
2019-02-24T20:32:44.862Z,25.63
2019-02-24T20:35:13.388Z,24.37
2019-02-24T20:37:41.771Z,22.57
2019-02-24T20:40:11.392Z,28.50
2019-02-24T20:42:39.847Z,24.60
2019-02-24T20:45:11.230Z,26.73
2019-02-24T20:47:39.622Z,24.33
2019-02-24T20:50:13.918Z,26.97
2019-02-24T20:52:42.305Z,32.43
2019-02-24T20:55:11.353Z,34.33
2019-02-24T20:57:39.759Z,33.50
2019-02-24T21:00:22.676Z,33.87
2019-02-24T21:02:51.063Z,31.90
2019-02-24T21:05:19.452Z,36.37
2019-02-24T21:07:47.858Z,35.63
2019-02-24T21:10:16.367Z,27.63
2019-02-24T21:12:44.750Z,27.60
2019-02-24T21:15:15.546Z,27.63
2019-02-24T21:17:44.000Z,30.60
2019-02-24T21:20:15.323Z,29.20
2019-02-24T21:22:43.710Z,29.07
2019-02-24T21:25:12.239Z,31.50
2019-02-24T21:27:40.649Z,32.13
2019-02-24T21:30:15.637Z,33.97
2019-02-24T21:32:44.059Z,33.20
2019-02-24T21:35:12.786Z,34.70
2019-02-24T21:37:41.232Z,28.70
2019-02-24T21:40:11.783Z,28.17
2019-02-24T21:42:40.167Z,35.60
2019-02-24T21:45:14.617Z,32.93
2019-02-24T21:47:43.018Z,31.20
2019-02-24T21:50:14.106Z,35.00
2019-02-24T21:52:42.565Z,32.37
2019-02-24T21:55:11.787Z,29.23
2019-02-24T21:57:40.272Z,26.57
2019-02-24T22:00:14.066Z,30.20
2019-02-24T22:02:42.494Z,32.37
2019-02-24T22:05:11.645Z,28.93
2019-02-24T22:07:40.036Z,28.87
2019-02-24T22:10:10.889Z,33.00
2019-02-24T22:12:39.311Z,31.00
2019-02-24T22:15:10.679Z,37.93
2019-02-24T22:17:39.077Z,35.07
2019-02-24T22:20:09.633Z,33.57
2019-02-24T22:22:38.022Z,30.40
2019-02-24T22:25:13.654Z,32.00
2019-02-24T22:27:42.384Z,32.43
2019-02-24T22:30:18.392Z,36.13
2019-02-24T22:32:46.840Z,34.73
2019-02-24T22:35:15.248Z,32.10
2019-02-24T22:37:43.640Z,35.40
2019-02-24T22:40:16.909Z,30.17
2019-02-24T22:42:46.032Z,29.77
2019-02-24T22:45:19.217Z,28.47
2019-02-24T22:47:47.705Z,29.77
2019-02-24T22:50:16.466Z,27.07
2019-02-24T22:52:45.801Z,24.63
2019-02-24T22:55:15.556Z,27.80
2019-02-24T22:57:43.949Z,22.47
2019-02-24T23:00:31.675Z,25.63
2019-02-24T23:03:00.271Z,28.17
2019-02-24T23:05:28.817Z,29.40
2019-02-24T23:07:57.233Z,25.50
2019-02-24T23:10:25.720Z,27.00
2019-02-24T23:12:54.110Z,21.27
2019-02-24T23:15:22.784Z,26.03
2019-02-24T23:17:51.203Z,27.50
2019-02-24T23:20:19.597Z,28.77
2019-02-24T23:22:47.992Z,25.97
2019-02-24T23:25:16.445Z,24.23
2019-02-24T23:27:44.861Z,25.20
2019-02-24T23:30:13.334Z,27.23
2019-02-24T23:32:41.728Z,26.43
2019-02-24T23:35:10.261Z,28.60
2019-02-24T23:37:38.714Z,24.90
2019-02-24T23:40:08.967Z,27.07
2019-02-24T23:42:37.365Z,24.43
2019-02-24T23:45:11.379Z,25.87
2019-02-24T23:47:40.064Z,25.17
2019-02-24T23:50:11.070Z,26.50
2019-02-24T23:52:39.461Z,25.43
2019-02-24T23:55:09.194Z,23.13
2019-02-24T23:57:37.585Z,23.93
