createdAt,value
2023-04-11T00:00:12.731Z,1.10
2023-04-11T00:01:12.776Z,0.88
2023-04-11T00:02:12.894Z,0.91
2023-04-11T00:03:12.968Z,0.78
2023-04-11T00:04:12.972Z,1.04
2023-04-11T00:05:12.937Z,0.80
2023-04-11T00:06:13.001Z,1.05
2023-04-11T00:07:13.032Z,0.75
2023-04-11T00:08:13.060Z,1.19
2023-04-11T00:09:13.100Z,0.93
2023-04-11T00:10:13.152Z,0.96
2023-04-11T00:11:13.191Z,1.13
2023-04-11T00:12:13.237Z,0.99
2023-04-11T00:13:13.271Z,1.06
2023-04-11T00:14:13.305Z,1.01
2023-04-11T00:15:13.362Z,1.18
2023-04-11T00:16:13.469Z,1.01
2023-04-11T00:17:13.447Z,1.19
2023-04-11T00:18:13.477Z,1.16
2023-04-11T00:19:13.512Z,0.87
2023-04-11T00:20:13.568Z,1.05
2023-04-11T00:21:13.615Z,0.95
2023-04-11T00:22:13.663Z,1.26
2023-04-11T00:23:13.726Z,1.15
2023-04-11T00:24:13.731Z,1.11
2023-04-11T00:25:13.789Z,1.08
2023-04-11T00:26:13.818Z,0.97
2023-04-11T00:27:13.860Z,1.28
2023-04-11T00:28:13.936Z,1.11
2023-04-11T00:29:13.961Z,1.15
2023-04-11T00:30:14.014Z,1.07
2023-04-11T00:31:14.116Z,0.93
2023-04-11T00:32:14.108Z,1.04
2023-04-11T00:33:14.145Z,1.26
2023-04-11T00:34:14.190Z,1.09
2023-04-11T00:35:14.238Z,1.07
2023-04-11T00:36:14.346Z,1.06
2023-04-11T00:37:14.318Z,1.12
2023-04-11T00:38:14.357Z,0.96
2023-04-11T00:39:14.414Z,1.09
2023-04-11T00:40:14.451Z,0.94
2023-04-11T00:41:14.498Z,1.28
2023-04-11T00:42:14.536Z,1.10
2023-04-11T00:43:14.595Z,0.93
2023-04-11T00:44:14.663Z,0.77
2023-04-11T00:45:14.681Z,1.21
2023-04-11T00:46:14.783Z,1.11
2023-04-11T00:47:14.773Z,1.32
2023-04-11T00:48:14.804Z,1.19
2023-04-11T00:49:14.831Z,0.96
2023-04-11T00:50:14.863Z,1.24
2023-04-11T00:51:14.910Z,1.23
2023-04-11T00:52:14.970Z,1.03
2023-04-11T00:53:15.000Z,1.24
2023-04-11T00:54:15.040Z,1.07
2023-04-11T00:55:15.113Z,1.04
2023-04-11T00:56:15.137Z,0.93
2023-04-11T00:57:15.189Z,1.18
2023-04-11T00:58:15.232Z,0.97
2023-04-11T00:59:15.258Z,1.15
2023-04-11T01:00:15.324Z,1.12
2023-04-11T01:01:15.395Z,0.90
2023-04-11T01:02:15.441Z,1.01
2023-04-11T01:03:15.541Z,1.02
2023-04-11T01:04:15.510Z,0.75
2023-04-11T01:05:15.516Z,1.52
2023-04-11T01:06:15.578Z,0.80
2023-04-11T01:07:15.620Z,0.85
2023-04-11T01:08:15.649Z,0.94
2023-04-11T01:09:15.698Z,0.87
2023-04-11T01:10:15.765Z,0.95
2023-04-11T01:11:15.809Z,1.18
2023-04-11T01:12:15.862Z,0.97
2023-04-11T01:13:15.898Z,1.16
2023-04-11T01:14:15.930Z,1.07
2023-04-11T01:15:16.002Z,1.22
2023-04-11T01:16:16.062Z,1.21
2023-04-11T01:17:16.081Z,1.06
2023-04-11T01:18:16.125Z,1.32
2023-04-11T01:19:16.182Z,1.07
2023-04-11T01:20:16.203Z,0.84
2023-04-11T01:21:16.250Z,1.12
2023-04-11T01:22:16.299Z,0.98
2023-04-11T01:23:16.357Z,1.02
2023-04-11T01:24:16.386Z,1.05
2023-04-11T01:25:16.490Z,1.21
2023-04-11T01:26:16.483Z,1.31
2023-04-11T01:27:16.545Z,0.99
2023-04-11T01:28:16.566Z,1.23
2023-04-11T01:29:16.617Z,1.27
2023-04-11T01:30:16.661Z,1.05
2023-04-11T01:31:16.770Z,1.30
2023-04-11T01:32:16.784Z,1.05
2023-04-11T01:33:16.798Z,0.93
2023-04-11T01:34:16.855Z,0.72
2023-04-11T01:35:16.917Z,1.15
2023-04-11T01:36:16.932Z,1.00
2023-04-11T01:37:16.977Z,1.11
2023-04-11T01:38:17.053Z,1.30
2023-04-11T01:39:17.108Z,1.00
2023-04-11T01:40:17.132Z,0.96
2023-04-11T01:41:17.167Z,1.32
2023-04-11T01:42:17.241Z,0.98
2023-04-11T01:43:17.273Z,1.14
2023-04-11T01:44:17.301Z,1.00
2023-04-11T01:45:17.354Z,0.97
2023-04-11T01:46:17.422Z,1.02
2023-04-11T01:47:17.445Z,1.17
2023-04-11T01:48:17.535Z,1.22
2023-04-11T01:49:17.505Z,1.04
2023-04-11T01:50:17.551Z,0.88
2023-04-11T01:51:17.605Z,1.00
2023-04-11T01:52:17.649Z,1.25
2023-04-11T01:53:17.703Z,1.11
2023-04-11T01:54:17.737Z,1.12
2023-04-11T01:55:17.782Z,1.04
2023-04-11T01:56:17.811Z,1.25
2023-04-11T01:57:17.864Z,1.32
2023-04-11T01:58:17.911Z,1.08
2023-04-11T01:59:17.998Z,1.03
2023-04-11T02:00:17.974Z,0.97
2023-04-11T02:01:18.110Z,1.04
2023-04-11T02:02:18.174Z,0.98
2023-04-11T02:03:18.188Z,1.34
2023-04-11T02:04:18.313Z,1.16
2023-04-11T02:05:18.212Z,0.96
2023-04-11T02:06:18.245Z,1.00
2023-04-11T02:07:18.285Z,1.06
2023-04-11T02:08:18.338Z,1.06
2023-04-11T02:09:18.360Z,0.81
2023-04-11T02:10:18.396Z,0.93
2023-04-11T02:11:18.457Z,1.17
2023-04-11T02:12:18.507Z,0.93
2023-04-11T02:13:18.541Z,1.23
2023-04-11T02:14:18.599Z,1.03
2023-04-11T02:15:18.643Z,1.14
2023-04-11T02:16:18.722Z,1.08
2023-04-11T02:17:18.710Z,1.24
2023-04-11T02:18:18.766Z,1.21
2023-04-11T02:19:18.831Z,1.01
2023-04-11T02:20:18.855Z,1.18
2023-04-11T02:21:18.917Z,1.32
2023-04-11T02:22:18.969Z,1.26
2023-04-11T02:23:19.013Z,1.04
2023-04-11T02:24:19.071Z,1.25
2023-04-11T02:25:19.141Z,1.06
2023-04-11T02:26:19.171Z,0.87
2023-04-11T02:27:19.174Z,1.10
2023-04-11T02:28:19.275Z,1.01
2023-04-11T02:29:19.284Z,1.49
2023-04-11T02:30:19.322Z,1.06
2023-04-11T02:31:19.414Z,1.18
2023-04-11T02:32:19.461Z,0.88
2023-04-11T02:33:19.453Z,0.92
2023-04-11T02:34:19.522Z,1.18
2023-04-11T02:35:19.563Z,1.14
2023-04-11T02:36:19.616Z,1.33
2023-04-11T02:37:19.677Z,1.06
2023-04-11T02:38:19.703Z,1.24
2023-04-11T02:39:19.742Z,1.14
2023-04-11T02:40:19.832Z,1.00
2023-04-11T02:41:19.831Z,1.22
2023-04-11T02:42:19.880Z,1.09
2023-04-11T02:43:19.936Z,0.98
2023-04-11T02:44:20.016Z,1.13
2023-04-11T02:45:20.034Z,1.13
2023-04-11T02:46:20.120Z,0.87
2023-04-11T02:47:20.138Z,1.10
2023-04-11T02:48:20.183Z,1.06
2023-04-11T02:49:20.242Z,0.99
2023-04-11T02:50:20.287Z,1.14
2023-04-11T02:51:20.334Z,1.27
2023-04-11T02:52:20.374Z,1.02
2023-04-11T02:53:20.420Z,1.02
2023-04-11T02:54:20.478Z,0.94
2023-04-11T02:55:20.526Z,1.27
2023-04-11T02:56:20.571Z,1.03
2023-04-11T02:57:20.600Z,1.14
2023-04-11T02:58:20.665Z,1.25
2023-04-11T02:59:20.702Z,1.18
2023-04-11T03:00:20.761Z,1.19
2023-04-11T03:01:20.824Z,1.11
2023-04-11T03:02:20.903Z,1.59
2023-04-11T03:03:20.984Z,1.09
2023-04-11T03:04:20.944Z,1.20
2023-04-11T03:05:20.985Z,1.47
2023-04-11T03:06:21.009Z,1.36
2023-04-11T03:07:21.056Z,1.18
2023-04-11T03:08:21.104Z,1.13
2023-04-11T03:09:21.156Z,1.08
2023-04-11T03:10:21.206Z,1.03
2023-04-11T03:11:21.241Z,1.07
2023-04-11T03:12:21.287Z,1.03
2023-04-11T03:13:21.375Z,1.04
2023-04-11T03:14:21.443Z,0.86
2023-04-11T03:15:21.449Z,1.08
2023-04-11T03:16:21.530Z,0.74
2023-04-11T03:17:21.590Z,1.05
2023-04-11T03:18:21.592Z,1.36
2023-04-11T03:19:21.637Z,1.16
2023-04-11T03:20:21.702Z,1.22
2023-04-11T03:21:21.721Z,1.11
2023-04-11T03:22:21.764Z,1.19
2023-04-11T03:23:21.844Z,1.27
2023-04-11T03:24:21.868Z,1.03
2023-04-11T03:25:21.925Z,1.11
2023-04-11T03:26:21.997Z,1.26
2023-04-11T03:27:22.037Z,1.04
2023-04-11T03:28:22.067Z,1.07
2023-04-11T03:29:22.134Z,1.39
2023-04-11T03:30:22.191Z,1.26
2023-04-11T03:31:22.262Z,1.09
2023-04-11T03:32:22.293Z,1.18
2023-04-11T03:33:22.344Z,1.14
2023-04-11T03:34:22.382Z,1.06
2023-04-11T03:35:22.442Z,1.06
2023-04-11T03:36:22.488Z,1.32
2023-04-11T03:37:22.532Z,0.88
2023-04-11T03:38:22.577Z,1.21
2023-04-11T03:39:22.623Z,1.08
2023-04-11T03:40:22.690Z,0.97
2023-04-11T03:41:22.715Z,1.00
2023-04-11T03:42:22.759Z,1.27
2023-04-11T03:43:22.828Z,1.10
2023-04-11T03:44:22.853Z,1.39
2023-04-11T03:45:22.897Z,1.50
2023-04-11T03:46:22.952Z,0.99
2023-04-11T03:47:22.986Z,1.40
2023-04-11T03:48:23.026Z,1.16
2023-04-11T03:49:23.072Z,1.43
2023-04-11T03:50:23.133Z,1.17
2023-04-11T03:51:23.169Z,1.09
2023-04-11T03:52:23.214Z,1.18
2023-04-11T03:53:23.294Z,0.95
2023-04-11T03:54:23.299Z,1.11
2023-04-11T03:55:23.371Z,1.32
2023-04-11T03:56:23.403Z,1.12
2023-04-11T03:57:23.459Z,1.06
2023-04-11T03:58:23.499Z,1.44
2023-04-11T03:59:23.552Z,0.94
2023-04-11T04:00:23.601Z,1.33
2023-04-11T04:01:23.645Z,1.24
2023-04-11T04:02:23.829Z,1.36
2023-04-11T04:03:24.048Z,1.24
2023-04-11T04:04:23.875Z,1.28
2023-04-11T04:05:23.861Z,1.18
2023-04-11T04:06:23.910Z,1.40
2023-04-11T04:07:23.997Z,1.24
2023-04-11T04:08:24.031Z,1.20
2023-04-11T04:09:24.046Z,1.61
2023-04-11T04:10:24.103Z,1.12
2023-04-11T04:11:24.149Z,1.63
2023-04-11T04:12:24.218Z,1.34
2023-04-11T04:13:24.278Z,1.27
2023-04-11T04:14:24.297Z,1.31
2023-04-11T04:15:24.358Z,1.16
2023-04-11T04:16:24.447Z,1.28
2023-04-11T04:17:24.466Z,1.42
2023-04-11T04:18:24.502Z,1.18
2023-04-11T04:19:24.542Z,1.46
2023-04-11T04:20:24.602Z,1.24
2023-04-11T04:21:24.634Z,1.40
2023-04-11T04:22:24.686Z,1.38
2023-04-11T04:23:24.751Z,1.11
2023-04-11T04:24:24.799Z,1.30
2023-04-11T04:25:25.816Z,1.25
2023-04-11T04:26:25.036Z,1.29
2023-04-11T04:27:24.944Z,1.32
2023-04-11T04:28:24.998Z,1.51
2023-04-11T04:29:25.040Z,1.18
2023-04-11T04:30:25.074Z,1.26
2023-04-11T04:31:25.144Z,1.47
2023-04-11T04:32:25.199Z,1.34
2023-04-11T04:33:27.077Z,1.40
2023-04-11T04:34:25.262Z,1.36
2023-04-11T04:35:25.346Z,1.15
2023-04-11T04:36:25.354Z,1.33
2023-04-11T04:37:25.427Z,1.25
2023-04-11T04:38:25.482Z,1.24
2023-04-11T04:39:25.511Z,1.33
2023-04-11T04:40:25.575Z,1.27
2023-04-11T04:41:25.671Z,1.04
2023-04-11T04:42:25.717Z,1.45
2023-04-11T04:43:25.730Z,1.30
2023-04-11T04:44:25.822Z,1.22
2023-04-11T04:45:25.848Z,1.49
2023-04-11T04:46:25.887Z,1.35
2023-04-11T04:47:25.985Z,1.61
2023-04-11T04:48:25.989Z,1.07
2023-04-11T04:49:26.041Z,1.31
2023-04-11T04:50:26.113Z,1.06
2023-04-11T04:51:26.130Z,1.32
2023-04-11T04:52:26.191Z,1.50
2023-04-11T04:53:26.265Z,1.37
2023-04-11T04:54:26.308Z,1.30
2023-04-11T04:55:26.342Z,1.24
2023-04-11T04:56:26.406Z,1.30
2023-04-11T04:57:26.461Z,1.42
2023-04-11T04:58:26.520Z,1.35
2023-04-11T04:59:26.561Z,1.80
2023-04-11T05:00:26.622Z,1.29
2023-04-11T05:01:26.845Z,1.48
2023-04-11T05:02:27.009Z,1.75
2023-04-11T05:03:26.969Z,1.61
2023-04-11T05:04:26.853Z,1.53
2023-04-11T05:05:26.859Z,1.53
2023-04-11T05:06:26.908Z,1.44
2023-04-11T05:07:26.963Z,1.57
2023-04-11T05:08:27.032Z,1.44
2023-04-11T05:09:27.051Z,1.48
2023-04-11T05:10:27.108Z,1.57
2023-04-11T05:11:27.173Z,1.57
2023-04-11T05:12:27.281Z,1.26
2023-04-11T05:13:27.262Z,1.45
2023-04-11T05:14:27.333Z,1.95
2023-04-11T05:15:27.367Z,1.76
2023-04-11T05:16:27.446Z,1.57
2023-04-11T05:17:27.498Z,1.45
2023-04-11T05:18:27.503Z,1.48
2023-04-11T05:19:27.565Z,1.47
2023-04-11T05:20:27.610Z,1.45
2023-04-11T05:21:27.644Z,1.35
2023-04-11T05:22:27.702Z,1.65
2023-04-11T05:23:27.742Z,1.58
2023-04-11T05:24:27.808Z,1.34
2023-04-11T05:25:27.855Z,1.17
2023-04-11T05:26:27.921Z,4.22
2023-04-11T05:27:27.968Z,4.74
2023-04-11T05:28:27.962Z,4.89
2023-04-11T05:29:28.024Z,5.42
2023-04-11T05:30:28.040Z,6.00
2023-04-11T05:31:28.104Z,5.97
2023-04-11T05:32:28.170Z,5.47
2023-04-11T05:33:28.158Z,5.65
2023-04-11T05:34:28.150Z,6.05
2023-04-11T05:35:28.220Z,5.83
2023-04-11T05:36:28.216Z,6.17
2023-04-11T05:37:28.232Z,6.38
2023-04-11T05:38:28.578Z,6.21
2023-04-11T05:39:28.342Z,5.97
2023-04-11T05:40:28.374Z,5.21
2023-04-11T05:41:28.360Z,5.47
2023-04-11T05:42:28.392Z,5.25
2023-04-11T05:43:28.444Z,5.26
2023-04-11T05:44:28.475Z,5.05
2023-04-11T05:45:28.500Z,5.02
2023-04-11T05:46:28.577Z,5.13
2023-04-11T05:47:28.596Z,5.26
2023-04-11T05:48:28.651Z,5.31
2023-04-11T05:49:28.718Z,4.68
2023-04-11T05:50:28.686Z,4.64
2023-04-11T05:51:28.678Z,4.71
2023-04-11T05:52:28.678Z,4.36
2023-04-11T05:53:28.724Z,4.01
2023-04-11T05:54:28.758Z,4.24
2023-04-11T05:55:28.794Z,4.16
2023-04-11T05:56:28.794Z,3.76
2023-04-11T05:57:28.805Z,4.16
2023-04-11T05:58:28.879Z,4.15
2023-04-11T05:59:29.001Z,3.98
2023-04-11T06:00:28.959Z,4.36
2023-04-11T06:01:28.996Z,4.13
2023-04-11T06:02:29.126Z,4.23
2023-04-11T06:03:29.188Z,4.01
2023-04-11T06:04:29.277Z,4.26
2023-04-11T06:05:29.155Z,3.86
2023-04-11T06:06:29.159Z,3.69
2023-04-11T06:07:29.190Z,3.94
2023-04-11T06:08:29.207Z,3.89
2023-04-11T06:09:29.231Z,4.07
2023-04-11T06:10:29.186Z,3.51
2023-04-11T06:11:29.186Z,4.10
2023-04-11T06:12:29.222Z,3.80
2023-04-11T06:13:29.279Z,3.91
2023-04-11T06:14:29.309Z,3.82
2023-04-11T06:15:29.371Z,3.33
2023-04-11T06:16:29.473Z,3.43
2023-04-11T06:17:29.533Z,3.03
2023-04-11T06:18:29.541Z,3.88
2023-04-11T06:19:29.633Z,3.23
2023-04-11T06:20:29.672Z,3.71
2023-04-11T06:21:29.712Z,3.42
2023-04-11T06:22:29.811Z,3.48
2023-04-11T06:23:29.808Z,3.41
2023-04-11T06:24:29.830Z,3.14
2023-04-11T06:25:29.903Z,3.16
2023-04-11T06:26:29.895Z,2.97
2023-04-11T06:27:29.931Z,2.96
2023-04-11T06:28:30.032Z,3.12
2023-04-11T06:29:29.996Z,3.06
2023-04-11T06:30:30.059Z,3.57
2023-04-11T06:31:30.075Z,2.99
2023-04-11T06:32:30.105Z,3.00
2023-04-11T06:33:30.090Z,3.04
2023-04-11T06:34:30.119Z,2.82
2023-04-11T06:35:30.172Z,3.18
2023-04-11T06:36:30.149Z,3.27
2023-04-11T06:37:30.167Z,3.05
2023-04-11T06:38:30.147Z,3.21
2023-04-11T06:39:30.160Z,2.73
2023-04-11T06:40:30.245Z,2.61
2023-04-11T06:41:30.182Z,3.24
2023-04-11T06:42:30.185Z,3.12
2023-04-11T06:43:30.201Z,2.92
2023-04-11T06:44:30.219Z,3.07
2023-04-11T06:45:30.608Z,2.71
2023-04-11T06:46:30.232Z,2.63
2023-04-11T06:47:30.218Z,2.53
2023-04-11T06:48:30.193Z,2.91
2023-04-11T06:49:30.219Z,2.95
2023-04-11T06:50:30.241Z,2.69
2023-04-11T06:51:30.278Z,2.94
2023-04-11T06:52:30.358Z,1.92
2023-04-11T06:53:30.604Z,2.84
2023-04-11T06:54:30.446Z,2.88
2023-04-11T06:55:30.497Z,2.63
2023-04-11T06:56:30.562Z,2.65
2023-04-11T06:57:30.623Z,2.65
2023-04-11T06:58:30.677Z,2.86
2023-04-11T06:59:30.767Z,2.85
2023-04-11T07:00:30.820Z,2.93
2023-04-11T07:01:31.000Z,2.90
2023-04-11T07:02:31.113Z,2.52
2023-04-11T07:03:31.083Z,2.52
2023-04-11T07:04:31.182Z,2.90
2023-04-11T07:05:31.091Z,2.39
2023-04-11T07:06:31.142Z,2.63
2023-04-11T07:07:31.183Z,2.84
2023-04-11T07:08:31.616Z,2.06
2023-04-11T07:09:31.306Z,2.36
2023-04-11T07:10:31.343Z,2.75
2023-04-11T07:11:31.404Z,2.58
2023-04-11T07:12:31.455Z,3.21
2023-04-11T07:13:31.494Z,2.65
2023-04-11T07:14:31.556Z,2.71
2023-04-11T07:15:31.902Z,2.63
2023-04-11T07:16:31.732Z,2.11
2023-04-11T07:17:31.735Z,2.36
2023-04-11T07:18:31.766Z,2.61
2023-04-11T07:19:31.818Z,2.47
2023-04-11T07:20:32.101Z,2.32
2023-04-11T07:21:31.929Z,2.39
2023-04-11T07:22:31.964Z,2.53
2023-04-11T07:23:32.021Z,2.28
2023-04-11T07:24:32.068Z,2.91
2023-04-11T07:25:32.120Z,2.35
2023-04-11T07:26:32.258Z,2.55
2023-04-11T07:27:32.177Z,2.24
2023-04-11T07:28:32.627Z,2.49
2023-04-11T07:29:32.260Z,2.67
2023-04-11T07:30:32.297Z,2.49
2023-04-11T07:31:32.367Z,2.91
2023-04-11T07:32:32.422Z,2.79
2023-04-11T07:33:32.494Z,2.81
2023-04-11T07:34:32.478Z,2.56
2023-04-11T07:35:32.526Z,2.65
2023-04-11T07:36:32.556Z,2.82
2023-04-11T07:37:32.577Z,2.68
2023-04-11T07:38:32.629Z,2.00
2023-04-11T07:39:32.663Z,2.52
2023-04-11T07:40:32.670Z,2.39
2023-04-11T07:41:32.691Z,2.40
2023-04-11T07:42:32.750Z,2.76
2023-04-11T07:43:33.236Z,2.49
2023-04-11T07:44:32.795Z,2.23
2023-04-11T07:45:33.113Z,2.19
2023-04-11T07:46:32.832Z,2.60
2023-04-11T07:47:33.025Z,2.73
2023-04-11T07:48:33.151Z,2.56
2023-04-11T07:49:32.894Z,2.71
2023-04-11T07:50:32.939Z,3.19
2023-04-11T07:51:32.955Z,2.73
2023-04-11T07:52:32.972Z,2.34
2023-04-11T07:53:33.174Z,2.24
2023-04-11T07:54:33.000Z,2.45
2023-04-11T07:55:33.054Z,2.40
2023-04-11T07:56:33.066Z,2.69
2023-04-11T07:57:33.125Z,3.26
2023-04-11T07:58:33.190Z,2.89
2023-04-11T07:59:33.220Z,2.83
2023-04-11T08:00:33.308Z,3.06
2023-04-11T08:01:33.335Z,2.82
2023-04-11T08:02:33.749Z,2.96
2023-04-11T08:03:33.849Z,3.07
2023-04-11T08:04:33.689Z,2.72
2023-04-11T08:05:33.588Z,2.74
2023-04-11T08:06:33.587Z,2.62
2023-04-11T08:07:33.663Z,2.57
2023-04-11T08:08:33.727Z,2.77
2023-04-11T08:09:33.736Z,2.64
2023-04-11T08:10:33.781Z,2.92
2023-04-11T08:11:33.808Z,2.50
2023-04-11T08:12:33.848Z,2.28
2023-04-11T08:13:33.892Z,2.56
2023-04-11T08:14:33.911Z,2.79
2023-04-11T08:15:33.924Z,2.47
2023-04-11T08:16:33.991Z,2.47
2023-04-11T08:17:34.049Z,2.29
2023-04-11T08:18:34.013Z,2.79
2023-04-11T08:19:34.026Z,2.68
2023-04-11T08:20:34.042Z,2.36
2023-04-11T08:21:34.102Z,2.62
2023-04-11T08:22:34.072Z,2.66
2023-04-11T08:23:34.115Z,2.42
2023-04-11T08:24:34.080Z,2.50
2023-04-11T08:25:34.183Z,2.56
2023-04-11T08:26:34.264Z,2.41
2023-04-11T08:27:34.366Z,2.51
2023-04-11T08:28:34.489Z,2.10
2023-04-11T08:29:34.473Z,2.17
2023-04-11T08:30:34.542Z,2.31
2023-04-11T08:31:34.522Z,2.37
2023-04-11T08:32:34.533Z,2.92
2023-04-11T08:33:34.561Z,2.18
2023-04-11T08:34:34.603Z,2.49
2023-04-11T08:35:34.596Z,2.44
2023-04-11T08:36:34.607Z,2.38
2023-04-11T08:37:34.660Z,2.73
2023-04-11T08:38:34.673Z,2.05
2023-04-11T08:39:34.741Z,2.67
2023-04-11T08:40:34.782Z,3.03
2023-04-11T08:41:34.840Z,2.99
2023-04-11T08:42:34.906Z,3.33
2023-04-11T08:43:34.954Z,2.88
2023-04-11T08:44:35.011Z,3.24
2023-04-11T08:45:35.080Z,3.01
2023-04-11T08:46:35.209Z,2.16
2023-04-11T08:47:35.205Z,1.87
2023-04-11T08:48:35.254Z,2.14
2023-04-11T08:49:35.296Z,2.21
2023-04-11T08:50:35.336Z,2.91
2023-04-11T08:51:35.421Z,2.72
2023-04-11T08:52:35.458Z,2.84
2023-04-11T08:53:35.552Z,1.78
2023-04-11T08:54:35.565Z,2.29
2023-04-11T08:55:35.625Z,2.54
2023-04-11T08:56:35.695Z,2.59
2023-04-11T08:57:35.770Z,2.37
2023-04-11T08:58:35.817Z,2.78
2023-04-11T08:59:35.843Z,2.75
2023-04-11T09:00:35.887Z,3.11
2023-04-11T09:01:35.947Z,2.86
2023-04-11T09:02:36.104Z,2.83
2023-04-11T09:03:36.070Z,3.20
2023-04-11T09:04:36.094Z,3.11
2023-04-11T09:05:36.098Z,3.61
2023-04-11T09:06:36.145Z,3.24
2023-04-11T09:07:36.157Z,2.46
2023-04-11T09:08:36.160Z,3.44
2023-04-11T09:09:36.181Z,3.02
2023-04-11T09:10:36.216Z,3.26
2023-04-11T09:11:36.246Z,2.79
2023-04-11T09:12:36.237Z,2.63
2023-04-11T09:13:36.258Z,2.85
2023-04-11T09:14:36.262Z,2.69
2023-04-11T09:15:36.366Z,2.67
2023-04-11T09:16:36.362Z,2.89
2023-04-11T09:17:36.388Z,2.41
2023-04-11T09:18:36.347Z,2.84
2023-04-11T09:19:36.359Z,2.51
2023-04-11T09:20:36.341Z,2.55
2023-04-11T09:21:36.425Z,3.02
2023-04-11T09:22:36.438Z,2.42
2023-04-11T09:23:36.428Z,2.25
2023-04-11T09:24:36.445Z,2.43
2023-04-11T09:25:36.455Z,3.01
2023-04-11T09:26:36.629Z,2.44
2023-04-11T09:27:36.501Z,2.22
2023-04-11T09:28:36.659Z,2.73
2023-04-11T09:29:36.589Z,3.76
2023-04-11T09:30:36.618Z,3.16
2023-04-11T09:31:37.139Z,3.36
2023-04-11T09:32:36.732Z,2.87
2023-04-11T09:33:36.664Z,2.77
2023-04-11T09:34:36.687Z,2.96
2023-04-11T09:35:36.733Z,2.65
2023-04-11T09:36:36.692Z,3.00
2023-04-11T09:37:36.709Z,2.64
2023-04-11T09:38:36.759Z,2.90
2023-04-11T09:39:36.793Z,2.46
2023-04-11T09:40:36.865Z,3.41
2023-04-11T09:41:36.906Z,2.95
2023-04-11T09:42:36.989Z,2.50
2023-04-11T09:43:37.045Z,2.84
2023-04-11T09:44:37.097Z,2.67
2023-04-11T09:45:47.800Z,2.39
2023-04-11T09:46:38.212Z,3.42
2023-04-11T09:47:37.155Z,3.29
2023-04-11T09:48:46.514Z,2.96
2023-04-11T09:49:38.126Z,2.66
2023-04-11T09:50:37.141Z,3.24
2023-04-11T09:51:37.390Z,3.29
2023-04-11T09:52:37.085Z,2.79
2023-04-11T09:53:37.105Z,3.04
2023-04-11T09:54:37.167Z,2.94
2023-04-11T09:55:37.076Z,2.59
2023-04-11T09:56:37.077Z,3.14
2023-04-11T09:57:37.063Z,2.79
2023-04-11T09:58:37.099Z,3.14
2023-04-11T09:59:37.077Z,3.68
2023-04-11T10:00:37.049Z,2.27
2023-04-11T10:01:37.058Z,2.65
2023-04-11T10:02:37.140Z,1.94
2023-04-11T10:03:37.076Z,2.51
2023-04-11T10:04:37.048Z,2.96
2023-04-11T10:05:36.998Z,2.61
2023-04-11T10:06:36.987Z,2.47
2023-04-11T10:07:37.000Z,2.30
2023-04-11T10:08:37.000Z,2.24
2023-04-11T10:09:36.985Z,2.11
2023-04-11T10:10:36.964Z,2.46
2023-04-11T10:11:36.984Z,2.13
2023-04-11T10:12:36.961Z,1.91
2023-04-11T10:13:36.951Z,2.37
2023-04-11T10:14:36.945Z,2.62
2023-04-11T10:15:37.013Z,2.34
2023-04-11T10:16:37.124Z,2.50
2023-04-11T10:17:37.784Z,2.72
2023-04-11T10:18:37.203Z,1.93
2023-04-11T10:19:37.628Z,1.87
2023-04-11T10:20:37.188Z,2.07
2023-04-11T10:21:37.195Z,2.51
2023-04-11T10:22:38.134Z,3.15
2023-04-11T10:23:37.241Z,2.96
2023-04-11T10:24:37.622Z,3.68
2023-04-11T10:25:37.333Z,2.95
2023-04-11T10:26:37.365Z,3.44
2023-04-11T10:27:37.351Z,2.85
2023-04-11T10:28:37.356Z,3.30
2023-04-11T10:29:37.361Z,3.12
2023-04-11T10:30:37.373Z,3.16
2023-04-11T10:31:37.466Z,3.30
2023-04-11T10:32:37.489Z,3.61
2023-04-11T10:33:37.553Z,3.67
2023-04-11T10:34:37.655Z,3.22
2023-04-11T10:35:37.639Z,3.67
2023-04-11T10:36:37.678Z,3.12
2023-04-11T10:37:37.760Z,3.08
2023-04-11T10:38:37.743Z,3.03
2023-04-11T10:39:37.800Z,2.96
2023-04-11T10:40:37.851Z,2.98
2023-04-11T10:41:37.813Z,3.36
2023-04-11T10:42:37.821Z,2.96
2023-04-11T10:43:39.233Z,3.19
2023-04-11T10:44:37.833Z,3.00
2023-04-11T10:45:37.837Z,2.67
2023-04-11T10:46:37.855Z,2.99
2023-04-11T10:47:37.882Z,2.84
2023-04-11T10:48:37.870Z,2.40
2023-04-11T10:49:38.000Z,2.72
2023-04-11T10:50:37.980Z,2.36
2023-04-11T10:51:38.056Z,2.33
2023-04-11T10:52:38.108Z,2.25
2023-04-11T10:53:38.152Z,2.33
2023-04-11T10:54:38.240Z,2.22
2023-04-11T10:55:38.311Z,2.50
2023-04-11T10:56:38.336Z,2.52
2023-04-11T10:57:38.418Z,2.74
2023-04-11T10:58:38.453Z,2.26
2023-04-11T10:59:38.524Z,2.15
2023-04-11T11:00:38.588Z,2.36
2023-04-11T11:02:38.813Z,2.00
2023-04-11T11:03:38.751Z,1.86
2023-04-11T11:04:38.764Z,2.26
2023-04-11T11:05:39.378Z,2.23
2023-04-11T11:06:47.468Z,2.11
2023-04-11T11:07:39.678Z,2.19
2023-04-11T11:08:38.595Z,2.86
2023-04-11T11:09:38.614Z,2.75
2023-04-11T11:10:38.587Z,2.38
2023-04-11T11:11:38.560Z,2.36
2023-04-11T11:12:38.565Z,2.17
2023-04-11T11:13:38.545Z,2.28
2023-04-11T11:14:38.532Z,1.68
2023-04-11T11:15:38.563Z,2.19
2023-04-11T11:16:38.560Z,2.21
2023-04-11T11:17:38.697Z,2.16
2023-04-11T11:18:38.502Z,1.96
2023-04-11T11:19:38.502Z,2.40
2023-04-11T11:20:38.553Z,2.02
2023-04-11T11:21:38.543Z,2.38
2023-04-11T11:22:38.665Z,2.41
2023-04-11T11:23:38.668Z,1.80
2023-04-11T11:24:38.711Z,2.20
2023-04-11T11:25:38.784Z,1.74
2023-04-11T11:26:38.834Z,1.95
2023-04-11T11:27:38.889Z,1.72
2023-04-11T11:28:38.948Z,1.60
2023-04-11T11:29:38.998Z,1.37
2023-04-11T11:30:39.079Z,1.56
2023-04-11T11:31:39.204Z,1.76
2023-04-11T11:32:39.217Z,1.72
2023-04-11T11:33:39.229Z,2.12
2023-04-11T11:34:39.291Z,2.22
2023-04-11T11:35:39.333Z,2.42
2023-04-11T11:36:39.462Z,2.02
2023-04-11T11:37:39.461Z,2.01
2023-04-11T11:38:39.560Z,1.98
2023-04-11T11:39:39.616Z,2.03
2023-04-11T11:40:39.709Z,2.37
2023-04-11T11:41:39.787Z,2.00
2023-04-11T11:42:39.798Z,1.74
2023-04-11T11:43:39.867Z,2.15
2023-04-11T11:44:39.877Z,2.18
2023-04-11T11:45:40.016Z,2.10
2023-04-11T11:46:40.046Z,2.30
2023-04-11T11:47:40.030Z,2.06
2023-04-11T11:48:40.019Z,1.88
2023-04-11T11:49:40.077Z,1.69
2023-04-11T11:50:40.114Z,1.47
2023-04-11T11:51:40.137Z,1.41
2023-04-11T11:52:40.171Z,1.11
2023-04-11T11:53:40.191Z,1.64
2023-04-11T11:54:40.238Z,1.63
2023-04-11T11:55:40.207Z,1.57
2023-04-11T11:56:40.252Z,1.19
2023-04-11T11:57:40.244Z,1.62
2023-04-11T11:58:40.295Z,0.97
2023-04-11T11:59:40.285Z,1.11
2023-04-11T12:00:40.303Z,1.05
2023-04-11T12:01:40.378Z,1.37
2023-04-11T12:02:40.525Z,1.06
2023-04-11T12:03:40.689Z,0.90
2023-04-11T12:04:40.798Z,0.64
2023-04-11T12:05:40.451Z,1.23
2023-04-11T12:06:40.449Z,1.23
2023-04-11T12:07:40.481Z,1.28
2023-04-11T12:08:40.490Z,0.88
2023-04-11T12:09:40.539Z,1.47
2023-04-11T12:10:40.578Z,1.15
2023-04-11T12:11:40.625Z,0.90
2023-04-11T12:12:40.647Z,0.54
2023-04-11T12:13:40.660Z,1.03
2023-04-11T12:14:40.692Z,0.84
2023-04-11T12:15:40.746Z,0.79
2023-04-11T12:16:40.731Z,0.82
2023-04-11T12:17:40.831Z,1.04
2023-04-11T12:18:40.792Z,0.81
2023-04-11T12:19:40.838Z,1.04
2023-04-11T12:20:40.876Z,0.96
2023-04-11T12:21:40.849Z,0.86
2023-04-11T12:22:40.951Z,0.79
2023-04-11T12:23:41.020Z,1.31
2023-04-11T12:24:41.086Z,0.83
2023-04-11T12:25:41.168Z,1.10
2023-04-11T12:26:57.547Z,0.73
2023-04-11T12:27:42.247Z,0.78
2023-04-11T12:28:41.262Z,0.95
2023-04-11T12:29:41.237Z,0.85
2023-04-11T12:30:41.228Z,0.63
2023-04-11T12:31:42.764Z,0.79
2023-04-11T12:32:41.243Z,0.75
2023-04-11T12:33:41.231Z,0.79
2023-04-11T12:34:41.211Z,0.96
2023-04-11T12:35:41.196Z,0.66
2023-04-11T12:36:41.187Z,0.45
2023-04-11T12:37:41.209Z,0.68
2023-04-11T12:38:41.181Z,0.55
2023-04-11T12:39:41.191Z,0.65
2023-04-11T12:40:41.158Z,0.52
2023-04-11T12:41:41.151Z,0.27
2023-04-11T12:42:53.485Z,0.38
2023-04-11T12:43:42.116Z,0.27
2023-04-11T12:44:41.138Z,0.29
2023-04-11T12:45:41.119Z,0.26
2023-04-11T12:46:41.134Z,0.20
2023-04-11T12:47:41.165Z,0.27
2023-04-11T12:48:41.107Z,0.40
2023-04-11T12:49:41.089Z,0.33
2023-04-11T12:50:41.064Z,0.11
2023-04-11T12:51:41.073Z,0.14
2023-04-11T12:52:41.068Z,0.27
2023-04-11T12:53:41.073Z,0.30
2023-04-11T12:54:41.085Z,0.33
2023-04-11T12:55:41.096Z,0.38
2023-04-11T12:56:41.063Z,0.19
2023-04-11T12:57:41.039Z,0.13
2023-04-11T12:58:41.096Z,0.28
2023-04-11T12:59:41.182Z,0.22
2023-04-11T13:00:41.247Z,0.21
2023-04-11T13:01:41.405Z,0.49
2023-04-11T13:02:44.438Z,0.27
2023-04-11T13:03:41.651Z,0.18
2023-04-11T13:04:41.655Z,0.24
2023-04-11T13:05:41.428Z,0.49
2023-04-11T13:06:41.421Z,0.38
2023-04-11T13:07:41.422Z,0.16
2023-04-11T13:08:41.403Z,0.20
2023-04-11T13:09:41.372Z,0.10
2023-04-11T13:10:41.389Z,0.14
2023-04-11T13:11:41.378Z,0.16
2023-04-11T13:12:41.529Z,0.24
2023-04-11T13:13:41.362Z,0.12
2023-04-11T13:14:41.363Z,0.22
2023-04-11T13:15:41.321Z,0.24
2023-04-11T13:16:41.398Z,0.27
2023-04-11T13:17:41.347Z,0.42
2023-04-11T13:18:41.300Z,0.33
2023-04-11T13:19:41.308Z,0.40