createdAt,value
2019-06-27T00:00:29.861Z,9.67
2019-06-27T00:02:59.719Z,9.23
2019-06-27T00:05:29.951Z,9.80
2019-06-27T00:07:59.799Z,10.07
2019-06-27T00:10:29.743Z,10.53
2019-06-27T00:12:59.606Z,10.33
2019-06-27T00:15:29.519Z,11.10
2019-06-27T00:17:59.383Z,11.87
2019-06-27T00:20:29.248Z,10.37
2019-06-27T00:22:59.081Z,11.77
2019-06-27T00:25:28.974Z,11.00
2019-06-27T00:27:58.807Z,11.43
2019-06-27T00:30:28.643Z,10.83
2019-06-27T00:32:58.468Z,11.40
2019-06-27T00:35:29.345Z,11.13
2019-06-27T00:37:59.183Z,11.97
2019-06-27T00:40:29.121Z,12.77
2019-06-27T00:42:58.951Z,12.97
2019-06-27T00:45:28.926Z,12.40
2019-06-27T00:47:58.775Z,10.50
2019-06-27T00:50:28.607Z,11.27
2019-06-27T00:52:58.534Z,12.13
2019-06-27T00:55:28.439Z,11.07
2019-06-27T00:57:58.296Z,11.90
2019-06-27T01:00:28.130Z,10.83
2019-06-27T01:02:58.083Z,12.83
2019-06-27T01:05:28.014Z,13.13
2019-06-27T01:07:57.931Z,11.97
2019-06-27T01:10:27.771Z,12.60
2019-06-27T01:12:57.707Z,13.17
2019-06-27T01:15:27.571Z,13.10
2019-06-27T01:17:57.434Z,12.67
2019-06-27T01:20:27.432Z,13.60
2019-06-27T01:22:57.274Z,12.00
2019-06-27T01:25:27.335Z,12.90
2019-06-27T01:27:57.166Z,14.30
2019-06-27T01:30:27.824Z,16.67
2019-06-27T01:32:57.795Z,15.93
2019-06-27T01:35:27.820Z,15.00
2019-06-27T01:37:57.647Z,12.10
2019-06-27T01:40:27.483Z,12.50
2019-06-27T01:42:57.311Z,12.03
2019-06-27T01:45:32.983Z,11.53
2019-06-27T01:48:02.879Z,11.33
2019-06-27T01:50:32.730Z,11.30
2019-06-27T01:53:02.753Z,11.17
2019-06-27T01:55:32.667Z,11.47
2019-06-27T01:58:02.554Z,11.80
2019-06-27T02:00:32.600Z,11.07
2019-06-27T02:03:02.558Z,11.60
2019-06-27T02:05:32.499Z,10.53
2019-06-27T02:08:02.440Z,11.53
2019-06-27T02:10:32.377Z,11.43
2019-06-27T02:13:02.254Z,12.70
2019-06-27T02:15:32.263Z,11.70
2019-06-27T02:18:02.099Z,12.13
2019-06-27T02:20:32.120Z,12.37
2019-06-27T02:23:02.056Z,10.87
2019-06-27T02:25:32.430Z,11.43
2019-06-27T02:28:04.311Z,11.33
2019-06-27T02:30:41.114Z,11.43
2019-06-27T02:33:29.972Z,11.73
2019-06-27T02:36:00.321Z,11.20
2019-06-27T02:38:30.573Z,11.23
2019-06-27T02:41:00.394Z,12.07
2019-06-27T02:43:30.655Z,11.70
2019-06-27T02:46:00.551Z,11.43
2019-06-27T02:48:30.420Z,12.23
2019-06-27T02:51:00.339Z,11.07
2019-06-27T02:53:30.191Z,11.77
2019-06-27T02:56:00.084Z,12.20
2019-06-27T02:58:32.331Z,13.13
2019-06-27T03:01:01.507Z,13.17
2019-06-27T03:03:31.362Z,12.43
2019-06-27T03:06:01.400Z,11.57
2019-06-27T03:08:31.238Z,12.47
2019-06-27T03:11:01.174Z,11.00
2019-06-27T03:13:31.052Z,12.47
2019-06-27T03:16:02.053Z,10.47
2019-06-27T03:18:31.899Z,11.70
2019-06-27T03:21:01.730Z,11.63
2019-06-27T03:23:31.583Z,12.03
2019-06-27T03:26:01.522Z,11.03
2019-06-27T03:28:50.012Z,11.73
2019-06-27T03:31:02.929Z,11.70
2019-06-27T03:33:32.765Z,11.17
2019-06-27T03:36:02.837Z,10.47
2019-06-27T03:38:32.899Z,10.97
2019-06-27T03:41:02.725Z,10.57
2019-06-27T03:43:32.659Z,11.33
2019-06-27T03:46:02.628Z,9.70
2019-06-27T03:48:32.413Z,10.43
2019-06-27T03:51:02.242Z,10.97
2019-06-27T03:53:32.096Z,10.67
2019-06-27T03:56:01.949Z,10.43
2019-06-27T03:58:31.864Z,9.57
2019-06-27T04:01:01.929Z,10.07
2019-06-27T04:03:31.777Z,10.07
2019-06-27T04:06:02.666Z,8.53
2019-06-27T04:08:32.539Z,9.83
2019-06-27T04:11:02.701Z,10.00
2019-06-27T04:13:32.595Z,9.83
2019-06-27T04:16:02.683Z,9.23
2019-06-27T04:18:32.539Z,10.53
2019-06-27T04:21:02.390Z,10.00
2019-06-27T04:23:32.244Z,9.67
2019-06-27T04:26:03.339Z,10.50
2019-06-27T04:28:33.188Z,10.07
2019-06-27T04:31:03.023Z,9.83
2019-06-27T04:33:32.950Z,9.30
2019-06-27T04:36:02.940Z,8.73
2019-06-27T04:38:32.796Z,9.67
2019-06-27T04:41:02.672Z,9.50
2019-06-27T04:43:34.796Z,9.80
2019-06-27T04:46:04.644Z,9.27
2019-06-27T04:48:34.553Z,9.63
2019-06-27T04:51:04.457Z,9.67
2019-06-27T04:53:34.333Z,10.13
2019-06-27T04:56:04.203Z,10.17
2019-06-27T04:58:34.138Z,8.87
2019-06-27T05:01:04.054Z,9.33
2019-06-27T05:03:33.991Z,9.20
2019-06-27T05:06:03.910Z,9.27
2019-06-27T05:08:33.821Z,9.23
2019-06-27T05:11:03.735Z,8.83
2019-06-27T05:13:33.608Z,8.70
2019-06-27T05:16:03.628Z,8.57
2019-06-27T05:18:33.434Z,8.80
2019-06-27T05:21:03.379Z,9.03
2019-06-27T06:17:16.834Z,8.05
2019-06-27T06:19:47.451Z,7.85
2019-06-27T06:22:18.020Z,7.80
2019-06-27T06:24:48.615Z,8.50
2019-06-27T06:27:19.251Z,8.30
2019-06-27T06:29:49.995Z,7.62
2019-06-27T06:32:20.677Z,8.58
2019-06-27T06:34:51.239Z,8.55
2019-06-27T06:37:21.771Z,8.20
2019-06-27T06:39:52.322Z,8.68
2019-06-27T06:42:23.375Z,8.93
2019-06-27T06:44:54.011Z,8.53
2019-06-27T06:47:24.535Z,7.90
2019-06-27T06:49:55.268Z,8.03
2019-06-27T06:52:25.856Z,8.00
2019-06-27T06:54:56.614Z,8.20
2019-06-27T06:57:27.219Z,8.43
2019-06-27T06:59:57.925Z,7.70
2019-06-27T07:02:28.596Z,8.68
2019-06-27T07:05:00.344Z,9.05
2019-06-27T07:07:31.367Z,8.38
2019-06-27T07:10:02.273Z,8.20
2019-06-27T07:12:33.095Z,7.33
2019-06-27T07:15:03.757Z,8.38
2019-06-27T07:17:34.548Z,8.73
2019-06-27T07:20:05.802Z,8.48
2019-06-27T07:22:36.361Z,8.30
2019-06-27T07:25:07.004Z,9.20
2019-06-27T07:27:37.758Z,8.10
2019-06-27T07:30:08.716Z,9.03
2019-06-27T07:32:39.447Z,8.75
2019-06-27T07:35:10.208Z,8.95
2019-06-27T07:37:40.947Z,9.15
2019-06-27T07:40:12.660Z,8.38
2019-06-27T07:42:43.220Z,9.00
2019-06-27T07:45:13.859Z,9.38
2019-06-27T07:47:44.443Z,8.50
2019-06-27T07:50:15.026Z,8.63
2019-06-27T07:52:45.646Z,9.00
2019-06-27T07:55:16.771Z,9.23
2019-06-27T07:57:47.308Z,9.05
2019-06-27T08:00:17.955Z,8.98
2019-06-27T08:02:49.499Z,9.35
2019-06-27T08:05:20.448Z,9.03
2019-06-27T08:07:51.060Z,9.15
2019-06-27T08:10:21.644Z,8.93
2019-06-27T08:12:52.298Z,8.98
2019-06-27T08:15:23.024Z,8.50
2019-06-27T08:17:53.747Z,8.65
2019-06-27T08:20:24.474Z,8.65
2019-06-27T08:22:55.013Z,8.23
2019-06-27T08:25:25.575Z,8.53
2019-06-27T08:27:56.242Z,8.20
2019-06-27T08:30:26.781Z,9.05
2019-06-27T08:32:57.382Z,8.28
2019-06-27T08:35:29.154Z,8.38
2019-06-27T08:37:59.800Z,9.23
2019-06-27T08:40:30.399Z,7.62
2019-06-27T08:43:00.991Z,8.43
2019-06-27T08:45:31.545Z,7.80
2019-06-27T08:48:02.101Z,7.70
2019-06-27T08:50:32.656Z,8.30
2019-06-27T08:53:03.328Z,7.10
2019-06-27T08:55:34.059Z,8.30
2019-06-27T08:58:04.761Z,7.92
2019-06-27T09:00:35.385Z,8.03
2019-06-27T09:03:05.894Z,8.75
2019-06-27T09:05:36.496Z,7.58
2019-06-27T09:08:07.050Z,7.87
2019-06-27T09:10:37.579Z,8.05
2019-06-27T09:13:08.280Z,7.47
2019-06-27T09:15:38.928Z,7.78
2019-06-27T09:18:09.523Z,7.62
2019-06-27T09:20:40.240Z,7.22
2019-06-27T09:23:10.811Z,7.58
2019-06-27T09:25:41.448Z,7.58
2019-06-27T09:28:12.086Z,8.33
2019-06-27T09:30:42.711Z,7.92
2019-06-27T09:33:13.251Z,8.28
2019-06-27T09:35:43.890Z,8.68
2019-06-27T09:38:14.430Z,8.00
2019-06-27T09:40:44.952Z,8.85
2019-06-27T09:43:15.499Z,8.75
2019-06-27T09:45:46.106Z,8.30
2019-06-27T09:48:16.660Z,8.35
2019-06-27T09:50:47.253Z,8.95
2019-06-27T09:53:17.850Z,8.28
2019-06-27T09:55:48.408Z,8.15
2019-06-27T09:58:18.952Z,8.65
2019-06-27T10:00:49.607Z,7.85
2019-06-27T10:03:20.447Z,8.25
2019-06-27T10:05:52.059Z,8.03
2019-06-27T10:08:22.613Z,9.28
2019-06-27T10:10:53.152Z,8.58
2019-06-27T10:13:23.676Z,8.75
2019-06-27T10:15:54.366Z,8.63
2019-06-27T10:18:25.063Z,8.50
2019-06-27T10:20:55.723Z,7.80
2019-06-27T10:23:26.385Z,9.08
2019-06-27T10:25:57.168Z,9.05
2019-06-27T10:28:27.805Z,8.28
2019-06-27T10:30:58.387Z,8.80
2019-06-27T10:33:28.987Z,8.95
2019-06-27T10:35:59.686Z,8.75
2019-06-27T10:38:30.240Z,8.50
2019-06-27T10:41:00.795Z,8.83
2019-06-27T10:43:31.339Z,8.80
2019-06-27T10:46:01.964Z,9.18
2019-06-27T10:48:32.510Z,8.03
2019-06-27T10:51:03.091Z,7.92
2019-06-27T10:53:33.674Z,7.45
2019-06-27T10:56:04.283Z,7.12
2019-06-27T10:58:34.810Z,8.00
2019-06-27T11:01:05.344Z,7.55
2019-06-27T11:03:38.339Z,6.47
2019-06-27T11:06:08.143Z,7.55
2019-06-27T11:08:38.676Z,7.25
2019-06-27T11:11:09.224Z,7.03
2019-06-27T11:13:39.806Z,7.72
2019-06-27T11:16:10.455Z,7.45
2019-06-27T11:18:41.126Z,6.65
2019-06-27T11:21:14.004Z,7.30
2019-06-27T11:23:44.711Z,8.08
2019-06-27T11:26:15.337Z,8.10
2019-06-27T11:28:45.885Z,7.47
2019-06-27T11:31:16.443Z,9.58
2019-06-27T11:33:46.967Z,7.42
2019-06-27T11:36:17.644Z,7.28
2019-06-27T11:38:48.196Z,7.22
2019-06-27T11:41:18.870Z,6.90
2019-06-27T11:43:49.539Z,7.30
2019-06-27T11:46:21.110Z,6.87
2019-06-27T11:48:51.644Z,6.28
2019-06-27T11:51:22.223Z,6.60
2019-06-27T11:53:52.933Z,6.78
2019-06-27T11:56:23.699Z,6.95
2019-06-27T11:58:54.291Z,7.12
2019-06-27T12:01:24.816Z,7.28
2019-06-27T12:03:55.337Z,7.28
2019-06-27T12:06:25.876Z,6.72
2019-06-27T12:08:56.433Z,6.65
2019-06-27T12:11:27.136Z,6.87
2019-06-27T12:13:58.343Z,6.58
2019-06-27T12:16:30.094Z,6.78
2019-06-27T12:19:00.792Z,6.28
2019-06-27T12:21:31.426Z,6.12
2019-06-27T12:24:02.019Z,6.08
2019-06-27T12:26:32.599Z,6.50
2019-06-27T12:29:03.145Z,6.65
2019-06-27T12:31:33.708Z,6.92
2019-06-27T12:34:07.422Z,6.37
2019-06-27T12:36:36.533Z,6.67
2019-06-27T12:39:07.352Z,6.60
2019-06-27T12:41:37.891Z,6.20
2019-06-27T12:44:08.511Z,6.20
2019-06-27T12:46:39.079Z,6.45
2019-06-27T12:49:09.640Z,6.22
2019-06-27T12:51:40.175Z,6.80
2019-06-27T12:54:10.904Z,6.12
2019-06-27T12:56:41.474Z,6.60
2019-06-27T12:59:12.037Z,6.60
2019-06-27T13:01:42.583Z,6.50
2019-06-27T13:04:22.924Z,6.15
2019-06-27T13:06:45.403Z,5.83
2019-06-27T13:09:16.038Z,6.62
2019-06-27T13:11:46.600Z,6.30
2019-06-27T13:14:17.236Z,6.58
2019-06-27T13:16:47.772Z,6.53
2019-06-27T13:19:18.419Z,6.60
2019-06-27T13:21:49.182Z,6.28
2019-06-27T13:24:19.992Z,6.17
2019-06-27T13:26:50.540Z,6.05
2019-06-27T13:29:22.103Z,6.80
2019-06-27T13:31:52.653Z,6.30
2019-06-27T13:34:39.482Z,5.70
2019-06-27T13:36:56.276Z,5.72
2019-06-27T13:39:26.820Z,5.70
2019-06-27T13:41:57.379Z,5.85
2019-06-27T13:44:28.076Z,6.20
2019-06-27T13:46:59.708Z,6.17
2019-06-27T13:49:30.282Z,5.87
2019-06-27T13:52:00.827Z,6.10
2019-06-27T13:54:31.476Z,5.90
2019-06-27T13:57:02.127Z,5.67
2019-06-27T13:59:32.667Z,5.65
2019-06-27T14:02:03.216Z,5.72
2019-06-27T14:04:33.828Z,5.58
2019-06-27T14:07:04.364Z,5.67
2019-06-27T14:09:50.827Z,5.65
2019-06-27T14:12:07.158Z,5.85
2019-06-27T14:14:38.836Z,5.50
2019-06-27T14:17:09.359Z,6.22
2019-06-27T14:19:39.971Z,5.45
2019-06-27T14:22:15.118Z,5.90
2019-06-27T14:24:42.915Z,5.70
2019-06-27T14:27:13.443Z,6.50
2019-06-27T14:29:43.972Z,5.37
2019-06-27T14:32:17.132Z,5.53
2019-06-27T14:34:48.238Z,5.62
2019-06-27T14:37:18.836Z,5.55
2019-06-27T14:39:49.373Z,5.40
2019-06-27T14:42:19.893Z,5.33
2019-06-27T14:44:50.559Z,5.28
2019-06-27T14:47:21.126Z,5.40
2019-06-27T14:49:51.705Z,5.40
2019-06-27T14:52:22.252Z,4.72
2019-06-27T14:54:52.928Z,5.37
2019-06-27T14:57:23.460Z,5.42
2019-06-27T14:59:54.088Z,5.10
2019-06-27T15:02:24.714Z,4.78
2019-06-27T15:04:55.329Z,5.05
2019-06-27T15:07:25.851Z,5.40
2019-06-27T15:09:56.412Z,4.70
2019-06-27T15:12:27.283Z,5.10
2019-06-27T15:14:57.840Z,5.47
2019-06-27T15:17:28.383Z,5.37
2019-06-27T15:19:59.562Z,5.03
2019-06-27T15:22:30.314Z,4.70
2019-06-27T15:25:01.125Z,4.67
2019-06-27T15:27:31.814Z,4.75
2019-06-27T15:30:02.753Z,5.60
2019-06-27T15:32:33.623Z,5.30
2019-06-27T15:35:05.592Z,5.25
2019-06-27T15:37:36.187Z,5.03
2019-06-27T15:40:08.119Z,5.17
2019-06-27T15:42:38.715Z,4.95
2019-06-27T15:45:09.685Z,4.90
2019-06-27T15:47:40.241Z,5.22
2019-06-27T15:50:12.391Z,5.58
2019-06-27T15:52:42.968Z,5.15
2019-06-27T15:55:13.908Z,5.42
2019-06-27T15:57:44.456Z,5.10
2019-06-27T16:00:15.155Z,5.00
2019-06-27T16:02:45.687Z,4.80
2019-06-27T16:05:16.840Z,5.00
2019-06-27T16:07:47.432Z,4.75
2019-06-27T16:10:18.873Z,5.30
2019-06-27T16:12:49.426Z,4.87
2019-06-27T16:15:20.180Z,5.20
2019-06-27T16:17:50.702Z,5.28
2019-06-27T16:20:21.452Z,6.03
2019-06-27T16:22:52.110Z,5.22
2019-06-27T16:25:22.910Z,5.22
2019-06-27T16:27:53.455Z,4.92
2019-06-27T16:30:24.408Z,5.17
2019-06-27T16:32:54.923Z,5.15
2019-06-27T16:35:25.539Z,5.80
2019-06-27T16:37:56.207Z,5.47
2019-06-27T16:40:26.777Z,5.08
2019-06-27T16:42:57.324Z,5.47
2019-06-27T16:45:29.004Z,5.90
2019-06-27T16:47:59.547Z,6.72
2019-06-27T16:50:30.116Z,6.17
2019-06-27T16:53:00.657Z,6.05
2019-06-27T16:55:31.323Z,6.22
2019-06-27T16:58:01.940Z,5.85
2019-06-27T17:00:32.464Z,5.95
2019-06-27T17:03:03.020Z,5.47
2019-06-27T17:05:33.627Z,6.35
2019-06-27T17:08:04.176Z,5.78
2019-06-27T17:10:34.711Z,6.62
2019-06-27T17:13:05.268Z,5.90
2019-06-27T17:15:35.831Z,5.50
2019-06-27T17:18:06.376Z,6.45
2019-06-27T17:20:38.332Z,6.30
2019-06-27T17:23:09.942Z,5.72
2019-06-27T17:25:40.681Z,6.20
2019-06-27T17:28:11.239Z,6.20
2019-06-27T17:30:41.790Z,7.08
2019-06-27T17:33:12.339Z,6.42
2019-06-27T17:35:42.956Z,6.15
2019-06-27T17:38:13.516Z,5.75
2019-06-27T17:40:44.110Z,6.75
2019-06-27T17:43:14.768Z,6.35
2019-06-27T17:45:45.487Z,5.60
2019-06-27T17:48:16.031Z,6.85
2019-06-27T17:50:46.574Z,6.20
2019-06-27T17:53:17.165Z,6.55
2019-06-27T17:55:47.805Z,6.30
2019-06-27T17:58:18.417Z,6.37
2019-06-27T18:00:48.993Z,6.03
2019-06-27T18:03:19.557Z,6.53
2019-06-27T18:05:50.223Z,6.85
2019-06-27T18:08:20.779Z,6.47
2019-06-27T18:10:51.351Z,6.17
2019-06-27T18:13:24.004Z,6.35
2019-06-27T18:15:54.258Z,6.25
2019-06-27T18:18:24.832Z,6.97
2019-06-27T18:20:55.381Z,6.85
2019-06-27T18:23:26.019Z,6.58
2019-06-27T18:25:56.726Z,6.90
2019-06-27T18:28:27.280Z,6.45
2019-06-27T18:30:57.828Z,7.17
2019-06-27T18:33:28.388Z,6.83
2019-06-27T18:36:03.001Z,6.85
2019-06-27T18:38:32.267Z,6.67
2019-06-27T18:41:06.708Z,6.60
2019-06-27T18:43:38.718Z,6.58
2019-06-27T18:46:09.656Z,7.25
2019-06-27T18:48:41.887Z,6.40
2019-06-27T18:51:12.609Z,6.95
2019-06-27T18:53:45.655Z,7.15
2019-06-27T18:56:16.315Z,6.50
2019-06-27T18:58:46.868Z,7.35
2019-06-27T19:01:17.439Z,6.87
2019-06-27T19:03:48.019Z,6.92
2019-06-27T19:06:18.580Z,6.80
2019-06-27T19:08:49.292Z,7.17
2019-06-27T19:11:19.854Z,6.80
2019-06-27T19:13:50.391Z,7.53
2019-06-27T19:16:21.653Z,6.87
2019-06-27T19:18:56.372Z,6.47
2019-06-27T19:21:37.322Z,7.65
2019-06-27T19:24:26.675Z,7.22
2019-06-27T19:26:58.518Z,6.70
2019-06-27T19:29:29.078Z,7.62
2019-06-27T19:31:59.988Z,6.87
2019-06-27T19:34:31.438Z,6.55
2019-06-27T19:37:03.231Z,7.05
2019-06-27T19:39:33.799Z,7.05
2019-06-27T19:42:04.483Z,6.72
2019-06-27T19:44:35.203Z,7.05
2019-06-27T19:47:05.795Z,6.70
2019-06-27T19:49:36.320Z,7.40
2019-06-27T19:52:06.856Z,7.70
2019-06-27T19:54:37.454Z,7.03
2019-06-27T19:57:07.992Z,7.35
2019-06-27T19:59:38.519Z,7.45
2019-06-27T20:02:09.462Z,7.10
2019-06-27T20:04:40.067Z,7.85
2019-06-27T20:07:10.595Z,7.92
2019-06-27T20:09:41.139Z,7.00
2019-06-27T20:12:11.696Z,7.33
2019-06-27T20:14:42.288Z,6.92
2019-06-27T20:17:12.861Z,7.30
2019-06-27T20:19:43.485Z,7.50
2019-06-27T20:22:14.086Z,7.70
2019-06-27T20:24:44.784Z,7.85
2019-06-27T20:27:15.796Z,8.45
2019-06-27T20:29:46.327Z,7.55
2019-06-27T20:32:16.856Z,8.13
2019-06-27T20:34:47.588Z,8.28
2019-06-27T20:37:18.102Z,8.58
2019-06-27T20:39:48.784Z,8.58
2019-06-27T20:42:19.424Z,8.43
2019-06-27T20:44:50.078Z,9.05
2019-06-27T20:47:20.630Z,9.23
2019-06-27T20:49:51.244Z,8.98
2019-06-27T20:52:21.766Z,9.15
2019-06-27T20:54:53.011Z,8.45
2019-06-27T20:57:23.729Z,8.80
2019-06-27T20:59:54.266Z,8.23
2019-06-27T21:02:24.810Z,8.83
2019-06-27T21:04:56.443Z,8.68
2019-06-27T21:07:26.988Z,9.73
2019-06-27T21:09:57.534Z,8.73
2019-06-27T21:12:28.128Z,9.23
2019-06-27T21:14:58.915Z,8.58
2019-06-27T21:17:29.448Z,9.05
2019-06-27T21:20:00.186Z,9.08
2019-06-27T21:22:30.748Z,9.28
2019-06-27T21:25:01.423Z,8.98
2019-06-27T21:27:33.706Z,9.78
2019-06-27T21:30:04.994Z,8.95
2019-06-27T21:32:35.531Z,9.25
2019-06-27T21:35:06.230Z,9.43
2019-06-27T21:37:36.768Z,8.58
2019-06-27T21:40:08.543Z,9.58
2019-06-27T21:42:39.187Z,8.58
2019-06-27T21:45:09.925Z,9.58
2019-06-27T21:47:40.475Z,8.08
2019-06-27T21:50:11.437Z,9.73
2019-06-27T21:52:42.008Z,9.30
2019-06-27T21:55:12.567Z,9.75
2019-06-27T21:57:43.096Z,8.78
2019-06-27T22:00:14.109Z,9.53
2019-06-27T22:02:44.637Z,9.98
2019-06-27T22:05:15.708Z,9.18
2019-06-27T22:07:46.246Z,8.90
2019-06-27T22:10:16.770Z,9.25
2019-06-27T22:12:47.319Z,9.75
2019-06-27T22:15:17.928Z,8.88
2019-06-27T22:17:48.458Z,9.18
2019-06-27T22:20:19.095Z,9.45
2019-06-27T22:22:49.642Z,9.28
2019-06-27T22:25:20.354Z,9.03
2019-06-27T22:27:50.987Z,9.55
2019-06-27T22:30:21.727Z,9.48
2019-06-27T22:32:52.275Z,10.45
2019-06-27T22:35:22.876Z,10.18
2019-06-27T22:38:10.679Z,9.98
2019-06-27T22:40:58.386Z,9.58
2019-06-27T22:43:46.299Z,9.48
2019-06-27T22:46:34.629Z,10.25
2019-06-27T22:49:04.362Z,8.75
2019-06-27T22:51:56.602Z,10.20
2019-06-27T22:54:28.580Z,9.60
2019-06-27T22:56:59.123Z,9.93
2019-06-27T22:59:29.742Z,9.80
2019-06-27T23:02:00.279Z,9.88
2019-06-27T23:04:30.856Z,9.68
2019-06-27T23:07:01.406Z,10.20
2019-06-27T23:09:31.945Z,10.13
2019-06-27T23:12:02.541Z,10.90
2019-06-27T23:14:33.175Z,9.98
2019-06-27T23:17:03.715Z,10.80
2019-06-27T23:19:34.264Z,10.10
2019-06-27T23:22:05.095Z,9.25
2019-06-27T23:24:35.748Z,9.68
2019-06-27T23:27:06.336Z,10.55
2019-06-27T23:29:36.872Z,9.98
2019-06-27T23:32:07.467Z,9.75
2019-06-27T23:34:57.144Z,9.60
2019-06-27T23:37:27.876Z,9.10
2019-06-27T23:40:12.932Z,10.50
2019-06-27T23:42:30.714Z,9.93
2019-06-27T23:45:01.680Z,11.33
2019-06-27T23:47:32.523Z,10.32
2019-06-27T23:50:03.082Z,10.13
2019-06-27T23:52:33.758Z,9.88
2019-06-27T23:55:04.379Z,11.05
2019-06-27T23:57:34.931Z,10.30
