createdAt,value
2022-10-30T00:01:10.566Z,12.03
2022-10-30T00:03:46.256Z,11.99
2022-10-30T00:08:55.294Z,11.91
2022-10-30T00:11:26.932Z,11.85
2022-10-30T00:13:58.453Z,11.80
2022-10-30T00:16:30.341Z,11.75
2022-10-30T00:19:01.910Z,11.73
2022-10-30T00:21:33.542Z,11.71
2022-10-30T00:24:05.300Z,11.70
2022-10-30T00:26:36.994Z,11.73
2022-10-30T00:29:08.647Z,11.76
2022-10-30T00:31:40.205Z,11.76
2022-10-30T00:34:13.841Z,11.76
2022-10-30T00:36:45.531Z,11.73
2022-10-30T00:39:17.301Z,11.73
2022-10-30T00:41:48.901Z,11.66
2022-10-30T00:44:44.686Z,11.60
2022-10-30T00:47:21.217Z,11.55
2022-10-30T00:49:58.560Z,11.53
2022-10-30T00:52:35.102Z,11.52
2022-10-30T00:55:13.080Z,11.54
2022-10-30T00:57:46.224Z,11.58
2022-10-30T01:00:21.717Z,11.59
2022-10-30T01:02:55.396Z,11.61
2022-10-30T01:05:31.249Z,11.60
2022-10-30T01:08:02.920Z,11.56
2022-10-30T01:10:34.686Z,11.52
2022-10-30T01:13:06.569Z,11.44
2022-10-30T01:15:44.648Z,11.37
2022-10-30T01:18:36.092Z,11.31
2022-10-30T01:21:28.291Z,11.27
2022-10-30T01:24:13.841Z,11.23
2022-10-30T01:26:56.122Z,11.20
2022-10-30T01:29:44.709Z,11.20
2022-10-30T01:32:28.707Z,11.19
2022-10-30T01:35:00.926Z,11.15
2022-10-30T01:37:39.625Z,11.14
2022-10-30T01:40:17.714Z,11.10
2022-10-30T01:42:52.764Z,11.07
2022-10-30T01:45:44.313Z,11.01
2022-10-30T01:48:53.480Z,10.95
2022-10-30T01:51:39.941Z,10.88
2022-10-30T01:54:39.438Z,10.83
2022-10-30T01:57:19.356Z,10.78
2022-10-30T01:59:58.081Z,10.75
2022-10-30T02:02:29.833Z,10.72
2022-10-30T02:05:10.636Z,10.73
2022-10-30T02:08:15.661Z,10.73
2022-10-30T02:10:50.769Z,10.72
2022-10-30T02:13:24.263Z,10.68
2022-10-30T02:16:16.754Z,10.62
2022-10-30T02:18:51.450Z,10.56
2022-10-30T02:21:23.312Z,10.53
2022-10-30T02:23:55.014Z,10.47
2022-10-30T02:26:26.606Z,10.40
2022-10-30T02:28:58.498Z,10.32
2022-10-30T02:31:30.065Z,10.28
2022-10-30T02:34:01.728Z,10.25
2022-10-30T02:36:33.357Z,10.25
2022-10-30T02:39:05.046Z,10.25
2022-10-30T02:41:38.300Z,10.27
2022-10-30T02:44:11.108Z,10.28
2022-10-30T02:46:42.908Z,10.31
2022-10-30T02:49:14.937Z,10.33
2022-10-30T02:51:46.697Z,10.34
2022-10-30T02:54:18.394Z,10.32
2022-10-30T02:56:50.478Z,10.34
2022-10-30T02:59:25.176Z,10.37
2022-10-30T03:01:59.394Z,10.40
2022-10-30T03:04:31.155Z,10.45
2022-10-30T03:07:25.747Z,10.51
2022-10-30T03:09:57.211Z,10.59
2022-10-30T03:12:27.324Z,10.66
2022-10-30T03:15:24.580Z,10.74
2022-10-30T03:17:54.141Z,10.81
2022-10-30T03:20:28.791Z,10.88
2022-10-30T03:23:01.476Z,10.93
2022-10-30T03:25:34.157Z,10.99
2022-10-30T03:28:10.052Z,11.01
2022-10-30T03:30:42.527Z,11.03
2022-10-30T03:33:14.156Z,11.04
2022-10-30T03:35:49.284Z,11.04
2022-10-30T03:38:43.537Z,11.03
2022-10-30T03:41:13.584Z,11.04
2022-10-30T03:43:45.344Z,11.07
2022-10-30T03:46:17.014Z,11.12
2022-10-30T03:48:51.961Z,11.16
2022-10-30T03:51:23.618Z,11.23
2022-10-30T03:53:55.278Z,11.28
2022-10-30T03:56:27.028Z,11.30
2022-10-30T03:59:01.025Z,11.34
2022-10-30T04:01:56.032Z,11.34
2022-10-30T04:04:27.996Z,11.36
2022-10-30T04:07:02.124Z,11.37
2022-10-30T04:09:33.966Z,11.40
2022-10-30T04:12:05.823Z,11.45
2022-10-30T04:14:37.465Z,11.51
2022-10-30T04:17:35.055Z,11.55
2022-10-30T04:20:04.800Z,11.61
2022-10-30T04:22:36.488Z,11.65
2022-10-30T04:25:09.786Z,11.69
2022-10-30T04:27:44.786Z,11.70
2022-10-30T04:30:16.779Z,11.70
2022-10-30T04:32:53.257Z,11.71
2022-10-30T04:35:28.435Z,11.72
2022-10-30T04:38:06.228Z,11.74
2022-10-30T04:40:40.117Z,11.76
2022-10-30T04:43:16.167Z,11.80
2022-10-30T04:45:49.934Z,11.84
2022-10-30T04:48:22.044Z,11.88
2022-10-30T04:51:16.139Z,11.92
2022-10-30T04:53:53.849Z,11.94
2022-10-30T04:56:48.835Z,11.96
2022-10-30T04:59:19.436Z,11.99
2022-10-30T05:01:53.726Z,11.97
2022-10-30T05:04:25.580Z,11.95
2022-10-30T05:06:57.378Z,11.94
2022-10-30T05:09:32.159Z,11.93
2022-10-30T05:12:06.501Z,11.96
2022-10-30T05:14:40.991Z,12.01
2022-10-30T05:17:21.620Z,12.02
2022-10-30T05:20:16.415Z,12.02
2022-10-30T05:23:00.012Z,12.01
2022-10-30T05:25:36.864Z,12.00
2022-10-30T05:28:09.373Z,11.99
2022-10-30T05:30:41.152Z,12.00
2022-10-30T05:33:15.933Z,11.97
2022-10-30T05:35:47.816Z,11.98
2022-10-30T05:38:24.490Z,11.99
2022-10-30T05:41:17.516Z,12.02
2022-10-30T05:43:49.323Z,12.08
2022-10-30T05:46:46.025Z,12.14
2022-10-30T05:49:18.556Z,12.22
2022-10-30T05:51:52.378Z,12.24
2022-10-30T05:54:27.411Z,12.25
2022-10-30T05:56:59.766Z,12.26
2022-10-30T05:59:31.533Z,12.25
2022-10-30T06:02:26.775Z,12.23
2022-10-30T06:05:21.333Z,12.22
2022-10-30T06:07:55.804Z,12.23
2022-10-30T06:10:29.819Z,12.26
2022-10-30T06:13:05.289Z,12.30
2022-10-30T06:15:57.659Z,12.31
2022-10-30T06:18:29.459Z,12.36
2022-10-30T06:21:01.193Z,12.40
2022-10-30T06:23:35.513Z,12.41
2022-10-30T06:26:07.421Z,12.43
2022-10-30T06:28:41.889Z,12.43
2022-10-30T06:31:13.606Z,12.43
2022-10-30T06:34:08.761Z,12.45
2022-10-30T06:37:04.541Z,12.47
2022-10-30T06:39:35.495Z,12.52
2022-10-30T06:42:11.363Z,12.58
2022-10-30T06:44:43.037Z,12.64
2022-10-30T06:47:14.753Z,12.67
2022-10-30T06:49:46.443Z,12.65
2022-10-30T06:52:19.934Z,12.68
2022-10-30T06:54:51.946Z,12.71
2022-10-30T06:57:23.723Z,12.75
2022-10-30T06:59:55.399Z,12.76
2022-10-30T07:03:08.823Z,12.77
2022-10-30T07:06:02.954Z,12.76
2022-10-30T07:08:35.614Z,12.78
2022-10-30T07:11:09.183Z,12.84
2022-10-30T07:13:41.485Z,12.89
2022-10-30T07:16:13.146Z,12.94
2022-10-30T07:18:59.298Z,12.98
2022-10-30T07:21:35.955Z,13.00
2022-10-30T07:24:28.563Z,13.02
2022-10-30T07:27:00.308Z,13.06
2022-10-30T07:29:32.015Z,13.10
2022-10-30T07:32:03.989Z,13.15
2022-10-30T07:34:35.813Z,13.22
2022-10-30T07:37:07.681Z,13.25
2022-10-30T07:39:39.373Z,13.25
2022-10-30T07:42:11.015Z,13.31
2022-10-30T07:44:42.633Z,13.34
2022-10-30T07:47:14.282Z,13.38
2022-10-30T07:49:46.084Z,13.44
2022-10-30T07:52:17.807Z,13.48
2022-10-30T07:54:50.508Z,13.53
2022-10-30T07:57:22.284Z,13.57
2022-10-30T07:59:55.890Z,13.65
2022-10-30T08:02:30.194Z,13.71
2022-10-30T08:05:02.274Z,13.78
2022-10-30T08:07:35.519Z,13.83
2022-10-30T08:10:09.104Z,13.91
2022-10-30T08:12:40.622Z,13.94
2022-10-30T08:15:13.550Z,14.05
2022-10-30T08:17:47.792Z,14.06
2022-10-30T08:20:22.099Z,14.10
2022-10-30T08:22:55.919Z,14.24
2022-10-30T08:25:30.579Z,14.47
2022-10-30T08:28:04.004Z,14.74
2022-10-30T08:30:37.520Z,15.07
2022-10-30T08:33:09.486Z,15.37
2022-10-30T08:35:47.720Z,15.65
2022-10-30T08:38:20.652Z,16.01
2022-10-30T08:40:52.510Z,16.54
2022-10-30T08:43:25.496Z,16.91
2022-10-30T08:46:00.117Z,17.04
2022-10-30T08:48:31.971Z,17.10
2022-10-30T08:51:04.336Z,17.28
2022-10-30T08:53:35.988Z,17.56
2022-10-30T08:56:08.755Z,17.79
2022-10-30T08:58:40.882Z,17.89
2022-10-30T09:01:12.519Z,17.97
2022-10-30T09:03:44.404Z,18.14
2022-10-30T09:06:16.781Z,18.63
2022-10-30T09:08:48.426Z,19.31
2022-10-30T09:11:20.145Z,20.32
2022-10-30T09:13:51.778Z,21.83
2022-10-30T09:16:23.440Z,22.53
2022-10-30T09:18:55.001Z,22.76
2022-10-30T09:21:26.731Z,22.73
2022-10-30T09:23:58.371Z,22.43
2022-10-30T09:26:30.101Z,22.18
2022-10-30T09:29:01.955Z,21.74
2022-10-30T09:31:33.702Z,21.32
2022-10-30T09:34:05.403Z,21.04
2022-10-30T09:36:37.129Z,20.83
2022-10-30T09:39:10.209Z,20.69
2022-10-30T09:41:59.977Z,20.61
2022-10-30T09:44:43.775Z,20.47
2022-10-30T09:47:32.145Z,20.36
2022-10-30T09:50:19.819Z,20.22
2022-10-30T09:53:05.053Z,20.12
2022-10-30T09:55:47.195Z,20.12
2022-10-30T09:58:29.717Z,20.18
2022-10-30T10:01:18.635Z,20.35
2022-10-30T10:04:02.602Z,20.62
2022-10-30T10:06:38.099Z,21.97
2022-10-30T10:09:33.722Z,24.36
2022-10-30T10:12:11.403Z,25.99
2022-10-30T10:14:46.449Z,25.67
2022-10-30T10:17:26.948Z,25.02
2022-10-30T10:20:01.921Z,24.58
2022-10-30T10:22:42.345Z,24.30
2022-10-30T10:25:16.797Z,24.51
2022-10-30T10:28:00.907Z,25.85
2022-10-30T10:30:43.990Z,27.68
2022-10-30T10:33:44.491Z,29.45
2022-10-30T10:36:32.122Z,30.93
2022-10-30T10:39:27.444Z,32.00
2022-10-30T10:42:14.065Z,33.10
2022-10-30T10:45:01.424Z,34.09
2022-10-30T10:48:08.383Z,34.88
2022-10-30T10:50:48.523Z,35.26
2022-10-30T10:53:25.834Z,35.24
2022-10-30T10:56:00.884Z,34.76
2022-10-30T10:58:39.953Z,33.99
2022-10-30T11:01:18.829Z,33.01
2022-10-30T11:04:01.256Z,32.02
2022-10-30T11:06:37.352Z,31.15
2022-10-30T11:09:19.853Z,30.35
2022-10-30T11:11:55.262Z,29.59
2022-10-30T11:14:30.100Z,29.02
2022-10-30T11:17:12.796Z,28.54
2022-10-30T11:19:46.550Z,28.18
2022-10-30T11:22:26.218Z,28.03
2022-10-30T11:24:58.022Z,28.13
2022-10-30T11:27:30.780Z,28.19
2022-10-30T11:30:06.168Z,27.99
2022-10-30T11:32:37.895Z,27.80
2022-10-30T11:35:18.381Z,27.72
2022-10-30T11:37:51.926Z,27.64
2022-10-30T11:40:25.183Z,27.52
2022-10-30T11:43:01.485Z,27.53
2022-10-30T11:45:37.476Z,27.62
2022-10-30T11:48:22.002Z,27.50
2022-10-30T11:50:57.730Z,27.23
2022-10-30T11:53:35.180Z,27.43
2022-10-30T11:56:16.481Z,28.35
2022-10-30T11:58:51.610Z,29.02
2022-10-30T12:01:25.920Z,29.03
2022-10-30T12:03:58.531Z,28.94
2022-10-30T12:06:31.981Z,28.84
2022-10-30T12:09:03.676Z,29.89
2022-10-30T12:11:36.544Z,31.06
2022-10-30T12:14:16.348Z,31.94
2022-10-30T12:16:50.177Z,32.51
2022-10-30T12:19:24.622Z,32.82
2022-10-30T12:22:01.604Z,32.87
2022-10-30T12:24:37.164Z,32.61
2022-10-30T12:27:19.686Z,32.71
2022-10-30T12:30:09.166Z,33.06
2022-10-30T12:32:50.990Z,33.36
2022-10-30T12:35:39.352Z,33.50
2022-10-30T12:38:18.722Z,33.50
2022-10-30T12:41:01.601Z,33.41
2022-10-30T12:43:36.631Z,33.27
2022-10-30T12:46:28.418Z,33.37
2022-10-30T12:49:09.487Z,33.25
2022-10-30T12:51:50.842Z,33.10
2022-10-30T12:54:32.242Z,32.69
2022-10-30T12:57:12.233Z,32.03
2022-10-30T12:59:55.932Z,31.25
2022-10-30T13:02:39.507Z,30.51
2022-10-30T13:05:19.151Z,29.75
2022-10-30T13:07:59.650Z,29.13
2022-10-30T13:10:36.291Z,28.55
2022-10-30T13:13:14.233Z,28.05
2022-10-30T13:15:51.625Z,27.62
2022-10-30T13:18:26.846Z,27.20
2022-10-30T13:21:18.345Z,26.79
2022-10-30T13:23:55.146Z,26.43
2022-10-30T13:26:36.659Z,26.13
2022-10-30T13:29:23.425Z,25.87
2022-10-30T13:32:04.499Z,25.64
2022-10-30T13:34:48.382Z,25.43
2022-10-30T13:37:21.100Z,25.20
2022-10-30T13:40:06.510Z,25.00
2022-10-30T13:42:52.393Z,24.73
2022-10-30T13:45:48.453Z,24.51
2022-10-30T13:48:31.054Z,24.31
2022-10-30T13:51:27.598Z,24.14
2022-10-30T13:54:07.860Z,24.01
2022-10-30T13:56:40.827Z,23.97
2022-10-30T13:59:24.679Z,23.91
2022-10-30T14:02:01.590Z,23.81
2022-10-30T14:04:38.655Z,23.70
2022-10-30T14:07:25.172Z,23.59
2022-10-30T14:10:04.039Z,23.48
2022-10-30T14:13:08.605Z,23.39
2022-10-30T14:15:47.703Z,23.24
2022-10-30T14:18:42.188Z,23.13
2022-10-30T14:21:38.807Z,23.02
2022-10-30T14:24:17.047Z,22.91
2022-10-30T14:26:53.072Z,22.82
2022-10-30T14:29:51.957Z,22.72
2022-10-30T14:32:42.621Z,22.63
2022-10-30T14:35:40.969Z,22.49
2022-10-30T14:38:35.624Z,22.38
2022-10-30T14:41:34.237Z,22.26
2022-10-30T14:44:36.752Z,22.15
2022-10-30T14:47:33.875Z,21.99
2022-10-30T14:50:16.469Z,21.89
2022-10-30T14:53:06.697Z,21.77
2022-10-30T14:55:49.705Z,21.64
2022-10-30T14:58:26.538Z,21.52
2022-10-30T15:01:29.007Z,21.41
2022-10-30T15:04:17.450Z,21.29
2022-10-30T15:07:04.367Z,21.16
2022-10-30T15:09:47.459Z,21.04
2022-10-30T15:12:39.318Z,20.92
2022-10-30T15:15:17.307Z,20.80
2022-10-30T15:17:51.904Z,20.66
2022-10-30T15:20:25.699Z,20.57
2022-10-30T15:22:59.824Z,20.46
2022-10-30T15:25:35.919Z,20.32
2022-10-30T15:28:07.797Z,20.19
2022-10-30T15:30:41.907Z,20.06
2022-10-30T15:33:23.754Z,19.96
2022-10-30T15:35:55.405Z,19.83
2022-10-30T15:38:27.450Z,19.70
2022-10-30T15:41:03.422Z,19.59
2022-10-30T15:43:39.489Z,19.48
2022-10-30T15:46:16.165Z,19.37
2022-10-30T15:48:52.822Z,19.26
2022-10-30T15:51:25.599Z,19.15
2022-10-30T15:53:59.792Z,19.03
2022-10-30T15:56:38.296Z,18.91
2022-10-30T15:59:24.066Z,18.79
2022-10-30T16:02:12.450Z,18.70
2022-10-30T16:04:44.245Z,18.59
2022-10-30T16:07:23.658Z,18.50
2022-10-30T16:10:04.825Z,18.40
2022-10-30T16:12:37.435Z,18.30
2022-10-30T16:15:18.945Z,18.22
2022-10-30T16:17:53.196Z,18.13
2022-10-30T16:23:18.055Z,17.94
2022-10-30T16:25:48.170Z,17.85
2022-10-30T16:28:32.063Z,17.78
2022-10-30T16:31:04.181Z,17.69
2022-10-30T16:33:38.106Z,17.62
2022-10-30T16:36:14.910Z,17.55
2022-10-30T16:38:50.019Z,17.47
2022-10-30T16:41:26.787Z,17.36
2022-10-30T16:44:18.458Z,17.32
2022-10-30T16:46:55.891Z,17.24
2022-10-30T16:49:31.789Z,17.18
2022-10-30T16:52:07.126Z,17.11
2022-10-30T16:54:41.501Z,17.06
2022-10-30T16:57:22.121Z,17.04
2022-10-30T16:59:54.899Z,17.03
2022-10-30T17:02:31.313Z,17.04
2022-10-30T17:05:12.128Z,17.05
2022-10-30T17:07:59.240Z,17.05
2022-10-30T17:10:37.248Z,17.03
2022-10-30T17:13:33.847Z,16.99
2022-10-30T17:16:25.675Z,16.95
2022-10-30T17:19:00.594Z,16.89
2022-10-30T17:21:42.619Z,16.83
2022-10-30T17:24:23.083Z,16.74
2022-10-30T17:26:59.446Z,16.63
2022-10-30T17:29:50.370Z,16.58
2022-10-30T17:32:26.070Z,16.52
2022-10-30T17:35:02.769Z,16.43
2022-10-30T17:37:34.347Z,16.35
2022-10-30T17:40:06.864Z,16.29
2022-10-30T17:42:38.679Z,16.21
2022-10-30T17:45:15.674Z,16.13
2022-10-30T17:47:47.327Z,16.06
2022-10-30T17:50:18.957Z,16.02
2022-10-30T17:52:50.601Z,15.99
2022-10-30T17:55:28.678Z,16.00
2022-10-30T17:58:00.504Z,16.00
2022-10-30T18:00:32.343Z,16.00
2022-10-30T18:03:04.557Z,15.98
2022-10-30T18:05:37.061Z,15.96
2022-10-30T18:08:09.234Z,15.91
2022-10-30T18:10:40.860Z,15.85
2022-10-30T18:13:14.636Z,15.77
2022-10-30T18:15:52.750Z,15.68
2022-10-30T18:18:24.409Z,15.58
2022-10-30T18:20:55.985Z,15.49
2022-10-30T18:26:21.494Z,15.29
2022-10-30T18:28:51.945Z,15.20
2022-10-30T18:31:26.670Z,15.13
2022-10-30T18:33:58.336Z,15.09
2022-10-30T18:36:30.072Z,15.07
2022-10-30T18:39:01.643Z,15.07
2022-10-30T18:41:37.801Z,15.07
2022-10-30T18:44:10.818Z,15.08
2022-10-30T18:46:42.588Z,15.05
2022-10-30T18:49:14.578Z,15.01
2022-10-30T18:51:46.229Z,14.94
2022-10-30T18:54:18.304Z,14.88
2022-10-30T18:56:49.909Z,14.81
2022-10-30T18:59:21.885Z,14.72
2022-10-30T19:01:53.716Z,14.66
2022-10-30T19:04:25.476Z,14.58
2022-10-30T19:06:56.981Z,14.51
2022-10-30T19:09:28.581Z,14.43
2022-10-30T19:12:00.226Z,14.35
2022-10-30T19:14:31.837Z,14.31
2022-10-30T19:17:03.386Z,14.29
2022-10-30T19:19:36.342Z,14.28
2022-10-30T19:22:07.989Z,14.29
2022-10-30T19:24:39.598Z,14.29
2022-10-30T19:27:11.269Z,14.25
2022-10-30T19:29:42.898Z,14.20
2022-10-30T19:32:14.478Z,14.16
2022-10-30T19:34:46.815Z,14.11
2022-10-30T19:37:18.628Z,14.04
2022-10-30T19:39:51.361Z,13.97
2022-10-30T19:42:22.976Z,13.91
2022-10-30T19:44:54.627Z,13.84
2022-10-30T19:47:26.233Z,13.75
2022-10-30T19:49:57.857Z,13.67
2022-10-30T19:52:29.593Z,13.62
2022-10-30T19:55:01.370Z,13.59
2022-10-30T19:57:32.942Z,13.59
2022-10-30T20:00:07.907Z,13.59
2022-10-30T20:02:39.551Z,13.60
2022-10-30T20:05:13.850Z,13.60
2022-10-30T20:07:46.062Z,13.58
2022-10-30T20:10:22.817Z,13.55
2022-10-30T20:12:54.389Z,13.50
2022-10-30T20:15:28.535Z,13.44
2022-10-30T20:18:02.618Z,13.37
2022-10-30T20:20:37.817Z,13.32
2022-10-30T20:23:09.367Z,13.25
2022-10-30T20:25:41.174Z,13.17
2022-10-30T20:28:24.649Z,13.12
2022-10-30T20:30:57.582Z,13.08
2022-10-30T20:33:29.552Z,13.08
2022-10-30T20:36:01.160Z,13.07
2022-10-30T20:38:34.473Z,13.09
2022-10-30T20:41:08.316Z,13.11
2022-10-30T20:43:39.489Z,13.10
2022-10-30T20:46:12.825Z,13.08
2022-10-30T20:48:44.493Z,13.01
2022-10-30T20:51:16.626Z,12.96
2022-10-30T20:53:48.393Z,12.89
2022-10-30T20:56:20.069Z,12.80
2022-10-30T20:58:53.592Z,12.72
2022-10-30T21:01:25.289Z,12.64
2022-10-30T21:04:01.584Z,12.56
2022-10-30T21:06:33.874Z,12.52
2022-10-30T21:09:05.610Z,12.49
2022-10-30T21:11:37.353Z,12.48
2022-10-30T21:14:09.049Z,12.51
2022-10-30T21:16:40.849Z,12.55
2022-10-30T21:19:12.561Z,12.57
2022-10-30T21:21:44.229Z,12.57
2022-10-30T21:24:15.938Z,12.55
2022-10-30T21:26:47.968Z,12.53
2022-10-30T21:29:19.604Z,12.49
2022-10-30T21:31:51.394Z,12.43
2022-10-30T21:34:23.187Z,12.39
2022-10-30T21:36:54.775Z,12.33
2022-10-30T21:39:26.472Z,12.24
2022-10-30T21:41:58.609Z,12.20
2022-10-30T21:44:30.213Z,12.18
2022-10-30T21:47:02.012Z,12.17
2022-10-30T21:49:33.589Z,12.18
2022-10-30T21:52:05.325Z,12.17
2022-10-30T21:54:36.973Z,12.21
2022-10-30T21:57:08.552Z,12.22
2022-10-30T21:59:40.190Z,12.21
2022-10-30T22:02:15.503Z,12.19
2022-10-30T22:04:49.936Z,12.16
2022-10-30T22:07:22.118Z,12.12
2022-10-30T22:09:54.121Z,12.06
2022-10-30T22:12:25.909Z,12.00
2022-10-30T22:14:57.463Z,11.93
2022-10-30T22:17:32.248Z,11.86
2022-10-30T22:20:07.582Z,11.77
2022-10-30T22:22:39.225Z,11.70
2022-10-30T22:25:11.187Z,11.67
2022-10-30T22:27:43.075Z,11.68
2022-10-30T22:30:16.421Z,11.71
2022-10-30T22:32:48.002Z,11.75
2022-10-30T22:35:19.691Z,11.75
2022-10-30T22:37:51.376Z,11.70
2022-10-30T22:40:22.936Z,11.72
2022-10-30T22:42:54.662Z,11.72
2022-10-30T22:45:26.319Z,11.70
2022-10-30T22:47:59.260Z,11.68
2022-10-30T22:50:32.248Z,11.64
2022-10-30T22:53:03.891Z,11.61
2022-10-30T22:55:35.464Z,11.55
2022-10-30T22:58:07.024Z,11.52
2022-10-30T23:00:38.679Z,11.48
2022-10-30T23:03:10.399Z,11.46
2022-10-30T23:05:42.723Z,11.47
2022-10-30T23:08:14.295Z,11.50
2022-10-30T23:10:57.361Z,11.52
2022-10-30T23:13:29.167Z,11.57
2022-10-30T23:16:04.209Z,11.63
2022-10-30T23:18:35.959Z,11.68
2022-10-30T23:21:15.155Z,11.69
2022-10-30T23:23:48.377Z,11.71
2022-10-30T23:26:22.124Z,11.69
2022-10-30T23:28:53.135Z,11.67
2022-10-30T23:31:27.808Z,11.64
2022-10-30T23:34:03.910Z,11.59
2022-10-30T23:36:35.819Z,11.53
2022-10-30T23:39:11.399Z,11.48
2022-10-30T23:41:44.362Z,11.40
2022-10-30T23:44:17.460Z,11.35
2022-10-30T23:46:49.343Z,11.31
2022-10-30T23:49:20.873Z,11.31
2022-10-30T23:51:52.920Z,11.30
2022-10-30T23:54:24.480Z,11.33
2022-10-30T23:56:56.051Z,11.36
2022-10-30T23:59:27.874Z,11.37
