createdAt,value
2022-08-19T00:00:10.768Z,21.40
2022-08-19T00:02:50.573Z,21.30
2022-08-19T00:05:25.518Z,21.30
2022-08-19T00:07:57.429Z,21.20
2022-08-19T00:10:29.390Z,21.20
2022-08-19T00:13:01.350Z,21.20
2022-08-19T00:15:33.653Z,21.10
2022-08-19T00:18:05.674Z,21.10
2022-08-19T00:20:41.499Z,21.00
2022-08-19T00:23:13.351Z,21.00
2022-08-19T00:25:45.621Z,21.00
2022-08-19T00:28:21.707Z,20.90
2022-08-19T00:30:54.323Z,20.90
2022-08-19T00:33:28.812Z,20.90
2022-08-19T00:36:07.441Z,20.90
2022-08-19T00:38:44.291Z,20.90
2022-08-19T00:41:22.267Z,20.90
2022-08-19T00:44:07.956Z,20.90
2022-08-19T00:46:43.395Z,20.80
2022-08-19T00:49:29.030Z,20.80
2022-08-19T00:52:07.184Z,20.80
2022-08-19T00:54:40.218Z,20.80
2022-08-19T00:57:16.070Z,20.80
2022-08-19T01:00:02.220Z,20.80
2022-08-19T01:02:34.883Z,20.80
2022-08-19T01:05:11.714Z,20.80
2022-08-19T01:07:46.220Z,20.80
2022-08-19T01:10:24.053Z,20.70
2022-08-19T01:12:58.710Z,20.70
2022-08-19T01:15:35.086Z,20.70
2022-08-19T01:18:10.730Z,20.70
2022-08-19T01:20:44.015Z,20.70
2022-08-19T01:23:16.678Z,20.70
2022-08-19T01:25:54.746Z,20.60
2022-08-19T01:28:34.172Z,20.60
2022-08-19T01:31:26.752Z,20.60
2022-08-19T01:34:00.369Z,20.60
2022-08-19T01:36:36.653Z,20.60
2022-08-19T01:39:11.812Z,20.60
2022-08-19T01:41:43.752Z,20.50
2022-08-19T01:44:19.276Z,20.50
2022-08-19T01:46:52.486Z,20.50
2022-08-19T01:49:27.632Z,20.50
2022-08-19T01:52:02.666Z,20.50
2022-08-19T01:54:34.759Z,20.40
2022-08-19T01:57:09.630Z,20.40
2022-08-19T01:59:43.861Z,20.40
2022-08-19T02:02:18.310Z,20.40
2022-08-19T02:04:50.360Z,20.40
2022-08-19T02:07:22.787Z,20.30
2022-08-19T02:09:56.046Z,20.40
2022-08-19T02:12:28.027Z,20.30
2022-08-19T02:15:00.863Z,20.30
2022-08-19T02:17:33.122Z,20.30
2022-08-19T02:20:07.186Z,20.30
2022-08-19T02:22:39.849Z,20.30
2022-08-19T02:25:13.670Z,20.30
2022-08-19T02:27:45.557Z,20.30
2022-08-19T02:30:18.415Z,20.30
2022-08-19T02:32:50.286Z,20.20
2022-08-19T02:35:25.134Z,20.20
2022-08-19T02:38:15.320Z,20.20
2022-08-19T02:40:52.920Z,20.20
2022-08-19T02:43:28.983Z,20.20
2022-08-19T02:46:21.844Z,20.20
2022-08-19T02:48:56.309Z,20.20
2022-08-19T02:51:48.151Z,20.20
2022-08-19T02:54:20.222Z,20.30
2022-08-19T02:56:52.533Z,20.30
2022-08-19T02:59:24.361Z,20.30
2022-08-19T03:01:56.243Z,20.40
2022-08-19T03:04:28.468Z,20.40
2022-08-19T03:07:09.485Z,20.40
2022-08-19T03:09:43.621Z,20.40
2022-08-19T03:12:17.781Z,20.40
2022-08-19T03:14:49.617Z,20.50
2022-08-19T03:17:24.415Z,20.50
2022-08-19T03:19:56.659Z,20.50
2022-08-19T03:22:31.147Z,20.60
2022-08-19T03:25:05.774Z,20.60
2022-08-19T03:27:37.684Z,20.60
2022-08-19T03:30:11.643Z,20.60
2022-08-19T03:32:45.295Z,20.60
2022-08-19T03:35:17.603Z,20.60
2022-08-19T03:37:49.864Z,20.60
2022-08-19T03:40:23.973Z,20.60
2022-08-19T03:42:58.336Z,20.60
2022-08-19T03:45:30.475Z,20.60
2022-08-19T03:48:02.469Z,20.50
2022-08-19T03:50:34.297Z,20.60
2022-08-19T03:53:07.480Z,20.60
2022-08-19T03:55:42.788Z,20.50
2022-08-19T03:58:14.689Z,20.60
2022-08-19T04:00:49.001Z,20.60
2022-08-19T04:03:20.995Z,20.70
2022-08-19T04:05:52.880Z,20.70
2022-08-19T04:08:24.857Z,20.70
2022-08-19T04:10:56.683Z,20.80
2022-08-19T04:13:31.057Z,20.80
2022-08-19T04:16:03.233Z,20.80
2022-08-19T04:18:36.533Z,20.90
2022-08-19T04:21:11.550Z,20.90
2022-08-19T04:23:44.760Z,21.00
2022-08-19T04:26:24.978Z,21.10
2022-08-19T04:28:59.305Z,21.10
2022-08-19T04:31:33.644Z,21.20
2022-08-19T04:34:08.200Z,21.20
2022-08-19T04:36:42.364Z,21.30
2022-08-19T04:39:20.166Z,21.40
2022-08-19T04:42:13.279Z,21.50
2022-08-19T04:44:46.428Z,21.60
2022-08-19T04:47:18.468Z,21.70
2022-08-19T04:50:12.342Z,21.80
2022-08-19T04:52:44.219Z,22.00
2022-08-19T04:55:19.067Z,22.10
2022-08-19T04:57:51.783Z,22.20
2022-08-19T05:00:24.199Z,22.30
2022-08-19T05:02:58.201Z,22.40
2022-08-19T05:05:32.684Z,22.40
2022-08-19T05:08:31.249Z,22.40
2022-08-19T05:11:14.598Z,22.40
2022-08-19T05:13:47.155Z,22.50
2022-08-19T05:16:21.636Z,22.50
2022-08-19T05:19:13.160Z,22.50
2022-08-19T05:22:04.576Z,22.50
2022-08-19T05:24:47.438Z,22.50
2022-08-19T05:27:28.667Z,22.50
2022-08-19T05:30:00.946Z,22.60
2022-08-19T05:32:32.842Z,22.70
2022-08-19T05:35:05.939Z,22.80
2022-08-19T05:37:38.169Z,22.80
2022-08-19T05:40:12.902Z,22.80
2022-08-19T05:42:44.802Z,22.90
2022-08-19T05:45:29.334Z,23.00
2022-08-19T05:48:03.351Z,23.10
2022-08-19T05:50:39.657Z,23.20
2022-08-19T05:53:11.526Z,23.20
2022-08-19T05:55:43.474Z,23.30
2022-08-19T05:58:15.325Z,23.40
2022-08-19T06:00:47.249Z,23.70
2022-08-19T06:03:19.129Z,23.90
2022-08-19T06:05:51.991Z,24.00
2022-08-19T06:08:33.688Z,24.10
2022-08-19T06:11:24.024Z,24.20
2022-08-19T06:14:00.238Z,24.20
2022-08-19T06:16:36.172Z,24.20
2022-08-19T06:19:10.870Z,24.30
2022-08-19T06:21:44.918Z,24.40
2022-08-19T06:24:25.292Z,24.50
2022-08-19T06:27:00.988Z,24.50
2022-08-19T06:29:34.516Z,24.70
2022-08-19T06:32:06.803Z,25.60
2022-08-19T06:34:38.897Z,26.80
2022-08-19T06:37:13.414Z,27.90
2022-08-19T06:39:46.309Z,29.30
2022-08-19T06:42:19.676Z,30.70
2022-08-19T06:44:59.115Z,31.80
2022-08-19T06:47:33.316Z,32.60
2022-08-19T06:50:08.095Z,33.60
2022-08-19T06:52:40.407Z,34.60
2022-08-19T06:55:13.073Z,35.50
2022-08-19T06:57:47.293Z,36.20
2022-08-19T07:00:21.444Z,36.00
2022-08-19T07:02:59.087Z,36.60
2022-08-19T07:05:40.217Z,36.40
2022-08-19T07:08:17.179Z,36.80
2022-08-19T07:10:50.556Z,37.10
2022-08-19T07:13:23.063Z,36.90
2022-08-19T07:15:57.101Z,37.00
2022-08-19T07:18:29.402Z,37.20
2022-08-19T07:21:11.012Z,36.50
2022-08-19T07:23:45.689Z,36.40
2022-08-19T07:26:29.372Z,36.70
2022-08-19T07:29:02.665Z,36.60
2022-08-19T07:31:38.552Z,36.20
2022-08-19T07:34:14.878Z,35.50
2022-08-19T07:36:47.241Z,35.00
2022-08-19T07:39:25.534Z,34.80
2022-08-19T07:41:59.070Z,34.50
2022-08-19T07:44:31.134Z,34.20
2022-08-19T07:47:05.119Z,33.40
2022-08-19T07:49:36.961Z,33.00
2022-08-19T07:52:10.886Z,32.20
2022-08-19T07:54:42.835Z,31.80
2022-08-19T07:57:14.717Z,31.50
2022-08-19T07:59:46.724Z,31.20
2022-08-19T08:02:18.625Z,30.90
2022-08-19T08:05:09.231Z,30.90
2022-08-19T08:07:59.885Z,30.70
2022-08-19T08:10:31.772Z,30.50
2022-08-19T08:13:09.523Z,30.60
2022-08-19T08:15:43.353Z,30.70
2022-08-19T08:18:15.687Z,30.70
2022-08-19T08:20:47.774Z,30.60
2022-08-19T08:23:30.233Z,30.50
2022-08-19T08:26:03.209Z,30.50
2022-08-19T08:28:35.109Z,30.40
2022-08-19T08:31:09.331Z,30.40
2022-08-19T08:33:42.918Z,30.20
2022-08-19T08:36:18.507Z,30.30
2022-08-19T08:42:10.241Z,30.30
2022-08-19T08:44:59.651Z,30.30
2022-08-19T08:47:38.532Z,30.10
2022-08-19T08:50:20.744Z,29.90
2022-08-19T08:52:57.081Z,30.00
2022-08-19T08:55:36.672Z,30.10
2022-08-19T08:58:25.428Z,30.20
2022-08-19T09:00:59.609Z,30.30
2022-08-19T09:03:31.828Z,30.40
2022-08-19T09:06:11.887Z,30.70
2022-08-19T09:09:19.747Z,30.80
2022-08-19T09:12:11.683Z,30.90
2022-08-19T09:14:52.353Z,30.80
2022-08-19T09:17:36.219Z,30.70
2022-08-19T09:20:11.523Z,30.60
2022-08-19T09:22:47.505Z,30.70
2022-08-19T09:25:26.680Z,30.60
2022-08-19T09:28:05.899Z,30.50
2022-08-19T09:30:54.366Z,30.70
