createdAt,value
2023-02-21T00:01:07.295Z,7.35
2023-02-21T00:02:22.907Z,7.53
2023-02-21T00:03:37.988Z,7.23
2023-02-21T00:04:53.948Z,6.97
2023-02-21T00:06:09.318Z,7.15
2023-02-21T00:07:24.979Z,7.15
2023-02-21T00:08:40.191Z,6.98
2023-02-21T00:09:57.748Z,7.27
2023-02-21T00:11:13.299Z,6.60
2023-02-21T00:12:29.255Z,7.67
2023-02-21T00:13:44.768Z,7.08
2023-02-21T00:15:00.400Z,7.54
2023-02-21T00:16:16.305Z,7.33
2023-02-21T00:17:31.496Z,7.61
2023-02-21T00:18:46.983Z,7.38
2023-02-21T00:20:02.441Z,7.08
2023-02-21T00:21:18.078Z,7.80
2023-02-21T00:22:33.416Z,7.62
2023-02-21T00:23:55.121Z,7.78
2023-02-21T00:25:10.793Z,7.35
2023-02-21T00:26:26.182Z,7.54
2023-02-21T00:27:43.935Z,7.19
2023-02-21T00:28:58.955Z,7.50
2023-02-21T00:30:14.102Z,7.44
2023-02-21T00:31:29.316Z,7.37
2023-02-21T00:32:44.733Z,6.90
2023-02-21T00:34:00.452Z,7.18
2023-02-21T00:35:15.766Z,6.69
2023-02-21T00:36:35.353Z,7.19
2023-02-21T00:37:50.850Z,6.98
2023-02-21T00:39:06.271Z,7.24
2023-02-21T00:40:22.260Z,7.23
2023-02-21T00:41:37.578Z,7.39
2023-02-21T00:42:53.065Z,7.42
2023-02-21T00:44:08.618Z,6.74
2023-02-21T00:45:24.068Z,6.99
2023-02-21T00:46:40.611Z,5.94
2023-02-21T00:47:55.877Z,6.88
2023-02-21T00:49:11.281Z,7.24
2023-02-21T00:50:26.635Z,7.26
2023-02-21T00:51:41.905Z,7.07
2023-02-21T00:52:57.285Z,7.34
2023-02-21T00:54:12.738Z,6.06
2023-02-21T00:55:28.381Z,6.52
2023-02-21T00:56:43.670Z,7.12
2023-02-21T00:57:59.321Z,7.02
2023-02-21T00:59:14.603Z,7.12
2023-02-21T01:00:42.713Z,7.10
2023-02-21T01:01:57.909Z,7.19
2023-02-21T01:03:13.275Z,7.33
2023-02-21T01:04:28.809Z,7.43
2023-02-21T01:05:43.964Z,7.24
2023-02-21T01:06:59.146Z,7.01
2023-02-21T01:08:14.343Z,7.07
2023-02-21T01:09:29.994Z,6.60
2023-02-21T01:10:45.589Z,7.42
2023-02-21T01:12:00.946Z,7.02
2023-02-21T01:13:16.189Z,6.88
2023-02-21T01:14:31.751Z,6.83
2023-02-21T01:15:47.422Z,7.33
2023-02-21T01:17:12.428Z,7.27
2023-02-21T01:18:28.160Z,7.47
2023-02-21T01:19:45.663Z,7.25
2023-02-21T01:21:01.321Z,7.28
2023-02-21T01:22:16.783Z,7.05
2023-02-21T01:23:32.139Z,6.88
2023-02-21T01:24:47.471Z,6.09
2023-02-21T01:26:02.843Z,6.33
2023-02-21T01:27:19.036Z,6.70
2023-02-21T01:28:34.566Z,6.51
2023-02-21T01:29:49.907Z,4.83
2023-02-21T01:31:05.610Z,6.30
2023-02-21T01:32:21.189Z,6.78
2023-02-21T01:33:36.443Z,6.62
2023-02-21T01:34:51.476Z,6.64
2023-02-21T01:36:06.404Z,5.38
2023-02-21T01:37:21.699Z,6.93
2023-02-21T01:38:37.018Z,7.01
2023-02-21T01:39:53.049Z,6.72
2023-02-21T01:41:08.217Z,6.65
2023-02-21T01:42:23.340Z,6.59
2023-02-21T01:43:42.105Z,6.76
2023-02-21T01:45:02.986Z,6.87
2023-02-21T01:46:18.122Z,6.79
2023-02-21T01:47:33.554Z,6.82
2023-02-21T01:48:53.665Z,6.12
2023-02-21T01:50:09.575Z,5.71
2023-02-21T01:51:29.221Z,6.18
2023-02-21T01:52:44.937Z,6.84
2023-02-21T01:54:01.231Z,5.76
2023-02-21T01:55:18.024Z,6.36
2023-02-21T01:56:33.809Z,6.50
2023-02-21T01:57:49.869Z,5.92
2023-02-21T01:59:09.488Z,5.99
2023-02-21T02:00:28.788Z,6.75
2023-02-21T02:02:11.476Z,6.50
2023-02-21T02:03:29.449Z,6.32
2023-02-21T02:04:45.080Z,6.60
2023-02-21T02:06:12.282Z,6.49
2023-02-21T02:07:28.668Z,6.23
2023-02-21T02:08:47.502Z,6.00
2023-02-21T02:10:02.972Z,6.44
2023-02-21T02:11:47.382Z,6.71
2023-02-21T02:12:43.993Z,6.67
2023-02-21T02:13:41.132Z,6.36
2023-02-21T02:15:06.964Z,6.48
2023-02-21T02:16:22.222Z,6.72
2023-02-21T02:17:33.908Z,6.55
2023-02-21T02:18:36.355Z,6.44
2023-02-21T02:20:11.834Z,6.67
2023-02-21T02:21:40.429Z,6.61
2023-02-21T02:23:26.274Z,5.83
2023-02-21T02:24:38.713Z,6.47
2023-02-21T02:25:56.793Z,6.21
2023-02-21T02:27:30.910Z,6.43
2023-02-21T02:28:49.621Z,6.53
2023-02-21T02:30:17.034Z,6.28
2023-02-21T02:31:25.948Z,6.53
2023-02-21T02:32:48.763Z,6.73
2023-02-21T02:34:25.811Z,6.79
2023-02-21T02:35:38.743Z,6.64
2023-02-21T02:36:48.665Z,6.82
2023-02-21T02:38:03.551Z,6.66
2023-02-21T02:39:22.039Z,6.87
2023-02-21T02:40:39.585Z,6.87
2023-02-21T02:41:55.263Z,6.44
2023-02-21T02:43:01.167Z,6.67
2023-02-21T02:44:19.222Z,6.37
2023-02-21T02:45:49.394Z,6.46
2023-02-21T02:46:50.177Z,6.55
2023-02-21T02:47:55.643Z,6.49
2023-02-21T02:49:17.356Z,6.50
2023-02-21T02:50:16.245Z,5.78
2023-02-21T02:51:16.678Z,6.60
2023-02-21T02:52:13.755Z,6.70
2023-02-21T02:53:10.528Z,6.04
2023-02-21T02:54:07.253Z,6.35
2023-02-21T02:55:30.348Z,6.49
2023-02-21T02:56:29.418Z,6.06
2023-02-21T02:57:38.163Z,6.75
2023-02-21T02:58:44.214Z,6.92
2023-02-21T02:59:46.849Z,6.69
2023-02-21T03:01:04.243Z,6.81
2023-02-21T03:02:33.225Z,6.49
2023-02-21T03:03:58.988Z,5.90
2023-02-21T03:05:49.285Z,6.44
2023-02-21T03:07:15.218Z,6.45
2023-02-21T03:08:27.864Z,6.54
2023-02-21T03:09:53.698Z,6.39
2023-02-21T03:11:03.048Z,6.41
2023-02-21T03:11:59.696Z,6.12
2023-02-21T03:13:17.996Z,5.88
2023-02-21T03:14:17.733Z,6.34
2023-02-21T03:16:02.592Z,6.25
2023-02-21T03:17:07.606Z,4.93
2023-02-21T03:18:13.900Z,5.03
2023-02-21T03:19:17.725Z,5.20
2023-02-21T03:20:17.335Z,5.58
2023-02-21T03:21:21.746Z,5.54
2023-02-21T03:22:24.540Z,6.21
2023-02-21T03:23:26.319Z,5.73
2023-02-21T03:24:26.525Z,6.40
2023-02-21T03:25:24.917Z,6.67
2023-02-21T03:26:21.764Z,6.33
2023-02-21T03:27:22.236Z,5.53
2023-02-21T03:28:21.351Z,5.96
2023-02-21T03:29:20.977Z,5.99
2023-02-21T03:30:20.096Z,5.92
2023-02-21T03:31:26.397Z,6.77
2023-02-21T03:32:38.799Z,6.50
2023-02-21T03:33:36.088Z,6.48
2023-02-21T03:34:32.807Z,5.64
2023-02-21T03:35:30.731Z,6.20
2023-02-21T03:36:27.884Z,5.96
2023-02-21T03:37:32.372Z,6.27
2023-02-21T03:38:31.421Z,6.67
2023-02-21T03:39:29.300Z,6.72
2023-02-21T03:40:30.127Z,6.89
2023-02-21T03:41:27.067Z,5.19
2023-02-21T03:42:24.020Z,6.56
2023-02-21T03:43:21.057Z,6.78
2023-02-21T03:44:18.191Z,6.38
2023-02-21T03:45:14.956Z,6.33
2023-02-21T03:46:11.800Z,7.00
2023-02-21T03:47:08.637Z,6.88
2023-02-21T03:48:05.684Z,5.99
2023-02-21T03:49:02.406Z,6.82
2023-02-21T03:49:59.234Z,6.76
2023-02-21T03:50:56.119Z,6.96
2023-02-21T03:51:52.851Z,6.71
2023-02-21T03:52:49.596Z,6.92
2023-02-21T03:53:46.489Z,6.75
2023-02-21T03:54:43.612Z,6.54
2023-02-21T03:55:40.431Z,6.27
2023-02-21T03:56:42.222Z,6.24
2023-02-21T03:57:39.294Z,6.66
2023-02-21T03:58:38.061Z,7.05
2023-02-21T03:59:35.112Z,7.24
2023-02-21T04:00:31.813Z,7.24
2023-02-21T04:01:28.566Z,5.92
2023-02-21T04:02:25.436Z,6.82
2023-02-21T04:03:22.295Z,6.72
2023-02-21T04:04:19.129Z,6.89
2023-02-21T04:05:15.910Z,7.02
2023-02-21T04:06:12.706Z,6.99
2023-02-21T04:07:11.307Z,6.81
2023-02-21T04:08:08.060Z,6.58
2023-02-21T04:09:04.953Z,6.07
2023-02-21T04:10:04.220Z,6.85
2023-02-21T04:11:00.948Z,6.85
2023-02-21T04:11:57.689Z,6.44
2023-02-21T04:12:54.410Z,6.51
2023-02-21T04:13:51.098Z,6.48
2023-02-21T04:14:47.942Z,6.67
2023-02-21T04:15:44.740Z,5.87
2023-02-21T04:16:42.314Z,6.71
2023-02-21T04:17:39.151Z,6.91
2023-02-21T04:18:37.739Z,6.47
2023-02-21T04:19:34.848Z,6.86
2023-02-21T04:20:31.596Z,6.32
2023-02-21T04:21:28.439Z,6.40
2023-02-21T04:22:25.192Z,6.56
2023-02-21T04:23:22.716Z,6.44
2023-02-21T04:24:19.447Z,6.68
2023-02-21T04:25:16.762Z,6.45
2023-02-21T04:26:13.616Z,6.86
2023-02-21T04:27:10.441Z,6.97
2023-02-21T04:28:07.227Z,7.04
2023-02-21T04:29:05.722Z,6.21
2023-02-21T04:30:02.661Z,5.88
2023-02-21T04:30:59.594Z,6.84
2023-02-21T04:31:56.938Z,6.51
2023-02-21T04:32:53.817Z,6.62
2023-02-21T04:33:59.501Z,6.03
2023-02-21T04:35:02.890Z,6.60
2023-02-21T04:35:59.647Z,6.50
2023-02-21T04:36:59.306Z,6.52
2023-02-21T04:37:56.016Z,6.20
2023-02-21T04:38:52.950Z,6.53
2023-02-21T04:39:49.876Z,5.84
2023-02-21T04:40:46.667Z,6.13
2023-02-21T04:41:43.424Z,6.67
2023-02-21T04:42:42.880Z,6.45
2023-02-21T04:43:43.462Z,6.64
2023-02-21T04:44:41.491Z,6.59
2023-02-21T04:45:45.416Z,5.72
2023-02-21T04:46:42.216Z,6.22
2023-02-21T04:47:39.027Z,6.59
2023-02-21T04:48:35.941Z,6.69
2023-02-21T04:49:32.724Z,6.55
2023-02-21T04:50:29.576Z,5.89
2023-02-21T04:51:26.863Z,5.29
2023-02-21T04:52:23.598Z,6.55
2023-02-21T04:53:20.429Z,6.45
2023-02-21T04:54:17.402Z,5.93
2023-02-21T04:55:15.864Z,5.85
2023-02-21T04:56:12.962Z,5.95
2023-02-21T04:57:09.749Z,5.61
2023-02-21T04:58:08.901Z,6.12
2023-02-21T04:59:05.778Z,6.54
2023-02-21T05:00:02.674Z,6.67
2023-02-21T05:00:59.563Z,6.33
2023-02-21T05:01:56.450Z,5.94
2023-02-21T05:02:54.226Z,5.51
2023-02-21T05:03:51.055Z,6.45
2023-02-21T05:04:47.902Z,6.73
2023-02-21T05:05:44.732Z,6.29
2023-02-21T05:06:41.488Z,6.92
2023-02-21T05:07:38.670Z,6.59
2023-02-21T05:08:36.945Z,6.47
2023-02-21T05:09:33.726Z,5.49
2023-02-21T05:10:44.570Z,6.57
2023-02-21T05:11:41.794Z,6.35
2023-02-21T05:12:39.896Z,6.46
2023-02-21T05:13:36.727Z,7.19
2023-02-21T05:14:33.439Z,6.92
2023-02-21T05:15:30.247Z,6.92
2023-02-21T05:16:27.116Z,5.54
2023-02-21T05:17:23.868Z,6.36
2023-02-21T05:18:23.411Z,6.98
2023-02-21T05:19:32.607Z,6.22
2023-02-21T05:20:29.338Z,7.13
2023-02-21T05:21:26.085Z,6.83
2023-02-21T05:22:22.926Z,6.69
2023-02-21T05:23:34.070Z,6.74
2023-02-21T05:24:31.271Z,7.00
2023-02-21T05:25:28.098Z,7.08
2023-02-21T05:26:31.495Z,6.66
2023-02-21T05:27:28.299Z,7.07
2023-02-21T05:28:25.045Z,6.64
2023-02-21T05:29:21.899Z,6.84
2023-02-21T05:30:21.962Z,7.20
2023-02-21T05:31:19.415Z,7.35
2023-02-21T05:32:19.396Z,7.46
2023-02-21T05:33:16.143Z,7.62
2023-02-21T05:34:13.785Z,7.61
2023-02-21T05:35:11.888Z,7.19
2023-02-21T05:36:08.698Z,7.00
2023-02-21T05:37:05.447Z,7.49
2023-02-21T05:38:02.211Z,7.74
2023-02-21T05:38:59.047Z,7.70
2023-02-21T05:39:55.860Z,7.88
2023-02-21T05:40:53.152Z,7.65
2023-02-21T05:41:50.791Z,7.06
2023-02-21T05:42:47.461Z,8.13
2023-02-21T05:43:46.586Z,7.42
2023-02-21T05:44:47.072Z,8.06
2023-02-21T05:45:43.855Z,7.17
2023-02-21T05:46:40.642Z,8.14
2023-02-21T05:47:37.558Z,7.26
2023-02-21T05:48:34.311Z,7.89
2023-02-21T05:49:31.094Z,8.10
2023-02-21T05:50:29.267Z,6.53
2023-02-21T05:51:27.362Z,7.16
2023-02-21T05:52:24.311Z,7.13
2023-02-21T05:53:21.042Z,7.35
2023-02-21T05:54:20.403Z,7.09
2023-02-21T05:55:17.236Z,6.83
2023-02-21T05:56:14.914Z,7.35
2023-02-21T05:57:11.667Z,7.44
2023-02-21T05:58:08.478Z,6.51
2023-02-21T05:59:05.658Z,7.56
2023-02-21T06:00:02.403Z,7.64
2023-02-21T06:00:59.283Z,6.49
2023-02-21T06:01:57.064Z,7.19
2023-02-21T06:02:54.646Z,6.69
2023-02-21T06:03:51.457Z,7.18
2023-02-21T06:04:49.181Z,6.21
2023-02-21T06:05:45.968Z,7.25
2023-02-21T06:06:43.463Z,7.83
2023-02-21T06:07:40.188Z,7.92
2023-02-21T06:08:46.238Z,8.07
2023-02-21T06:09:43.001Z,7.20
2023-02-21T06:10:39.749Z,8.08
2023-02-21T06:11:38.962Z,8.13
2023-02-21T06:12:36.420Z,7.53
2023-02-21T06:13:33.221Z,7.99
2023-02-21T06:14:29.914Z,8.03
2023-02-21T06:15:26.909Z,8.04
2023-02-21T06:16:25.020Z,8.17
2023-02-21T06:17:22.088Z,7.99
2023-02-21T06:18:19.008Z,7.89
2023-02-21T06:19:17.149Z,7.93
2023-02-21T06:20:16.790Z,7.95
2023-02-21T06:21:13.826Z,7.89
2023-02-21T06:22:10.921Z,7.84
2023-02-21T06:23:07.669Z,7.72
2023-02-21T06:24:04.910Z,7.64
2023-02-21T06:25:01.647Z,7.53
2023-02-21T06:25:58.451Z,6.85
2023-02-21T06:26:55.816Z,7.46
2023-02-21T06:27:52.561Z,7.79
2023-02-21T06:28:49.997Z,7.98
2023-02-21T06:29:46.805Z,7.88
2023-02-21T06:30:43.691Z,7.58
2023-02-21T06:31:40.618Z,8.18
2023-02-21T06:32:37.663Z,7.90
2023-02-21T06:33:34.503Z,7.81
2023-02-21T06:34:32.136Z,7.49
2023-02-21T06:35:28.947Z,7.27
2023-02-21T06:36:28.549Z,6.79
2023-02-21T06:37:25.331Z,7.78
2023-02-21T06:38:23.350Z,8.33
2023-02-21T06:39:20.149Z,8.35
2023-02-21T06:40:16.968Z,8.45
2023-02-21T06:41:16.696Z,8.63
2023-02-21T06:42:17.738Z,8.61
2023-02-21T06:43:14.930Z,8.42
2023-02-21T06:44:12.526Z,9.00
2023-02-21T06:45:09.535Z,9.03
2023-02-21T06:46:06.290Z,9.08
2023-02-21T06:47:03.011Z,8.48
2023-02-21T06:47:59.770Z,9.05
2023-02-21T06:48:56.948Z,8.55
2023-02-21T06:49:53.758Z,9.08
2023-02-21T06:50:50.512Z,8.29
2023-02-21T06:51:47.482Z,9.50
2023-02-21T06:52:44.388Z,9.59
2023-02-21T06:53:42.856Z,9.45
2023-02-21T06:54:39.707Z,9.50
2023-02-21T06:55:36.482Z,9.32
2023-02-21T06:56:33.953Z,9.13
2023-02-21T06:57:30.757Z,9.87
2023-02-21T06:58:27.519Z,9.91
2023-02-21T06:59:24.390Z,9.14
2023-02-21T07:00:21.484Z,9.86
2023-02-21T07:01:18.523Z,9.57
2023-02-21T07:02:18.425Z,9.31
2023-02-21T07:03:15.219Z,9.87
2023-02-21T07:04:14.886Z,9.56
2023-02-21T07:05:12.221Z,9.39
2023-02-21T07:06:09.092Z,9.34
2023-02-21T07:07:05.841Z,9.98
2023-02-21T07:08:03.502Z,10.17
2023-02-21T07:09:00.349Z,10.10
2023-02-21T07:09:57.280Z,9.83
2023-02-21T07:10:54.130Z,10.20
2023-02-21T07:11:51.568Z,9.49
2023-02-21T07:12:48.407Z,10.00
2023-02-21T07:13:53.079Z,9.30
2023-02-21T07:14:49.789Z,9.88
2023-02-21T07:15:47.764Z,10.09
2023-02-21T07:16:44.656Z,10.16
2023-02-21T07:17:42.011Z,10.03
2023-02-21T07:18:38.754Z,10.07
2023-02-21T07:19:35.460Z,10.20
2023-02-21T07:20:33.367Z,10.08
2023-02-21T07:21:30.713Z,10.16
2023-02-21T07:22:28.401Z,10.19
2023-02-21T07:23:25.240Z,10.20
2023-02-21T07:24:22.039Z,10.09
2023-02-21T07:25:21.674Z,10.21
2023-02-21T07:26:19.038Z,10.29
2023-02-21T07:27:15.783Z,9.87
2023-02-21T07:28:12.859Z,9.63
2023-02-21T07:29:09.744Z,10.11
2023-02-21T07:30:07.796Z,10.17
2023-02-21T07:31:04.915Z,10.20
2023-02-21T07:32:01.682Z,9.91
2023-02-21T07:32:59.194Z,10.36
2023-02-21T07:33:55.961Z,10.63
2023-02-21T07:34:52.696Z,10.82
2023-02-21T07:35:49.758Z,10.59
2023-02-21T07:36:46.482Z,10.85
2023-02-21T07:37:43.275Z,11.05
2023-02-21T07:38:40.112Z,11.07
2023-02-21T07:39:37.896Z,10.66
2023-02-21T07:40:34.997Z,11.11
2023-02-21T07:41:31.755Z,10.81
2023-02-21T07:42:28.630Z,11.03
2023-02-21T07:43:26.612Z,11.04
2023-02-21T07:44:23.422Z,11.24
2023-02-21T07:45:20.246Z,11.25
2023-02-21T07:46:18.356Z,11.31
2023-02-21T07:47:15.197Z,11.05
2023-02-21T07:48:14.535Z,11.05
2023-02-21T07:49:11.279Z,11.07
2023-02-21T07:50:08.278Z,11.14
2023-02-21T07:51:07.829Z,11.32
2023-02-21T07:52:04.727Z,10.78
2023-02-21T07:53:01.484Z,11.24
2023-02-21T07:53:58.323Z,11.28
2023-02-21T07:54:55.104Z,11.34
2023-02-21T07:55:51.951Z,11.13
2023-02-21T07:56:50.185Z,10.89
2023-02-21T07:57:47.019Z,10.95
2023-02-21T07:58:43.790Z,11.57
2023-02-21T07:59:40.814Z,11.25
2023-02-21T08:00:40.304Z,11.59
2023-02-21T08:01:37.345Z,12.02
2023-02-21T08:02:34.108Z,11.99
2023-02-21T08:03:31.818Z,11.14
2023-02-21T08:04:28.712Z,12.29
2023-02-21T08:05:25.605Z,12.39
2023-02-21T08:06:22.464Z,11.70
2023-02-21T08:07:19.906Z,12.52
2023-02-21T08:08:17.322Z,12.27
2023-02-21T08:09:14.046Z,12.68
2023-02-21T08:10:14.425Z,11.63
2023-02-21T08:11:12.159Z,12.85
2023-02-21T08:12:09.089Z,12.51
2023-02-21T08:13:06.074Z,10.35
2023-02-21T08:14:04.034Z,13.04
2023-02-21T08:15:00.834Z,12.77
2023-02-21T08:15:57.617Z,13.23
2023-02-21T08:16:54.352Z,13.44
2023-02-21T08:17:52.130Z,13.03
2023-02-21T08:20:06.922Z,13.55
2023-02-21T08:21:04.516Z,13.36
2023-02-21T08:22:01.294Z,13.76
2023-02-21T08:22:58.145Z,12.58
2023-02-21T08:23:55.484Z,14.07
2023-02-21T08:24:52.202Z,14.13
2023-02-21T08:25:49.296Z,14.47
2023-02-21T08:26:46.928Z,14.49
2023-02-21T08:27:44.668Z,14.50
2023-02-21T08:28:41.508Z,14.66
2023-02-21T08:29:40.592Z,14.66
2023-02-21T08:30:37.371Z,14.77
2023-02-21T08:31:39.010Z,14.98
2023-02-21T08:32:38.624Z,14.47
2023-02-21T08:33:37.681Z,15.05
2023-02-21T08:34:34.582Z,14.56
2023-02-21T08:35:32.088Z,15.13
2023-02-21T08:36:33.515Z,14.91
2023-02-21T08:37:36.339Z,14.69
2023-02-21T08:38:33.163Z,14.31
2023-02-21T08:39:32.026Z,15.15
2023-02-21T08:40:32.919Z,15.33
2023-02-21T08:41:45.012Z,15.27
2023-02-21T08:42:42.030Z,15.69
2023-02-21T08:43:38.762Z,15.05
2023-02-21T08:44:35.564Z,15.47
2023-02-21T08:45:33.005Z,15.38
2023-02-21T08:46:29.908Z,15.12
2023-02-21T08:47:26.696Z,15.00
2023-02-21T08:48:23.848Z,14.56
2023-02-21T08:49:20.599Z,15.13
2023-02-21T08:50:19.662Z,15.40
2023-02-21T08:51:16.726Z,15.07
2023-02-21T08:52:16.642Z,15.08
2023-02-21T08:53:15.403Z,15.44
2023-02-21T08:54:12.321Z,15.12
2023-02-21T08:55:09.212Z,15.19
2023-02-21T08:56:06.047Z,14.81
2023-02-21T08:57:03.010Z,15.32
2023-02-21T08:58:00.114Z,15.37
2023-02-21T08:58:57.580Z,15.38
2023-02-21T08:59:54.932Z,15.40
2023-02-21T09:00:51.920Z,14.98
2023-02-21T09:01:48.739Z,15.23
2023-02-21T09:02:45.486Z,15.21
2023-02-21T09:03:43.406Z,15.15
2023-02-21T09:04:40.185Z,15.28
2023-02-21T09:05:36.950Z,14.93
2023-02-21T09:06:33.758Z,15.33
2023-02-21T09:07:33.579Z,15.27
2023-02-21T09:08:31.110Z,15.23
2023-02-21T09:09:30.649Z,15.19
2023-02-21T09:10:30.170Z,15.39
2023-02-21T09:11:26.999Z,15.45
2023-02-21T09:12:23.729Z,15.18
2023-02-21T09:13:20.520Z,15.45
2023-02-21T09:14:17.335Z,14.21
2023-02-21T09:15:16.140Z,14.99
2023-02-21T09:16:12.970Z,15.41
2023-02-21T09:17:12.436Z,15.25
2023-02-21T09:18:11.839Z,14.48
2023-02-21T09:19:09.422Z,15.61
2023-02-21T09:20:12.842Z,15.22
2023-02-21T09:21:09.613Z,15.75
2023-02-21T09:22:10.848Z,15.06
2023-02-21T09:23:07.596Z,15.63
2023-02-21T09:24:05.606Z,15.56
2023-02-21T09:25:03.065Z,15.86
2023-02-21T09:25:59.887Z,15.97
2023-02-21T09:27:00.870Z,15.23
2023-02-21T09:28:00.433Z,15.77
2023-02-21T09:28:57.865Z,16.13
2023-02-21T09:29:56.471Z,15.49
2023-02-21T09:30:53.308Z,16.17
2023-02-21T09:31:51.081Z,15.67
2023-02-21T09:32:49.038Z,16.34
2023-02-21T09:33:46.676Z,15.77
2023-02-21T09:34:43.393Z,16.02
2023-02-21T09:35:40.181Z,16.02
2023-02-21T09:36:36.999Z,16.16
2023-02-21T09:37:37.083Z,16.29
2023-02-21T09:38:33.824Z,16.20
2023-02-21T09:39:30.590Z,16.27
2023-02-21T09:40:40.700Z,15.97
2023-02-21T09:41:37.774Z,16.15
2023-02-21T09:42:36.478Z,16.09
2023-02-21T09:43:48.883Z,15.89
2023-02-21T09:44:47.870Z,16.55
2023-02-21T09:45:45.609Z,16.48
2023-02-21T09:46:49.601Z,16.70
2023-02-21T09:47:51.389Z,16.68
2023-02-21T09:48:49.580Z,16.43
2023-02-21T09:49:49.173Z,16.81
2023-02-21T09:51:01.392Z,16.87
2023-02-21T09:52:01.524Z,17.03
2023-02-21T09:52:59.108Z,16.86
2023-02-21T09:54:00.538Z,16.17
2023-02-21T09:55:02.265Z,16.43
2023-02-21T09:56:11.735Z,16.78
2023-02-21T09:57:15.341Z,16.36
2023-02-21T09:58:16.324Z,17.00
2023-02-21T09:59:14.444Z,16.86
2023-02-21T10:00:26.020Z,15.47
2023-02-21T10:02:04.575Z,16.96
2023-02-21T10:03:19.388Z,16.70
2023-02-21T10:04:42.298Z,16.58
2023-02-21T10:06:25.034Z,16.55
2023-02-21T10:07:35.961Z,16.93
2023-02-21T10:08:44.304Z,16.92
2023-02-21T10:10:11.879Z,16.87
2023-02-21T10:11:31.334Z,16.94
2023-02-21T10:12:49.773Z,16.64
2023-02-21T10:14:00.359Z,15.52
2023-02-21T10:15:18.847Z,16.94
2023-02-21T10:16:29.188Z,17.06
2023-02-21T10:18:00.952Z,16.87
2023-02-21T10:19:09.167Z,17.27
2023-02-21T10:20:15.076Z,16.40
2023-02-21T10:21:23.211Z,17.27
2023-02-21T10:22:25.417Z,16.90
2023-02-21T10:23:35.942Z,16.69
2023-02-21T10:24:34.746Z,17.10
2023-02-21T10:25:35.031Z,16.50
2023-02-21T10:26:38.400Z,17.20
2023-02-21T10:27:35.237Z,17.19
2023-02-21T10:28:32.008Z,17.09
2023-02-21T10:29:57.567Z,16.94
2023-02-21T10:31:03.095Z,17.15
2023-02-21T10:32:04.298Z,17.14
2023-02-21T10:33:06.612Z,16.45
2023-02-21T10:34:09.415Z,16.98
2023-02-21T10:35:06.399Z,16.87
2023-02-21T10:36:03.390Z,16.76
2023-02-21T10:37:39.203Z,17.02
2023-02-21T10:38:37.718Z,16.02
2023-02-21T10:39:46.369Z,15.68
2023-02-21T10:40:45.393Z,16.89
2023-02-21T10:41:43.136Z,16.84
2023-02-21T10:42:45.740Z,16.95
2023-02-21T10:43:52.732Z,16.66
2023-02-21T10:44:50.761Z,16.96
2023-02-21T10:46:12.402Z,17.09
2023-02-21T10:47:17.236Z,16.66
2023-02-21T10:48:16.949Z,16.77
2023-02-21T10:49:39.778Z,17.36
2023-02-21T10:50:50.155Z,16.94
2023-02-21T10:51:47.067Z,16.42
2023-02-21T10:52:49.945Z,17.32
2023-02-21T10:53:47.906Z,17.26
2023-02-21T10:55:31.725Z,16.21
2023-02-21T10:56:29.581Z,17.21
2023-02-21T10:57:28.155Z,17.33
2023-02-21T10:58:28.267Z,17.17
2023-02-21T10:59:30.366Z,17.32
2023-02-21T11:00:37.505Z,17.14
2023-02-21T11:01:44.463Z,17.48
2023-02-21T11:02:44.799Z,17.39
2023-02-21T11:03:57.077Z,17.17
2023-02-21T11:05:11.218Z,16.92
2023-02-21T11:06:08.286Z,17.41
2023-02-21T11:07:17.182Z,17.20
2023-02-21T11:08:39.375Z,17.18
2023-02-21T11:09:48.380Z,17.53
2023-02-21T11:10:45.432Z,17.14
2023-02-21T11:11:42.733Z,17.73
2023-02-21T11:12:40.666Z,16.87
2023-02-21T11:13:38.052Z,16.68
2023-02-21T11:14:35.403Z,17.89
2023-02-21T11:15:32.279Z,16.77
2023-02-21T11:16:30.976Z,17.59
2023-02-21T11:17:30.109Z,17.82
2023-02-21T11:18:26.855Z,17.45
2023-02-21T11:19:23.645Z,17.61
2023-02-21T11:20:21.110Z,16.93
2023-02-21T11:21:19.953Z,17.84
2023-02-21T11:22:21.731Z,17.40
2023-02-21T11:23:30.297Z,17.61
2023-02-21T11:24:27.133Z,17.70
2023-02-21T11:25:42.044Z,17.78
2023-02-21T11:26:45.681Z,17.89
2023-02-21T11:27:43.684Z,17.77
2023-02-21T11:28:47.585Z,16.96
2023-02-21T11:29:49.698Z,17.83
2023-02-21T11:31:01.461Z,18.19
2023-02-21T11:31:58.418Z,18.29
2023-02-21T11:32:58.146Z,18.10
2023-02-21T11:34:01.800Z,18.47
2023-02-21T11:35:20.790Z,18.16
2023-02-21T11:36:28.826Z,18.00
2023-02-21T11:37:25.638Z,18.08
2023-02-21T11:38:56.995Z,18.01
2023-02-21T11:39:53.721Z,18.15
2023-02-21T11:40:51.900Z,17.83
2023-02-21T11:41:51.530Z,17.86
2023-02-21T11:42:48.316Z,18.20
2023-02-21T11:43:52.817Z,17.90
2023-02-21T11:45:11.529Z,18.00
2023-02-21T11:46:21.354Z,18.13
2023-02-21T11:47:26.916Z,18.09
2023-02-21T11:48:31.201Z,18.11
2023-02-21T11:49:55.213Z,18.23
2023-02-21T11:50:55.006Z,18.39
2023-02-21T11:52:06.505Z,18.20
2023-02-21T11:53:18.472Z,18.13
2023-02-21T11:54:16.270Z,17.62
2023-02-21T11:55:18.026Z,17.99
2023-02-21T11:56:22.014Z,18.11
2023-02-21T11:57:31.079Z,17.68
2023-02-21T11:58:40.287Z,18.21
2023-02-21T12:02:15.501Z,18.15
2023-02-21T12:03:30.560Z,18.08
2023-02-21T12:04:44.448Z,18.07
2023-02-21T12:05:45.818Z,18.20
2023-02-21T12:07:00.998Z,18.26
2023-02-21T12:08:16.406Z,18.36
2023-02-21T12:09:44.869Z,18.46
2023-02-21T12:10:53.638Z,18.45
2023-02-21T12:12:09.887Z,18.41
2023-02-21T12:13:26.570Z,18.26
2023-02-21T12:14:54.080Z,18.02
2023-02-21T12:16:15.317Z,18.28
2023-02-21T12:17:47.141Z,18.18
2023-02-21T12:19:02.538Z,18.18
2023-02-21T12:20:25.043Z,18.25
2023-02-21T12:21:33.023Z,18.37
2023-02-21T12:22:44.949Z,18.37
2023-02-21T12:23:59.594Z,17.93
2023-02-21T12:25:03.645Z,17.68
2023-02-21T12:26:18.441Z,18.58
2023-02-21T12:27:50.387Z,18.51
2023-02-21T12:29:08.161Z,18.45
2023-02-21T12:30:20.170Z,18.52
2023-02-21T12:31:17.345Z,18.60
2023-02-21T12:32:43.513Z,18.40
2023-02-21T12:33:52.308Z,18.39
2023-02-21T12:35:13.392Z,18.59
2023-02-21T12:36:17.338Z,18.68
2023-02-21T12:37:31.280Z,17.67
2023-02-21T12:39:00.768Z,18.57
2023-02-21T12:40:09.672Z,18.66
2023-02-21T12:41:38.630Z,18.27
2023-02-21T12:43:02.716Z,18.45
2023-02-21T12:44:17.248Z,18.20
2023-02-21T12:45:32.158Z,17.99
2023-02-21T12:46:40.434Z,18.32
2023-02-21T12:48:00.139Z,18.12
2023-02-21T12:49:18.101Z,18.17
2023-02-21T12:50:33.465Z,18.28
2023-02-21T12:51:48.217Z,18.22
2023-02-21T12:52:54.878Z,18.08
2023-02-21T12:53:58.912Z,18.39
2023-02-21T12:55:04.622Z,18.41
2023-02-21T12:56:19.432Z,18.47
2023-02-21T12:57:26.412Z,17.58
2023-02-21T12:58:50.838Z,18.30
2023-02-21T13:00:18.045Z,17.43
2023-02-21T13:01:21.991Z,17.45
2023-02-21T13:03:03.380Z,18.57
2023-02-21T13:04:18.400Z,18.68
2023-02-21T13:05:25.844Z,18.38
2023-02-21T13:06:38.349Z,18.74
2023-02-21T13:07:55.261Z,18.70
2023-02-21T13:09:19.777Z,18.71
2023-02-21T13:10:28.039Z,18.73
2023-02-21T13:11:32.068Z,18.71
2023-02-21T13:12:54.442Z,18.45
2023-02-21T13:13:51.272Z,18.12
2023-02-21T13:15:17.173Z,18.27
2023-02-21T13:16:18.515Z,18.79
2023-02-21T13:17:17.565Z,18.49
2023-02-21T13:18:30.375Z,18.71
2023-02-21T13:19:41.554Z,18.19
2023-02-21T13:20:46.554Z,18.58
2023-02-21T13:22:01.229Z,18.47
2023-02-21T13:23:41.346Z,18.47
2023-02-21T13:25:04.884Z,18.55
2023-02-21T13:26:23.072Z,18.60
2023-02-21T13:27:34.790Z,18.65
2023-02-21T13:28:44.493Z,18.61
2023-02-21T13:29:43.165Z,18.22
2023-02-21T13:30:46.834Z,18.64
2023-02-21T13:31:45.967Z,18.70
2023-02-21T13:33:00.962Z,18.79
2023-02-21T13:34:01.963Z,18.61
2023-02-21T13:35:07.642Z,18.85
2023-02-21T13:36:42.162Z,18.82
2023-02-21T13:37:48.211Z,18.91
2023-02-21T13:38:45.226Z,19.11
2023-02-21T13:39:53.519Z,18.98
2023-02-21T13:41:06.905Z,18.81
2023-02-21T13:42:29.811Z,17.80
2023-02-21T13:43:31.591Z,18.81
2023-02-21T13:45:14.597Z,18.66
2023-02-21T13:46:46.130Z,18.40
2023-02-21T13:47:57.776Z,18.63
2023-02-21T13:49:32.177Z,18.80
2023-02-21T13:50:38.353Z,18.74
2023-02-21T13:51:48.928Z,18.78
2023-02-21T13:53:02.450Z,18.69
2023-02-21T13:54:12.473Z,18.37
2023-02-21T13:55:12.703Z,18.73
2023-02-21T13:56:09.692Z,18.63
2023-02-21T13:57:29.906Z,18.66
2023-02-21T13:58:31.971Z,18.84
2023-02-21T13:59:36.038Z,18.89
2023-02-21T14:00:32.812Z,18.78
2023-02-21T14:01:30.044Z,18.90
2023-02-21T14:02:32.984Z,18.93
2023-02-21T14:03:32.502Z,18.46
2023-02-21T14:04:56.491Z,18.30
2023-02-21T14:05:56.303Z,18.89
2023-02-21T14:06:57.591Z,18.84
2023-02-21T14:08:05.557Z,18.73
2023-02-21T14:09:14.935Z,18.85
2023-02-21T14:10:30.638Z,18.88
2023-02-21T14:11:34.971Z,18.38
2023-02-21T14:12:31.954Z,18.75
2023-02-21T14:13:46.785Z,18.79
2023-02-21T14:14:47.280Z,18.00