createdAt,value
2023-01-17T00:01:33.242Z,1.50
2023-01-17T00:04:29.233Z,2.30
2023-01-17T00:07:14.765Z,1.50
2023-01-17T00:09:53.762Z,1.63
2023-01-17T00:12:21.310Z,1.77
2023-01-17T00:14:48.533Z,1.50
2023-01-17T00:17:15.479Z,1.60
2023-01-17T00:20:00.556Z,3.53
2023-01-17T00:22:48.223Z,1.70
2023-01-17T00:25:56.952Z,3.73
2023-01-17T00:28:24.515Z,3.20
2023-01-17T00:30:51.196Z,3.87
2023-01-17T00:33:18.349Z,4.33
2023-01-17T00:35:44.986Z,5.47
2023-01-17T00:38:13.449Z,5.93
2023-01-17T00:40:41.975Z,5.53
2023-01-17T00:43:28.769Z,5.03
2023-01-17T00:46:14.187Z,3.60
2023-01-17T00:49:00.133Z,4.23
2023-01-17T00:51:46.737Z,3.13
2023-01-17T00:54:32.786Z,3.53
2023-01-17T00:57:18.238Z,2.90
2023-01-17T01:00:03.453Z,3.90
2023-01-17T01:02:48.977Z,3.40
2023-01-17T01:05:35.192Z,2.43
2023-01-17T01:08:20.909Z,3.37
2023-01-17T01:11:06.841Z,1.87
2023-01-17T01:13:52.793Z,2.43
2023-01-17T01:16:38.551Z,1.93
2023-01-17T01:19:24.589Z,2.83
2023-01-17T01:22:10.003Z,1.43
2023-01-17T01:24:55.519Z,3.77
2023-01-17T01:27:40.963Z,2.03
2023-01-17T01:30:27.033Z,1.60
2023-01-17T01:33:12.579Z,2.07
2023-01-17T01:35:39.273Z,2.53
2023-01-17T01:38:06.163Z,1.73
2023-01-17T01:40:32.848Z,1.83
2023-01-17T01:43:03.019Z,1.80
2023-01-17T01:45:32.382Z,4.17
2023-01-17T01:48:31.551Z,3.10
2023-01-17T01:50:58.685Z,2.83
2023-01-17T01:53:26.280Z,3.47
2023-01-17T01:55:53.300Z,3.80
2023-01-17T01:58:24.884Z,4.23
2023-01-17T02:00:52.010Z,5.03
2023-01-17T02:03:26.648Z,1.93
2023-01-17T02:05:53.482Z,2.90
2023-01-17T02:08:22.867Z,3.50
2023-01-17T02:10:50.621Z,2.87
2023-01-17T02:13:20.670Z,2.03
2023-01-17T02:16:13.046Z,1.43
2023-01-17T02:18:58.237Z,2.83
2023-01-17T02:21:47.763Z,3.23
2023-01-17T02:24:39.348Z,3.67
2023-01-17T02:27:42.613Z,3.97
2023-01-17T02:30:24.299Z,4.43
2023-01-17T02:33:14.341Z,1.97
2023-01-17T02:35:48.146Z,3.50
2023-01-17T02:38:17.701Z,4.53
2023-01-17T02:40:57.793Z,3.07
2023-01-17T02:43:25.926Z,3.33
2023-01-17T02:45:52.656Z,4.70
2023-01-17T02:48:24.303Z,2.70
2023-01-17T02:51:25.362Z,4.93
2023-01-17T02:54:09.637Z,2.77
2023-01-17T02:56:55.095Z,3.00
2023-01-17T02:59:40.598Z,4.47
2023-01-17T03:02:27.483Z,4.60
2023-01-17T03:04:59.766Z,3.60
2023-01-17T03:07:28.095Z,3.93
2023-01-17T03:10:01.882Z,5.33
2023-01-17T03:12:30.803Z,5.40
2023-01-17T03:14:57.824Z,4.63
2023-01-17T03:17:28.627Z,6.43
2023-01-17T03:19:55.326Z,4.67
2023-01-17T03:22:21.985Z,6.90
2023-01-17T03:24:48.652Z,7.53
2023-01-17T03:27:15.470Z,6.77
2023-01-17T03:29:42.225Z,5.90
2023-01-17T03:32:08.909Z,4.03
2023-01-17T03:34:35.570Z,4.53
2023-01-17T03:37:02.244Z,6.30
2023-01-17T03:39:29.017Z,7.23
2023-01-17T03:41:55.660Z,7.43
2023-01-17T03:44:22.587Z,6.80
2023-01-17T03:46:49.330Z,7.07
2023-01-17T03:49:16.682Z,7.03
2023-01-17T03:51:43.420Z,11.13
2023-01-17T03:54:10.155Z,7.53
2023-01-17T03:56:36.790Z,6.73
2023-01-17T03:59:03.451Z,6.30
2023-01-17T04:01:30.240Z,5.13
2023-01-17T04:03:56.965Z,5.37
2023-01-17T04:06:23.665Z,6.37
2023-01-17T04:08:50.432Z,6.53
2023-01-17T04:11:17.156Z,7.60
2023-01-17T04:13:43.848Z,7.27
2023-01-17T04:16:16.993Z,7.13
2023-01-17T04:18:44.635Z,5.27
2023-01-17T04:21:11.491Z,5.57
2023-01-17T04:23:38.499Z,5.93
2023-01-17T04:26:05.394Z,5.07
2023-01-17T04:28:32.239Z,4.53
2023-01-17T04:31:00.086Z,5.37
2023-01-17T04:33:26.899Z,5.37
2023-01-17T04:35:54.332Z,6.43
2023-01-17T04:38:21.621Z,7.00
2023-01-17T04:40:48.967Z,7.37
2023-01-17T04:43:16.540Z,5.23
2023-01-17T04:45:43.569Z,4.27
2023-01-17T04:48:12.644Z,8.63
2023-01-17T04:50:39.707Z,9.70
2023-01-17T04:53:06.520Z,4.27
2023-01-17T04:55:33.235Z,9.47
2023-01-17T04:57:59.906Z,5.80
2023-01-17T05:00:26.644Z,5.90
2023-01-17T05:02:53.531Z,9.03
2023-01-17T05:05:20.239Z,7.00
2023-01-17T05:07:54.531Z,6.77
2023-01-17T05:10:21.245Z,6.47
2023-01-17T05:12:58.475Z,5.17
2023-01-17T05:15:26.249Z,7.27
2023-01-17T05:17:53.758Z,7.67
2023-01-17T05:20:22.329Z,5.97
2023-01-17T05:22:55.885Z,7.37
2023-01-17T05:25:24.313Z,8.33
2023-01-17T05:27:51.383Z,4.70
2023-01-17T05:30:18.826Z,5.93
2023-01-17T05:32:57.972Z,6.27
2023-01-17T05:35:32.536Z,6.37
2023-01-17T05:37:59.282Z,7.27
2023-01-17T05:40:28.505Z,5.87
2023-01-17T05:42:58.055Z,5.33
2023-01-17T05:45:26.499Z,8.47
2023-01-17T05:47:55.260Z,7.87
2023-01-17T05:50:24.628Z,6.30
2023-01-17T05:52:53.935Z,5.17
2023-01-17T05:55:21.473Z,9.00
2023-01-17T05:57:48.535Z,7.33
2023-01-17T06:00:16.378Z,6.07
2023-01-17T06:02:44.156Z,7.73
2023-01-17T06:05:11.231Z,7.77
2023-01-17T06:07:38.004Z,7.00
2023-01-17T06:10:05.547Z,8.10
2023-01-17T06:12:32.348Z,7.27
2023-01-17T06:14:59.086Z,6.80
2023-01-17T06:17:25.893Z,8.60
2023-01-17T06:19:52.574Z,7.63
2023-01-17T06:22:19.210Z,6.77
2023-01-17T06:24:46.121Z,6.47
2023-01-17T06:27:12.761Z,8.57
2023-01-17T06:29:39.425Z,6.53
2023-01-17T06:32:06.522Z,7.90
2023-01-17T06:37:04.299Z,8.90
2023-01-17T06:39:31.061Z,5.80
2023-01-17T06:41:58.152Z,8.70
2023-01-17T06:44:26.243Z,8.93
2023-01-17T06:46:53.579Z,9.17
2023-01-17T06:49:20.438Z,9.03
2023-01-17T06:51:47.151Z,10.20
2023-01-17T06:54:13.953Z,9.60
2023-01-17T06:56:40.611Z,10.60
2023-01-17T06:59:07.391Z,7.80
2023-01-17T07:01:34.182Z,9.23
2023-01-17T07:04:00.989Z,9.63
2023-01-17T07:06:28.811Z,9.00
2023-01-17T07:08:59.058Z,7.67
2023-01-17T07:11:27.318Z,9.27
2023-01-17T07:13:54.149Z,10.63
2023-01-17T07:16:21.048Z,8.97
2023-01-17T07:18:47.855Z,11.30
2023-01-17T07:21:15.613Z,10.80
2023-01-17T07:23:42.360Z,9.20
2023-01-17T07:26:09.111Z,12.73
2023-01-17T07:28:35.898Z,8.47
2023-01-17T07:31:08.971Z,11.50
2023-01-17T07:33:35.794Z,7.73
2023-01-17T07:36:09.667Z,10.03
2023-01-17T07:38:36.517Z,10.03
2023-01-17T07:41:03.517Z,9.40
2023-01-17T07:43:30.207Z,11.67
2023-01-17T07:45:57.480Z,12.77
2023-01-17T07:48:24.995Z,10.83
2023-01-17T07:50:53.182Z,7.57
2023-01-17T07:53:20.292Z,12.30
2023-01-17T07:55:47.050Z,9.33
2023-01-17T07:58:15.351Z,8.90
2023-01-17T08:00:44.331Z,8.90
2023-01-17T08:03:14.097Z,11.43
2023-01-17T08:05:42.291Z,12.17
2023-01-17T08:08:09.176Z,11.37
2023-01-17T08:10:36.446Z,11.00
2023-01-17T08:13:03.613Z,8.90
2023-01-17T08:15:30.375Z,9.87
2023-01-17T08:17:58.562Z,8.77
2023-01-17T08:20:27.797Z,7.60
2023-01-17T08:22:57.870Z,9.20
2023-01-17T08:25:25.517Z,10.10
2023-01-17T08:27:56.883Z,11.30
2023-01-17T08:30:24.066Z,9.47
2023-01-17T08:32:50.823Z,10.50
2023-01-17T08:35:17.706Z,9.30
2023-01-17T08:37:44.494Z,10.10
2023-01-17T08:40:11.950Z,10.37
2023-01-17T08:42:41.651Z,9.50
2023-01-17T08:45:09.950Z,9.37
2023-01-17T08:47:37.142Z,9.67
2023-01-17T08:50:06.628Z,10.43
2023-01-17T08:52:33.907Z,7.43
2023-01-17T08:55:00.649Z,9.33
2023-01-17T08:57:27.407Z,9.73
2023-01-17T08:59:54.145Z,11.03
2023-01-17T09:02:21.160Z,10.40
2023-01-17T09:04:49.316Z,5.67
2023-01-17T09:07:17.958Z,6.00
2023-01-17T09:09:44.943Z,7.80
2023-01-17T09:12:11.606Z,8.60
2023-01-17T09:14:38.482Z,8.37
2023-01-17T09:17:08.493Z,11.63
2023-01-17T09:19:35.465Z,6.40
2023-01-17T09:22:04.512Z,6.07
2023-01-17T09:24:32.748Z,9.27
2023-01-17T09:27:00.208Z,5.47
2023-01-17T09:29:27.183Z,10.93
2023-01-17T09:31:54.010Z,7.47
2023-01-17T09:34:21.205Z,8.43
2023-01-17T09:36:47.928Z,12.43
2023-01-17T09:39:15.284Z,7.23
2023-01-17T09:41:41.949Z,7.60
2023-01-17T09:44:27.005Z,6.80
2023-01-17T09:47:04.862Z,9.13
2023-01-17T09:49:44.524Z,8.13
2023-01-17T09:52:17.567Z,7.83
2023-01-17T09:54:47.538Z,6.20
2023-01-17T09:58:08.890Z,9.80
2023-01-17T10:00:59.004Z,8.70
2023-01-17T10:03:56.841Z,5.23
2023-01-17T10:06:44.576Z,8.60
2023-01-17T10:09:29.140Z,10.20
2023-01-17T10:12:25.098Z,7.53
2023-01-17T10:15:10.452Z,6.20
2023-01-17T10:18:02.451Z,7.47
2023-01-17T10:20:44.499Z,5.40
2023-01-17T10:23:34.600Z,7.97
2023-01-17T10:26:07.294Z,6.93
2023-01-17T10:28:46.950Z,5.07
2023-01-17T10:31:43.253Z,6.37
2023-01-17T10:34:17.105Z,6.10
2023-01-17T10:36:49.338Z,8.87
2023-01-17T10:39:26.546Z,4.87
2023-01-17T10:41:59.456Z,5.60
2023-01-17T10:44:26.658Z,6.80
2023-01-17T10:46:53.844Z,7.63
2023-01-17T10:49:23.015Z,6.60
2023-01-17T10:51:51.484Z,5.63
2023-01-17T10:54:28.132Z,6.53
2023-01-17T10:56:55.546Z,6.20
2023-01-17T10:59:49.140Z,4.47
2023-01-17T11:02:27.487Z,6.50
2023-01-17T11:04:56.028Z,5.67
2023-01-17T11:07:27.641Z,10.43
2023-01-17T11:09:56.429Z,6.97
2023-01-17T11:12:26.631Z,6.73
2023-01-17T11:15:02.561Z,5.13
2023-01-17T11:17:30.875Z,10.03
2023-01-17T11:20:23.837Z,6.40
2023-01-17T11:23:23.519Z,8.13
2023-01-17T11:26:00.313Z,4.97
2023-01-17T11:28:30.463Z,6.10
2023-01-17T11:31:00.355Z,7.97
2023-01-17T11:33:46.085Z,8.60
2023-01-17T11:36:32.260Z,5.20
2023-01-17T11:38:59.665Z,3.47
2023-01-17T11:41:28.241Z,9.50
2023-01-17T11:43:59.253Z,8.57
2023-01-17T11:46:29.544Z,7.73
2023-01-17T11:48:57.939Z,6.60
2023-01-17T11:51:27.379Z,8.47
2023-01-17T11:54:02.813Z,4.60
2023-01-17T11:56:29.971Z,7.57
2023-01-17T11:59:15.160Z,6.33
2023-01-17T12:01:46.915Z,7.80
2023-01-17T12:04:23.958Z,5.17
2023-01-17T12:07:28.161Z,6.27
2023-01-17T12:09:58.339Z,7.50
2023-01-17T12:12:53.008Z,7.77
2023-01-17T12:15:22.994Z,7.10
2023-01-17T12:18:09.064Z,8.53
2023-01-17T12:20:54.956Z,8.97
2023-01-17T12:23:45.038Z,6.07
2023-01-17T12:26:33.801Z,5.00
2023-01-17T12:29:16.011Z,7.67
2023-01-17T12:31:49.072Z,7.20
2023-01-17T12:34:22.059Z,5.43
2023-01-17T12:36:49.613Z,8.23
2023-01-17T12:39:17.877Z,7.50
2023-01-17T12:41:47.701Z,4.93
2023-01-17T12:44:16.764Z,6.63
2023-01-17T12:46:49.329Z,5.57
2023-01-17T12:49:35.162Z,5.03
2023-01-17T12:52:13.417Z,6.20
2023-01-17T12:54:42.356Z,5.40
2023-01-17T12:57:25.384Z,8.47
2023-01-17T13:00:01.216Z,7.53
2023-01-17T13:03:06.935Z,5.33
2023-01-17T13:05:37.207Z,7.83
2023-01-17T13:08:19.773Z,3.27
2023-01-17T13:11:05.666Z,3.93
2023-01-17T13:13:33.320Z,4.53
2023-01-17T13:16:03.228Z,7.13
2023-01-17T13:18:30.131Z,4.63
2023-01-17T13:21:20.239Z,7.10
2023-01-17T13:23:49.760Z,7.50
2023-01-17T13:26:21.367Z,3.50
2023-01-17T13:29:19.504Z,5.67
2023-01-17T13:31:48.630Z,7.07
2023-01-17T13:34:34.056Z,6.43
2023-01-17T13:37:21.343Z,5.93
2023-01-17T13:39:48.401Z,7.00
2023-01-17T13:42:23.090Z,5.67
2023-01-17T13:44:50.545Z,8.27
2023-01-17T13:47:17.177Z,5.93
2023-01-17T13:49:44.050Z,5.93
2023-01-17T13:52:20.294Z,7.23
2023-01-17T13:54:47.413Z,5.07
2023-01-17T13:57:29.591Z,9.87
2023-01-17T13:59:58.020Z,5.93
2023-01-17T14:02:33.742Z,6.30
2023-01-17T14:05:12.107Z,5.50
2023-01-17T14:07:43.546Z,4.50
2023-01-17T14:10:27.508Z,4.63
2023-01-17T14:12:55.265Z,4.37
2023-01-17T14:15:23.882Z,9.43
2023-01-17T14:17:52.357Z,4.90
2023-01-17T14:20:19.423Z,7.13
2023-01-17T14:22:52.367Z,4.13
2023-01-17T14:25:25.002Z,4.33
2023-01-17T14:27:53.372Z,5.87
2023-01-17T14:30:29.188Z,4.57
2023-01-17T14:32:59.066Z,5.30
2023-01-17T14:35:30.425Z,4.07
2023-01-17T14:38:05.635Z,4.07
2023-01-17T14:40:34.088Z,2.40
2023-01-17T14:43:01.365Z,5.70
2023-01-17T14:45:30.471Z,5.47
2023-01-17T14:48:04.591Z,5.17
2023-01-17T14:50:39.444Z,4.37
2023-01-17T14:53:18.721Z,3.40
2023-01-17T14:55:50.013Z,4.60
2023-01-17T14:58:26.947Z,4.47
2023-01-17T15:00:57.318Z,5.10
2023-01-17T15:03:24.541Z,5.53
2023-01-17T15:05:53.377Z,4.40
2023-01-17T15:08:24.900Z,4.47
2023-01-17T15:10:58.369Z,2.97
2023-01-17T15:13:44.191Z,6.23
2023-01-17T15:16:36.266Z,3.97
2023-01-17T15:19:10.115Z,4.30
2023-01-17T15:21:40.588Z,5.23
2023-01-17T15:24:12.967Z,4.10
2023-01-17T15:26:43.225Z,5.20
2023-01-17T15:29:19.930Z,3.60
2023-01-17T15:31:50.392Z,5.50
2023-01-17T15:34:28.593Z,6.67
2023-01-17T15:36:57.885Z,6.60
2023-01-17T15:39:30.343Z,5.33
2023-01-17T15:41:59.036Z,5.80
2023-01-17T15:44:39.086Z,4.97
2023-01-17T15:47:39.950Z,6.33
2023-01-17T15:50:29.889Z,5.70
2023-01-17T15:53:01.447Z,5.07
2023-01-17T15:55:34.339Z,5.03
2023-01-17T15:58:02.341Z,6.17
2023-01-17T16:00:37.697Z,6.07
2023-01-17T16:03:34.121Z,6.07
2023-01-17T16:06:02.952Z,4.73
2023-01-17T16:08:39.369Z,7.73
2023-01-17T16:11:07.279Z,4.90
2023-01-17T16:13:37.152Z,4.60
2023-01-17T16:16:18.765Z,8.40
2023-01-17T16:18:46.559Z,7.67
2023-01-17T16:21:19.198Z,6.73
2023-01-17T16:23:46.474Z,7.90
2023-01-17T16:26:13.273Z,9.70
2023-01-17T16:28:40.343Z,9.27
2023-01-17T16:31:07.199Z,7.07
2023-01-17T16:33:34.278Z,8.93
2023-01-17T16:36:01.344Z,8.53
2023-01-17T16:38:28.462Z,7.97
2023-01-17T16:40:55.618Z,9.47
2023-01-17T16:43:22.722Z,7.87
2023-01-17T16:45:52.691Z,7.50
2023-01-17T16:48:20.282Z,14.57
2023-01-17T16:50:50.739Z,10.63
2023-01-17T16:53:22.572Z,17.03
2023-01-17T16:55:52.915Z,26.07
2023-01-17T16:58:20.339Z,19.33
2023-01-17T17:00:47.703Z,22.30
2023-01-17T17:03:18.532Z,22.70
2023-01-17T17:05:47.199Z,8.43
2023-01-17T17:08:15.403Z,13.07
2023-01-17T17:10:42.507Z,13.03
2023-01-17T17:13:09.649Z,8.63
2023-01-17T17:15:41.763Z,6.67
2023-01-17T17:18:16.528Z,12.67
2023-01-17T17:20:44.112Z,10.20
2023-01-17T17:23:11.553Z,5.97
2023-01-17T17:25:38.737Z,11.57
2023-01-17T17:28:06.445Z,10.77
2023-01-17T17:30:34.427Z,12.70
2023-01-17T17:33:04.525Z,17.67
2023-01-17T17:35:34.751Z,16.37
2023-01-17T17:38:01.909Z,24.77
2023-01-17T17:40:29.040Z,28.73
2023-01-17T17:42:56.112Z,20.80
2023-01-17T17:45:23.453Z,25.70
2023-01-17T17:47:54.712Z,20.73
2023-01-17T17:50:21.943Z,19.07
2023-01-17T17:52:49.192Z,14.87
2023-01-17T17:55:18.903Z,14.57
2023-01-17T17:57:46.378Z,12.47
2023-01-17T18:00:13.883Z,12.70
2023-01-17T18:02:40.951Z,9.53
2023-01-17T18:05:08.229Z,11.57
2023-01-17T18:07:35.032Z,11.03
2023-01-17T18:10:03.635Z,12.93
2023-01-17T18:12:30.720Z,12.70
2023-01-17T18:14:57.829Z,14.93
2023-01-17T18:17:24.951Z,11.83
2023-01-17T18:19:52.572Z,12.80
2023-01-17T18:22:19.799Z,13.20
2023-01-17T18:24:46.928Z,14.90
2023-01-17T18:27:14.355Z,13.97
2023-01-17T18:29:41.769Z,12.50
2023-01-17T18:32:08.645Z,15.17
2023-01-17T18:34:39.219Z,13.20
2023-01-17T18:37:06.370Z,17.63
2023-01-17T18:39:33.464Z,15.37
2023-01-17T18:42:01.115Z,10.63
2023-01-17T18:44:28.460Z,12.90
2023-01-17T18:46:57.952Z,12.20
2023-01-17T18:49:25.365Z,13.13
2023-01-17T18:51:52.840Z,12.13
2023-01-17T18:54:20.892Z,14.27
2023-01-17T18:56:48.152Z,10.40
2023-01-17T18:59:18.100Z,14.03
2023-01-17T19:01:45.318Z,12.33
2023-01-17T19:04:14.232Z,12.73
2023-01-17T19:06:43.357Z,13.40
2023-01-17T19:09:12.854Z,13.07
2023-01-17T19:11:39.979Z,12.10
2023-01-17T19:14:07.649Z,15.17
2023-01-17T19:16:36.897Z,14.63
2023-01-17T19:19:07.000Z,13.80
2023-01-17T19:21:34.935Z,11.37
2023-01-17T19:24:02.238Z,13.47
2023-01-17T19:26:29.951Z,17.33
2023-01-17T19:28:58.773Z,16.37
2023-01-17T19:31:27.363Z,17.40
2023-01-17T19:33:57.350Z,14.93
2023-01-17T19:36:35.659Z,17.50
2023-01-17T19:39:05.860Z,15.47
2023-01-17T19:41:34.535Z,19.47
2023-01-17T19:44:02.817Z,20.63
2023-01-17T19:46:30.201Z,21.13
2023-01-17T19:48:57.840Z,19.47
2023-01-17T19:51:26.602Z,18.17
2023-01-17T19:53:53.953Z,16.57
2023-01-17T19:56:23.938Z,20.53
2023-01-17T19:58:52.109Z,18.10
2023-01-17T20:01:21.534Z,22.77
2023-01-17T20:03:48.847Z,16.67
2023-01-17T20:06:17.920Z,19.13
2023-01-17T20:08:45.221Z,19.77
2023-01-17T20:11:14.767Z,20.93
2023-01-17T20:13:45.277Z,23.27
2023-01-17T20:16:14.078Z,21.07
2023-01-17T20:18:41.476Z,19.47
2023-01-17T20:21:09.703Z,17.00
2023-01-17T20:23:38.683Z,17.00
2023-01-17T20:26:06.155Z,17.90
2023-01-17T20:28:34.117Z,21.33
2023-01-17T20:31:07.835Z,18.53
2023-01-17T20:33:35.200Z,16.37
2023-01-17T20:36:11.044Z,19.07
2023-01-17T20:38:45.630Z,19.20
2023-01-17T20:41:14.219Z,17.73
2023-01-17T20:43:44.933Z,19.40
2023-01-17T20:46:12.497Z,16.10
2023-01-17T20:48:49.669Z,17.10
2023-01-17T20:51:17.271Z,19.63
2023-01-17T20:53:45.058Z,13.80
2023-01-17T20:56:14.098Z,23.43
2023-01-17T20:58:41.758Z,25.87
2023-01-17T21:01:12.975Z,25.33
2023-01-17T21:03:40.579Z,24.83
2023-01-17T21:06:09.763Z,28.83
2023-01-17T21:08:38.414Z,25.90
2023-01-17T21:11:06.151Z,31.20
2023-01-17T21:13:33.032Z,27.47
2023-01-17T21:16:00.361Z,20.37
2023-01-17T21:18:28.344Z,18.63
2023-01-17T21:20:55.221Z,19.90
2023-01-17T21:23:26.255Z,19.13
2023-01-17T21:25:55.692Z,23.23
2023-01-17T21:28:23.432Z,19.23
2023-01-17T21:30:50.727Z,20.57
2023-01-17T21:33:19.283Z,18.67
2023-01-17T21:35:46.737Z,20.30
2023-01-17T21:38:14.376Z,17.90
2023-01-17T21:40:41.800Z,21.33
2023-01-17T21:43:09.202Z,23.23
2023-01-17T21:45:40.059Z,19.63
2023-01-17T21:48:12.082Z,20.80
2023-01-17T21:50:39.716Z,25.40
2023-01-17T21:53:08.677Z,24.90
2023-01-17T21:55:54.466Z,22.47
2023-01-17T21:58:40.172Z,20.00
2023-01-17T22:01:33.614Z,18.90
2023-01-17T22:04:02.879Z,19.10
2023-01-17T22:06:31.492Z,19.07
2023-01-17T22:08:59.209Z,23.27
2023-01-17T22:11:27.158Z,20.13
2023-01-17T22:13:54.602Z,20.00
2023-01-17T22:16:23.460Z,21.97
2023-01-17T22:18:50.823Z,20.60
2023-01-17T22:21:22.651Z,22.40
2023-01-17T22:23:53.448Z,20.90
2023-01-17T22:26:21.722Z,27.83
2023-01-17T22:28:48.613Z,26.23
2023-01-17T22:31:16.664Z,26.83
2023-01-17T22:33:45.746Z,25.10
2023-01-17T22:36:14.000Z,22.67
2023-01-17T22:38:41.822Z,22.47
2023-01-17T22:41:10.203Z,23.73
2023-01-17T22:43:38.885Z,25.30
2023-01-17T22:46:06.665Z,20.67
2023-01-17T22:48:34.921Z,27.67
2023-01-17T22:51:02.633Z,20.67
2023-01-17T22:53:30.092Z,25.63
2023-01-17T22:56:07.080Z,20.20
2023-01-17T22:58:34.681Z,24.10
2023-01-17T23:01:10.932Z,21.03
2023-01-17T23:03:38.533Z,22.70
2023-01-17T23:06:13.002Z,22.03
2023-01-17T23:08:41.516Z,19.73
2023-01-17T23:11:41.465Z,19.23
2023-01-17T23:14:09.039Z,17.27
2023-01-17T23:16:55.607Z,18.40
2023-01-17T23:19:22.958Z,18.57
2023-01-17T23:22:16.512Z,19.20
2023-01-17T23:24:46.616Z,22.83
2023-01-17T23:27:53.451Z,20.97
2023-01-17T23:30:22.091Z,23.70
2023-01-17T23:32:57.653Z,21.03
2023-01-17T23:35:27.030Z,23.17
2023-01-17T23:38:12.787Z,21.53
2023-01-17T23:40:40.514Z,20.93
2023-01-17T23:43:24.641Z,21.23
2023-01-17T23:45:52.932Z,22.43
2023-01-17T23:48:20.610Z,17.90
2023-01-17T23:50:48.608Z,20.00
2023-01-17T23:53:23.242Z,23.97
2023-01-17T23:55:51.710Z,21.70
2023-01-17T23:58:19.442Z,21.93
