createdAt,value
2017-10-10T00:00:54.250Z,76.20
2017-10-10T00:03:21.018Z,76.20
2017-10-10T00:05:48.439Z,76.40
2017-10-10T00:08:14.884Z,76.40
2017-10-10T00:10:41.962Z,78.10
2017-10-10T00:13:09.898Z,78.10
2017-10-10T00:15:36.267Z,79.60
2017-10-10T00:18:02.952Z,80.10
2017-10-10T00:20:31.017Z,78.50
2017-10-10T00:22:57.732Z,78.50
2017-10-10T00:25:26.532Z,78.00
2017-10-10T00:27:53.267Z,77.90
2017-10-10T00:30:20.269Z,78.80
2017-10-10T00:32:46.487Z,78.70
2017-10-10T00:35:12.682Z,77.50
2017-10-10T00:37:39.256Z,76.80
2017-10-10T00:40:06.058Z,76.80
2017-10-10T00:42:32.497Z,76.80
2017-10-10T00:44:58.767Z,77.30
2017-10-10T00:47:27.208Z,77.40
2017-10-10T00:49:53.783Z,76.80
2017-10-10T00:52:20.130Z,77.30
2017-10-10T00:54:47.423Z,76.70
2017-10-10T00:57:14.469Z,76.90
2017-10-10T00:59:41.211Z,77.60
2017-10-10T01:02:07.460Z,78.10
2017-10-10T01:04:34.199Z,77.30
2017-10-10T01:07:00.424Z,76.90
2017-10-10T01:09:26.882Z,77.40
2017-10-10T01:11:53.870Z,77.40
2017-10-10T01:14:20.065Z,76.60
2017-10-10T01:16:47.452Z,76.80
2017-10-10T01:19:15.796Z,76.60
2017-10-10T01:21:42.580Z,76.60
2017-10-10T01:24:11.907Z,76.50
2017-10-10T01:26:39.603Z,76.70
2017-10-10T01:29:05.919Z,76.70
2017-10-10T01:31:32.145Z,77.30
2017-10-10T01:33:58.652Z,76.80
2017-10-10T01:36:26.140Z,76.90
2017-10-10T01:38:53.256Z,76.80
2017-10-10T01:41:20.458Z,76.90
2017-10-10T01:43:47.434Z,77.40
2017-10-10T01:46:13.915Z,77.30
2017-10-10T01:48:40.933Z,77.50
2017-10-10T01:51:07.415Z,77.50
2017-10-10T01:53:35.530Z,77.30
2017-10-10T01:56:01.763Z,77.30
2017-10-10T01:58:28.922Z,78.00
2017-10-10T02:00:55.740Z,78.40
2017-10-10T02:03:22.016Z,77.50
2017-10-10T02:05:48.264Z,77.80
2017-10-10T02:08:15.581Z,77.90
2017-10-10T02:10:42.948Z,77.50
2017-10-10T02:13:10.907Z,77.40
2017-10-10T02:15:37.729Z,78.20
2017-10-10T02:18:03.967Z,78.20
2017-10-10T02:20:30.989Z,77.60
2017-10-10T02:22:58.276Z,78.20
2017-10-10T02:25:25.069Z,77.70
2017-10-10T02:27:51.720Z,78.60
2017-10-10T02:30:18.863Z,78.80
2017-10-10T02:32:45.053Z,78.80
2017-10-10T02:35:11.577Z,78.00
2017-10-10T02:37:38.336Z,78.20
2017-10-10T02:40:04.543Z,77.90
2017-10-10T02:42:31.149Z,78.10
2017-10-10T02:44:57.797Z,78.50
2017-10-10T02:47:24.249Z,77.80
2017-10-10T02:49:50.919Z,78.00
2017-10-10T02:52:19.132Z,79.30
2017-10-10T02:54:46.672Z,79.20
2017-10-10T02:57:13.058Z,78.40
2017-10-10T02:59:40.080Z,77.70
2017-10-10T03:02:07.650Z,78.40
2017-10-10T03:04:34.172Z,77.80
2017-10-10T03:07:01.238Z,78.40
2017-10-10T03:09:28.711Z,77.70
2017-10-10T03:11:55.777Z,77.70
2017-10-10T03:14:23.090Z,77.50
2017-10-10T03:16:51.002Z,78.50
2017-10-10T03:19:18.089Z,78.50
2017-10-10T03:21:44.323Z,78.50
2017-10-10T03:24:10.915Z,78.90
2017-10-10T03:26:39.200Z,79.10
2017-10-10T03:29:06.688Z,79.00
2017-10-10T03:31:33.418Z,79.00
2017-10-10T03:34:00.849Z,78.70
2017-10-10T03:36:27.920Z,79.20
2017-10-10T03:38:54.126Z,79.20
2017-10-10T03:41:20.512Z,78.90
2017-10-10T03:43:48.235Z,78.60
2017-10-10T03:46:14.506Z,78.50
2017-10-10T03:48:40.767Z,78.60
2017-10-10T03:51:08.274Z,78.70
2017-10-10T03:53:34.497Z,78.70
2017-10-10T03:56:00.927Z,78.50
2017-10-10T03:58:29.101Z,78.60
2017-10-10T04:00:56.465Z,78.90
2017-10-10T04:03:22.753Z,78.80
2017-10-10T04:05:49.899Z,78.80
2017-10-10T04:08:16.674Z,79.30
2017-10-10T04:10:43.943Z,79.30
2017-10-10T04:13:11.549Z,79.90
2017-10-10T04:15:37.755Z,79.90
2017-10-10T04:18:04.332Z,79.20
2017-10-10T04:20:30.602Z,79.50
2017-10-10T04:22:57.404Z,80.40
2017-10-10T04:25:23.617Z,80.30
2017-10-10T04:27:49.853Z,79.70
2017-10-10T04:30:17.258Z,80.00
2017-10-10T04:32:44.912Z,80.70
2017-10-10T04:35:11.153Z,80.70
2017-10-10T04:37:37.375Z,80.30
2017-10-10T04:40:04.464Z,81.00
2017-10-10T04:42:30.735Z,80.30
2017-10-10T04:44:57.279Z,81.20
2017-10-10T04:47:23.843Z,82.20
2017-10-10T04:49:50.411Z,82.30
2017-10-10T04:52:17.210Z,82.80
2017-10-10T04:54:44.181Z,82.20
2017-10-10T04:57:10.910Z,82.20
2017-10-10T04:59:38.071Z,82.30
2017-10-10T05:02:04.622Z,83.00
2017-10-10T05:04:31.838Z,81.30
2017-10-10T05:06:59.381Z,81.10
2017-10-10T05:09:26.374Z,81.10
2017-10-10T05:11:53.881Z,80.90
2017-10-10T05:14:20.879Z,80.90
2017-10-10T05:16:47.632Z,80.30
2017-10-10T05:19:14.919Z,80.00
2017-10-10T05:21:42.423Z,79.80
2017-10-10T05:24:09.474Z,79.90
2017-10-10T05:26:35.921Z,79.80
2017-10-10T05:29:03.211Z,79.50
2017-10-10T05:31:29.649Z,79.50
2017-10-10T05:33:56.888Z,79.50
2017-10-10T05:36:24.146Z,79.30
2017-10-10T05:38:52.697Z,79.30
2017-10-10T05:41:20.299Z,79.80
2017-10-10T05:43:46.537Z,79.70
2017-10-10T05:46:14.182Z,80.40
2017-10-10T05:48:40.702Z,80.20
2017-10-10T05:51:09.082Z,80.60
2017-10-10T05:53:36.905Z,80.40
2017-10-10T05:56:03.917Z,81.30
2017-10-10T05:58:31.389Z,80.20
2017-10-10T06:00:58.878Z,80.10
2017-10-10T06:03:25.680Z,80.00
2017-10-10T06:05:53.273Z,80.10
2017-10-10T06:08:20.307Z,80.00
2017-10-10T06:10:48.026Z,80.20
2017-10-10T06:13:14.642Z,80.90
2017-10-10T06:15:41.649Z,81.20
2017-10-10T06:18:08.415Z,81.00
2017-10-10T06:20:36.052Z,81.50
2017-10-10T06:23:02.860Z,81.40
2017-10-10T06:25:29.112Z,81.60
2017-10-10T06:27:56.082Z,81.40
2017-10-10T06:30:22.310Z,81.40
2017-10-10T06:32:48.687Z,81.00
2017-10-10T06:35:15.719Z,81.50
2017-10-10T06:37:41.922Z,81.50
2017-10-10T06:40:08.684Z,80.80
2017-10-10T06:42:35.123Z,80.40
2017-10-10T06:45:01.752Z,80.80
2017-10-10T06:47:29.915Z,80.80
2017-10-10T06:49:56.906Z,80.70
2017-10-10T06:52:24.498Z,81.70
2017-10-10T06:54:50.935Z,81.60
2017-10-10T06:57:17.684Z,81.30
2017-10-10T06:59:44.402Z,81.30
2017-10-10T07:02:10.598Z,81.30
2017-10-10T07:04:36.785Z,81.10
2017-10-10T07:07:03.099Z,80.70
2017-10-10T07:09:30.180Z,80.80
2017-10-10T07:11:57.856Z,80.40
2017-10-10T07:14:25.649Z,80.30
2017-10-10T07:16:52.699Z,80.20
2017-10-10T07:19:18.919Z,80.10
2017-10-10T07:21:45.943Z,80.60
2017-10-10T07:24:14.019Z,80.40
2017-10-10T07:26:40.606Z,80.50
2017-10-10T07:29:09.222Z,80.90
2017-10-10T07:31:38.417Z,81.00
2017-10-10T07:34:04.991Z,80.90
2017-10-10T07:36:32.072Z,80.90
2017-10-10T07:38:59.225Z,80.90
2017-10-10T07:41:25.637Z,80.70
2017-10-10T07:43:52.758Z,80.90
2017-10-10T07:46:20.352Z,80.50
2017-10-10T07:48:47.196Z,80.50
2017-10-10T07:51:14.060Z,80.10
2017-10-10T07:53:41.328Z,80.60
2017-10-10T07:56:07.912Z,80.60
2017-10-10T07:58:35.566Z,80.10
2017-10-10T08:01:02.451Z,78.90
2017-10-10T08:03:29.827Z,79.00
2017-10-10T08:05:57.171Z,79.40
2017-10-10T08:08:23.390Z,79.30
2017-10-10T08:10:49.594Z,79.20
2017-10-10T08:13:16.714Z,79.20
2017-10-10T08:15:44.274Z,79.80
2017-10-10T08:18:11.907Z,80.00
2017-10-10T08:20:40.050Z,80.00
2017-10-10T08:23:08.259Z,80.00
2017-10-10T08:25:35.243Z,79.90
2017-10-10T08:28:02.540Z,80.00
2017-10-10T08:30:28.800Z,79.70
2017-10-10T08:32:55.748Z,78.80
2017-10-10T08:35:23.097Z,79.10
2017-10-10T08:37:50.761Z,79.70
2017-10-10T08:40:18.522Z,79.70
2017-10-10T08:42:45.806Z,79.70
2017-10-10T08:45:14.261Z,79.80
2017-10-10T08:47:41.205Z,78.70
2017-10-10T08:50:08.445Z,78.90
2017-10-10T08:52:35.421Z,79.00
2017-10-10T08:55:02.460Z,79.00
2017-10-10T08:57:30.396Z,79.20
2017-10-10T08:59:58.203Z,80.00
2017-10-10T09:02:25.200Z,80.00
2017-10-10T09:04:51.475Z,80.10
2017-10-10T09:07:17.698Z,79.80
2017-10-10T09:09:44.804Z,79.80
2017-10-10T09:12:11.826Z,79.10
2017-10-10T09:14:38.054Z,79.00
2017-10-10T09:17:05.167Z,78.90
2017-10-10T09:19:31.880Z,78.60
2017-10-10T09:21:59.092Z,77.30
2017-10-10T09:24:25.320Z,78.70
2017-10-10T09:26:51.544Z,77.40
2017-10-10T09:29:17.775Z,77.40
2017-10-10T09:31:44.914Z,78.40
2017-10-10T09:34:11.929Z,79.60
2017-10-10T09:36:39.873Z,79.10
2017-10-10T09:39:07.093Z,79.00
2017-10-10T09:41:33.648Z,79.20
2017-10-10T09:44:01.125Z,77.90
2017-10-10T09:46:28.858Z,77.80
2017-10-10T09:48:56.550Z,76.30
2017-10-10T09:51:23.540Z,77.40
2017-10-10T09:53:50.724Z,77.40
2017-10-10T09:56:17.140Z,77.40
2017-10-10T09:58:44.355Z,76.30
2017-10-10T10:01:10.589Z,76.60
2017-10-10T10:03:37.118Z,75.90
2017-10-10T10:06:04.979Z,75.80
2017-10-10T10:08:32.276Z,75.90
2017-10-10T10:10:58.679Z,75.90
2017-10-10T10:13:25.659Z,74.80
2017-10-10T10:15:52.768Z,74.30
2017-10-10T10:18:19.754Z,76.00
2017-10-10T10:20:46.264Z,75.20
2017-10-10T10:23:14.486Z,75.50
2017-10-10T10:25:41.925Z,74.20
2017-10-10T10:28:09.444Z,73.60
2017-10-10T10:30:36.637Z,73.60
2017-10-10T10:33:03.496Z,74.80
2017-10-10T10:35:31.190Z,74.70
2017-10-10T10:37:57.467Z,74.60
2017-10-10T10:40:24.600Z,74.00
2017-10-10T10:42:51.423Z,74.30
2017-10-10T10:45:17.850Z,74.30
2017-10-10T10:47:45.100Z,74.50
2017-10-10T10:50:11.517Z,73.30
2017-10-10T10:52:39.583Z,72.30
2017-10-10T10:55:05.830Z,72.10
2017-10-10T10:57:32.497Z,73.10
2017-10-10T10:59:59.509Z,73.40
2017-10-10T11:02:26.222Z,73.40
2017-10-10T11:04:53.281Z,71.00
2017-10-10T11:07:20.442Z,71.10
2017-10-10T11:09:47.704Z,72.60
2017-10-10T11:12:14.782Z,71.40
2017-10-10T11:14:41.054Z,71.40
2017-10-10T11:17:08.385Z,71.60
2017-10-10T11:19:34.582Z,71.60
2017-10-10T11:22:01.127Z,71.70
2017-10-10T11:24:30.484Z,71.20
2017-10-10T11:26:57.894Z,72.00
2017-10-10T11:29:25.029Z,71.50
2017-10-10T11:31:52.068Z,72.70
2017-10-10T11:34:18.358Z,72.50
2017-10-10T11:36:46.271Z,72.00
2017-10-10T11:39:14.311Z,71.00
2017-10-10T11:41:41.155Z,71.00
2017-10-10T11:44:07.434Z,71.20
2017-10-10T11:46:33.857Z,71.80
2017-10-10T11:49:00.763Z,70.80
2017-10-10T11:51:27.499Z,72.00
2017-10-10T11:53:54.044Z,71.20
2017-10-10T11:56:21.766Z,71.00
2017-10-10T11:58:49.757Z,71.00
2017-10-10T12:01:17.119Z,71.00
2017-10-10T12:03:44.162Z,70.00
2017-10-10T12:06:10.954Z,70.80
2017-10-10T12:08:37.162Z,70.30
2017-10-10T12:11:03.397Z,70.60
2017-10-10T12:13:31.019Z,71.60
2017-10-10T12:15:58.272Z,70.80
2017-10-10T12:18:25.329Z,71.60
2017-10-10T12:20:51.901Z,71.60
2017-10-10T12:23:19.203Z,71.30
2017-10-10T12:25:45.915Z,71.30
2017-10-10T12:28:13.308Z,71.10
2017-10-10T12:30:40.977Z,71.20
2017-10-10T12:33:07.283Z,71.60
2017-10-10T12:35:34.273Z,70.70
2017-10-10T12:38:01.312Z,72.40
2017-10-10T12:40:27.575Z,72.30
2017-10-10T12:42:54.066Z,72.40
2017-10-10T12:45:21.860Z,72.30
2017-10-10T12:47:52.001Z,72.80
2017-10-10T12:50:19.544Z,72.80
2017-10-10T12:52:45.827Z,72.80
2017-10-10T12:55:12.522Z,73.10
2017-10-10T12:57:39.250Z,72.50
2017-10-10T13:00:05.554Z,72.80
2017-10-10T13:02:31.829Z,72.60
2017-10-10T13:04:59.017Z,72.50
2017-10-10T13:07:25.439Z,72.40
2017-10-10T13:09:51.653Z,71.50
2017-10-10T13:12:18.578Z,71.90
2017-10-10T13:14:45.616Z,71.20
2017-10-10T13:17:12.957Z,71.10
2017-10-10T13:19:40.322Z,71.30
2017-10-10T13:22:06.763Z,70.70
2017-10-10T13:24:33.537Z,71.40
2017-10-10T13:26:59.986Z,70.60
2017-10-10T13:29:26.877Z,71.30
2017-10-10T13:31:53.877Z,71.90
2017-10-10T13:34:20.548Z,71.90
2017-10-10T13:36:47.294Z,71.50
2017-10-10T13:39:14.098Z,71.90
2017-10-10T13:41:40.332Z,72.70
2017-10-10T13:44:06.560Z,70.10
2017-10-10T13:46:33.403Z,70.90
2017-10-10T13:49:00.317Z,70.90
2017-10-10T13:51:26.742Z,70.60
2017-10-10T13:53:53.098Z,69.10
2017-10-10T13:56:20.668Z,70.00
2017-10-10T13:58:47.543Z,70.00
2017-10-10T14:01:15.494Z,70.60
2017-10-10T14:03:42.868Z,71.50
2017-10-10T14:06:09.086Z,71.40
2017-10-10T14:08:35.895Z,71.70
2017-10-10T14:11:02.227Z,70.20
2017-10-10T14:13:30.084Z,71.10
2017-10-10T14:15:57.366Z,72.00
2017-10-10T14:18:24.238Z,72.00
2017-10-10T14:20:51.620Z,71.00
2017-10-10T14:23:17.922Z,70.90
2017-10-10T14:25:45.742Z,71.20
2017-10-10T14:28:11.947Z,72.00
2017-10-10T14:30:38.801Z,72.00
2017-10-10T14:33:05.439Z,72.50
2017-10-10T14:35:32.889Z,71.20
2017-10-10T14:37:59.579Z,71.20
2017-10-10T14:40:27.504Z,71.50
2017-10-10T14:42:54.372Z,72.30
2017-10-10T14:45:21.135Z,72.40
2017-10-10T14:47:47.884Z,72.80
2017-10-10T14:50:14.836Z,71.90
2017-10-10T14:52:41.813Z,71.20
2017-10-10T14:55:08.758Z,71.20
2017-10-10T14:57:35.084Z,71.60
2017-10-10T15:00:01.635Z,72.10
2017-10-10T15:02:28.066Z,71.70
2017-10-10T15:04:55.202Z,72.30
2017-10-10T15:07:22.192Z,72.30
2017-10-10T15:09:48.520Z,72.40
2017-10-10T15:12:14.763Z,73.10
2017-10-10T15:14:41.868Z,73.40
2017-10-10T15:17:08.413Z,73.30
2017-10-10T15:19:35.258Z,73.70
2017-10-10T15:22:01.482Z,73.90
2017-10-10T15:24:28.003Z,73.50
2017-10-10T15:26:54.286Z,73.90
2017-10-10T15:29:21.067Z,74.00
2017-10-10T15:31:48.140Z,74.10
2017-10-10T15:34:14.757Z,74.10
2017-10-10T15:36:41.172Z,75.10
2017-10-10T15:39:09.124Z,75.60
2017-10-10T15:41:36.003Z,75.60
2017-10-10T15:44:02.577Z,75.50
2017-10-10T15:46:28.873Z,75.60
2017-10-10T15:48:55.292Z,76.70
2017-10-10T15:51:21.544Z,76.30
2017-10-10T15:53:48.505Z,77.00
2017-10-10T15:56:16.227Z,76.60
2017-10-10T15:58:43.075Z,76.50
2017-10-10T16:03:43.284Z,76.60
2017-10-10T16:06:10.185Z,78.20
2017-10-10T16:08:37.040Z,77.50
2017-10-10T16:11:03.556Z,77.50
2017-10-10T16:13:30.354Z,78.30
2017-10-10T16:15:56.579Z,77.90
2017-10-10T16:18:24.668Z,77.70
2017-10-10T16:20:50.945Z,77.60
2017-10-10T16:23:18.177Z,77.90
2017-10-10T16:25:44.852Z,78.10
2017-10-10T16:28:11.827Z,76.80
2017-10-10T16:33:10.885Z,77.40
2017-10-10T16:35:38.034Z,78.20
2017-10-10T16:38:04.288Z,77.60
2017-10-10T16:40:31.251Z,78.50
2017-10-10T16:42:57.481Z,78.40
2017-10-10T16:45:24.715Z,77.20
2017-10-10T16:47:52.244Z,78.40
2017-10-10T16:50:18.510Z,78.40
2017-10-10T16:52:45.465Z,79.30
2017-10-10T16:55:11.740Z,79.80
2017-10-10T16:57:37.977Z,80.40
2017-10-10T17:00:04.191Z,80.00
2017-10-10T17:02:30.849Z,80.20
2017-10-10T17:04:58.865Z,80.00
2017-10-10T17:07:25.743Z,80.00
2017-10-10T17:09:53.020Z,81.60
2017-10-10T17:12:19.994Z,80.80
2017-10-10T17:14:47.096Z,80.80
2017-10-10T17:17:14.190Z,81.50
2017-10-10T17:19:40.788Z,81.40
2017-10-10T17:22:07.115Z,80.30
2017-10-10T17:24:34.435Z,79.40
2017-10-10T17:27:00.689Z,80.30
2017-10-10T17:29:28.022Z,79.80
2017-10-10T17:31:55.655Z,79.80
2017-10-10T17:34:22.026Z,79.70
2017-10-10T17:36:48.406Z,80.00
2017-10-10T17:39:14.671Z,80.60
2017-10-10T17:41:41.574Z,81.00
2017-10-10T17:44:07.826Z,80.50
2017-10-10T17:46:34.047Z,79.90
2017-10-10T17:49:01.827Z,79.80
2017-10-10T17:51:29.026Z,80.20
2017-10-10T17:53:55.341Z,80.70
2017-10-10T17:56:22.734Z,80.20
2017-10-10T17:58:49.797Z,79.60
2017-10-10T18:01:16.225Z,79.70
2017-10-10T18:03:43.106Z,80.10
2017-10-10T18:06:09.406Z,80.20
2017-10-10T18:08:36.416Z,79.30
2017-10-10T18:11:03.895Z,79.00
2017-10-10T18:13:31.150Z,79.00
2017-10-10T18:15:57.404Z,79.80
2017-10-10T18:18:23.713Z,79.10
2017-10-10T18:20:49.994Z,78.90
2017-10-10T18:23:16.289Z,79.00
2017-10-10T18:25:42.515Z,80.10
2017-10-10T18:28:10.252Z,79.40
2017-10-10T18:30:37.623Z,79.10
2017-10-10T18:33:05.612Z,79.20
2017-10-10T18:35:31.994Z,79.20
2017-10-10T18:37:59.849Z,79.80
2017-10-10T18:40:27.538Z,79.40
2017-10-10T18:42:55.280Z,79.50
2017-10-10T18:45:23.069Z,79.80
2017-10-10T18:47:49.372Z,79.70
2017-10-10T18:50:16.992Z,80.10
2017-10-10T18:52:43.287Z,80.10
2017-10-10T18:55:09.526Z,79.70
2017-10-10T18:57:37.022Z,79.20
2017-10-10T19:00:03.550Z,79.20
2017-10-10T19:02:29.840Z,79.20
2017-10-10T19:04:58.424Z,79.00
2017-10-10T19:07:25.205Z,79.10
2017-10-10T19:09:51.955Z,80.20
2017-10-10T19:12:18.580Z,79.60
2017-10-10T19:14:45.868Z,79.80
2017-10-10T19:17:13.219Z,81.20
2017-10-10T19:19:39.578Z,80.50
2017-10-10T19:22:05.820Z,81.50
2017-10-10T19:24:32.053Z,81.80
2017-10-10T19:26:58.923Z,81.90
2017-10-10T19:29:25.738Z,82.00
2017-10-10T19:31:52.739Z,81.20
2017-10-10T19:34:19.832Z,81.40
2017-10-10T19:36:47.361Z,81.30
2017-10-10T19:39:15.261Z,80.60
2017-10-10T19:41:41.996Z,80.50
2017-10-10T19:44:08.867Z,81.60
2017-10-10T19:46:36.192Z,80.80
2017-10-10T19:49:03.411Z,80.80
2017-10-10T19:51:29.761Z,80.20
2017-10-10T19:53:56.306Z,80.20
2017-10-10T19:56:22.661Z,81.60
2017-10-10T19:58:49.540Z,80.60
2017-10-10T20:01:17.134Z,80.40
2017-10-10T20:03:44.502Z,80.40
2017-10-10T20:06:11.482Z,80.40
2017-10-10T20:08:38.263Z,80.30
2017-10-10T20:11:04.534Z,80.30
2017-10-10T20:13:30.786Z,80.30
2017-10-10T20:15:58.393Z,80.20
2017-10-10T20:18:25.648Z,80.70
2017-10-10T20:20:52.423Z,81.80
2017-10-10T20:23:18.752Z,81.00
2017-10-10T20:25:46.121Z,80.70
2017-10-10T20:28:13.527Z,80.30
2017-10-10T20:30:40.033Z,80.30
2017-10-10T20:33:08.360Z,80.90
2017-10-10T20:35:35.158Z,80.90
2017-10-10T20:38:01.392Z,81.80
2017-10-10T20:40:27.841Z,80.90
2017-10-10T20:42:54.218Z,81.80
2017-10-10T20:45:21.437Z,81.70
2017-10-10T20:47:47.695Z,81.70
2017-10-10T20:50:13.996Z,81.60
2017-10-10T20:52:40.447Z,81.60
2017-10-10T20:55:07.542Z,81.30
2017-10-10T20:57:33.758Z,81.30
2017-10-10T21:00:01.137Z,80.90
2017-10-10T21:02:28.192Z,81.30
2017-10-10T21:04:55.748Z,80.90
2017-10-10T21:07:22.917Z,81.10
2017-10-10T21:09:50.518Z,81.00
2017-10-10T21:12:17.464Z,80.80
2017-10-10T21:14:44.017Z,80.80
2017-10-10T21:17:10.227Z,80.90
2017-10-10T21:19:37.233Z,82.20
2017-10-10T21:22:04.268Z,82.10
2017-10-10T21:24:31.670Z,81.60
2017-10-10T21:26:58.697Z,82.00
2017-10-10T21:29:25.069Z,82.00
2017-10-10T21:31:51.313Z,81.60
2017-10-10T21:34:18.542Z,81.40
2017-10-10T21:36:44.806Z,81.50
2017-10-10T21:39:11.247Z,81.60
2017-10-10T21:41:39.119Z,81.10
2017-10-10T21:44:06.085Z,81.70
2017-10-10T21:46:33.601Z,80.90
2017-10-10T21:49:00.842Z,81.30
2017-10-10T21:51:27.540Z,82.00
2017-10-10T21:53:54.586Z,81.20
2017-10-10T21:56:20.869Z,81.20
2017-10-10T21:58:48.687Z,81.00
2017-10-10T22:01:15.672Z,81.40
2017-10-10T22:03:41.892Z,81.40
2017-10-10T22:06:09.067Z,81.20
2017-10-10T22:08:35.707Z,81.50
2017-10-10T22:11:02.753Z,81.70
2017-10-10T22:13:30.167Z,81.70
2017-10-10T22:15:57.653Z,81.60
2017-10-10T22:18:24.252Z,81.60
2017-10-10T22:20:51.228Z,81.60
2017-10-10T22:23:18.464Z,81.60
2017-10-10T22:25:44.714Z,82.30
2017-10-10T22:28:11.665Z,82.80
2017-10-10T22:30:38.565Z,82.40
2017-10-10T22:33:06.509Z,81.90
2017-10-10T22:35:32.758Z,81.90
2017-10-10T22:37:59.950Z,81.60
2017-10-10T22:40:26.212Z,81.60
2017-10-10T22:42:52.569Z,82.20
2017-10-10T22:45:19.551Z,81.90
2017-10-10T22:47:46.284Z,81.80
2017-10-10T22:50:13.528Z,81.80
2017-10-10T22:52:40.281Z,81.60
2017-10-10T22:55:06.689Z,81.70
2017-10-10T22:57:34.706Z,81.60
2017-10-10T23:00:01.064Z,81.60
2017-10-10T23:02:28.274Z,81.00
2017-10-10T23:04:54.555Z,81.50
2017-10-10T23:07:21.708Z,81.90
2017-10-10T23:09:49.416Z,81.60
2017-10-10T23:12:16.688Z,81.60
2017-10-10T23:14:42.893Z,81.90
2017-10-10T23:17:09.105Z,81.80
2017-10-10T23:19:35.334Z,81.80
2017-10-10T23:22:01.520Z,82.30
2017-10-10T23:24:28.242Z,82.20
2017-10-10T23:26:55.211Z,81.80
2017-10-10T23:29:22.887Z,82.10
2017-10-10T23:31:50.847Z,82.10
2017-10-10T23:34:17.797Z,82.10
2017-10-10T23:36:45.931Z,81.80
2017-10-10T23:39:14.532Z,81.80
2017-10-10T23:41:42.048Z,81.60
2017-10-10T23:44:08.280Z,81.60
2017-10-10T23:46:35.152Z,81.80
2017-10-10T23:49:01.944Z,81.70
2017-10-10T23:51:28.734Z,81.50
2017-10-10T23:53:55.898Z,82.50
2017-10-10T23:56:22.879Z,82.10
2017-10-10T23:58:49.231Z,82.10
