createdAt,value
2024-03-14T00:01:21.638Z,2.45
2024-03-14T00:03:48.228Z,2.55
2024-03-14T00:06:14.882Z,2.52
2024-03-14T00:08:41.480Z,2.60
2024-03-14T00:11:08.071Z,2.64
2024-03-14T00:13:34.772Z,2.37
2024-03-14T00:16:01.435Z,2.64
2024-03-14T00:18:28.125Z,2.61
2024-03-14T00:20:54.903Z,2.60
2024-03-14T00:23:21.477Z,2.92
2024-03-14T00:25:48.062Z,2.90
2024-03-14T00:28:14.715Z,2.69
2024-03-14T00:30:41.335Z,2.68
2024-03-14T00:33:08.030Z,2.95
2024-03-14T00:35:34.709Z,3.25
2024-03-14T00:38:01.403Z,3.18
2024-03-14T00:40:27.964Z,3.21
2024-03-14T00:42:54.509Z,2.95
2024-03-14T00:45:21.154Z,3.00
2024-03-14T00:47:47.942Z,2.99
2024-03-14T00:50:14.761Z,3.12
2024-03-14T00:52:41.399Z,3.57
2024-03-14T00:55:08.007Z,3.68
2024-03-14T00:57:34.694Z,3.62
2024-03-14T01:00:01.524Z,3.32
2024-03-14T01:02:28.209Z,3.52
2024-03-14T01:04:54.757Z,3.96
2024-03-14T01:07:21.374Z,4.06
2024-03-14T01:09:48.121Z,4.05
2024-03-14T01:12:14.731Z,4.06
2024-03-14T01:14:41.360Z,4.18
2024-03-14T01:17:08.017Z,3.94
2024-03-14T01:19:34.598Z,4.09
2024-03-14T01:22:01.264Z,4.03
2024-03-14T01:24:27.889Z,4.02
2024-03-14T01:26:54.642Z,3.96
2024-03-14T01:29:21.276Z,3.87
2024-03-14T01:31:47.873Z,3.88
2024-03-14T01:34:14.434Z,3.99
2024-03-14T01:36:41.444Z,3.78
2024-03-14T01:39:07.936Z,3.88
2024-03-14T01:41:34.404Z,3.74
2024-03-14T01:44:01.073Z,3.69
2024-03-14T01:46:27.533Z,4.00
2024-03-14T01:48:54.097Z,3.67
2024-03-14T01:51:20.572Z,4.16
2024-03-14T01:53:47.027Z,3.82
2024-03-14T01:56:13.501Z,3.91
2024-03-14T01:58:39.883Z,3.88
2024-03-14T02:01:06.332Z,3.69
2024-03-14T02:03:32.778Z,3.54
2024-03-14T02:05:59.287Z,3.83
2024-03-14T02:08:25.777Z,3.83
2024-03-14T02:10:52.179Z,3.49
2024-03-14T02:13:18.603Z,3.69
2024-03-14T02:15:45.075Z,3.64
2024-03-14T02:18:11.757Z,4.25
2024-03-14T02:20:38.198Z,4.41
2024-03-14T02:23:04.615Z,4.36
2024-03-14T02:25:31.054Z,4.28
2024-03-14T02:27:57.474Z,4.04
2024-03-14T02:30:23.933Z,4.32
2024-03-14T02:32:50.438Z,4.18
2024-03-14T02:35:17.092Z,4.20
2024-03-14T02:37:43.628Z,4.14
2024-03-14T02:40:10.191Z,4.03
2024-03-14T02:42:36.672Z,4.23
2024-03-14T02:45:03.170Z,3.65
2024-03-14T02:47:29.667Z,4.07
2024-03-14T02:49:56.089Z,4.01
2024-03-14T02:52:22.493Z,3.93
2024-03-14T02:54:48.888Z,3.99
2024-03-14T02:57:15.412Z,4.21
2024-03-14T02:59:41.863Z,3.97
2024-03-14T03:02:08.327Z,3.76
2024-03-14T03:04:34.750Z,3.87
2024-03-14T03:07:01.177Z,6.08
2024-03-14T03:09:27.647Z,7.34
2024-03-14T03:11:54.156Z,6.37
2024-03-14T03:14:21.956Z,6.22
2024-03-14T03:16:48.449Z,6.26
2024-03-14T03:19:14.856Z,5.85
2024-03-14T03:21:41.265Z,5.83
2024-03-14T03:24:07.735Z,5.73
2024-03-14T03:26:34.170Z,5.33
2024-03-14T03:29:00.584Z,5.63
2024-03-14T03:31:26.987Z,6.93
2024-03-14T03:33:53.479Z,6.61
2024-03-14T03:36:19.989Z,6.07
2024-03-14T03:38:46.484Z,5.68
2024-03-14T03:41:13.081Z,5.39
2024-03-14T03:43:39.712Z,5.67
2024-03-14T03:46:06.343Z,4.88
2024-03-14T03:48:32.958Z,4.64
2024-03-14T03:50:59.588Z,4.65
2024-03-14T03:53:26.132Z,4.69
2024-03-14T03:55:52.734Z,4.64
2024-03-14T03:58:19.352Z,4.36
2024-03-14T04:00:45.947Z,4.77
2024-03-14T04:03:12.670Z,5.30
2024-03-14T04:05:39.398Z,5.53
2024-03-14T04:08:06.070Z,5.46
2024-03-14T04:10:32.696Z,5.59
2024-03-14T04:12:59.249Z,4.96
2024-03-14T04:15:25.967Z,4.80
2024-03-14T04:17:52.655Z,4.78
2024-03-14T04:20:19.242Z,4.35
2024-03-14T04:22:45.866Z,4.39
2024-03-14T04:25:12.472Z,3.92
2024-03-14T04:27:39.127Z,3.93
2024-03-14T04:30:05.777Z,3.97
2024-03-14T04:32:32.324Z,3.95
2024-03-14T04:34:58.860Z,3.87
2024-03-14T04:37:25.431Z,3.95
2024-03-14T04:39:52.001Z,4.12
2024-03-14T04:42:18.640Z,4.34
2024-03-14T04:44:45.181Z,4.74
2024-03-14T04:47:11.850Z,5.89
2024-03-14T04:49:38.405Z,5.02
2024-03-14T04:52:05.025Z,4.66
2024-03-14T04:54:31.685Z,4.63
2024-03-14T04:56:58.366Z,4.29
2024-03-14T04:59:24.996Z,4.61
2024-03-14T05:01:51.678Z,4.54
2024-03-14T05:04:18.226Z,4.26
2024-03-14T05:06:44.801Z,4.55
2024-03-14T05:09:11.443Z,4.43
2024-03-14T05:11:38.095Z,4.61
2024-03-14T05:14:04.748Z,4.31
2024-03-14T05:16:31.450Z,4.52
2024-03-14T05:18:58.263Z,4.73
2024-03-14T05:21:25.010Z,4.54
2024-03-14T05:23:51.671Z,4.46
2024-03-14T05:26:18.274Z,5.19
2024-03-14T05:28:44.818Z,5.29
2024-03-14T05:31:11.365Z,5.40
2024-03-14T05:33:38.136Z,5.75
2024-03-14T05:36:04.772Z,5.75
2024-03-14T05:38:31.420Z,6.95
2024-03-14T05:40:57.973Z,7.27
2024-03-14T05:43:24.512Z,7.53
2024-03-14T05:45:51.109Z,7.86
2024-03-14T05:48:17.809Z,7.92
2024-03-14T05:50:44.417Z,7.49
2024-03-14T05:53:11.041Z,7.22
2024-03-14T05:55:37.745Z,6.60
2024-03-14T05:58:04.403Z,6.77
2024-03-14T06:00:31.220Z,6.73
2024-03-14T06:02:58.023Z,6.59
2024-03-14T06:05:24.725Z,6.90
2024-03-14T06:07:51.261Z,7.44
2024-03-14T06:10:17.861Z,7.25
2024-03-14T06:12:44.483Z,7.34
2024-03-14T06:15:11.114Z,7.45
2024-03-14T06:17:37.944Z,7.32
2024-03-14T06:20:04.612Z,7.09
2024-03-14T06:22:31.164Z,7.37
2024-03-14T06:24:57.829Z,7.75
2024-03-14T06:27:24.483Z,7.50
2024-03-14T06:29:51.130Z,7.80
2024-03-14T06:32:17.763Z,8.05
2024-03-14T06:34:44.444Z,7.98
2024-03-14T06:37:11.048Z,7.78
2024-03-14T06:39:39.692Z,7.72
2024-03-14T06:42:06.692Z,8.20
2024-03-14T06:44:35.978Z,7.66
2024-03-14T06:47:02.610Z,8.12
2024-03-14T06:49:29.212Z,8.03
2024-03-14T06:51:55.780Z,8.20
2024-03-14T06:54:22.387Z,8.22
2024-03-14T06:56:49.216Z,8.33
2024-03-14T06:59:15.954Z,8.11
2024-03-14T07:01:42.610Z,8.83
2024-03-14T07:04:09.463Z,10.99
2024-03-14T07:06:36.326Z,9.20
2024-03-14T07:09:03.171Z,9.76
2024-03-14T07:11:30.042Z,9.81
2024-03-14T07:13:56.680Z,9.21
2024-03-14T07:16:23.285Z,8.57
2024-03-14T07:18:49.981Z,8.51
2024-03-14T07:21:16.723Z,8.66
2024-03-14T07:23:43.463Z,9.15
2024-03-14T07:26:10.162Z,8.99
2024-03-14T07:28:36.741Z,8.98
2024-03-14T07:31:11.765Z,8.98
2024-03-14T07:33:38.438Z,10.36
2024-03-14T07:36:05.032Z,9.70
2024-03-14T07:38:31.646Z,9.18
2024-03-14T07:40:58.232Z,9.24
2024-03-14T07:43:24.860Z,9.69
2024-03-14T07:45:51.478Z,10.74
2024-03-14T07:48:18.176Z,11.39
2024-03-14T07:50:44.886Z,10.97
2024-03-14T07:53:11.633Z,11.65
2024-03-14T07:55:38.331Z,11.83
2024-03-14T07:58:04.994Z,10.62
2024-03-14T08:00:31.630Z,11.33
2024-03-14T08:02:58.881Z,11.70
2024-03-14T08:05:25.521Z,12.49
2024-03-14T08:08:01.408Z,10.83
2024-03-14T08:10:36.857Z,10.95
2024-03-14T08:13:03.582Z,12.21
2024-03-14T08:15:30.234Z,12.06
2024-03-14T08:17:56.877Z,11.12
2024-03-14T08:20:23.620Z,12.09
2024-03-14T08:22:50.307Z,12.58
2024-03-14T08:25:19.448Z,11.62
2024-03-14T08:27:46.041Z,12.07
2024-03-14T08:30:12.911Z,12.31
2024-03-14T08:32:39.640Z,11.76
2024-03-14T08:35:06.578Z,11.48
2024-03-14T08:37:33.401Z,11.68
2024-03-14T08:39:59.836Z,11.25
2024-03-14T08:42:26.284Z,11.91
2024-03-14T08:44:53.529Z,11.90
2024-03-14T08:47:20.777Z,12.22
2024-03-14T08:49:47.215Z,11.90
2024-03-14T08:52:16.656Z,11.86
2024-03-14T08:54:43.147Z,12.46
2024-03-14T08:57:09.799Z,12.92
2024-03-14T08:59:36.245Z,12.82
2024-03-14T09:02:02.767Z,13.05
2024-03-14T09:04:29.193Z,12.69
2024-03-14T09:06:55.632Z,12.82
2024-03-14T09:09:22.061Z,12.18
2024-03-14T09:11:48.569Z,11.88
2024-03-14T09:14:15.127Z,11.73
2024-03-14T09:16:41.690Z,10.40
2024-03-14T09:19:08.534Z,9.96
2024-03-14T09:21:35.234Z,9.83
2024-03-14T09:24:01.774Z,10.09
2024-03-14T09:26:28.297Z,9.33
2024-03-14T09:28:54.752Z,8.19
2024-03-14T09:31:21.382Z,9.12
2024-03-14T09:33:48.166Z,9.04
2024-03-14T09:36:15.397Z,10.08
2024-03-14T09:38:42.227Z,10.45
2024-03-14T09:41:14.510Z,9.71
2024-03-14T09:43:48.198Z,8.22
2024-03-14T09:46:14.845Z,8.53
2024-03-14T09:48:41.472Z,8.02
2024-03-14T09:51:08.177Z,7.33
2024-03-14T09:53:34.815Z,7.64
2024-03-14T09:56:01.383Z,7.50
2024-03-14T09:58:27.982Z,7.68
2024-03-14T10:00:54.775Z,8.17
2024-03-14T10:03:21.494Z,8.71
2024-03-14T10:05:48.156Z,8.33
2024-03-14T10:08:14.899Z,8.15
2024-03-14T10:10:41.709Z,8.29
2024-03-14T10:13:08.423Z,6.20
2024-03-14T10:15:34.964Z,6.66
2024-03-14T10:18:01.868Z,8.76
2024-03-14T10:20:28.343Z,7.29
2024-03-14T10:22:54.891Z,7.13
2024-03-14T10:25:21.364Z,6.86
2024-03-14T10:27:53.566Z,6.48
2024-03-14T10:30:27.872Z,6.96
2024-03-14T10:32:54.412Z,6.40
2024-03-14T10:35:21.013Z,5.79
2024-03-14T10:37:47.586Z,5.53
2024-03-14T10:40:14.000Z,6.55
2024-03-14T10:42:40.472Z,6.81
2024-03-14T10:45:07.132Z,6.13
2024-03-14T10:47:33.646Z,6.47
2024-03-14T10:50:00.152Z,5.66
2024-03-14T10:52:26.655Z,6.32
2024-03-14T10:54:53.289Z,5.79
2024-03-14T10:57:19.824Z,7.92
2024-03-14T10:59:46.330Z,9.49
2024-03-14T11:02:12.813Z,6.87
2024-03-14T11:04:42.203Z,7.08
2024-03-14T11:07:08.636Z,7.37
2024-03-14T11:09:35.461Z,7.87
2024-03-14T11:12:02.223Z,9.84
2024-03-14T11:14:28.801Z,12.19
2024-03-14T11:16:57.579Z,7.22
2024-03-14T11:19:25.689Z,7.49
2024-03-14T11:21:52.359Z,6.58
2024-03-14T11:24:19.030Z,6.09
2024-03-14T11:26:45.656Z,5.60
2024-03-14T11:29:12.237Z,5.77
2024-03-14T11:31:38.812Z,6.96
2024-03-14T11:34:05.861Z,6.31
2024-03-14T11:36:32.836Z,7.21
2024-03-14T11:38:59.807Z,7.72
2024-03-14T11:41:26.382Z,7.29
2024-03-14T11:43:53.035Z,7.68
2024-03-14T11:46:19.671Z,6.44
2024-03-14T11:48:46.351Z,6.64
2024-03-14T11:51:13.109Z,6.81
2024-03-14T11:53:39.823Z,8.70
2024-03-14T11:56:11.342Z,8.77
2024-03-14T11:58:39.211Z,9.80
2024-03-14T12:01:06.181Z,8.23
2024-03-14T12:03:33.041Z,6.30
2024-03-14T12:05:59.861Z,8.22
2024-03-14T12:08:26.570Z,8.30
2024-03-14T12:10:54.412Z,5.62
2024-03-14T12:13:23.708Z,5.13
2024-03-14T12:15:50.371Z,8.18
2024-03-14T12:18:17.048Z,6.95
2024-03-14T12:20:43.790Z,4.70
2024-03-14T12:23:10.248Z,4.44
2024-03-14T12:25:36.757Z,4.09
2024-03-14T12:28:03.172Z,3.90
2024-03-14T12:30:29.641Z,3.82
2024-03-14T12:32:56.279Z,7.98
2024-03-14T12:35:23.045Z,4.43
2024-03-14T12:37:49.462Z,5.11
2024-03-14T12:40:18.471Z,4.21
2024-03-14T12:42:46.745Z,4.09
2024-03-14T12:45:13.224Z,4.35
2024-03-14T12:47:39.680Z,4.82
2024-03-14T12:50:06.238Z,5.50
2024-03-14T12:52:32.630Z,5.20
2024-03-14T12:54:59.072Z,4.49
2024-03-14T12:57:25.590Z,4.56
2024-03-14T12:59:52.014Z,5.07
2024-03-14T13:02:18.540Z,4.68
2024-03-14T13:04:44.965Z,4.35
2024-03-14T13:07:11.663Z,4.85
2024-03-14T13:09:38.246Z,4.28
2024-03-14T13:12:05.004Z,4.53
2024-03-14T13:14:31.678Z,4.73
2024-03-14T13:16:58.154Z,5.84
2024-03-14T13:19:24.670Z,6.60
2024-03-14T13:21:51.437Z,3.97
2024-03-14T13:24:18.809Z,4.69
2024-03-14T13:26:47.554Z,3.79
2024-03-14T13:29:14.146Z,3.69
2024-03-14T13:31:40.696Z,3.79
2024-03-14T13:34:07.586Z,3.73
2024-03-14T13:36:34.434Z,3.75
2024-03-14T13:39:01.222Z,3.68
2024-03-14T13:41:29.963Z,3.72
2024-03-14T13:43:56.718Z,3.88
2024-03-14T13:46:23.368Z,4.63
2024-03-14T13:48:50.044Z,4.80
2024-03-14T13:51:16.744Z,4.98
2024-03-14T13:53:43.407Z,5.65
2024-03-14T13:56:10.032Z,6.29
2024-03-14T13:58:36.646Z,6.28
2024-03-14T14:01:03.365Z,7.14
2024-03-14T14:03:30.076Z,6.54
2024-03-14T14:05:57.778Z,6.14
2024-03-14T14:08:24.770Z,5.90
2024-03-14T14:10:51.620Z,6.24
2024-03-14T14:13:18.326Z,6.52
2024-03-14T14:15:45.306Z,6.60
2024-03-14T14:18:12.260Z,6.86
2024-03-14T14:20:38.961Z,7.40
2024-03-14T14:23:05.790Z,7.19
2024-03-14T14:25:32.545Z,6.95
2024-03-14T14:27:59.276Z,7.24
2024-03-14T14:30:26.143Z,7.15
2024-03-14T14:32:52.998Z,7.09
2024-03-14T14:35:19.685Z,7.27
2024-03-14T14:37:46.704Z,6.94
2024-03-14T14:40:15.682Z,6.68
2024-03-14T14:42:42.526Z,5.56
2024-03-14T14:45:09.247Z,5.69
2024-03-14T14:47:35.864Z,5.47
2024-03-14T14:50:02.525Z,5.52
2024-03-14T14:52:29.273Z,5.72
2024-03-14T14:54:55.874Z,5.45
2024-03-14T14:57:22.457Z,4.95
2024-03-14T14:59:51.624Z,4.73
2024-03-14T15:02:18.195Z,4.32
2024-03-14T15:04:44.854Z,4.48
2024-03-14T15:07:11.670Z,4.84
2024-03-14T15:09:38.301Z,4.86
2024-03-14T15:12:05.350Z,5.38
2024-03-14T15:14:32.102Z,4.96
2024-03-14T15:16:58.781Z,5.08
2024-03-14T15:19:25.454Z,4.99
2024-03-14T15:21:51.979Z,4.69
2024-03-14T15:24:18.426Z,4.04
2024-03-14T15:26:44.937Z,3.64
2024-03-14T15:29:14.084Z,3.51
2024-03-14T15:31:40.501Z,3.72
2024-03-14T15:34:07.141Z,3.62
2024-03-14T15:36:33.613Z,3.26
2024-03-14T15:39:00.033Z,3.24
2024-03-14T15:41:26.571Z,3.20
2024-03-14T15:43:53.059Z,3.16
2024-03-14T15:46:19.746Z,3.20
2024-03-14T15:48:46.428Z,3.06
2024-03-14T15:51:12.965Z,3.05
2024-03-14T15:53:39.475Z,3.02
2024-03-14T15:56:05.905Z,3.12
2024-03-14T15:58:32.310Z,3.66
2024-03-14T16:00:58.838Z,3.53
2024-03-14T16:03:25.464Z,4.07
2024-03-14T16:05:51.920Z,4.28
2024-03-14T16:08:26.359Z,3.73
2024-03-14T16:10:58.370Z,5.73
2024-03-14T16:13:24.909Z,3.37
2024-03-14T16:15:51.646Z,3.26
2024-03-14T16:18:18.523Z,3.33
2024-03-14T16:20:49.172Z,3.89
2024-03-14T16:23:16.129Z,3.47
2024-03-14T16:25:42.763Z,3.36
2024-03-14T16:28:09.325Z,4.64
2024-03-14T16:30:36.139Z,6.56
2024-03-14T16:33:03.016Z,4.92
2024-03-14T16:35:30.340Z,4.20
2024-03-14T16:37:57.566Z,3.99
2024-03-14T16:40:24.230Z,4.21
2024-03-14T16:42:53.130Z,3.43
2024-03-14T16:45:19.910Z,4.21
2024-03-14T16:47:46.578Z,3.89
2024-03-14T16:50:14.616Z,3.94
2024-03-14T16:52:41.658Z,3.96
2024-03-14T16:55:08.366Z,3.52
2024-03-14T16:57:34.985Z,4.16
2024-03-14T17:00:01.680Z,3.88
2024-03-14T17:02:28.352Z,3.37
2024-03-14T17:04:54.911Z,3.10
2024-03-14T17:07:21.529Z,3.65
2024-03-14T17:09:48.330Z,3.46
2024-03-14T17:12:14.966Z,3.32
2024-03-14T17:14:41.591Z,4.54
2024-03-14T17:17:12.736Z,4.10
2024-03-14T17:19:39.975Z,4.39
2024-03-14T17:22:06.658Z,4.11
2024-03-14T17:24:33.318Z,4.76
2024-03-14T17:27:00.092Z,5.30
2024-03-14T17:29:26.747Z,5.48
2024-03-14T17:31:53.359Z,5.56
2024-03-14T17:34:20.175Z,5.32
2024-03-14T17:36:46.824Z,4.66
2024-03-14T17:39:13.393Z,3.80
2024-03-14T17:41:39.829Z,3.75
2024-03-14T17:44:06.271Z,3.45
2024-03-14T17:46:32.788Z,3.68
2024-03-14T17:48:59.277Z,3.20
2024-03-14T17:51:25.816Z,3.16
2024-03-14T17:53:52.331Z,3.50
2024-03-14T17:56:25.407Z,3.69
2024-03-14T17:58:56.768Z,3.61
2024-03-14T18:01:23.267Z,2.91
2024-03-14T18:03:49.756Z,3.69
2024-03-14T18:06:16.251Z,4.70
2024-03-14T18:08:42.787Z,5.01
2024-03-14T18:11:09.265Z,4.88
2024-03-14T18:13:35.859Z,4.36
2024-03-14T18:16:04.922Z,4.50
2024-03-14T18:18:31.612Z,4.61
2024-03-14T18:20:58.156Z,4.13
2024-03-14T18:23:24.615Z,3.82
2024-03-14T18:25:51.180Z,3.63
2024-03-14T18:28:17.595Z,3.86
2024-03-14T18:30:44.138Z,3.98
2024-03-14T18:33:10.790Z,4.24
2024-03-14T18:35:37.327Z,4.90
2024-03-14T18:38:04.211Z,4.21
2024-03-14T18:40:30.795Z,3.54
2024-03-14T18:42:57.364Z,5.31
2024-03-14T18:45:24.025Z,5.05
2024-03-14T18:47:50.737Z,4.32
2024-03-14T18:50:17.337Z,3.74
2024-03-14T18:52:43.906Z,3.88
2024-03-14T18:55:11.154Z,3.74
2024-03-14T18:57:41.287Z,3.93
2024-03-14T19:00:08.187Z,3.58
2024-03-14T19:02:35.241Z,3.50
2024-03-14T19:05:02.019Z,4.97
2024-03-14T19:07:28.686Z,4.90
2024-03-14T19:09:55.423Z,4.58
2024-03-14T19:12:22.136Z,3.69
2024-03-14T19:14:49.238Z,4.52
2024-03-14T19:17:19.521Z,6.45
2024-03-14T19:19:48.953Z,4.65
2024-03-14T19:22:15.614Z,5.33
2024-03-14T19:24:42.269Z,5.64
2024-03-14T19:27:08.981Z,6.17
2024-03-14T19:29:35.741Z,7.32
2024-03-14T19:32:02.355Z,9.98
2024-03-14T19:34:30.444Z,10.10
2024-03-14T19:37:00.405Z,6.98
2024-03-14T19:39:27.240Z,5.82
2024-03-14T19:41:54.117Z,4.76
2024-03-14T19:44:20.708Z,4.96
2024-03-14T19:46:47.275Z,5.04
2024-03-14T19:49:20.192Z,5.25
2024-03-14T19:51:46.905Z,4.93
2024-03-14T19:54:14.018Z,4.66
2024-03-14T19:56:40.673Z,5.65
2024-03-14T19:59:07.490Z,5.06
2024-03-14T20:01:34.269Z,4.51
2024-03-14T20:04:01.104Z,4.31
2024-03-14T20:06:28.058Z,4.25
2024-03-14T20:08:54.782Z,3.94
2024-03-14T20:11:21.401Z,3.78
2024-03-14T20:13:48.068Z,4.37
2024-03-14T20:16:15.142Z,4.36
2024-03-14T20:18:41.852Z,5.00
2024-03-14T20:21:08.910Z,4.61
2024-03-14T20:23:35.789Z,5.04
2024-03-14T20:26:04.566Z,4.39
2024-03-14T20:28:31.134Z,3.78
2024-03-14T20:30:57.909Z,3.80
2024-03-14T20:33:24.949Z,4.10
2024-03-14T20:35:51.966Z,4.41
2024-03-14T20:38:18.600Z,5.71
2024-03-14T20:40:52.458Z,5.20
2024-03-14T20:43:19.891Z,6.17
2024-03-14T20:45:46.563Z,5.46
2024-03-14T20:48:13.361Z,3.25
2024-03-14T20:50:43.690Z,3.89
2024-03-14T20:53:10.329Z,4.17
2024-03-14T20:55:37.222Z,3.70
2024-03-14T20:58:04.173Z,3.68
2024-03-14T21:00:30.979Z,3.66
2024-03-14T21:02:57.706Z,3.65
2024-03-14T21:05:24.299Z,3.83
2024-03-14T21:07:51.472Z,3.51
2024-03-14T21:10:20.168Z,3.27
2024-03-14T21:12:48.385Z,3.70
2024-03-14T21:15:19.174Z,3.71
2024-03-14T21:17:45.692Z,3.75
2024-03-14T21:20:12.151Z,3.61
2024-03-14T21:22:39.696Z,3.80
2024-03-14T21:25:06.173Z,3.94
2024-03-14T21:27:32.733Z,4.23
2024-03-14T21:29:59.223Z,3.85
2024-03-14T21:32:25.736Z,3.56
2024-03-14T21:34:52.236Z,3.16
2024-03-14T21:37:18.690Z,3.66
2024-03-14T21:39:45.441Z,3.41
2024-03-14T21:42:12.049Z,3.56
2024-03-14T21:44:40.715Z,3.68
2024-03-14T21:47:07.193Z,3.75
2024-03-14T21:49:33.622Z,3.69
2024-03-14T21:52:00.114Z,3.62
2024-03-14T21:54:26.564Z,3.85
2024-03-14T21:56:53.007Z,3.29
2024-03-14T21:59:19.579Z,3.56
2024-03-14T22:01:46.060Z,3.76
2024-03-14T22:04:12.697Z,3.98
2024-03-14T22:06:39.320Z,3.66
2024-03-14T22:09:05.947Z,3.37
2024-03-14T22:11:32.648Z,3.44
2024-03-14T22:13:59.275Z,6.31
2024-03-14T22:16:25.871Z,3.95
2024-03-14T22:18:52.499Z,4.24
2024-03-14T22:21:19.209Z,4.66
2024-03-14T22:23:45.851Z,5.05
2024-03-14T22:26:12.405Z,4.82
2024-03-14T22:28:38.948Z,5.07
2024-03-14T22:31:11.368Z,5.13
2024-03-14T22:33:39.118Z,5.11
2024-03-14T22:36:05.854Z,5.65
2024-03-14T22:38:32.463Z,5.36
2024-03-14T22:40:59.005Z,5.39
2024-03-14T22:43:25.548Z,5.37
2024-03-14T22:45:52.220Z,5.08
2024-03-14T22:48:18.898Z,4.84
2024-03-14T22:50:45.637Z,5.24
2024-03-14T22:53:12.204Z,5.08
2024-03-14T22:55:38.779Z,4.78
2024-03-14T22:58:05.349Z,4.75
2024-03-14T23:00:31.953Z,4.24
2024-03-14T23:02:58.923Z,3.62
2024-03-14T23:05:25.534Z,3.51
2024-03-14T23:07:52.133Z,3.47
2024-03-14T23:10:18.738Z,3.54
2024-03-14T23:12:45.383Z,3.47
2024-03-14T23:15:12.069Z,3.42
2024-03-14T23:17:38.719Z,3.66
2024-03-14T23:20:05.413Z,3.54
2024-03-14T23:22:32.028Z,3.40
2024-03-14T23:24:58.583Z,3.13
2024-03-14T23:27:25.169Z,3.27
2024-03-14T23:29:51.785Z,3.37
2024-03-14T23:32:18.531Z,3.39
2024-03-14T23:34:45.232Z,3.28
2024-03-14T23:37:12.053Z,3.16
2024-03-14T23:39:38.780Z,3.23
2024-03-14T23:42:05.440Z,3.22
2024-03-14T23:44:32.042Z,3.16
2024-03-14T23:46:58.587Z,3.24
2024-03-14T23:49:25.434Z,3.08
2024-03-14T23:51:52.013Z,3.08
2024-03-14T23:54:18.726Z,3.30
2024-03-14T23:56:45.295Z,2.99
2024-03-14T23:59:11.827Z,2.88
