createdAt,value
2018-06-05T00:01:18.668Z,19.87
2018-06-05T00:03:45.562Z,21.03
2018-06-05T00:06:12.518Z,18.93
2018-06-05T00:08:39.480Z,21.30
2018-06-05T00:11:06.382Z,19.17
2018-06-05T00:13:33.294Z,24.10
2018-06-05T00:16:00.310Z,19.37
2018-06-05T00:18:27.230Z,23.73
2018-06-05T00:20:54.499Z,18.97
2018-06-05T00:23:21.655Z,17.07
2018-06-05T00:25:48.559Z,24.40
2018-06-05T00:28:15.490Z,17.60
2018-06-05T00:30:42.403Z,19.20
2018-06-05T00:33:09.310Z,20.63
2018-06-05T00:35:36.222Z,23.90
2018-06-05T00:38:03.170Z,18.40
2018-06-05T00:40:30.116Z,16.67
2018-06-05T00:42:57.087Z,17.53
2018-06-05T00:45:24.138Z,18.07
2018-06-05T00:47:51.168Z,19.10
2018-06-05T00:50:18.165Z,20.47
2018-06-05T00:52:45.102Z,23.50
2018-06-05T00:55:12.024Z,19.40
2018-06-05T00:57:39.197Z,15.03
2018-06-05T01:00:06.135Z,20.80
2018-06-05T01:02:33.054Z,18.03
2018-06-05T01:04:59.971Z,16.53
2018-06-05T01:07:26.910Z,21.97
2018-06-05T01:09:53.918Z,29.73
2018-06-05T01:12:20.883Z,19.00
2018-06-05T01:14:47.822Z,18.10
2018-06-05T01:17:14.767Z,14.90
2018-06-05T01:19:41.696Z,14.63
2018-06-05T01:22:08.638Z,17.87
2018-06-05T01:24:35.683Z,11.73
2018-06-05T01:27:02.682Z,14.80
2018-06-05T01:29:29.611Z,12.53
2018-06-05T01:31:56.816Z,15.67
2018-06-05T01:34:23.835Z,13.10
2018-06-05T01:36:50.815Z,12.43
2018-06-05T01:39:17.982Z,14.00
2018-06-05T01:41:44.922Z,13.37
2018-06-05T01:44:11.846Z,12.50
2018-06-05T01:46:38.779Z,14.17
2018-06-05T01:49:05.775Z,14.70
2018-06-05T01:51:32.788Z,10.13
2018-06-05T01:53:59.818Z,10.67
2018-06-05T01:56:26.723Z,12.90
2018-06-05T01:58:53.710Z,12.53
2018-06-05T02:01:20.639Z,14.77
2018-06-05T02:03:47.631Z,11.93
2018-06-05T02:06:14.676Z,11.97
2018-06-05T02:08:42.105Z,8.93
2018-06-05T02:11:09.247Z,12.90
2018-06-05T02:13:36.182Z,12.00
2018-06-05T02:16:03.128Z,15.37
2018-06-05T02:18:30.057Z,11.83
2018-06-05T02:20:57.164Z,10.37
2018-06-05T02:23:24.110Z,15.37
2018-06-05T02:25:51.064Z,9.37
2018-06-05T02:28:17.999Z,9.60
2018-06-05T02:30:44.979Z,11.17
2018-06-05T02:33:12.005Z,11.83
2018-06-05T02:35:38.928Z,16.50
2018-06-05T02:38:05.891Z,10.27
2018-06-05T02:40:32.820Z,10.07
2018-06-05T02:42:59.756Z,14.03
2018-06-05T02:45:26.682Z,14.43
2018-06-05T02:47:53.594Z,11.47
2018-06-05T02:50:20.543Z,11.90
2018-06-05T02:52:47.475Z,20.97
2018-06-05T02:55:14.409Z,11.37
2018-06-05T02:57:41.819Z,12.47
2018-06-05T03:00:08.747Z,13.90
2018-06-05T03:02:35.654Z,16.97
2018-06-05T03:05:02.647Z,11.53
2018-06-05T03:07:29.680Z,13.37
2018-06-05T03:09:56.639Z,12.17
2018-06-05T03:12:23.887Z,15.83
2018-06-05T03:14:50.850Z,12.90
2018-06-05T03:17:17.797Z,17.20
2018-06-05T03:19:44.914Z,12.43
2018-06-05T03:22:11.851Z,14.50
2018-06-05T03:24:38.850Z,12.70
2018-06-05T03:27:05.940Z,15.20
2018-06-05T03:29:32.931Z,15.90
2018-06-05T03:31:59.854Z,13.70
2018-06-05T03:34:26.891Z,13.53
2018-06-05T03:36:53.847Z,13.10
2018-06-05T03:39:20.786Z,16.63
2018-06-05T03:41:47.690Z,15.30
2018-06-05T03:44:14.727Z,17.90
2018-06-05T03:46:41.642Z,15.63
2018-06-05T03:49:08.710Z,15.20
2018-06-05T03:51:35.747Z,17.40
2018-06-05T03:54:02.693Z,20.60
2018-06-05T03:56:29.723Z,15.83
2018-06-05T03:58:56.710Z,16.30
2018-06-05T04:01:23.698Z,12.87
2018-06-05T04:03:50.626Z,19.60
2018-06-05T04:06:17.545Z,19.50
2018-06-05T04:08:44.547Z,12.73
2018-06-05T04:11:11.510Z,13.70
2018-06-05T04:13:38.614Z,16.02
2018-06-05T04:16:05.547Z,16.00
2018-06-05T04:18:32.515Z,14.43
2018-06-05T04:20:59.456Z,14.00
2018-06-05T04:23:26.374Z,19.00
2018-06-05T04:25:53.314Z,15.30
2018-06-05T04:28:20.395Z,17.00
2018-06-05T04:30:47.320Z,18.87
2018-06-05T04:33:14.278Z,12.87
2018-06-05T04:35:41.212Z,15.37
2018-06-05T04:38:08.163Z,13.20
2018-06-05T04:40:35.121Z,17.63
2018-06-05T04:43:02.121Z,14.73
2018-06-05T04:45:29.111Z,13.60
2018-06-05T04:47:56.081Z,15.57
2018-06-05T04:50:23.303Z,16.67
2018-06-05T04:52:50.223Z,9.40
2018-06-05T04:55:17.146Z,11.40
2018-06-05T04:57:44.059Z,14.93
2018-06-05T05:00:11.018Z,11.47
2018-06-05T05:02:37.918Z,15.73
2018-06-05T05:05:04.875Z,11.17
2018-06-05T05:07:31.891Z,13.50
2018-06-05T05:09:58.846Z,11.57
2018-06-05T05:12:25.766Z,13.20
2018-06-05T05:14:52.771Z,16.33
2018-06-05T05:17:19.768Z,13.03
2018-06-05T05:19:46.678Z,11.00
2018-06-05T05:22:13.651Z,15.30
2018-06-05T05:24:40.571Z,13.83
2018-06-05T05:27:07.515Z,16.93
2018-06-05T05:29:34.418Z,17.77
2018-06-05T05:32:01.408Z,13.33
2018-06-05T05:34:28.463Z,10.30
2018-06-05T05:36:55.411Z,14.00
2018-06-05T05:39:22.347Z,12.70
2018-06-05T05:41:49.490Z,10.47
2018-06-05T05:44:16.398Z,11.60
2018-06-05T05:46:43.650Z,14.70
2018-06-05T05:49:10.567Z,16.37
2018-06-05T05:51:37.525Z,11.27
2018-06-05T05:54:04.491Z,9.70
2018-06-05T05:56:31.478Z,17.93
2018-06-05T05:58:58.402Z,7.53
2018-06-05T06:01:25.884Z,14.07
2018-06-05T06:03:52.825Z,15.37
2018-06-05T06:06:19.817Z,8.90
2018-06-05T06:08:46.742Z,15.40
2018-06-05T06:11:13.701Z,12.17
2018-06-05T06:13:40.819Z,8.33
2018-06-05T06:16:07.751Z,8.00
2018-06-05T06:18:34.728Z,19.63
2018-06-05T06:21:01.646Z,10.57
2018-06-05T06:23:28.583Z,12.50
2018-06-05T06:25:55.574Z,15.60
2018-06-05T06:28:22.450Z,14.83
2018-06-05T06:30:49.728Z,14.97
2018-06-05T06:33:16.687Z,13.20
2018-06-05T06:35:43.663Z,8.03
2018-06-05T06:38:10.587Z,11.90
2018-06-05T06:40:37.539Z,16.13
2018-06-05T06:43:04.551Z,12.73
2018-06-05T06:45:31.786Z,10.93
2018-06-05T06:47:58.763Z,10.80
2018-06-05T06:50:25.742Z,9.20
2018-06-05T06:52:52.683Z,14.40
2018-06-05T06:55:19.607Z,15.40
2018-06-05T06:57:46.563Z,14.97
2018-06-05T07:00:13.571Z,18.47
2018-06-05T07:02:40.494Z,11.87
2018-06-05T07:05:07.503Z,18.13
2018-06-05T07:07:34.603Z,15.17
2018-06-05T07:10:01.652Z,14.53
2018-06-05T07:12:29.498Z,14.20
2018-06-05T07:14:56.611Z,13.77
2018-06-05T07:17:23.531Z,9.50
2018-06-05T07:19:50.486Z,12.13
2018-06-05T07:22:17.421Z,14.30
2018-06-05T07:24:44.340Z,17.60
2018-06-05T07:27:11.302Z,20.07
2018-06-05T07:29:38.221Z,13.97
2018-06-05T07:32:05.293Z,18.70
2018-06-05T07:34:32.271Z,16.67
2018-06-05T07:36:59.203Z,12.83
2018-06-05T07:39:26.120Z,17.20
2018-06-05T07:41:53.054Z,15.33
2018-06-05T07:44:20.044Z,10.37
2018-06-05T07:46:46.951Z,16.63
2018-06-05T07:49:13.863Z,14.93
2018-06-05T07:51:40.791Z,14.60
2018-06-05T07:54:07.751Z,11.13
2018-06-05T07:56:34.695Z,16.90
2018-06-05T07:59:01.611Z,13.20
2018-06-05T08:01:28.543Z,15.53
2018-06-05T08:03:55.563Z,10.53
2018-06-05T08:06:22.677Z,11.80
2018-06-05T08:08:49.667Z,14.70
2018-06-05T08:11:16.563Z,19.40
2018-06-05T08:13:43.486Z,12.80
2018-06-05T08:16:10.516Z,13.27
2018-06-05T08:18:37.437Z,13.70
2018-06-05T08:21:04.723Z,11.37
2018-06-05T08:23:31.646Z,14.33
2018-06-05T08:25:58.643Z,11.37
2018-06-05T08:28:25.559Z,12.63
2018-06-05T08:30:52.519Z,13.63
2018-06-05T08:33:19.467Z,10.97
2018-06-05T08:35:46.462Z,14.80
2018-06-05T08:38:13.381Z,11.87
2018-06-05T08:40:40.290Z,15.30
2018-06-05T08:43:07.214Z,16.23
2018-06-05T08:45:34.118Z,16.90
2018-06-05T08:48:01.063Z,10.27
2018-06-05T08:50:27.970Z,12.13
2018-06-05T08:52:55.015Z,12.53
2018-06-05T08:55:21.978Z,12.43
2018-06-05T08:57:48.919Z,15.07
2018-06-05T09:00:15.842Z,14.43
2018-06-05T09:02:43.139Z,16.67
2018-06-05T09:05:10.206Z,17.67
2018-06-05T09:07:37.262Z,16.60
2018-06-05T09:10:04.218Z,21.43
2018-06-05T09:12:31.195Z,12.53
2018-06-05T09:14:58.090Z,13.00
2018-06-05T09:17:25.026Z,11.00
2018-06-05T09:19:51.963Z,11.73
2018-06-05T09:22:18.932Z,14.83
2018-06-05T09:24:45.878Z,11.77
2018-06-05T09:27:12.783Z,16.73
2018-06-05T09:29:39.704Z,13.20
2018-06-05T09:32:06.642Z,11.03
2018-06-05T09:34:33.593Z,14.93
2018-06-05T09:37:00.579Z,16.90
2018-06-05T09:39:27.536Z,14.37
2018-06-05T09:41:54.512Z,11.50
2018-06-05T09:44:21.492Z,10.73
2018-06-05T09:46:48.564Z,15.50
2018-06-05T09:49:15.874Z,15.60
2018-06-05T09:51:42.775Z,20.40
2018-06-05T09:54:10.109Z,13.83
2018-06-05T09:56:37.020Z,14.13
2018-06-05T09:59:04.032Z,10.00
2018-06-05T10:01:31.111Z,16.40
2018-06-05T10:03:58.080Z,9.80
2018-06-05T10:06:25.132Z,10.77
2018-06-05T10:08:52.063Z,11.97
2018-06-05T10:11:19.114Z,14.73
2018-06-05T10:13:46.183Z,13.50
2018-06-05T10:16:13.258Z,8.20
2018-06-05T10:18:40.191Z,17.87
2018-06-05T10:21:07.133Z,10.93
2018-06-05T10:23:34.075Z,14.43
2018-06-05T10:26:01.000Z,10.13
2018-06-05T10:28:27.954Z,12.40
2018-06-05T10:30:54.866Z,12.53
2018-06-05T10:33:21.787Z,10.50
2018-06-05T10:35:48.771Z,12.10
2018-06-05T10:38:15.716Z,10.80
2018-06-05T10:40:42.628Z,10.40
2018-06-05T10:43:09.546Z,12.87
2018-06-05T10:45:36.503Z,13.50
2018-06-05T10:48:03.443Z,16.90
2018-06-05T10:50:30.532Z,11.23
2018-06-05T10:52:57.458Z,9.17
2018-06-05T10:55:24.505Z,15.10
2018-06-05T10:57:51.422Z,8.47
2018-06-05T11:00:18.487Z,13.07
2018-06-05T11:02:45.386Z,16.87
2018-06-05T11:05:12.337Z,13.77
2018-06-05T11:07:39.256Z,11.17
2018-06-05T11:10:06.184Z,10.03
2018-06-05T11:12:33.103Z,13.53
2018-06-05T11:15:00.031Z,12.77
2018-06-05T11:17:26.929Z,16.43
2018-06-05T11:19:53.860Z,10.63
2018-06-05T11:22:20.887Z,12.80
2018-06-05T11:24:47.799Z,16.80
2018-06-05T11:27:14.739Z,11.83
2018-06-05T11:29:41.686Z,11.37
2018-06-05T11:32:08.582Z,10.60
2018-06-05T11:34:35.966Z,10.37
2018-06-05T11:37:02.887Z,14.90
2018-06-05T11:39:29.818Z,12.83
2018-06-05T11:41:57.338Z,11.40
2018-06-05T11:44:24.483Z,12.17
2018-06-05T11:46:51.537Z,15.90
2018-06-05T11:49:18.416Z,20.50
2018-06-05T11:51:45.480Z,18.00
2018-06-05T11:54:12.485Z,11.00
2018-06-05T11:56:39.346Z,12.77
2018-06-05T11:59:06.726Z,16.63
2018-06-05T12:01:33.626Z,13.10
2018-06-05T12:04:00.526Z,15.50
2018-06-05T12:06:27.970Z,13.57
2018-06-05T12:08:54.946Z,15.53
2018-06-05T12:11:21.931Z,13.33
2018-06-05T12:13:49.155Z,11.53
2018-06-05T12:16:16.085Z,11.57
2018-06-05T12:18:43.007Z,11.00
2018-06-05T12:21:09.974Z,10.63
2018-06-05T12:23:36.879Z,15.97
2018-06-05T12:26:04.447Z,11.47
2018-06-05T12:28:31.363Z,8.50
2018-06-05T12:30:58.348Z,12.63
2018-06-05T12:33:25.219Z,9.60
2018-06-05T12:35:52.155Z,10.83
2018-06-05T12:38:19.122Z,9.27
2018-06-05T12:40:46.111Z,15.13
2018-06-05T12:43:13.031Z,11.67
2018-06-05T12:45:39.955Z,10.23
2018-06-05T12:48:06.881Z,12.17
2018-06-05T12:50:33.819Z,13.60
2018-06-05T12:53:00.744Z,11.67
2018-06-05T12:55:27.691Z,8.50
2018-06-05T12:57:54.654Z,12.20
2018-06-05T13:00:21.550Z,16.67
2018-06-05T13:02:48.504Z,14.70
2018-06-05T13:05:15.454Z,14.07
2018-06-05T13:07:42.400Z,10.03
2018-06-05T13:10:09.352Z,11.93
2018-06-05T13:12:36.287Z,13.30
2018-06-05T13:15:04.208Z,10.73
2018-06-05T13:17:31.194Z,10.50
2018-06-05T13:19:58.152Z,11.77
2018-06-05T13:22:25.077Z,8.90
2018-06-05T13:24:51.997Z,14.83
2018-06-05T13:27:18.980Z,11.30
2018-06-05T13:29:45.883Z,9.50
2018-06-05T13:32:12.847Z,13.77
2018-06-05T13:34:39.784Z,15.23
2018-06-05T13:37:06.759Z,13.23
2018-06-05T13:39:33.683Z,13.10
2018-06-05T13:42:00.591Z,6.90
2018-06-05T13:44:27.499Z,9.87
2018-06-05T13:46:54.490Z,8.37
2018-06-05T13:49:21.427Z,5.70
2018-06-05T13:51:48.363Z,6.87
2018-06-05T13:54:15.439Z,9.27
2018-06-05T13:56:42.420Z,7.70
2018-06-05T13:59:09.315Z,11.27
2018-06-05T14:01:36.575Z,9.10
2018-06-05T14:04:03.487Z,7.50
2018-06-05T14:06:31.187Z,9.63
2018-06-05T14:08:58.120Z,13.37
2018-06-05T14:11:25.774Z,9.50
2018-06-05T14:13:52.855Z,6.67
2018-06-05T14:16:19.899Z,7.97
2018-06-05T14:18:46.820Z,6.63
2018-06-05T14:21:13.740Z,8.10
2018-06-05T14:23:40.647Z,9.43
2018-06-05T14:26:07.599Z,6.17
2018-06-05T14:28:34.503Z,5.40
2018-06-05T14:31:01.418Z,5.67
2018-06-05T14:33:28.335Z,10.27
2018-06-05T14:35:55.276Z,11.43
2018-06-05T14:38:22.223Z,5.33
2018-06-05T14:40:49.171Z,4.73
2018-06-05T14:43:16.130Z,3.50
2018-06-05T14:45:43.115Z,6.03
2018-06-05T14:48:10.065Z,4.63
2018-06-05T14:50:37.011Z,9.83
2018-06-05T14:53:03.920Z,6.60
2018-06-05T14:55:30.880Z,5.57
2018-06-05T14:57:57.943Z,6.07
2018-06-05T15:00:24.910Z,4.40
2018-06-05T15:02:51.851Z,8.53
2018-06-05T15:05:18.894Z,12.90
2018-06-05T15:07:45.811Z,11.60
2018-06-05T15:10:12.783Z,5.90
2018-06-05T15:12:39.767Z,8.70
2018-06-05T15:15:06.726Z,7.50
2018-06-05T15:17:33.757Z,10.43
2018-06-05T15:20:00.812Z,5.73
2018-06-05T15:22:27.754Z,7.50
2018-06-05T15:24:54.674Z,6.43
2018-06-05T15:27:21.639Z,7.43
2018-06-05T15:29:48.574Z,10.43
2018-06-05T15:32:15.534Z,10.10
2018-06-05T15:34:42.438Z,10.20
2018-06-05T15:37:09.424Z,8.80
2018-06-05T15:39:36.475Z,6.70
2018-06-05T15:42:03.508Z,8.03
2018-06-05T15:44:30.470Z,8.23
2018-06-05T15:46:57.530Z,8.97
2018-06-05T15:49:24.511Z,10.50
2018-06-05T15:51:51.447Z,8.40
2018-06-05T15:54:18.386Z,9.57
2018-06-05T15:56:45.359Z,7.90
2018-06-05T15:59:12.271Z,6.23
2018-06-05T16:01:39.423Z,10.10
2018-06-05T16:04:06.403Z,12.90
2018-06-05T16:06:33.387Z,6.53
2018-06-05T16:09:00.499Z,6.03
2018-06-05T16:11:27.430Z,7.67
2018-06-05T16:13:54.487Z,9.77
2018-06-05T16:16:21.414Z,9.07
2018-06-05T16:18:48.459Z,7.60
2018-06-05T16:21:15.375Z,7.07
2018-06-05T16:23:42.322Z,7.33
2018-06-05T16:26:09.226Z,16.90
2018-06-05T16:28:36.271Z,8.77
2018-06-05T16:31:03.200Z,12.47
2018-06-05T16:33:30.143Z,6.43
2018-06-05T16:35:57.060Z,9.37
2018-06-05T16:38:23.969Z,10.97
2018-06-05T16:40:51.055Z,9.90
2018-06-05T16:43:17.962Z,9.20
2018-06-05T16:45:45.007Z,7.13
2018-06-05T16:48:11.952Z,8.80
2018-06-05T16:50:38.879Z,7.20
2018-06-05T16:53:05.800Z,10.63
2018-06-05T16:55:32.708Z,10.20
2018-06-05T16:57:59.819Z,7.53
2018-06-05T17:00:26.737Z,10.60
2018-06-05T17:02:53.687Z,9.73
2018-06-05T17:05:20.659Z,6.83
2018-06-05T17:07:48.250Z,6.50
2018-06-05T17:10:15.163Z,7.27
2018-06-05T17:12:42.111Z,6.67
2018-06-05T17:15:09.088Z,9.80
2018-06-05T17:17:36.264Z,9.10
2018-06-05T17:20:03.308Z,9.53
2018-06-05T17:22:30.271Z,10.83
2018-06-05T17:24:57.199Z,7.47
2018-06-05T17:27:24.172Z,8.87
2018-06-05T17:29:51.203Z,11.07
2018-06-05T17:32:18.107Z,8.50
2018-06-05T17:34:45.076Z,7.67
2018-06-05T17:37:12.023Z,8.43
2018-06-05T17:39:39.082Z,7.43
2018-06-05T17:42:06.022Z,14.00
2018-06-05T17:44:32.956Z,8.63
2018-06-05T17:47:00.011Z,11.73
2018-06-05T17:49:27.053Z,11.10
2018-06-05T17:51:54.004Z,10.20
2018-06-05T17:54:20.999Z,8.33
2018-06-05T17:56:47.918Z,7.00
2018-06-05T17:59:14.852Z,10.07
2018-06-05T18:01:41.767Z,10.87
2018-06-05T18:04:08.703Z,9.60
2018-06-05T18:06:35.644Z,7.60
2018-06-05T18:09:03.066Z,7.47
2018-06-05T18:11:30.003Z,8.50
2018-06-05T18:13:57.043Z,9.30
2018-06-05T18:16:23.964Z,13.50
2018-06-05T18:18:50.924Z,8.97
2018-06-05T18:21:17.890Z,6.60
2018-06-05T18:23:44.831Z,7.03
2018-06-05T18:26:11.739Z,7.27
2018-06-05T18:28:38.686Z,8.13
2018-06-05T18:31:05.602Z,11.17
2018-06-05T18:33:32.552Z,7.70
2018-06-05T18:35:59.469Z,13.17
2018-06-05T18:38:26.394Z,8.83
2018-06-05T18:40:53.323Z,10.07
2018-06-05T18:43:20.383Z,13.07
2018-06-05T18:45:47.320Z,8.90
2018-06-05T18:48:15.059Z,13.40
2018-06-05T18:50:41.999Z,12.70
2018-06-05T18:53:08.914Z,12.27
2018-06-05T18:55:35.841Z,14.20
2018-06-05T18:58:02.789Z,12.87
2018-06-05T19:00:29.722Z,10.43
2018-06-05T19:02:56.667Z,8.13
2018-06-05T19:05:23.603Z,8.97
2018-06-05T19:07:50.603Z,9.00
2018-06-05T19:10:17.542Z,11.67
2018-06-05T19:12:44.551Z,8.10
2018-06-05T19:15:11.475Z,10.50
2018-06-05T19:17:38.437Z,7.40
2018-06-05T19:20:05.423Z,9.27
2018-06-05T19:22:32.336Z,8.30
2018-06-05T19:24:59.286Z,10.70
2018-06-05T19:27:26.199Z,8.70
2018-06-05T19:29:53.110Z,8.30
2018-06-05T19:32:20.039Z,9.50
2018-06-05T19:34:47.054Z,12.90
2018-06-05T19:37:14.016Z,11.97
2018-06-05T19:39:40.970Z,11.73
2018-06-05T19:42:07.930Z,11.80
2018-06-05T19:44:34.859Z,13.30
2018-06-05T19:47:01.818Z,11.93
2018-06-05T19:49:28.754Z,10.10
2018-06-05T19:51:55.909Z,11.90
2018-06-05T19:54:23.164Z,13.50
2018-06-05T19:56:50.097Z,14.90
2018-06-05T19:59:17.039Z,14.83
2018-06-05T20:01:43.967Z,20.10
2018-06-05T20:04:10.895Z,12.43
2018-06-05T20:06:37.844Z,16.60
2018-06-05T20:09:06.490Z,20.47
2018-06-05T20:11:33.494Z,14.90
2018-06-05T20:14:00.447Z,12.50
2018-06-05T20:16:27.360Z,14.83
2018-06-05T20:18:54.255Z,17.43
2018-06-05T20:21:21.202Z,12.97
2018-06-05T20:23:48.125Z,15.33
2018-06-05T20:26:15.064Z,15.63
2018-06-05T20:28:42.031Z,16.57
2018-06-05T20:31:09.147Z,15.20
2018-06-05T20:33:36.043Z,15.63
2018-06-05T20:36:02.955Z,12.93
2018-06-05T20:38:29.868Z,11.73
2018-06-05T20:40:56.823Z,13.33
2018-06-05T20:43:23.723Z,12.50
2018-06-05T20:45:50.696Z,11.80
2018-06-05T20:48:17.598Z,11.00
2018-06-05T20:50:44.559Z,10.07
2018-06-05T20:53:11.490Z,10.57
2018-06-05T20:55:38.414Z,11.60
2018-06-05T20:58:05.390Z,12.10
2018-06-05T21:00:32.363Z,14.10
2018-06-05T21:02:59.275Z,11.17
2018-06-05T21:05:26.616Z,12.00
2018-06-05T21:07:53.530Z,13.30
2018-06-05T21:10:20.493Z,10.60
2018-06-05T21:12:47.595Z,9.40
2018-06-05T21:15:14.539Z,12.50
2018-06-05T21:17:41.514Z,10.47
2018-06-05T21:20:08.460Z,11.40
2018-06-05T21:22:35.507Z,9.00
2018-06-05T21:25:02.492Z,9.17
2018-06-05T21:27:29.738Z,9.70
2018-06-05T21:29:56.646Z,10.30
2018-06-05T21:32:23.717Z,9.63
2018-06-05T21:34:50.628Z,8.57
2018-06-05T21:37:17.591Z,8.47
2018-06-05T21:39:44.583Z,8.50
2018-06-05T21:42:11.511Z,10.83
2018-06-05T21:44:38.430Z,7.63
2018-06-05T21:47:05.351Z,8.77
2018-06-05T21:49:32.340Z,8.53
2018-06-05T21:51:59.268Z,7.63
2018-06-05T21:54:26.516Z,9.83
2018-06-05T21:56:53.779Z,8.17
2018-06-05T21:59:20.739Z,8.93
2018-06-05T22:01:47.756Z,8.60
2018-06-05T22:04:14.666Z,7.93
2018-06-05T22:06:41.623Z,7.00
2018-06-05T22:09:08.535Z,7.33
2018-06-05T22:11:35.799Z,7.20
2018-06-05T22:14:03.158Z,6.80
2018-06-05T22:16:30.168Z,7.30
2018-06-05T22:18:57.072Z,7.03
2018-06-05T22:21:23.990Z,6.77
2018-06-05T22:23:50.935Z,7.40
2018-06-05T22:26:17.903Z,7.20
2018-06-05T22:28:44.830Z,8.00
2018-06-05T22:31:11.808Z,6.77
2018-06-05T22:33:38.743Z,8.43
2018-06-05T22:36:05.689Z,6.83
2018-06-05T22:38:32.628Z,6.87
2018-06-05T22:40:59.539Z,9.27
2018-06-05T22:43:26.489Z,7.07
2018-06-05T22:45:53.447Z,8.30
2018-06-05T22:48:20.383Z,14.23
2018-06-05T22:50:47.362Z,10.03
2018-06-05T22:53:14.286Z,8.37
2018-06-05T22:55:41.222Z,6.57
2018-06-05T22:58:08.171Z,7.30
2018-06-05T23:00:35.149Z,6.90
2018-06-05T23:03:02.179Z,9.57
2018-06-05T23:05:29.095Z,8.83
2018-06-05T23:07:56.027Z,9.00
2018-06-05T23:10:22.943Z,8.30
2018-06-05T23:12:49.936Z,9.67
2018-06-05T23:15:16.850Z,6.93
2018-06-05T23:17:43.778Z,10.53
2018-06-05T23:20:10.756Z,8.00
2018-06-05T23:22:37.975Z,8.10
2018-06-05T23:25:05.084Z,11.47
2018-06-05T23:27:32.879Z,11.03
2018-06-05T23:29:59.840Z,7.00
2018-06-05T23:32:26.824Z,9.20
2018-06-05T23:34:53.739Z,8.37
2018-06-05T23:37:20.727Z,9.53
2018-06-05T23:39:47.711Z,8.43
2018-06-05T23:42:14.651Z,6.57
2018-06-05T23:44:41.584Z,10.87
2018-06-05T23:47:08.519Z,6.37
2018-06-05T23:49:35.469Z,8.03
2018-06-05T23:52:02.411Z,7.40
2018-06-05T23:54:29.910Z,8.63
2018-06-05T23:56:56.886Z,6.70
2018-06-05T23:59:23.839Z,7.17
