createdAt,value
2023-09-27T00:02:15.142Z,14.48
2023-09-27T00:04:42.210Z,14.47
2023-09-27T00:07:08.751Z,14.49
2023-09-27T00:09:35.272Z,14.46
2023-09-27T00:12:01.730Z,14.43
2023-09-27T00:14:28.637Z,14.40
2023-09-27T00:16:55.165Z,14.38
2023-09-27T00:19:21.726Z,14.37
2023-09-27T00:21:48.298Z,14.30
2023-09-27T00:24:14.818Z,14.22
2023-09-27T00:26:41.223Z,14.18
2023-09-27T00:29:07.693Z,14.16
2023-09-27T00:31:34.242Z,14.16
2023-09-27T00:34:00.706Z,14.12
2023-09-27T00:36:27.158Z,14.08
2023-09-27T00:38:54.886Z,14.10
2023-09-27T00:41:21.412Z,14.07
2023-09-27T00:43:47.873Z,13.99
2023-09-27T00:46:16.368Z,13.91
2023-09-27T00:48:44.568Z,13.88
2023-09-27T00:51:11.575Z,13.85
2023-09-27T00:53:40.712Z,13.81
2023-09-27T00:56:10.346Z,13.80
2023-09-27T00:58:37.874Z,13.80
2023-09-27T01:01:04.638Z,13.75
2023-09-27T01:03:32.694Z,13.75
2023-09-27T01:05:59.389Z,13.75
2023-09-27T01:08:26.779Z,13.70
2023-09-27T01:10:55.904Z,13.68
2023-09-27T01:13:22.806Z,13.66
2023-09-27T01:15:49.603Z,13.66
2023-09-27T01:18:16.800Z,13.64
2023-09-27T01:20:43.359Z,13.65
2023-09-27T01:23:10.002Z,13.57
2023-09-27T01:25:39.471Z,13.48
2023-09-27T01:28:08.295Z,13.42
2023-09-27T01:30:38.077Z,13.42
2023-09-27T01:33:10.944Z,13.43
2023-09-27T01:35:40.342Z,13.49
2023-09-27T01:38:10.483Z,13.42
2023-09-27T01:40:40.787Z,13.38
2023-09-27T01:43:08.272Z,13.36
2023-09-27T01:45:35.374Z,13.38
2023-09-27T01:48:03.201Z,13.31
2023-09-27T01:50:32.278Z,13.33
2023-09-27T01:52:59.573Z,13.31
2023-09-27T01:55:26.211Z,13.27
2023-09-27T01:57:53.944Z,13.22
2023-09-27T02:00:21.409Z,13.20
2023-09-27T02:02:55.816Z,13.24
2023-09-27T02:05:24.547Z,13.23
2023-09-27T02:07:51.170Z,13.23
2023-09-27T02:10:17.642Z,13.21
2023-09-27T02:12:44.611Z,13.13
2023-09-27T02:15:12.880Z,13.12
2023-09-27T02:17:40.474Z,13.10
2023-09-27T02:20:09.598Z,13.01
2023-09-27T02:22:39.067Z,12.99
2023-09-27T02:25:11.520Z,12.97
2023-09-27T02:27:41.825Z,12.97
2023-09-27T02:30:09.437Z,12.95
2023-09-27T02:32:35.964Z,12.95
2023-09-27T02:35:02.936Z,12.92
2023-09-27T02:37:30.409Z,12.90
2023-09-27T02:39:56.833Z,12.90
2023-09-27T02:42:23.698Z,12.91
2023-09-27T02:44:51.594Z,12.90
2023-09-27T02:47:18.093Z,12.87
2023-09-27T02:49:44.918Z,12.86
2023-09-27T02:52:11.401Z,12.84
2023-09-27T02:54:37.858Z,12.88
2023-09-27T02:57:06.658Z,12.88
2023-09-27T02:59:33.119Z,12.84
2023-09-27T03:02:01.443Z,12.84
2023-09-27T03:04:28.626Z,12.84
2023-09-27T03:06:57.241Z,12.82
2023-09-27T03:09:23.706Z,12.81
2023-09-27T03:11:50.723Z,12.83
2023-09-27T03:14:17.110Z,12.82
2023-09-27T03:16:43.599Z,12.84
2023-09-27T03:19:11.215Z,12.86
2023-09-27T03:21:37.651Z,12.87
2023-09-27T03:24:04.467Z,12.88
2023-09-27T03:26:32.103Z,12.88
2023-09-27T03:28:58.576Z,12.88
2023-09-27T03:31:25.078Z,12.88
2023-09-27T03:33:51.476Z,12.89
2023-09-27T03:36:17.888Z,12.91
2023-09-27T03:38:44.282Z,12.89
2023-09-27T03:41:11.134Z,12.90
2023-09-27T03:43:37.574Z,12.90
2023-09-27T03:46:04.859Z,12.92
2023-09-27T03:48:32.656Z,12.95
2023-09-27T03:50:59.796Z,12.94
2023-09-27T03:53:26.471Z,12.94
2023-09-27T03:55:52.955Z,12.94
2023-09-27T03:58:19.439Z,12.94
2023-09-27T04:00:46.146Z,12.93
2023-09-27T04:03:12.910Z,12.94
2023-09-27T04:05:39.595Z,12.93
2023-09-27T04:08:08.621Z,12.93
2023-09-27T04:10:36.261Z,12.93
2023-09-27T04:13:02.803Z,12.93
2023-09-27T04:15:29.387Z,12.90
2023-09-27T04:17:56.034Z,12.87
2023-09-27T04:20:22.466Z,12.88
2023-09-27T04:22:50.997Z,12.89
2023-09-27T04:25:18.265Z,12.87
2023-09-27T04:27:47.052Z,12.87
2023-09-27T04:30:15.087Z,12.94
2023-09-27T04:32:43.895Z,12.95
2023-09-27T04:35:10.710Z,12.92
2023-09-27T04:37:38.093Z,12.92
2023-09-27T04:40:05.395Z,12.93
2023-09-27T04:42:32.036Z,12.91
2023-09-27T04:44:58.484Z,12.91
2023-09-27T04:47:27.973Z,12.89
2023-09-27T04:49:54.375Z,12.87
2023-09-27T04:52:20.970Z,12.90
2023-09-27T04:54:47.540Z,12.86
2023-09-27T04:57:14.154Z,12.83
2023-09-27T04:59:40.573Z,12.84
2023-09-27T05:02:07.019Z,12.77
2023-09-27T05:04:33.792Z,12.76
2023-09-27T05:07:00.173Z,12.78
2023-09-27T05:09:26.587Z,12.76
2023-09-27T05:11:53.090Z,12.77
2023-09-27T05:14:19.494Z,12.76
2023-09-27T05:16:45.998Z,12.77
2023-09-27T05:19:13.454Z,12.76
2023-09-27T05:21:41.224Z,12.77
2023-09-27T05:24:08.554Z,12.80
2023-09-27T05:26:34.982Z,12.82
2023-09-27T05:29:06.526Z,12.87
2023-09-27T05:31:33.239Z,12.87
2023-09-27T05:33:59.664Z,12.91
2023-09-27T05:36:26.336Z,12.95
2023-09-27T05:38:53.017Z,12.99
2023-09-27T05:41:20.416Z,13.02
2023-09-27T05:43:47.122Z,13.03
2023-09-27T05:46:13.518Z,13.05
2023-09-27T05:48:42.321Z,13.06
2023-09-27T05:51:08.740Z,13.09
2023-09-27T05:53:36.899Z,13.10
2023-09-27T05:56:03.772Z,13.09
2023-09-27T05:58:31.113Z,13.07
2023-09-27T06:00:57.622Z,13.08
2023-09-27T06:03:24.200Z,13.08
2023-09-27T06:05:50.704Z,13.06
2023-09-27T06:08:17.105Z,13.07
2023-09-27T06:10:43.563Z,13.07
2023-09-27T06:13:10.260Z,13.10
2023-09-27T06:15:37.503Z,13.11
2023-09-27T06:18:04.541Z,13.14
2023-09-27T06:20:31.115Z,13.15
2023-09-27T06:22:58.100Z,13.21
2023-09-27T06:25:24.649Z,13.36
2023-09-27T06:27:51.089Z,13.38
2023-09-27T06:30:17.872Z,13.42
2023-09-27T06:32:44.616Z,13.43
2023-09-27T06:35:11.437Z,13.49
2023-09-27T06:37:38.032Z,13.54
2023-09-27T06:40:05.023Z,13.63
2023-09-27T06:42:31.517Z,13.72
2023-09-27T06:44:58.053Z,13.83
2023-09-27T06:47:24.531Z,13.91
2023-09-27T06:49:51.101Z,14.01
2023-09-27T06:52:18.495Z,14.08
2023-09-27T06:54:45.929Z,14.18
2023-09-27T06:57:12.432Z,14.30
2023-09-27T06:59:38.932Z,14.47
2023-09-27T07:02:06.554Z,14.60
2023-09-27T07:04:33.133Z,14.70
2023-09-27T07:06:59.597Z,14.76
2023-09-27T07:09:26.296Z,14.86
2023-09-27T07:11:52.677Z,14.95
2023-09-27T07:14:20.928Z,15.05
2023-09-27T07:17:00.270Z,15.16
2023-09-27T07:19:28.480Z,15.24
2023-09-27T07:21:54.884Z,15.35
2023-09-27T07:24:21.293Z,15.49
2023-09-27T07:26:48.657Z,15.61
2023-09-27T07:29:15.382Z,15.67
2023-09-27T07:31:41.821Z,15.89
2023-09-27T07:34:08.181Z,16.11
2023-09-27T07:36:34.621Z,16.17
2023-09-27T07:39:01.212Z,16.30
2023-09-27T07:41:30.883Z,16.39
2023-09-27T07:43:57.289Z,16.45
2023-09-27T07:46:23.836Z,16.58
2023-09-27T07:48:50.298Z,16.68
2023-09-27T07:51:18.032Z,16.73
2023-09-27T07:53:44.607Z,16.87
2023-09-27T07:56:19.835Z,16.99
2023-09-27T07:58:47.132Z,17.15
2023-09-27T08:01:13.910Z,17.33
2023-09-27T08:03:40.274Z,17.45
2023-09-27T08:06:07.032Z,17.53
2023-09-27T08:08:34.907Z,17.74
2023-09-27T08:11:01.673Z,17.84
2023-09-27T08:13:28.114Z,17.92
2023-09-27T08:15:54.756Z,18.02
2023-09-27T08:18:21.240Z,18.16
2023-09-27T08:20:48.176Z,18.31
2023-09-27T08:23:14.769Z,18.49
2023-09-27T08:25:41.262Z,18.51
2023-09-27T08:28:07.919Z,18.58
2023-09-27T08:30:34.470Z,18.73
2023-09-27T08:33:04.896Z,18.84
2023-09-27T08:35:32.975Z,19.01
2023-09-27T08:37:59.642Z,19.10
2023-09-27T08:40:26.309Z,19.23
2023-09-27T08:42:58.023Z,19.29
2023-09-27T08:45:25.247Z,19.39
2023-09-27T08:47:53.129Z,19.61
2023-09-27T08:50:20.440Z,19.74
2023-09-27T08:52:48.788Z,19.98
2023-09-27T08:55:16.595Z,20.07
2023-09-27T08:57:48.900Z,20.21
2023-09-27T09:00:20.632Z,20.48
2023-09-27T09:02:51.085Z,20.57
2023-09-27T09:05:19.748Z,20.70
2023-09-27T09:07:47.456Z,20.82
2023-09-27T09:10:15.349Z,20.91
2023-09-27T09:12:46.319Z,21.04
2023-09-27T09:15:28.285Z,21.15
2023-09-27T09:17:54.835Z,21.32
2023-09-27T09:20:21.328Z,21.48
2023-09-27T09:22:47.907Z,21.55
2023-09-27T09:25:14.418Z,21.67
2023-09-27T09:27:43.455Z,21.78
2023-09-27T09:30:11.832Z,21.89
2023-09-27T09:32:50.038Z,22.01
2023-09-27T09:35:30.531Z,22.11
2023-09-27T09:38:01.806Z,22.12
2023-09-27T09:40:29.976Z,22.19
2023-09-27T09:42:57.904Z,22.36
2023-09-27T09:45:26.351Z,22.49
2023-09-27T09:47:53.018Z,22.59
2023-09-27T09:50:19.921Z,22.64
2023-09-27T09:53:07.647Z,22.81
2023-09-27T09:55:56.209Z,22.89
2023-09-27T09:58:42.410Z,23.00
2023-09-27T10:01:10.848Z,23.18
2023-09-27T10:03:39.213Z,23.29
2023-09-27T10:06:07.503Z,23.36
2023-09-27T10:08:34.031Z,23.48
2023-09-27T10:11:02.402Z,23.58
2023-09-27T10:13:29.451Z,23.62
2023-09-27T10:15:56.617Z,23.69
2023-09-27T10:18:23.397Z,23.80
2023-09-27T10:21:11.261Z,23.93
2023-09-27T10:23:46.982Z,24.01
2023-09-27T10:26:29.109Z,24.23
2023-09-27T10:29:01.997Z,24.29
2023-09-27T10:31:29.727Z,24.35
2023-09-27T10:33:56.220Z,24.42
2023-09-27T10:36:22.848Z,24.53
2023-09-27T10:38:52.095Z,24.59
2023-09-27T10:41:33.954Z,24.76
2023-09-27T10:44:01.626Z,24.82
2023-09-27T10:46:28.100Z,24.85
2023-09-27T10:48:58.416Z,24.86
2023-09-27T10:51:25.227Z,24.88
2023-09-27T10:53:51.980Z,25.04
2023-09-27T10:56:19.321Z,25.08
2023-09-27T10:58:46.047Z,25.17
2023-09-27T11:01:12.581Z,25.16
2023-09-27T11:03:39.294Z,25.36
2023-09-27T11:06:09.803Z,25.40
2023-09-27T11:08:36.536Z,25.49
2023-09-27T11:11:03.284Z,25.59
2023-09-27T11:13:29.794Z,25.60
2023-09-27T11:16:07.885Z,25.85
2023-09-27T11:18:34.959Z,25.87
2023-09-27T11:21:11.708Z,25.96
2023-09-27T11:23:57.647Z,26.05
2023-09-27T11:26:26.224Z,26.20
2023-09-27T11:29:00.931Z,26.32
2023-09-27T11:31:31.224Z,26.47
2023-09-27T11:34:12.777Z,26.61
2023-09-27T11:36:50.198Z,26.72
2023-09-27T11:39:18.752Z,26.70
2023-09-27T11:41:46.250Z,26.79
2023-09-27T11:44:26.522Z,26.86
2023-09-27T11:47:04.753Z,26.92
2023-09-27T11:49:31.260Z,27.10
2023-09-27T11:51:59.616Z,27.20
2023-09-27T11:54:27.805Z,27.23
2023-09-27T11:56:54.298Z,27.31
2023-09-27T11:59:20.950Z,27.42
2023-09-27T12:01:47.411Z,27.44
2023-09-27T12:04:14.102Z,27.56
2023-09-27T12:06:41.167Z,27.54
2023-09-27T12:09:07.895Z,27.57
2023-09-27T12:11:34.404Z,27.65
2023-09-27T12:14:00.719Z,27.63
2023-09-27T12:16:27.361Z,27.67
2023-09-27T12:18:53.976Z,27.77
2023-09-27T12:21:20.650Z,27.82
2023-09-27T12:23:47.074Z,27.80
2023-09-27T12:26:13.624Z,27.88
2023-09-27T12:28:40.186Z,27.98
2023-09-27T12:31:07.086Z,28.11
2023-09-27T12:33:34.889Z,28.09
2023-09-27T12:36:01.410Z,28.12
2023-09-27T12:38:27.838Z,28.10
2023-09-27T12:40:54.795Z,28.13
2023-09-27T12:43:21.401Z,28.37
2023-09-27T12:45:47.935Z,28.41
2023-09-27T12:48:14.573Z,28.39
2023-09-27T12:50:42.271Z,28.22
2023-09-27T12:53:09.589Z,28.22
2023-09-27T12:55:36.013Z,28.37
2023-09-27T12:58:02.508Z,28.36
2023-09-27T13:00:28.873Z,28.48
2023-09-27T13:02:55.407Z,28.22
2023-09-27T13:05:21.836Z,28.35
2023-09-27T13:07:48.447Z,28.35
2023-09-27T13:10:15.195Z,28.31
2023-09-27T13:12:43.931Z,28.35
2023-09-27T13:15:11.132Z,28.41
2023-09-27T13:17:37.973Z,28.38
2023-09-27T13:20:04.901Z,28.52
2023-09-27T13:22:31.666Z,28.45
2023-09-27T13:24:58.086Z,28.54
2023-09-27T13:27:24.771Z,28.59
2023-09-27T13:29:51.535Z,28.61
2023-09-27T13:32:18.939Z,28.60
2023-09-27T13:34:46.525Z,28.72
2023-09-27T13:37:15.216Z,28.55
2023-09-27T13:39:41.888Z,28.46
2023-09-27T13:42:08.341Z,28.40
2023-09-27T13:44:34.759Z,28.28
2023-09-27T13:47:01.222Z,28.12
2023-09-27T13:49:27.507Z,28.16
2023-09-27T13:51:53.927Z,28.03
2023-09-27T13:54:20.280Z,28.08
2023-09-27T13:56:46.783Z,27.89
2023-09-27T13:59:13.414Z,27.95
2023-09-27T14:01:40.037Z,27.75
2023-09-27T14:04:06.746Z,27.62
2023-09-27T14:06:33.159Z,27.55
2023-09-27T14:08:59.910Z,27.31
2023-09-27T14:11:26.824Z,27.30
2023-09-27T14:13:53.665Z,27.17
2023-09-27T14:16:20.718Z,27.17
2023-09-27T14:18:47.754Z,27.04
2023-09-27T14:21:14.380Z,27.04
2023-09-27T14:23:41.606Z,27.02
2023-09-27T14:26:08.654Z,26.87
2023-09-27T14:28:35.180Z,26.77
2023-09-27T14:31:01.547Z,26.71
2023-09-27T14:33:28.775Z,26.60
2023-09-27T14:35:55.412Z,26.64
2023-09-27T14:38:22.145Z,26.56
2023-09-27T14:40:48.628Z,26.41
2023-09-27T14:43:15.213Z,26.33
2023-09-27T14:45:41.796Z,26.22
2023-09-27T14:48:08.249Z,26.15
2023-09-27T14:50:34.772Z,26.11
2023-09-27T14:53:01.521Z,26.06
2023-09-27T14:55:28.170Z,26.01
2023-09-27T14:57:55.808Z,26.02
2023-09-27T15:00:22.528Z,25.95
2023-09-27T15:02:54.859Z,25.89
2023-09-27T15:05:21.577Z,25.84
2023-09-27T15:07:48.128Z,25.78
2023-09-27T15:10:14.835Z,25.69
2023-09-27T15:12:41.696Z,25.62
2023-09-27T15:15:09.808Z,25.56
2023-09-27T15:17:40.101Z,25.46
2023-09-27T15:20:07.224Z,25.43
2023-09-27T15:22:34.680Z,25.32
2023-09-27T15:25:02.057Z,25.25
2023-09-27T15:27:28.782Z,25.23
2023-09-27T15:29:55.253Z,25.16
2023-09-27T15:32:21.976Z,25.05
2023-09-27T15:34:48.815Z,24.91
2023-09-27T15:37:15.588Z,24.89
2023-09-27T15:39:42.020Z,24.71
2023-09-27T15:42:08.414Z,24.60
2023-09-27T15:44:38.854Z,24.50
2023-09-27T15:47:05.401Z,24.33
2023-09-27T15:49:31.929Z,24.22
2023-09-27T15:51:58.624Z,24.05
2023-09-27T15:54:25.180Z,23.96
2023-09-27T15:56:51.821Z,23.81
2023-09-27T15:59:19.292Z,23.68
2023-09-27T16:01:46.793Z,23.59
2023-09-27T16:04:13.578Z,23.41
2023-09-27T16:06:40.001Z,23.32
2023-09-27T16:09:07.262Z,23.28
2023-09-27T16:11:34.032Z,23.23
2023-09-27T16:14:00.747Z,23.09
2023-09-27T16:16:27.612Z,23.09
2023-09-27T16:18:54.166Z,23.03
2023-09-27T16:21:21.011Z,22.94
2023-09-27T16:23:47.736Z,22.89
2023-09-27T16:26:14.166Z,22.85
2023-09-27T16:28:41.582Z,22.77
2023-09-27T16:31:11.885Z,22.64
2023-09-27T16:33:39.284Z,22.57
2023-09-27T16:36:05.888Z,22.50
2023-09-27T16:38:32.351Z,22.48
2023-09-27T16:40:59.346Z,22.30
2023-09-27T16:43:25.845Z,22.16
2023-09-27T16:45:52.641Z,22.10
2023-09-27T16:48:19.356Z,21.99
2023-09-27T16:50:47.498Z,21.98
2023-09-27T16:53:14.016Z,21.88
2023-09-27T16:55:40.911Z,21.79
2023-09-27T16:58:08.103Z,21.68
2023-09-27T17:00:34.696Z,21.61
2023-09-27T17:03:01.280Z,21.55
2023-09-27T17:05:28.060Z,21.47
2023-09-27T17:07:54.618Z,21.32
2023-09-27T17:10:21.359Z,21.22
2023-09-27T17:12:48.104Z,21.09
2023-09-27T17:15:14.808Z,21.03
2023-09-27T17:17:41.225Z,20.99
2023-09-27T17:20:08.311Z,20.94
2023-09-27T17:22:34.804Z,20.85
2023-09-27T17:25:01.476Z,20.74
2023-09-27T17:27:27.767Z,20.69
2023-09-27T17:29:54.313Z,20.63
2023-09-27T17:32:20.804Z,20.51
2023-09-27T17:34:47.276Z,20.49
2023-09-27T17:37:13.943Z,20.40
2023-09-27T17:39:40.388Z,20.38
2023-09-27T17:42:06.914Z,20.34
2023-09-27T17:44:33.435Z,20.28
2023-09-27T17:46:59.926Z,20.25
2023-09-27T17:49:26.829Z,20.23
2023-09-27T17:51:53.359Z,20.22
2023-09-27T17:54:20.597Z,20.16
2023-09-27T17:56:48.114Z,20.14
2023-09-27T17:59:15.376Z,20.07
2023-09-27T18:01:42.600Z,20.05
2023-09-27T18:04:10.885Z,19.98
2023-09-27T18:06:37.847Z,20.00
2023-09-27T18:09:04.328Z,19.90
2023-09-27T18:11:30.748Z,19.86
2023-09-27T18:13:57.251Z,19.86
2023-09-27T18:16:24.935Z,19.87
2023-09-27T18:18:51.452Z,19.83
2023-09-27T18:21:19.581Z,19.79
2023-09-27T18:23:46.456Z,19.74
2023-09-27T18:26:13.391Z,19.65
2023-09-27T18:28:40.064Z,19.63
2023-09-27T18:31:06.802Z,19.64
2023-09-27T18:33:33.299Z,19.60
2023-09-27T18:35:59.738Z,19.59
2023-09-27T18:38:26.210Z,19.52
2023-09-27T18:40:53.519Z,19.53
2023-09-27T18:43:20.197Z,19.46
2023-09-27T18:45:46.795Z,19.44
2023-09-27T18:48:14.805Z,19.45
2023-09-27T18:50:41.219Z,19.41
2023-09-27T18:53:08.141Z,19.42
2023-09-27T18:55:34.556Z,19.43
2023-09-27T18:58:01.092Z,19.41
2023-09-27T19:00:27.476Z,19.38
2023-09-27T19:02:54.002Z,19.36
2023-09-27T19:05:20.467Z,19.40
2023-09-27T19:07:46.896Z,19.39
2023-09-27T19:10:14.496Z,19.38
2023-09-27T19:12:41.736Z,19.38
2023-09-27T19:15:08.423Z,19.38
2023-09-27T19:17:35.257Z,19.35
2023-09-27T19:20:01.739Z,19.31
2023-09-27T19:22:29.012Z,19.29
2023-09-27T19:24:56.183Z,19.26
2023-09-27T19:27:22.661Z,19.21
2023-09-27T19:29:49.131Z,19.11
2023-09-27T19:32:15.626Z,19.13
2023-09-27T19:34:42.431Z,19.04
2023-09-27T19:37:08.754Z,18.98
2023-09-27T19:39:35.199Z,18.91
2023-09-27T19:42:02.230Z,18.85
2023-09-27T19:44:28.717Z,18.77
2023-09-27T19:46:56.211Z,18.78
2023-09-27T19:49:22.681Z,18.65
2023-09-27T19:51:49.137Z,18.60
2023-09-27T19:54:15.593Z,18.53
2023-09-27T19:56:43.066Z,18.38
2023-09-27T19:59:09.660Z,18.31
2023-09-27T20:01:37.250Z,18.28
2023-09-27T20:04:04.947Z,18.22
2023-09-27T20:06:31.734Z,18.17
2023-09-27T20:08:58.189Z,18.12
2023-09-27T20:11:24.874Z,18.12
2023-09-27T20:13:52.080Z,18.07
2023-09-27T20:16:18.713Z,18.14
2023-09-27T20:18:45.114Z,18.07
2023-09-27T20:21:12.364Z,18.03
2023-09-27T20:23:39.927Z,18.06
2023-09-27T20:26:06.416Z,18.07
2023-09-27T20:28:32.899Z,18.07
2023-09-27T20:30:59.417Z,18.06
2023-09-27T20:33:26.071Z,18.03
2023-09-27T20:35:53.418Z,18.01
2023-09-27T20:38:20.040Z,17.96
2023-09-27T20:40:46.457Z,17.91
2023-09-27T20:43:13.119Z,17.88
2023-09-27T20:45:39.860Z,17.84
2023-09-27T20:48:07.003Z,17.84
2023-09-27T20:50:33.429Z,17.85
2023-09-27T20:53:00.006Z,17.82
2023-09-27T20:55:26.438Z,17.76
2023-09-27T20:57:52.847Z,17.73
2023-09-27T21:00:19.244Z,17.72
2023-09-27T21:02:45.709Z,17.72
2023-09-27T21:05:12.167Z,17.71
2023-09-27T21:07:38.903Z,17.72
2023-09-27T21:10:05.423Z,17.71
2023-09-27T21:12:32.142Z,17.66
2023-09-27T21:14:59.445Z,17.62
2023-09-27T21:17:26.017Z,17.62
2023-09-27T21:19:52.608Z,17.58
2023-09-27T21:22:19.193Z,17.53
2023-09-27T21:24:45.817Z,17.50
2023-09-27T21:27:12.435Z,17.52
2023-09-27T21:29:38.983Z,17.46
2023-09-27T21:32:05.826Z,17.46
2023-09-27T21:34:32.508Z,17.41
2023-09-27T21:36:58.982Z,17.42
2023-09-27T21:39:25.530Z,17.40
2023-09-27T21:41:53.538Z,17.37
2023-09-27T21:44:23.610Z,17.31
2023-09-27T21:46:50.891Z,17.19
2023-09-27T21:49:17.815Z,17.16
2023-09-27T21:51:44.288Z,17.09
2023-09-27T21:54:10.775Z,17.02
2023-09-27T21:56:37.206Z,16.85
2023-09-27T21:59:03.729Z,16.73
2023-09-27T22:01:30.252Z,16.67
2023-09-27T22:03:57.127Z,16.58
2023-09-27T22:06:23.923Z,16.54
2023-09-27T22:08:50.630Z,16.46
2023-09-27T22:11:17.415Z,16.40
2023-09-27T22:13:43.930Z,16.36
2023-09-27T22:16:11.463Z,16.34
2023-09-27T22:18:39.947Z,16.28
2023-09-27T22:21:06.455Z,16.23
2023-09-27T22:23:33.334Z,16.16
2023-09-27T22:26:01.266Z,16.14
2023-09-27T22:28:28.435Z,16.11
2023-09-27T22:30:55.664Z,16.08
2023-09-27T22:33:22.584Z,16.03
2023-09-27T22:35:49.224Z,15.94
2023-09-27T22:38:15.644Z,15.95
2023-09-27T22:40:42.122Z,15.86
2023-09-27T22:43:08.591Z,15.85
2023-09-27T22:45:35.115Z,15.83
2023-09-27T22:48:03.841Z,15.76
2023-09-27T22:50:31.784Z,15.72
2023-09-27T22:53:01.819Z,15.71
2023-09-27T22:55:28.604Z,15.65
2023-09-27T22:57:55.423Z,15.67
2023-09-27T23:00:22.595Z,15.68
2023-09-27T23:02:50.714Z,15.76
2023-09-27T23:05:17.618Z,15.79
2023-09-27T23:07:44.113Z,15.81
2023-09-27T23:10:11.502Z,15.82
2023-09-27T23:12:38.026Z,15.80
2023-09-27T23:15:04.799Z,15.78
2023-09-27T23:17:31.421Z,15.79
2023-09-27T23:19:57.975Z,15.79
2023-09-27T23:22:24.699Z,15.74
2023-09-27T23:24:51.240Z,15.75
2023-09-27T23:27:17.758Z,15.77
2023-09-27T23:29:44.715Z,15.74
2023-09-27T23:32:11.794Z,15.73
2023-09-27T23:34:38.660Z,15.70
2023-09-27T23:37:05.027Z,15.68
2023-09-27T23:39:31.658Z,15.68
2023-09-27T23:41:58.407Z,15.64
2023-09-27T23:44:24.993Z,15.58
2023-09-27T23:46:51.565Z,15.55
2023-09-27T23:49:18.430Z,15.50
2023-09-27T23:51:44.962Z,15.45
2023-09-27T23:54:11.821Z,15.42
2023-09-27T23:56:38.275Z,15.35
2023-09-27T23:59:04.882Z,15.30
