createdAt,value
2024-04-15T00:00:23.429Z,100.00
2024-04-15T00:03:27.830Z,100.00
2024-04-15T00:06:30.000Z,100.00
2024-04-15T00:09:32.120Z,100.00
2024-04-15T00:12:35.668Z,100.00
2024-04-15T00:15:38.054Z,100.00
2024-04-15T00:18:40.198Z,100.00
2024-04-15T00:21:42.521Z,100.00
2024-04-15T00:24:44.827Z,100.00
2024-04-15T00:27:46.936Z,100.00
2024-04-15T00:30:49.869Z,100.00
2024-04-15T00:33:51.998Z,100.00
2024-04-15T00:36:54.267Z,100.00
2024-04-15T00:39:56.847Z,100.00
2024-04-15T00:42:59.072Z,100.00
2024-04-15T00:46:01.287Z,100.00
2024-04-15T00:49:04.092Z,100.00
2024-04-15T00:52:08.299Z,100.00
2024-04-15T00:55:10.619Z,100.00
2024-04-15T00:58:15.030Z,100.00
2024-04-15T01:01:18.582Z,100.00
2024-04-15T01:04:20.862Z,100.00
2024-04-15T01:07:23.063Z,100.00
2024-04-15T01:10:25.775Z,100.00
2024-04-15T01:13:28.572Z,100.00
2024-04-15T01:16:41.291Z,100.00
2024-04-15T01:19:43.327Z,100.00
2024-04-15T01:23:21.799Z,100.00
2024-04-15T01:26:24.114Z,100.00
2024-04-15T01:29:28.004Z,100.00
2024-04-15T01:32:31.955Z,100.00
2024-04-15T01:35:36.203Z,100.00
2024-04-15T01:38:39.134Z,100.00
2024-04-15T01:41:43.748Z,100.00
2024-04-15T01:44:48.194Z,100.00
2024-04-15T01:47:51.100Z,100.00
2024-04-15T01:50:55.922Z,100.00
2024-04-15T01:53:58.911Z,100.00
2024-04-15T01:57:02.746Z,100.00
2024-04-15T02:00:06.156Z,100.00
2024-04-15T02:03:16.009Z,100.00
2024-04-15T02:06:21.109Z,100.00
2024-04-15T02:09:26.127Z,100.00
2024-04-15T02:12:29.431Z,100.00
2024-04-15T02:15:33.455Z,100.00
2024-04-15T02:18:37.029Z,100.00
2024-04-15T02:21:40.412Z,100.00
2024-04-15T02:24:43.463Z,100.00
2024-04-15T02:27:46.585Z,100.00
2024-04-15T02:30:57.091Z,100.00
2024-04-15T02:34:03.134Z,100.00
2024-04-15T02:37:06.776Z,100.00
2024-04-15T02:40:10.149Z,100.00
2024-04-15T02:43:15.850Z,100.00
2024-04-15T02:46:18.990Z,100.00
2024-04-15T02:49:22.494Z,100.00
2024-04-15T02:52:33.010Z,100.00
2024-04-15T02:55:47.555Z,100.00
2024-04-15T02:58:57.967Z,100.00
2024-04-15T03:02:01.419Z,100.00
2024-04-15T03:05:04.764Z,100.00
2024-04-15T03:08:12.948Z,100.00
2024-04-15T03:11:20.440Z,100.00
2024-04-15T03:14:24.174Z,100.00
2024-04-15T03:17:27.898Z,100.00
2024-04-15T03:20:35.427Z,100.00
2024-04-15T03:23:38.220Z,100.00
2024-04-15T03:26:41.618Z,100.00
2024-04-15T03:29:46.240Z,100.00
2024-04-15T03:32:50.239Z,100.00
2024-04-15T03:35:52.721Z,100.00
2024-04-15T03:38:55.129Z,100.00
2024-04-15T03:41:57.566Z,100.00
2024-04-15T03:45:00.563Z,100.00
2024-04-15T03:48:03.779Z,100.00
2024-04-15T03:51:09.928Z,100.00
2024-04-15T03:54:12.085Z,100.00
2024-04-15T03:57:14.649Z,100.00
2024-04-15T04:00:17.350Z,100.00
2024-04-15T04:03:19.891Z,100.00
2024-04-15T04:06:22.665Z,100.00
2024-04-15T04:09:29.856Z,100.00
2024-04-15T04:12:32.088Z,100.00
2024-04-15T04:15:41.042Z,100.00
2024-04-15T04:18:46.507Z,100.00
2024-04-15T04:21:48.942Z,100.00
2024-04-15T04:24:51.240Z,100.00
2024-04-15T04:27:55.775Z,100.00
2024-04-15T04:31:07.587Z,100.00
2024-04-15T04:34:10.063Z,100.00
2024-04-15T04:37:13.835Z,100.00
2024-04-15T04:40:16.593Z,100.00
2024-04-15T04:43:19.517Z,100.00
2024-04-15T04:46:22.275Z,100.00
2024-04-15T04:49:24.480Z,100.00
2024-04-15T04:52:27.787Z,100.00
2024-04-15T04:55:29.960Z,100.00
2024-04-15T04:58:32.605Z,100.00
2024-04-15T05:01:35.110Z,100.00
2024-04-15T05:04:37.552Z,100.00
2024-04-15T05:07:39.883Z,100.00
2024-04-15T05:10:42.074Z,100.00
2024-04-15T05:13:44.567Z,100.00
2024-04-15T05:16:46.782Z,100.00
2024-04-15T05:19:49.789Z,100.00
2024-04-15T05:22:53.226Z,100.00
2024-04-15T05:26:00.407Z,100.00
2024-04-15T05:29:04.997Z,100.00
2024-04-15T05:32:08.147Z,100.00
2024-04-15T05:35:10.329Z,100.00
2024-04-15T05:38:12.905Z,100.00
2024-04-15T05:41:16.627Z,100.00
2024-04-15T05:44:20.238Z,100.00
2024-04-15T05:47:24.174Z,100.00
2024-04-15T05:50:28.164Z,100.00
2024-04-15T05:53:30.535Z,100.00
2024-04-15T05:56:34.523Z,100.00
2024-04-15T05:59:36.864Z,100.00
2024-04-15T06:02:39.276Z,100.00
2024-04-15T06:05:41.467Z,100.00
2024-04-15T06:08:43.699Z,100.00
2024-04-15T06:11:45.517Z,100.00
2024-04-15T06:14:47.684Z,100.00
2024-04-15T06:17:51.624Z,100.00
2024-04-15T06:20:53.825Z,100.00
2024-04-15T06:23:56.569Z,100.00
2024-04-15T06:26:58.971Z,100.00
2024-04-15T06:30:06.851Z,100.00
2024-04-15T06:33:09.083Z,100.00
2024-04-15T06:36:11.918Z,100.00
2024-04-15T06:39:15.343Z,100.00
2024-04-15T06:42:18.093Z,100.00
2024-04-15T06:45:21.850Z,100.00
2024-04-15T06:48:24.207Z,100.00
2024-04-15T06:51:26.564Z,100.00
2024-04-15T06:54:30.686Z,100.00
2024-04-15T06:57:32.984Z,100.00
2024-04-15T07:00:39.796Z,100.00
2024-04-15T07:03:41.938Z,100.00
2024-04-15T07:06:48.132Z,100.00
2024-04-15T07:09:52.947Z,100.00
2024-04-15T07:12:56.432Z,100.00
2024-04-15T07:15:59.460Z,100.00
2024-04-15T07:19:01.742Z,100.00
2024-04-15T07:22:04.733Z,100.00
2024-04-15T07:25:07.167Z,100.00
2024-04-15T07:28:09.491Z,100.00
2024-04-15T07:31:12.329Z,100.00
2024-04-15T07:34:17.157Z,100.00
2024-04-15T07:37:21.181Z,100.00
2024-04-15T07:40:23.366Z,100.00
2024-04-15T07:43:25.998Z,100.00
2024-04-15T07:46:28.184Z,100.00
2024-04-15T07:49:30.478Z,100.00
2024-04-15T07:52:32.599Z,100.00
2024-04-15T07:55:35.583Z,100.00
2024-04-15T07:58:37.836Z,100.00
2024-04-15T08:01:40.696Z,100.00
2024-04-15T08:04:43.081Z,100.00
2024-04-15T08:07:45.217Z,100.00
2024-04-15T08:10:47.816Z,100.00
2024-04-15T08:13:51.211Z,100.00
2024-04-15T08:16:53.461Z,100.00
2024-04-15T08:19:55.811Z,100.00
2024-04-15T08:22:57.813Z,100.00
2024-04-15T08:26:00.241Z,100.00
2024-04-15T08:29:05.262Z,100.00
2024-04-15T08:32:07.604Z,100.00
2024-04-15T08:35:09.785Z,100.00
2024-04-15T08:38:11.943Z,100.00
2024-04-15T08:41:28.381Z,100.00
2024-04-15T08:44:31.755Z,100.00
2024-04-15T08:47:36.179Z,100.00
2024-04-15T08:50:38.209Z,100.00
2024-04-15T08:53:40.340Z,100.00
2024-04-15T08:56:45.197Z,100.00
2024-04-15T08:59:47.523Z,100.00
2024-04-15T09:02:52.569Z,100.00
2024-04-15T09:05:54.905Z,100.00
2024-04-15T09:08:56.991Z,100.00
2024-04-15T09:11:58.982Z,100.00
2024-04-15T09:15:01.262Z,100.00
2024-04-15T09:18:04.815Z,100.00
2024-04-15T09:21:07.683Z,100.00
2024-04-15T09:24:11.595Z,100.00
2024-04-15T09:27:13.692Z,100.00
2024-04-15T09:30:16.029Z,100.00
2024-04-15T09:33:22.856Z,100.00
2024-04-15T09:36:25.095Z,100.00
2024-04-15T09:39:28.875Z,100.00
2024-04-15T09:42:31.184Z,100.00
2024-04-15T09:45:33.403Z,100.00
2024-04-15T09:48:38.473Z,100.00
2024-04-15T09:51:42.961Z,100.00
2024-04-15T09:54:47.163Z,100.00
2024-04-15T09:57:51.090Z,100.00
2024-04-15T10:00:57.203Z,100.00
2024-04-15T10:04:03.394Z,100.00
2024-04-15T10:07:07.125Z,100.00
2024-04-15T10:10:10.605Z,100.00
2024-04-15T10:13:14.581Z,100.00
2024-04-15T10:16:35.460Z,100.00
2024-04-15T10:19:51.380Z,100.00
2024-04-15T10:23:08.464Z,100.00
2024-04-15T10:26:11.182Z,100.00
2024-04-15T10:29:18.323Z,100.00
2024-04-15T10:32:26.550Z,100.00
2024-04-15T10:35:28.590Z,100.00
2024-04-15T10:38:30.869Z,100.00
2024-04-15T10:41:35.292Z,100.00
2024-04-15T10:44:37.691Z,100.00
2024-04-15T10:47:41.176Z,100.00
2024-04-15T10:50:45.545Z,100.00
2024-04-15T10:53:49.576Z,100.00
2024-04-15T10:56:54.076Z,100.00
2024-04-15T10:59:56.728Z,100.00
2024-04-15T11:02:59.767Z,100.00
2024-04-15T11:06:02.055Z,100.00
2024-04-15T11:09:06.000Z,100.00
2024-04-15T11:12:09.420Z,100.00
2024-04-15T11:15:13.939Z,100.00
2024-04-15T11:18:16.804Z,100.00
2024-04-15T11:21:19.109Z,100.00
2024-04-15T11:24:21.339Z,100.00
2024-04-15T11:27:26.788Z,100.00
2024-04-15T11:30:30.617Z,100.00
2024-04-15T11:33:33.250Z,100.00
2024-04-15T11:36:38.054Z,100.00
2024-04-15T11:39:41.484Z,100.00
2024-04-15T11:42:43.962Z,100.00
2024-04-15T11:45:58.668Z,100.00
2024-04-15T11:49:01.333Z,100.00
2024-04-15T11:52:03.532Z,100.00
2024-04-15T11:55:13.927Z,100.00
2024-04-15T11:58:17.728Z,100.00
2024-04-15T12:01:21.259Z,100.00
2024-04-15T12:04:24.035Z,100.00
2024-04-15T12:07:26.925Z,100.00
2024-04-15T12:10:29.313Z,100.00
2024-04-15T12:13:31.426Z,100.00
2024-04-15T12:16:33.560Z,99.18
2024-04-15T12:19:35.740Z,100.00
2024-04-15T12:22:37.694Z,99.43
2024-04-15T12:25:39.816Z,95.64
2024-04-15T12:28:42.776Z,96.12
2024-04-15T12:31:44.956Z,95.96
2024-04-15T12:34:47.156Z,94.79
2024-04-15T12:37:49.346Z,94.17
2024-04-15T12:40:51.821Z,95.85
2024-04-15T12:43:54.088Z,96.53
2024-04-15T12:46:56.221Z,96.02
2024-04-15T12:49:58.579Z,97.39
2024-04-15T12:53:00.619Z,90.29
2024-04-15T12:56:02.788Z,94.41
2024-04-15T12:59:05.236Z,90.74
2024-04-15T13:02:09.842Z,85.31
2024-04-15T13:05:12.889Z,81.50
2024-04-15T13:08:15.492Z,75.01
2024-04-15T13:11:17.791Z,77.95
2024-04-15T13:14:20.003Z,77.97
2024-04-15T13:17:22.054Z,82.70
2024-04-15T13:20:26.510Z,78.47
2024-04-15T13:23:28.815Z,77.59
2024-04-15T13:26:31.044Z,78.67
2024-04-15T13:29:35.372Z,75.33
2024-04-15T13:32:38.415Z,79.41
2024-04-15T13:35:41.137Z,80.67
2024-04-15T13:38:43.468Z,76.17
2024-04-15T13:41:45.963Z,76.36
2024-04-15T13:44:48.562Z,75.25
2024-04-15T13:47:51.308Z,75.45
2024-04-15T13:50:53.578Z,68.45
2024-04-15T13:53:55.860Z,68.37
2024-04-15T13:56:59.831Z,69.78
2024-04-15T14:00:04.321Z,72.26
2024-04-15T14:03:14.775Z,67.96
2024-04-15T14:06:20.398Z,65.64
2024-04-15T14:09:25.999Z,68.57
2024-04-15T14:12:28.488Z,68.98
2024-04-15T14:15:30.585Z,71.43
2024-04-15T14:18:35.245Z,72.58
2024-04-15T14:21:37.762Z,71.56
2024-04-15T14:24:46.654Z,72.67
2024-04-15T14:27:48.857Z,78.04
2024-04-15T14:30:54.556Z,75.44
2024-04-15T14:33:57.690Z,76.65
2024-04-15T14:37:03.030Z,77.76
2024-04-15T14:40:19.361Z,79.30
2024-04-15T14:43:31.471Z,80.18
2024-04-15T14:46:37.148Z,77.20
2024-04-15T14:49:43.023Z,78.66
2024-04-15T14:52:45.338Z,78.89
2024-04-15T14:55:49.578Z,78.99
2024-04-15T14:58:52.332Z,73.61
2024-04-15T15:01:54.649Z,72.93
2024-04-15T15:04:56.818Z,75.38
2024-04-15T15:08:01.950Z,77.69
2024-04-15T15:11:11.360Z,81.70
2024-04-15T15:14:15.496Z,79.56
2024-04-15T15:17:17.828Z,83.92
2024-04-15T15:20:19.980Z,82.11
2024-04-15T15:23:22.162Z,81.04
2024-04-15T15:26:26.690Z,81.89
2024-04-15T15:29:30.804Z,85.63
2024-04-15T15:32:36.399Z,90.85
2024-04-15T15:35:39.304Z,100.00
2024-04-15T15:38:43.993Z,100.00
2024-04-15T15:41:47.444Z,98.38
2024-04-15T15:44:49.877Z,98.35
2024-04-15T15:47:52.974Z,100.00
2024-04-15T15:50:56.453Z,100.00
2024-04-15T15:53:59.088Z,100.00
2024-04-15T15:57:04.029Z,100.00
2024-04-15T16:00:09.116Z,100.00
2024-04-15T16:03:11.537Z,100.00
2024-04-15T16:06:13.888Z,100.00
2024-04-15T16:09:18.974Z,100.00
2024-04-15T16:12:21.414Z,100.00
2024-04-15T16:15:24.574Z,100.00
2024-04-15T16:18:26.520Z,100.00
2024-04-15T16:21:29.882Z,100.00
2024-04-15T16:24:32.342Z,100.00
2024-04-15T16:27:39.315Z,100.00
2024-04-15T16:30:41.378Z,100.00
2024-04-15T16:33:44.938Z,100.00
2024-04-15T16:36:48.482Z,100.00
2024-04-15T16:39:51.144Z,100.00
2024-04-15T16:42:53.391Z,100.00
2024-04-15T16:45:58.099Z,100.00
2024-04-15T16:49:00.670Z,100.00
2024-04-15T16:52:02.945Z,100.00
2024-04-15T16:55:05.702Z,100.00
2024-04-15T16:58:08.399Z,100.00
2024-04-15T17:01:10.640Z,100.00
2024-04-15T17:04:13.371Z,100.00
2024-04-15T17:07:15.983Z,100.00
2024-04-15T17:10:21.450Z,100.00
2024-04-15T17:13:31.748Z,100.00
2024-04-15T17:16:38.229Z,100.00
2024-04-15T17:19:41.427Z,100.00
2024-04-15T17:22:49.983Z,100.00
2024-04-15T17:25:52.547Z,100.00
2024-04-15T17:28:55.410Z,100.00
2024-04-15T17:31:57.476Z,100.00
2024-04-15T17:35:02.438Z,100.00
2024-04-15T17:38:05.059Z,100.00
2024-04-15T17:41:07.419Z,100.00
2024-04-15T17:44:21.303Z,100.00
2024-04-15T17:47:34.952Z,100.00
2024-04-15T17:51:13.338Z,100.00
2024-04-15T17:54:17.346Z,100.00
2024-04-15T17:57:20.422Z,100.00
2024-04-15T18:00:37.709Z,100.00
2024-04-15T18:03:43.846Z,100.00
2024-04-15T18:06:50.395Z,100.00
2024-04-15T18:09:59.207Z,100.00
2024-04-15T18:13:02.418Z,100.00
2024-04-15T18:16:09.023Z,100.00
2024-04-15T18:19:11.500Z,100.00
2024-04-15T18:22:13.921Z,100.00
2024-04-15T18:25:20.913Z,100.00
2024-04-15T18:28:23.374Z,100.00
2024-04-15T18:31:26.670Z,100.00
2024-04-15T18:34:29.877Z,100.00
2024-04-15T18:37:36.992Z,100.00
2024-04-15T18:40:41.133Z,100.00
2024-04-15T18:43:43.572Z,100.00
2024-04-15T18:46:47.895Z,100.00
2024-04-15T18:49:51.582Z,100.00
2024-04-15T18:52:56.356Z,100.00
2024-04-15T18:56:02.191Z,100.00
2024-04-15T18:59:23.927Z,100.00
2024-04-15T19:02:29.090Z,100.00
2024-04-15T19:05:31.386Z,100.00
2024-04-15T19:08:35.673Z,100.00
2024-04-15T19:11:37.750Z,100.00
2024-04-15T19:14:52.191Z,100.00
2024-04-15T19:18:04.514Z,100.00
2024-04-15T19:21:09.177Z,100.00
2024-04-15T19:24:11.302Z,100.00
2024-04-15T19:27:13.451Z,100.00
2024-04-15T19:30:15.815Z,100.00
2024-04-15T19:33:22.375Z,100.00
2024-04-15T19:36:26.277Z,100.00
2024-04-15T19:39:28.536Z,100.00
2024-04-15T19:42:39.133Z,100.00
2024-04-15T19:45:44.296Z,100.00
2024-04-15T19:48:46.372Z,100.00
2024-04-15T19:51:48.888Z,100.00
2024-04-15T19:54:51.131Z,100.00
2024-04-15T19:58:07.543Z,100.00
2024-04-15T20:01:12.575Z,100.00
2024-04-15T20:04:21.596Z,100.00
2024-04-15T20:07:27.409Z,100.00
2024-04-15T20:10:41.899Z,100.00
2024-04-15T20:13:54.617Z,100.00
2024-04-15T20:17:17.595Z,100.00
2024-04-15T20:20:31.070Z,100.00
2024-04-15T20:23:41.746Z,100.00
2024-04-15T20:26:50.993Z,100.00
2024-04-15T20:29:53.642Z,100.00
2024-04-15T20:32:58.517Z,100.00
2024-04-15T20:36:01.031Z,100.00
2024-04-15T20:39:06.706Z,100.00
2024-04-15T20:42:10.219Z,100.00
2024-04-15T20:45:14.959Z,100.00
2024-04-15T20:48:19.301Z,100.00
2024-04-15T20:51:22.222Z,100.00
2024-04-15T20:54:28.642Z,100.00
2024-04-15T20:57:31.211Z,100.00
2024-04-15T21:00:41.938Z,100.00
2024-04-15T21:03:47.624Z,100.00
2024-04-15T21:06:52.293Z,100.00
2024-04-15T21:09:54.625Z,100.00
2024-04-15T21:12:59.583Z,100.00
2024-04-15T21:16:10.331Z,100.00
2024-04-15T21:19:24.713Z,100.00
2024-04-15T21:22:31.074Z,100.00
2024-04-15T21:25:38.202Z,100.00
2024-04-15T21:28:43.245Z,100.00
2024-04-15T21:31:47.344Z,100.00
2024-04-15T21:34:51.510Z,100.00
2024-04-15T21:37:55.682Z,100.00
2024-04-15T21:41:01.439Z,100.00
2024-04-15T21:44:06.677Z,100.00
2024-04-15T21:47:10.080Z,100.00
2024-04-15T21:50:18.170Z,100.00
2024-04-15T21:53:20.404Z,100.00
2024-04-15T21:56:22.801Z,100.00
2024-04-15T21:59:27.409Z,100.00
2024-04-15T22:02:30.010Z,100.00
2024-04-15T22:05:33.588Z,100.00
2024-04-15T22:08:35.872Z,100.00
2024-04-15T22:11:41.303Z,100.00
2024-04-15T22:14:44.529Z,100.00
2024-04-15T22:17:48.139Z,100.00
2024-04-15T22:20:52.179Z,100.00
2024-04-15T22:23:54.387Z,100.00
2024-04-15T22:26:56.618Z,100.00
2024-04-15T22:29:59.584Z,100.00
2024-04-15T22:33:01.959Z,100.00
2024-04-15T22:36:05.965Z,100.00
2024-04-15T22:39:11.214Z,100.00
2024-04-15T22:42:15.402Z,100.00
2024-04-15T22:45:18.376Z,100.00
2024-04-15T22:48:21.738Z,100.00
2024-04-15T22:51:25.694Z,100.00
2024-04-15T22:54:28.059Z,100.00
2024-04-15T22:57:30.367Z,100.00
2024-04-15T23:00:33.668Z,100.00
2024-04-15T23:03:36.065Z,100.00
2024-04-15T23:06:38.370Z,100.00
2024-04-15T23:09:42.136Z,100.00
2024-04-15T23:12:44.299Z,100.00
2024-04-15T23:15:46.667Z,100.00
2024-04-15T23:18:51.795Z,100.00
2024-04-15T23:21:54.068Z,100.00
2024-04-15T23:24:57.423Z,100.00
2024-04-15T23:28:03.481Z,100.00
2024-04-15T23:31:06.833Z,100.00
2024-04-15T23:34:11.899Z,100.00
2024-04-15T23:37:14.456Z,100.00
2024-04-15T23:40:16.677Z,100.00
2024-04-15T23:43:20.572Z,100.00
2024-04-15T23:46:44.723Z,100.00
2024-04-15T23:50:06.150Z,100.00
2024-04-15T23:53:28.024Z,100.00
2024-04-15T23:56:50.637Z,100.00
2024-04-15T23:59:52.696Z,100.00
