createdAt,value
2023-03-17T00:00:32.886Z,6.69
2023-03-17T00:03:01.667Z,6.69
2023-03-17T00:05:39.576Z,6.68
2023-03-17T00:08:20.522Z,6.66
2023-03-17T00:10:52.630Z,6.66
2023-03-17T00:13:21.303Z,6.68
2023-03-17T00:16:00.445Z,6.69
2023-03-17T00:18:30.935Z,6.71
2023-03-17T00:21:00.215Z,6.71
2023-03-17T00:23:28.637Z,6.70
2023-03-17T00:25:57.624Z,6.68
2023-03-17T00:28:27.392Z,6.66
2023-03-17T00:30:58.751Z,6.66
2023-03-17T00:33:28.641Z,6.65
2023-03-17T00:35:57.678Z,6.64
2023-03-17T00:38:26.662Z,6.65
2023-03-17T00:40:57.695Z,6.66
2023-03-17T00:43:26.627Z,6.66
2023-03-17T00:45:55.914Z,6.68
2023-03-17T00:48:26.176Z,6.68
2023-03-17T00:50:54.714Z,6.66
2023-03-17T00:53:23.714Z,6.68
2023-03-17T00:55:52.545Z,6.66
2023-03-17T00:58:27.322Z,6.67
2023-03-17T01:00:55.950Z,6.67
2023-03-17T01:03:25.784Z,6.66
2023-03-17T01:05:54.705Z,6.68
2023-03-17T01:08:25.805Z,6.68
2023-03-17T01:10:54.945Z,6.70
2023-03-17T01:13:28.754Z,6.72
2023-03-17T01:15:57.998Z,6.72
2023-03-17T01:18:27.408Z,6.72
2023-03-17T01:20:55.799Z,6.74
2023-03-17T01:23:24.486Z,6.74
2023-03-17T01:25:54.619Z,6.75
2023-03-17T01:28:23.653Z,6.76
2023-03-17T01:30:52.522Z,6.76
2023-03-17T01:33:21.094Z,6.78
2023-03-17T01:35:50.613Z,6.80
2023-03-17T01:38:19.409Z,6.80
2023-03-17T01:40:50.738Z,6.80
2023-03-17T01:43:31.499Z,6.80
2023-03-17T01:46:15.455Z,6.79
2023-03-17T01:48:51.595Z,6.79
2023-03-17T01:51:50.261Z,6.79
2023-03-17T01:54:30.049Z,6.79
2023-03-17T01:57:04.136Z,6.79
2023-03-17T01:59:35.577Z,6.79
2023-03-17T02:02:07.754Z,6.79
2023-03-17T02:04:39.319Z,6.80
2023-03-17T02:07:08.040Z,6.80
2023-03-17T02:09:40.291Z,6.81
2023-03-17T02:12:09.665Z,6.83
2023-03-17T02:14:38.091Z,6.83
2023-03-17T02:17:09.026Z,6.83
2023-03-17T02:19:39.376Z,6.83
2023-03-17T02:22:08.461Z,6.83
2023-03-17T02:24:39.970Z,6.85
2023-03-17T02:27:34.064Z,6.85
2023-03-17T02:30:04.606Z,6.84
2023-03-17T02:32:36.084Z,6.84
2023-03-17T02:35:05.915Z,6.86
2023-03-17T02:37:34.807Z,6.87
2023-03-17T02:40:06.102Z,6.87
2023-03-17T02:42:35.943Z,6.85
2023-03-17T02:45:06.555Z,6.83
2023-03-17T02:47:42.901Z,6.83
2023-03-17T02:50:23.454Z,6.85
2023-03-17T02:52:51.925Z,6.85
2023-03-17T02:55:21.114Z,6.85
2023-03-17T02:57:49.680Z,6.85
2023-03-17T03:00:21.920Z,6.88
2023-03-17T03:02:50.798Z,6.89
2023-03-17T03:05:25.128Z,6.90
2023-03-17T03:07:53.880Z,6.90
2023-03-17T03:10:22.302Z,6.91
2023-03-17T03:12:53.530Z,6.93
2023-03-17T03:15:23.423Z,6.94
2023-03-17T03:17:52.149Z,6.95
2023-03-17T03:20:22.200Z,6.96
2023-03-17T03:22:51.018Z,6.97
2023-03-17T03:25:19.501Z,6.97
2023-03-17T03:27:49.063Z,6.96
2023-03-17T03:30:17.615Z,6.94
2023-03-17T03:32:48.119Z,6.93
2023-03-17T03:35:17.122Z,6.94
2023-03-17T03:37:50.407Z,6.95
2023-03-17T03:40:18.927Z,6.96
2023-03-17T03:42:47.531Z,6.97
2023-03-17T03:45:16.495Z,6.98
2023-03-17T03:47:44.991Z,7.01
2023-03-17T03:50:16.440Z,7.04
2023-03-17T03:52:46.919Z,7.05
2023-03-17T03:55:15.610Z,7.06
2023-03-17T03:57:44.991Z,7.09
2023-03-17T04:00:15.396Z,7.12
2023-03-17T04:02:47.240Z,7.13
2023-03-17T04:05:17.624Z,7.13
2023-03-17T04:07:48.107Z,7.13
2023-03-17T04:10:16.723Z,7.11
2023-03-17T04:12:47.038Z,7.10
2023-03-17T04:15:19.857Z,7.10
2023-03-17T04:17:48.539Z,7.10
2023-03-17T04:20:17.343Z,7.11
2023-03-17T04:22:47.365Z,7.12
2023-03-17T04:25:15.988Z,7.14
2023-03-17T04:27:44.504Z,7.16
2023-03-17T04:30:17.192Z,7.17
2023-03-17T04:32:46.735Z,7.18
2023-03-17T04:35:18.298Z,7.19
2023-03-17T04:37:49.517Z,7.20
2023-03-17T04:40:24.221Z,7.21
2023-03-17T04:42:52.787Z,7.22
2023-03-17T04:45:21.799Z,7.22
2023-03-17T04:47:51.308Z,7.22
2023-03-17T04:50:20.096Z,7.23
2023-03-17T04:52:52.747Z,7.25
2023-03-17T04:55:21.640Z,7.27
2023-03-17T04:57:50.189Z,7.28
2023-03-17T05:00:19.951Z,7.28
2023-03-17T05:02:49.153Z,7.30
2023-03-17T05:05:19.325Z,7.31
2023-03-17T05:07:47.990Z,7.32
2023-03-17T05:10:16.964Z,7.33
2023-03-17T05:12:46.550Z,7.34
2023-03-17T05:15:16.185Z,7.35
2023-03-17T05:17:44.814Z,7.37
2023-03-17T05:20:13.703Z,7.37
2023-03-17T05:22:42.628Z,7.36
2023-03-17T05:25:17.269Z,7.37
2023-03-17T05:27:46.715Z,7.36
2023-03-17T05:30:15.930Z,7.34
2023-03-17T05:32:45.070Z,7.35
2023-03-17T05:35:13.594Z,7.36
2023-03-17T05:37:45.353Z,7.37
2023-03-17T05:40:14.896Z,7.37
2023-03-17T05:42:44.013Z,7.35
2023-03-17T05:45:13.412Z,7.34
2023-03-17T05:47:45.100Z,7.34
2023-03-17T05:50:14.283Z,7.36
2023-03-17T05:52:43.345Z,7.37
2023-03-17T05:55:12.427Z,7.40
2023-03-17T05:57:42.559Z,7.40
2023-03-17T06:00:12.862Z,7.42
2023-03-17T06:02:42.042Z,7.44
2023-03-17T06:05:10.714Z,7.45
2023-03-17T06:07:53.024Z,7.48
2023-03-17T06:10:25.819Z,7.50
2023-03-17T06:12:59.140Z,7.51
2023-03-17T06:15:29.131Z,7.53
2023-03-17T06:17:57.879Z,7.56
2023-03-17T06:20:28.367Z,7.60
2023-03-17T06:23:04.537Z,7.64
2023-03-17T06:25:36.065Z,7.67
2023-03-17T06:28:15.938Z,7.69
2023-03-17T06:30:44.493Z,7.72
2023-03-17T06:33:19.376Z,7.75
2023-03-17T06:35:48.522Z,7.78
2023-03-17T06:38:17.181Z,7.79
2023-03-17T06:40:51.085Z,7.80
2023-03-17T06:43:20.237Z,7.82
2023-03-17T06:45:49.003Z,7.88
2023-03-17T06:48:18.215Z,7.95
2023-03-17T06:50:48.026Z,7.98
2023-03-17T06:53:18.542Z,7.99
2023-03-17T06:55:47.458Z,7.99
2023-03-17T06:58:16.231Z,8.03
2023-03-17T07:00:45.789Z,8.05
2023-03-17T07:03:17.361Z,8.06
2023-03-17T07:05:49.875Z,8.07
2023-03-17T07:08:19.777Z,8.05
2023-03-17T07:10:49.354Z,8.01
2023-03-17T07:13:18.319Z,7.95
2023-03-17T07:15:48.500Z,7.94
2023-03-17T07:18:22.060Z,7.91
2023-03-17T07:20:50.980Z,7.89
2023-03-17T07:23:21.987Z,7.87
2023-03-17T07:25:51.079Z,7.85
2023-03-17T07:28:22.327Z,7.82
2023-03-17T07:31:02.326Z,7.79
2023-03-17T07:33:34.197Z,7.76
2023-03-17T07:36:05.698Z,7.73
2023-03-17T07:38:42.394Z,7.74
2023-03-17T07:41:15.780Z,7.75
2023-03-17T07:43:47.535Z,7.77
2023-03-17T07:46:18.514Z,7.78
2023-03-17T07:48:47.017Z,7.78
2023-03-17T07:51:17.457Z,7.77
2023-03-17T07:53:46.745Z,7.77
2023-03-17T07:56:15.693Z,7.75
2023-03-17T07:58:44.286Z,7.75
2023-03-17T08:01:21.629Z,7.76
2023-03-17T08:03:51.167Z,7.77
2023-03-17T08:06:29.719Z,7.77
2023-03-17T08:09:02.041Z,7.78
2023-03-17T08:11:31.292Z,7.80
2023-03-17T08:14:01.871Z,7.79
2023-03-17T08:16:31.673Z,7.79
2023-03-17T08:19:04.229Z,7.81
2023-03-17T08:21:34.354Z,7.83
2023-03-17T08:24:05.558Z,7.82
2023-03-17T08:26:36.512Z,7.83
2023-03-17T08:29:10.155Z,7.85
2023-03-17T08:31:40.875Z,7.89
2023-03-17T08:34:10.067Z,7.96
2023-03-17T08:36:39.877Z,8.05
2023-03-17T08:39:10.809Z,8.14
2023-03-17T08:41:41.963Z,8.25
2023-03-17T08:44:15.018Z,8.35
2023-03-17T08:46:43.957Z,8.39
2023-03-17T08:49:13.859Z,8.41
2023-03-17T08:51:42.922Z,8.37
2023-03-17T08:54:13.492Z,8.29
2023-03-17T08:56:42.886Z,8.22
2023-03-17T08:59:11.328Z,8.20
2023-03-17T09:01:44.456Z,8.22
2023-03-17T09:04:13.294Z,8.31
2023-03-17T09:07:01.295Z,8.42
2023-03-17T09:09:34.791Z,8.49
2023-03-17T09:12:06.676Z,8.49
2023-03-17T09:14:43.356Z,8.45
2023-03-17T09:17:14.688Z,8.43
2023-03-17T09:19:43.881Z,8.43
2023-03-17T09:22:14.746Z,8.42
2023-03-17T09:24:44.345Z,8.40
2023-03-17T09:27:13.893Z,8.39
2023-03-17T09:29:43.040Z,8.37
2023-03-17T09:32:11.555Z,8.35
2023-03-17T09:34:42.249Z,8.30
2023-03-17T09:37:10.838Z,8.28
2023-03-17T09:39:40.610Z,8.26
2023-03-17T09:42:33.640Z,8.19
2023-03-17T09:45:32.736Z,8.18
2023-03-17T09:48:17.845Z,8.17
2023-03-17T09:50:56.009Z,8.15
2023-03-17T09:53:34.329Z,8.13
2023-03-17T09:56:42.891Z,8.18
2023-03-17T09:59:36.301Z,8.34
2023-03-17T10:02:18.899Z,8.52
2023-03-17T10:04:48.968Z,8.67
2023-03-17T10:07:22.964Z,8.77
2023-03-17T10:10:03.263Z,8.84
2023-03-17T10:13:13.188Z,8.88
2023-03-17T10:15:51.177Z,8.87
2023-03-17T10:18:20.066Z,8.84
2023-03-17T10:20:55.068Z,8.79
2023-03-17T10:23:30.282Z,8.74
2023-03-17T10:26:02.884Z,8.73
2023-03-17T10:28:34.807Z,8.76
2023-03-17T10:31:33.464Z,8.74
2023-03-17T10:34:17.781Z,8.73
2023-03-17T10:36:51.725Z,8.71
2023-03-17T10:39:23.941Z,8.70
2023-03-17T10:41:57.801Z,8.65
2023-03-17T10:44:39.650Z,8.65
2023-03-17T10:47:21.914Z,8.64
2023-03-17T10:49:52.855Z,8.63
2023-03-17T10:52:36.347Z,8.62
2023-03-17T10:55:06.291Z,8.62
2023-03-17T10:57:39.171Z,8.64
2023-03-17T11:00:18.252Z,8.67
2023-03-17T11:02:59.955Z,8.66
2023-03-17T11:05:30.843Z,8.64
2023-03-17T11:08:11.287Z,8.62
2023-03-17T11:10:41.872Z,8.59
2023-03-17T11:13:10.886Z,8.57
2023-03-17T11:16:05.490Z,8.57
2023-03-17T11:18:38.038Z,8.59
2023-03-17T11:21:06.664Z,8.58
2023-03-17T11:23:58.756Z,8.53
2023-03-17T11:26:43.612Z,8.47
2023-03-17T11:29:33.907Z,8.46
2023-03-17T11:32:25.497Z,8.45
2023-03-17T11:35:18.502Z,8.40
2023-03-17T11:38:24.639Z,8.40
2023-03-17T11:41:11.703Z,8.40
2023-03-17T11:44:03.636Z,8.41
2023-03-17T11:46:42.356Z,8.45
2023-03-17T11:49:36.254Z,8.45
2023-03-17T11:52:16.774Z,8.44
2023-03-17T11:54:54.364Z,8.43
2023-03-17T11:57:28.643Z,8.44
2023-03-17T12:00:04.821Z,8.45
2023-03-17T12:02:54.615Z,8.50
2023-03-17T12:05:27.761Z,8.55
2023-03-17T12:08:12.314Z,8.55
2023-03-17T12:10:45.545Z,8.53
2023-03-17T12:13:34.269Z,8.45
2023-03-17T12:16:04.549Z,8.36
2023-03-17T12:18:35.090Z,8.32
2023-03-17T12:21:14.906Z,8.30
2023-03-17T12:23:49.818Z,8.24
2023-03-17T12:26:20.549Z,8.17
2023-03-17T12:28:57.394Z,8.13
2023-03-17T12:31:29.306Z,8.12
2023-03-17T12:34:06.885Z,8.11
2023-03-17T12:36:37.408Z,8.13
2023-03-17T12:39:09.586Z,8.15
2023-03-17T12:41:41.797Z,8.19
2023-03-17T12:44:15.355Z,8.25
2023-03-17T12:47:04.811Z,8.28
2023-03-17T12:49:49.354Z,8.28
2023-03-17T12:52:37.959Z,8.24
2023-03-17T12:55:13.140Z,8.21
2023-03-17T12:57:46.720Z,8.18
2023-03-17T13:00:29.752Z,8.15
2023-03-17T13:03:13.861Z,8.14
2023-03-17T13:05:46.753Z,8.10
2023-03-17T13:08:39.946Z,8.05
2023-03-17T13:11:27.604Z,8.05
2023-03-17T13:14:06.462Z,8.06
2023-03-17T13:16:41.270Z,8.09
2023-03-17T13:19:27.239Z,8.10
2023-03-17T13:22:05.499Z,8.11
2023-03-17T13:24:47.261Z,8.11
2023-03-17T13:27:31.320Z,8.11
2023-03-17T13:30:01.910Z,8.09
2023-03-17T13:32:33.407Z,8.02
2023-03-17T13:35:01.907Z,7.95
2023-03-17T13:37:31.752Z,7.92
2023-03-17T13:40:19.852Z,7.87
2023-03-17T13:42:49.010Z,7.83
2023-03-17T13:45:38.701Z,7.77
2023-03-17T13:48:36.360Z,7.70
2023-03-17T13:51:14.995Z,7.63
2023-03-17T13:53:54.221Z,7.57
2023-03-17T13:56:26.565Z,7.52
2023-03-17T13:59:11.944Z,7.49
2023-03-17T14:01:48.301Z,7.46
2023-03-17T14:04:26.589Z,7.39
2023-03-17T14:06:58.095Z,7.32
2023-03-17T14:09:39.798Z,7.26
2023-03-17T14:12:17.872Z,7.20
2023-03-17T14:15:08.625Z,7.17
2023-03-17T14:18:08.512Z,7.09
2023-03-17T14:20:37.565Z,7.03
2023-03-17T14:23:06.807Z,6.99
2023-03-17T14:25:38.467Z,6.95
2023-03-17T14:28:11.187Z,6.91
2023-03-17T14:30:40.055Z,6.89
2023-03-17T14:33:12.299Z,6.87
2023-03-17T14:35:43.546Z,6.84
2023-03-17T14:38:23.100Z,6.81
2023-03-17T14:41:01.410Z,6.79
2023-03-17T14:43:30.491Z,6.78
2023-03-17T14:46:32.242Z,6.77
2023-03-17T14:49:24.704Z,6.74
2023-03-17T14:51:53.929Z,6.70
2023-03-17T14:54:25.665Z,6.68
2023-03-17T14:57:02.272Z,6.66
2023-03-17T14:59:34.090Z,6.66
2023-03-17T15:02:32.499Z,6.61
2023-03-17T15:05:28.772Z,6.57
2023-03-17T15:07:57.571Z,6.52
2023-03-17T15:10:31.397Z,6.47
2023-03-17T15:13:01.921Z,6.42
2023-03-17T15:15:38.245Z,6.37
2023-03-17T15:18:16.800Z,6.34
2023-03-17T15:20:46.093Z,6.32
2023-03-17T15:23:18.977Z,6.29
2023-03-17T15:25:51.464Z,6.25
2023-03-17T15:28:20.967Z,6.22
2023-03-17T15:30:53.297Z,6.19
2023-03-17T15:33:28.941Z,6.17
2023-03-17T15:36:00.353Z,6.15
2023-03-17T15:38:29.469Z,6.12
2023-03-17T15:40:58.203Z,6.09
2023-03-17T15:43:27.686Z,6.04
2023-03-17T15:46:04.535Z,6.00
2023-03-17T15:48:36.453Z,5.95
2023-03-17T15:51:05.657Z,5.92
2023-03-17T15:53:34.889Z,5.91
2023-03-17T15:56:04.897Z,5.87
2023-03-17T15:58:33.672Z,5.87
2023-03-17T16:01:03.829Z,5.85
2023-03-17T16:03:37.202Z,5.83
2023-03-17T16:06:07.566Z,5.81
2023-03-17T16:08:37.815Z,5.80
2023-03-17T16:11:08.047Z,5.77
2023-03-17T16:13:37.841Z,5.75
2023-03-17T16:16:07.326Z,5.74
2023-03-17T16:18:37.865Z,5.73
2023-03-17T16:21:11.796Z,5.71
2023-03-17T16:23:40.432Z,5.72
2023-03-17T16:26:15.592Z,5.68
2023-03-17T16:28:46.415Z,5.69
2023-03-17T16:31:25.871Z,5.69
2023-03-17T16:33:54.841Z,5.70
2023-03-17T16:36:24.042Z,5.69
2023-03-17T16:38:52.607Z,5.69
2023-03-17T16:41:23.145Z,5.68
2023-03-17T16:43:59.534Z,5.67
2023-03-17T16:46:34.881Z,5.67
2023-03-17T16:49:07.342Z,5.66
2023-03-17T16:51:36.054Z,5.66
2023-03-17T16:54:06.860Z,5.68
2023-03-17T16:56:35.606Z,5.68
2023-03-17T16:59:10.284Z,5.66
2023-03-17T17:01:38.776Z,5.63
2023-03-17T17:04:11.061Z,5.62
2023-03-17T17:06:41.798Z,5.61
2023-03-17T17:09:10.454Z,5.60
2023-03-17T17:11:38.918Z,5.60
2023-03-17T17:14:08.222Z,5.60
2023-03-17T17:16:40.041Z,5.59
2023-03-17T17:19:17.983Z,5.59
2023-03-17T17:21:46.942Z,5.59
2023-03-17T17:24:16.028Z,5.59
2023-03-17T17:26:44.992Z,5.58
2023-03-17T17:29:14.852Z,5.57
2023-03-17T17:31:43.233Z,5.56
2023-03-17T17:34:12.081Z,5.54
2023-03-17T17:36:40.950Z,5.53
2023-03-17T17:39:14.567Z,5.53
2023-03-17T17:41:45.190Z,5.53
2023-03-17T17:44:14.206Z,5.50
2023-03-17T17:46:43.689Z,5.50
2023-03-17T17:49:12.517Z,5.51
2023-03-17T17:51:41.349Z,5.52
2023-03-17T17:54:12.437Z,5.52
2023-03-17T17:56:46.957Z,5.52
2023-03-17T17:59:15.866Z,5.52
2023-03-17T18:01:44.536Z,5.52
2023-03-17T18:04:20.442Z,5.52
2023-03-17T18:06:49.335Z,5.53
2023-03-17T18:09:21.838Z,5.54
2023-03-17T18:11:50.240Z,5.56
2023-03-17T18:14:18.631Z,5.58
2023-03-17T18:16:47.079Z,5.59
2023-03-17T18:19:16.076Z,5.61
2023-03-17T18:21:46.405Z,5.61
2023-03-17T18:24:21.082Z,5.60
2023-03-17T18:26:49.997Z,5.61
2023-03-17T18:29:18.615Z,5.60
2023-03-17T18:31:51.786Z,5.54
2023-03-17T18:34:26.316Z,5.56
2023-03-17T18:37:00.022Z,5.56
2023-03-17T18:39:28.813Z,5.54
2023-03-17T18:41:57.376Z,5.50
2023-03-17T18:44:26.359Z,5.48
2023-03-17T18:46:54.859Z,5.47
2023-03-17T18:49:28.458Z,5.46
2023-03-17T18:51:57.211Z,5.44
2023-03-17T18:54:26.779Z,5.43
2023-03-17T18:56:56.666Z,5.42
2023-03-17T18:59:25.779Z,5.41
2023-03-17T19:02:00.040Z,5.40
2023-03-17T19:04:29.052Z,5.39
2023-03-17T19:06:57.885Z,5.37
2023-03-17T19:09:27.360Z,5.37
2023-03-17T19:11:56.720Z,5.36
2023-03-17T19:14:25.239Z,5.35
2023-03-17T19:16:54.902Z,5.35
2023-03-17T19:19:24.452Z,5.34
2023-03-17T19:21:52.998Z,5.34
2023-03-17T19:24:21.726Z,5.32
2023-03-17T19:26:50.436Z,5.33
2023-03-17T19:29:22.712Z,5.33
2023-03-17T19:31:51.232Z,5.33
2023-03-17T19:34:19.602Z,5.32
2023-03-17T19:36:48.474Z,5.32
2023-03-17T19:39:17.168Z,5.31
2023-03-17T19:41:47.754Z,5.29
2023-03-17T19:44:16.431Z,5.26
2023-03-17T19:46:44.835Z,5.24
2023-03-17T19:49:13.276Z,5.24
2023-03-17T19:51:42.158Z,5.24
2023-03-17T19:54:12.263Z,5.22
2023-03-17T19:56:42.846Z,5.22
2023-03-17T19:59:11.313Z,5.21
2023-03-17T20:01:41.020Z,5.22
2023-03-17T20:04:11.704Z,5.22
2023-03-17T20:06:40.313Z,5.21
2023-03-17T20:09:09.333Z,5.21
2023-03-17T20:11:37.771Z,5.19
2023-03-17T20:14:08.885Z,5.19
2023-03-17T20:16:37.714Z,5.17
2023-03-17T20:19:07.771Z,5.15
2023-03-17T20:21:39.294Z,5.14
2023-03-17T20:24:08.913Z,5.12
2023-03-17T20:26:43.591Z,5.09
2023-03-17T20:29:14.536Z,5.09
2023-03-17T20:31:43.033Z,5.07
2023-03-17T20:34:11.978Z,5.06
2023-03-17T20:36:43.203Z,5.04
2023-03-17T20:39:15.085Z,5.04
2023-03-17T20:41:44.119Z,5.03
2023-03-17T20:44:12.862Z,5.04
2023-03-17T20:46:42.706Z,5.02
2023-03-17T20:49:12.269Z,4.96
2023-03-17T20:51:44.259Z,4.92
2023-03-17T20:54:13.121Z,4.89
2023-03-17T20:56:41.764Z,4.86
2023-03-17T20:59:11.408Z,4.81
2023-03-17T21:01:40.729Z,4.76
2023-03-17T21:04:10.710Z,4.71
2023-03-17T21:06:42.295Z,4.66
2023-03-17T21:09:11.017Z,4.61
2023-03-17T21:11:41.306Z,4.58
2023-03-17T21:14:13.032Z,4.57
2023-03-17T21:16:45.331Z,4.54
2023-03-17T21:19:19.993Z,4.52
2023-03-17T21:21:48.619Z,4.50
2023-03-17T21:24:31.437Z,4.47
2023-03-17T21:27:01.163Z,4.45
2023-03-17T21:29:30.988Z,4.44
2023-03-17T21:32:07.548Z,4.43
2023-03-17T21:34:37.125Z,4.42
2023-03-17T21:37:05.618Z,4.40
2023-03-17T21:39:36.455Z,4.38
2023-03-17T21:42:05.469Z,4.38
2023-03-17T21:44:38.625Z,4.40
2023-03-17T21:47:08.076Z,4.43
2023-03-17T21:49:36.694Z,4.42
2023-03-17T21:52:06.257Z,4.40
2023-03-17T21:54:35.352Z,4.38
2023-03-17T21:57:05.804Z,4.36
2023-03-17T21:59:37.207Z,4.37
2023-03-17T22:02:05.884Z,4.40
2023-03-17T22:04:36.619Z,4.40
2023-03-17T22:07:05.365Z,4.38
2023-03-17T22:09:37.926Z,4.37
2023-03-17T22:12:08.162Z,4.36
2023-03-17T22:14:36.619Z,4.34
2023-03-17T22:17:06.597Z,4.36
2023-03-17T22:19:35.498Z,4.36
2023-03-17T22:22:08.594Z,4.34
2023-03-17T22:24:41.159Z,4.32
2023-03-17T22:27:09.723Z,4.30
2023-03-17T22:29:39.360Z,4.32
2023-03-17T22:32:08.492Z,4.32
2023-03-17T22:34:37.673Z,4.28
2023-03-17T22:37:07.450Z,4.27
2023-03-17T22:39:35.954Z,4.26
2023-03-17T22:42:06.201Z,4.27
2023-03-17T22:44:35.880Z,4.25
2023-03-17T22:47:04.602Z,4.22
2023-03-17T22:49:34.076Z,4.21
2023-03-17T22:52:02.738Z,4.20
2023-03-17T22:54:31.405Z,4.23
2023-03-17T22:56:59.905Z,4.25
2023-03-17T22:59:32.119Z,4.26
2023-03-17T23:02:01.173Z,4.24
2023-03-17T23:04:30.265Z,4.23
2023-03-17T23:06:59.546Z,4.23
2023-03-17T23:09:28.207Z,4.22
2023-03-17T23:12:01.475Z,4.18
2023-03-17T23:14:31.915Z,4.17
2023-03-17T23:17:00.306Z,4.17
2023-03-17T23:19:30.224Z,4.18
2023-03-17T23:21:59.250Z,4.16
2023-03-17T23:24:27.608Z,4.12
2023-03-17T23:26:58.089Z,4.09
2023-03-17T23:29:27.997Z,4.05
2023-03-17T23:32:00.988Z,4.02
2023-03-17T23:34:29.992Z,4.03
2023-03-17T23:36:58.481Z,4.03
2023-03-17T23:39:26.910Z,4.00
2023-03-17T23:41:55.745Z,3.96
2023-03-17T23:44:27.413Z,3.93
2023-03-17T23:46:56.374Z,3.91
2023-03-17T23:49:24.962Z,3.88
2023-03-17T23:51:54.657Z,3.86
2023-03-17T23:54:23.668Z,3.84
2023-03-17T23:56:54.404Z,3.81
2023-03-17T23:59:23.629Z,3.76
