createdAt,value
2023-05-03T00:00:23.262Z,2.80
2023-05-03T00:03:13.044Z,3.20
2023-05-03T00:05:41.723Z,3.20
2023-05-03T00:08:10.403Z,3.10
2023-05-03T00:10:38.956Z,3.10
2023-05-03T00:13:10.849Z,3.10
2023-05-03T00:15:39.431Z,2.80
2023-05-03T00:18:08.160Z,2.70
2023-05-03T00:20:36.832Z,2.80
2023-05-03T00:23:05.824Z,2.80
2023-05-03T00:25:34.730Z,2.90
2023-05-03T00:28:03.229Z,3.10
2023-05-03T00:30:33.362Z,3.10
2023-05-03T00:33:02.004Z,3.50
2023-05-03T00:35:30.419Z,3.10
2023-05-03T00:37:59.319Z,2.70
2023-05-03T00:40:28.102Z,3.10
2023-05-03T00:42:58.083Z,2.90
2023-05-03T00:45:26.796Z,2.90
2023-05-03T00:47:55.508Z,2.80
2023-05-03T00:50:24.089Z,2.90
2023-05-03T00:52:52.846Z,3.00
2023-05-03T00:55:21.528Z,3.00
2023-05-03T00:57:50.109Z,3.10
2023-05-03T01:00:20.208Z,3.20
2023-05-03T01:02:48.948Z,2.80
2023-05-03T01:05:17.787Z,3.20
2023-05-03T01:08:00.263Z,3.30
2023-05-03T01:10:34.015Z,4.70
2023-05-03T01:13:07.912Z,4.40
2023-05-03T01:15:44.817Z,4.50
2023-05-03T01:18:16.566Z,4.70
2023-05-03T01:20:48.339Z,4.70
2023-05-03T01:23:28.148Z,4.90
2023-05-03T01:25:56.635Z,5.00
2023-05-03T01:28:25.286Z,5.10
2023-05-03T01:30:55.066Z,3.50
2023-05-03T01:33:29.932Z,2.80
2023-05-03T01:36:01.721Z,3.20
2023-05-03T01:38:33.278Z,3.50
2023-05-03T01:41:06.136Z,4.30
2023-05-03T01:43:35.907Z,4.80
2023-05-03T01:46:04.673Z,3.80
2023-05-03T01:48:33.256Z,3.90
2023-05-03T01:51:01.612Z,3.80
2023-05-03T01:53:30.066Z,3.60
2023-05-03T01:55:58.834Z,4.00
2023-05-03T01:58:27.456Z,4.40
2023-05-03T02:00:56.523Z,5.50
2023-05-03T02:03:25.136Z,3.60
2023-05-03T02:05:53.560Z,4.20
2023-05-03T02:08:22.261Z,3.20
2023-05-03T02:10:50.728Z,2.60
2023-05-03T02:13:19.293Z,3.60
2023-05-03T02:15:47.879Z,3.10
2023-05-03T02:18:17.833Z,3.00
2023-05-03T02:20:47.096Z,2.10
2023-05-03T02:23:15.873Z,2.80
2023-05-03T02:25:44.256Z,3.20
2023-05-03T02:28:13.180Z,3.30
2023-05-03T02:30:43.362Z,3.40
2023-05-03T02:33:12.482Z,3.70
2023-05-03T02:35:40.905Z,3.50
2023-05-03T02:38:09.734Z,1.80
2023-05-03T02:40:38.272Z,3.00
2023-05-03T02:43:09.112Z,4.10
2023-05-03T02:45:37.608Z,4.60
2023-05-03T02:48:06.799Z,2.20
2023-05-03T02:50:35.444Z,5.00
2023-05-03T02:53:07.186Z,5.50
2023-05-03T02:55:37.032Z,3.50
2023-05-03T02:58:05.391Z,5.10
2023-05-03T03:00:33.922Z,5.80
2023-05-03T03:03:05.818Z,2.70
2023-05-03T03:05:34.436Z,5.70
2023-05-03T03:08:03.684Z,5.10
2023-05-03T03:10:32.449Z,5.60
2023-05-03T03:13:00.980Z,2.80
2023-05-03T03:15:29.904Z,4.80
2023-05-03T03:17:58.386Z,3.40
2023-05-03T03:20:27.831Z,4.60
2023-05-03T03:22:56.520Z,3.80
2023-05-03T03:25:24.900Z,4.50
2023-05-03T03:27:53.693Z,2.00
2023-05-03T03:30:22.285Z,4.10
2023-05-03T03:32:51.432Z,4.20
2023-05-03T03:35:20.930Z,3.50
2023-05-03T03:37:50.123Z,2.50
2023-05-03T03:40:18.695Z,3.60
2023-05-03T03:42:47.195Z,2.70
2023-05-03T03:45:15.714Z,4.00
2023-05-03T03:47:44.153Z,2.30
2023-05-03T03:50:12.739Z,4.20
2023-05-03T03:52:41.384Z,2.30
2023-05-03T03:55:10.840Z,4.10
2023-05-03T03:57:39.236Z,3.60
2023-05-03T04:00:11.140Z,4.10
2023-05-03T04:02:40.475Z,1.90
2023-05-03T04:05:09.680Z,3.10
2023-05-03T04:07:39.104Z,3.50
2023-05-03T04:10:09.794Z,1.70
2023-05-03T04:12:38.154Z,1.30
2023-05-03T04:15:10.777Z,3.20
2023-05-03T04:17:39.327Z,2.80
2023-05-03T04:20:10.912Z,3.80
2023-05-03T04:22:39.495Z,3.40
2023-05-03T04:25:10.888Z,1.90
2023-05-03T04:27:39.313Z,3.30
2023-05-03T04:30:10.241Z,2.70
2023-05-03T04:32:39.932Z,3.80
2023-05-03T04:35:11.857Z,2.60
2023-05-03T04:37:41.382Z,3.10
2023-05-03T04:40:12.150Z,2.70
2023-05-03T04:42:40.644Z,3.70
2023-05-03T04:45:13.925Z,3.20
2023-05-03T04:47:42.730Z,3.70
2023-05-03T04:50:11.780Z,4.20
2023-05-03T04:52:40.734Z,1.70
2023-05-03T04:55:10.719Z,3.50
2023-05-03T04:57:39.322Z,2.60
2023-05-03T05:00:11.327Z,3.70
2023-05-03T05:02:41.169Z,2.30
2023-05-03T05:05:11.440Z,3.50
2023-05-03T05:07:40.255Z,3.40
2023-05-03T05:10:10.677Z,3.40
2023-05-03T05:12:39.226Z,2.40
2023-05-03T05:15:09.532Z,3.70
2023-05-03T05:17:38.167Z,3.40
2023-05-03T05:20:12.409Z,2.90
2023-05-03T05:22:42.985Z,3.70
2023-05-03T05:25:11.960Z,3.50
2023-05-03T05:27:40.915Z,3.20
2023-05-03T05:30:10.423Z,3.30
2023-05-03T05:32:38.977Z,3.50
2023-05-03T05:35:08.913Z,3.30
2023-05-03T05:37:37.405Z,2.60
2023-05-03T05:40:08.555Z,2.70
2023-05-03T05:42:37.246Z,2.40
2023-05-03T05:45:08.003Z,2.20
2023-05-03T05:47:36.585Z,1.50
2023-05-03T05:50:17.063Z,2.70
2023-05-03T05:52:47.666Z,2.20
2023-05-03T05:55:16.422Z,2.50
2023-05-03T05:57:45.436Z,2.30
2023-05-03T06:00:17.026Z,2.70
2023-05-03T06:02:47.717Z,2.30
2023-05-03T06:05:18.544Z,2.30
2023-05-03T06:07:47.254Z,1.90
2023-05-03T06:10:15.887Z,2.20
2023-05-03T06:12:44.656Z,1.60
2023-05-03T06:15:13.258Z,2.10
2023-05-03T06:17:41.688Z,2.40
2023-05-03T06:20:11.566Z,1.80
2023-05-03T06:22:40.002Z,1.80
2023-05-03T06:25:09.932Z,1.70
2023-05-03T06:27:38.689Z,1.80
2023-05-03T06:30:09.894Z,1.60
2023-05-03T06:32:40.964Z,1.70
2023-05-03T06:35:10.355Z,1.50
2023-05-03T06:37:39.249Z,1.80
2023-05-03T06:40:09.803Z,1.40
2023-05-03T06:42:38.447Z,1.70
2023-05-03T06:45:08.925Z,1.40
2023-05-03T06:47:39.475Z,1.10
2023-05-03T06:50:09.364Z,1.20
2023-05-03T06:52:38.043Z,1.70
2023-05-03T06:55:08.488Z,1.00
2023-05-03T06:57:36.938Z,1.60
2023-05-03T07:00:09.679Z,1.40
2023-05-03T07:02:38.285Z,1.50
2023-05-03T07:05:08.330Z,1.50
2023-05-03T07:07:36.991Z,1.30
2023-05-03T07:10:06.882Z,1.60
2023-05-03T07:12:35.692Z,1.60
2023-05-03T07:15:04.872Z,1.30
2023-05-03T07:17:33.424Z,1.20
2023-05-03T07:20:03.351Z,1.60
2023-05-03T07:22:32.169Z,1.30
2023-05-03T07:25:00.762Z,1.70
2023-05-03T07:27:29.444Z,1.60
2023-05-03T07:29:58.128Z,1.70
2023-05-03T07:32:26.912Z,1.80
2023-05-03T07:34:56.977Z,1.80
2023-05-03T07:37:27.399Z,1.50
2023-05-03T07:39:56.257Z,1.50
2023-05-03T07:42:25.119Z,1.70
2023-05-03T07:44:55.055Z,1.70
2023-05-03T07:47:23.671Z,1.70
2023-05-03T07:49:52.437Z,1.40
2023-05-03T07:52:21.050Z,1.60
2023-05-03T07:54:49.732Z,1.50
2023-05-03T07:57:18.281Z,1.40
2023-05-03T07:59:46.773Z,1.30
2023-05-03T08:02:15.598Z,1.30
2023-05-03T08:04:44.478Z,1.60
2023-05-03T08:07:13.184Z,1.20
2023-05-03T08:09:41.922Z,1.50
2023-05-03T08:12:10.845Z,1.30
2023-05-03T08:14:40.353Z,1.70
2023-05-03T08:17:09.027Z,1.60
2023-05-03T08:19:37.875Z,1.70
2023-05-03T08:22:06.918Z,2.10
2023-05-03T08:24:35.504Z,1.90
2023-05-03T08:27:05.272Z,1.40
2023-05-03T08:29:33.788Z,2.00
2023-05-03T08:32:03.698Z,2.80
2023-05-03T08:34:32.562Z,1.70
2023-05-03T08:37:01.675Z,1.80
2023-05-03T08:39:32.002Z,1.60
2023-05-03T08:42:01.198Z,1.60
2023-05-03T08:44:30.757Z,2.40
2023-05-03T08:47:00.325Z,1.50
2023-05-03T08:49:31.816Z,1.70
2023-05-03T08:52:03.740Z,1.90
2023-05-03T08:54:32.371Z,1.50
2023-05-03T08:57:04.216Z,1.90
2023-05-03T08:59:36.660Z,2.20
2023-05-03T09:02:12.344Z,2.00
2023-05-03T09:04:42.134Z,2.00
2023-05-03T09:07:13.095Z,3.10
2023-05-03T09:09:45.563Z,8.10
2023-05-03T09:12:35.550Z,8.10
2023-05-03T09:15:06.506Z,2.50
2023-05-03T09:17:35.405Z,2.90
2023-05-03T09:20:08.397Z,2.10
2023-05-03T09:22:37.542Z,2.60
2023-05-03T09:25:08.732Z,2.10
2023-05-03T09:27:37.623Z,2.40
2023-05-03T09:30:19.873Z,1.70
2023-05-03T09:32:49.676Z,2.30
2023-05-03T09:35:18.288Z,1.90
2023-05-03T09:37:47.033Z,3.20
2023-05-03T09:40:18.602Z,2.80
2023-05-03T09:43:08.681Z,1.70
2023-05-03T09:45:38.696Z,2.10
2023-05-03T09:48:08.718Z,1.60
2023-05-03T09:50:39.578Z,1.50
2023-05-03T09:53:09.299Z,1.60
2023-05-03T09:55:40.845Z,1.70
2023-05-03T09:58:10.106Z,1.80
2023-05-03T10:00:40.047Z,2.10
2023-05-03T10:03:10.130Z,1.70
2023-05-03T10:05:47.723Z,1.50
2023-05-03T10:08:31.839Z,1.90
2023-05-03T10:13:32.657Z,1.60
2023-05-03T10:16:05.528Z,1.60
2023-05-03T10:18:36.417Z,1.20
2023-05-03T10:21:09.340Z,1.20
2023-05-03T10:24:21.004Z,1.70
2023-05-03T10:26:51.335Z,1.60
2023-05-03T10:30:01.685Z,1.70
2023-05-03T10:32:32.420Z,1.20
2023-05-03T10:35:04.212Z,1.20
2023-05-03T10:37:35.412Z,1.30
2023-05-03T10:40:14.593Z,1.20
2023-05-03T10:42:46.254Z,1.00
2023-05-03T10:45:26.160Z,1.20
2023-05-03T10:48:19.839Z,1.20
2023-05-03T10:50:49.623Z,1.20
2023-05-03T10:53:39.455Z,1.60
2023-05-03T10:56:09.453Z,1.70
2023-05-03T10:58:41.461Z,1.20
2023-05-03T11:01:13.038Z,1.70
2023-05-03T11:03:52.957Z,1.60
2023-05-03T11:06:35.150Z,1.90
2023-05-03T11:09:06.533Z,1.80
2023-05-03T11:11:36.655Z,2.30
2023-05-03T11:14:06.555Z,1.70
2023-05-03T11:16:36.400Z,1.50
2023-05-03T11:19:06.533Z,1.50
2023-05-03T11:21:35.830Z,2.00
2023-05-03T11:24:04.976Z,1.40
2023-05-03T11:26:37.460Z,1.40
2023-05-03T11:29:06.307Z,1.80
2023-05-03T11:31:35.623Z,1.40
2023-05-03T11:34:05.202Z,1.30
2023-05-03T11:36:34.850Z,1.50
2023-05-03T11:39:05.123Z,1.60
2023-05-03T11:41:37.148Z,1.70
2023-05-03T11:44:16.108Z,1.30
2023-05-03T11:46:47.617Z,1.70
2023-05-03T11:49:20.361Z,1.50
2023-05-03T11:51:51.873Z,1.30
2023-05-03T11:54:26.861Z,1.50
2023-05-03T11:57:12.568Z,1.40
2023-05-03T11:59:41.733Z,1.60
2023-05-03T12:02:13.232Z,1.50
2023-05-03T12:04:44.289Z,1.10
2023-05-03T12:07:17.626Z,1.40
2023-05-03T12:09:59.573Z,1.30
2023-05-03T12:12:37.350Z,1.10
2023-05-03T12:15:12.935Z,1.00
2023-05-03T12:17:45.328Z,1.10
2023-05-03T12:20:51.900Z,2.00
2023-05-03T12:23:09.940Z,1.50
2023-05-03T12:25:40.078Z,1.60
2023-05-03T12:30:41.757Z,1.10
2023-05-03T12:33:15.864Z,1.30
2023-05-03T12:35:47.682Z,1.80
2023-05-03T12:38:17.992Z,1.40
2023-05-03T12:40:48.343Z,1.40
2023-05-03T12:43:16.961Z,1.20
2023-05-03T12:45:52.279Z,1.30
2023-05-03T12:48:25.810Z,1.50
2023-05-03T12:51:13.525Z,1.50
2023-05-03T12:53:47.031Z,1.30
2023-05-03T12:56:16.384Z,1.40
2023-05-03T13:04:13.892Z,1.50
2023-05-03T13:06:46.229Z,1.40
2023-05-03T13:09:20.474Z,1.40
2023-05-03T13:11:52.335Z,1.30
2023-05-03T13:14:22.653Z,3.30
2023-05-03T13:16:51.745Z,7.80
2023-05-03T13:19:20.572Z,11.10
2023-05-03T13:21:50.809Z,1.90
2023-05-03T13:24:19.586Z,1.80
2023-05-03T13:26:48.169Z,1.30
2023-05-03T13:29:17.236Z,1.40
2023-05-03T13:31:46.756Z,1.50
2023-05-03T13:34:15.937Z,1.40
2023-05-03T13:36:44.944Z,1.00
2023-05-03T13:39:14.697Z,1.50
2023-05-03T13:41:45.352Z,1.50
2023-05-03T13:44:16.790Z,1.60
2023-05-03T13:46:46.988Z,1.40
2023-05-03T13:49:16.867Z,3.20
2023-05-03T13:51:45.845Z,23.10
2023-05-03T13:54:14.912Z,5.40
2023-05-03T13:56:44.878Z,2.30
2023-05-03T13:59:14.469Z,2.00
2023-05-03T14:01:43.509Z,2.60
2023-05-03T14:04:13.057Z,1.50
2023-05-03T14:06:42.341Z,1.60
2023-05-03T14:09:13.913Z,1.40
2023-05-03T14:11:43.026Z,1.40
2023-05-03T14:14:11.619Z,1.50
2023-05-03T14:16:42.253Z,1.80
2023-05-03T14:19:12.094Z,1.70
2023-05-03T14:21:42.277Z,1.60
2023-05-03T14:24:12.033Z,1.90
2023-05-03T14:26:41.000Z,1.50
2023-05-03T14:29:09.711Z,1.10
2023-05-03T14:31:40.113Z,2.40
2023-05-03T14:34:09.076Z,1.60
2023-05-03T14:36:43.033Z,1.20
2023-05-03T14:39:13.970Z,1.50
2023-05-03T14:41:43.451Z,1.60
2023-05-03T14:44:12.178Z,1.50
2023-05-03T14:46:41.557Z,1.20
2023-05-03T14:49:10.240Z,1.50
2023-05-03T14:51:38.718Z,1.40
2023-05-03T14:54:07.340Z,1.30
2023-05-03T14:56:36.266Z,1.30
2023-05-03T14:59:05.191Z,1.60
2023-05-03T15:01:37.156Z,1.70
2023-05-03T15:04:07.163Z,1.80
2023-05-03T15:06:39.625Z,1.90
2023-05-03T15:09:10.789Z,1.70
2023-05-03T15:11:40.322Z,1.50
2023-05-03T15:14:09.553Z,1.30
2023-05-03T15:16:38.243Z,1.30
2023-05-03T15:19:07.358Z,1.60
2023-05-03T15:21:46.883Z,1.70
2023-05-03T15:24:16.014Z,1.60
2023-05-03T15:26:47.579Z,1.50
2023-05-03T15:29:16.644Z,1.40
2023-05-03T15:31:45.849Z,1.60
2023-05-03T15:34:17.636Z,1.10
2023-05-03T15:36:46.882Z,1.30
2023-05-03T15:39:16.097Z,1.50
2023-05-03T15:41:45.855Z,1.50
2023-05-03T15:44:15.736Z,1.40
2023-05-03T15:46:44.349Z,1.40
2023-05-03T15:49:13.128Z,1.60
2023-05-03T15:51:42.528Z,1.30
2023-05-03T15:54:11.273Z,1.40
2023-05-03T15:56:41.195Z,1.10
2023-05-03T15:59:14.520Z,1.20
2023-05-03T16:01:43.102Z,1.40
2023-05-03T16:04:12.586Z,1.40
2023-05-03T16:06:41.786Z,1.30
2023-05-03T16:09:12.247Z,1.70
2023-05-03T16:11:41.979Z,1.40
2023-05-03T16:14:10.604Z,1.30
2023-05-03T16:16:40.076Z,1.50
2023-05-03T16:19:12.623Z,1.20
2023-05-03T16:24:11.898Z,1.30
2023-05-03T16:26:41.882Z,1.30
2023-05-03T16:29:10.864Z,1.20
2023-05-03T16:31:39.536Z,1.10
2023-05-03T16:34:08.354Z,1.10
2023-05-03T16:36:42.049Z,1.70
2023-05-03T16:39:15.302Z,1.10
2023-05-03T16:41:45.393Z,1.50
2023-05-03T16:44:18.107Z,1.50
2023-05-03T16:46:48.117Z,1.50
2023-05-03T16:49:17.858Z,1.50
2023-05-03T16:51:46.803Z,1.50
2023-05-03T16:54:16.451Z,1.90
2023-05-03T16:56:45.884Z,1.30
2023-05-03T16:59:14.601Z,1.90
2023-05-03T17:01:43.939Z,2.30
2023-05-03T17:04:14.029Z,2.00
2023-05-03T17:06:42.899Z,1.80
2023-05-03T17:09:13.451Z,1.30
2023-05-03T17:11:41.987Z,1.20
2023-05-03T17:14:15.661Z,1.60
2023-05-03T17:16:45.945Z,1.10
2023-05-03T17:19:17.655Z,1.40
2023-05-03T17:21:46.471Z,1.60
2023-05-03T17:24:17.913Z,1.50
2023-05-03T17:26:46.992Z,1.30
2023-05-03T17:29:16.146Z,1.70
2023-05-03T17:31:45.021Z,1.60
2023-05-03T17:34:14.044Z,1.60
2023-05-03T17:36:43.078Z,1.80
2023-05-03T17:39:12.037Z,1.80
2023-05-03T17:41:40.990Z,1.80
2023-05-03T17:44:11.881Z,1.40
2023-05-03T17:46:41.583Z,2.00
2023-05-03T17:49:10.525Z,2.30
2023-05-03T17:51:39.132Z,2.00
2023-05-03T17:54:09.002Z,2.20
2023-05-03T17:56:37.452Z,1.80
2023-05-03T17:59:06.000Z,1.90
2023-05-03T18:01:37.066Z,2.10
2023-05-03T18:04:06.744Z,2.00
2023-05-03T18:06:35.482Z,2.10
2023-05-03T18:09:05.174Z,1.90
2023-05-03T18:11:34.210Z,1.90
2023-05-03T18:14:03.202Z,1.70
2023-05-03T18:16:31.829Z,1.60
2023-05-03T18:19:01.031Z,2.40
2023-05-03T18:21:30.438Z,2.50
2023-05-03T18:24:02.846Z,2.30
2023-05-03T18:26:31.877Z,2.40
2023-05-03T18:29:00.714Z,2.30
2023-05-03T18:31:32.345Z,1.60
2023-05-03T18:34:01.495Z,1.90
2023-05-03T18:36:31.952Z,1.90
2023-05-03T18:39:05.158Z,2.90
2023-05-03T18:41:33.566Z,3.90
2023-05-03T18:44:13.936Z,4.60
2023-05-03T18:46:43.782Z,4.70
2023-05-03T18:49:13.981Z,4.10
2023-05-03T18:51:42.399Z,4.40
2023-05-03T18:54:11.718Z,4.00
2023-05-03T18:56:41.051Z,4.10
2023-05-03T18:59:11.007Z,3.30
2023-05-03T19:01:40.670Z,4.30
2023-05-03T19:04:16.240Z,4.40
2023-05-03T19:06:47.050Z,4.10
2023-05-03T19:09:18.364Z,3.80
2023-05-03T19:11:48.639Z,3.80
2023-05-03T19:14:19.815Z,3.90
2023-05-03T19:16:51.257Z,5.00
2023-05-03T19:19:20.889Z,4.40
2023-05-03T19:21:49.476Z,5.50
2023-05-03T19:24:17.983Z,5.00
2023-05-03T19:26:48.598Z,4.40
2023-05-03T19:29:17.071Z,4.90
2023-05-03T19:31:45.478Z,6.00
2023-05-03T19:34:14.897Z,4.20
2023-05-03T19:36:44.871Z,4.20
2023-05-03T19:39:14.138Z,4.20
2023-05-03T19:41:43.314Z,4.50
2023-05-03T19:44:14.180Z,5.30
2023-05-03T19:46:47.903Z,4.90
2023-05-03T19:49:17.294Z,6.40
2023-05-03T19:51:46.798Z,7.00
2023-05-03T19:54:16.802Z,9.80
2023-05-03T19:56:46.390Z,11.40
2023-05-03T19:59:14.854Z,12.40
2023-05-03T20:01:44.670Z,13.40
2023-05-03T20:04:13.346Z,15.20
2023-05-03T20:06:42.282Z,15.30
2023-05-03T20:09:11.191Z,15.10
2023-05-03T20:11:40.442Z,15.20
2023-05-03T20:14:09.770Z,15.70
2023-05-03T20:16:39.535Z,13.10
2023-05-03T20:19:08.871Z,12.80
2023-05-03T20:21:37.546Z,13.60
2023-05-03T20:24:10.125Z,13.30
2023-05-03T20:26:42.967Z,13.20
2023-05-03T20:29:11.414Z,12.30
2023-05-03T20:31:43.387Z,11.20
2023-05-03T20:34:17.580Z,11.50
2023-05-03T20:36:47.286Z,12.00
2023-05-03T20:39:15.856Z,12.00
2023-05-03T20:41:45.017Z,9.70
2023-05-03T20:44:14.650Z,10.00
2023-05-03T20:46:44.907Z,10.60
2023-05-03T20:49:18.655Z,9.90
2023-05-03T20:51:47.320Z,11.40
2023-05-03T20:54:18.903Z,10.40
2023-05-03T20:56:50.446Z,10.20
2023-05-03T20:59:20.184Z,10.60
2023-05-03T21:01:51.058Z,10.90
2023-05-03T21:04:21.348Z,10.10
2023-05-03T21:06:51.103Z,9.30
2023-05-03T21:09:31.061Z,8.30
2023-05-03T21:12:01.559Z,8.70
2023-05-03T21:14:38.277Z,8.70
2023-05-03T21:17:08.195Z,9.20
2023-05-03T21:19:37.210Z,9.10
2023-05-03T21:22:12.415Z,9.30
2023-05-03T21:24:41.742Z,9.10
2023-05-03T21:27:10.890Z,8.70
2023-05-03T21:29:40.359Z,8.20
2023-05-03T21:32:10.290Z,9.50
2023-05-03T21:34:38.847Z,8.50
2023-05-03T21:37:09.756Z,8.50
2023-05-03T21:39:38.283Z,8.90
2023-05-03T21:42:09.961Z,8.60
2023-05-03T21:44:38.467Z,5.60
2023-05-03T21:47:18.362Z,7.80
2023-05-03T21:49:46.803Z,9.10
2023-05-03T21:52:15.189Z,5.80
2023-05-03T21:54:47.404Z,10.60
2023-05-03T21:57:15.873Z,5.40
2023-05-03T21:59:44.590Z,8.30
2023-05-03T22:02:13.046Z,7.90
2023-05-03T22:04:42.077Z,7.80
2023-05-03T22:07:10.568Z,5.20
2023-05-03T22:09:39.470Z,7.10
2023-05-03T22:12:22.464Z,3.60
2023-05-03T22:14:54.477Z,7.60
2023-05-03T22:17:24.179Z,7.30
2023-05-03T22:19:54.493Z,7.50
2023-05-03T22:22:23.135Z,7.70
2023-05-03T22:24:51.569Z,4.10
2023-05-03T22:27:20.663Z,7.60
2023-05-03T22:29:49.905Z,5.10
2023-05-03T22:32:18.384Z,5.20
2023-05-03T22:34:47.652Z,7.00
2023-05-03T22:37:16.645Z,7.40
2023-05-03T22:39:46.267Z,4.80
2023-05-03T22:42:15.542Z,7.10
2023-05-03T22:44:44.226Z,7.30
2023-05-03T22:47:12.595Z,3.40
2023-05-03T22:49:42.661Z,7.10
2023-05-03T22:52:11.051Z,5.50
2023-05-03T22:54:39.867Z,9.10
2023-05-03T22:57:08.444Z,5.20
2023-05-03T22:59:37.148Z,8.60
2023-05-03T23:02:05.729Z,5.70
2023-05-03T23:04:34.825Z,4.90
2023-05-03T23:07:04.587Z,15.30
2023-05-03T23:09:33.726Z,8.70
2023-05-03T23:12:02.473Z,8.60
2023-05-03T23:14:32.158Z,14.50
2023-05-03T23:17:04.216Z,9.20
2023-05-03T23:19:35.193Z,7.80
2023-05-03T23:22:04.992Z,8.10
2023-05-03T23:24:34.478Z,14.60
2023-05-03T23:27:04.005Z,8.20
2023-05-03T23:29:33.740Z,22.00
2023-05-03T23:32:03.906Z,10.20
2023-05-03T23:34:34.247Z,8.50
2023-05-03T23:37:04.480Z,11.30
2023-05-03T23:39:33.820Z,12.40
2023-05-03T23:42:02.246Z,19.70
2023-05-03T23:44:50.376Z,13.60
2023-05-03T23:47:25.437Z,9.40
2023-05-03T23:49:56.747Z,10.00
2023-05-03T23:52:26.494Z,11.20
2023-05-03T23:54:55.328Z,12.60
2023-05-03T23:57:26.599Z,8.90
2023-05-03T23:59:55.611Z,15.30
