createdAt,value
2023-05-14T00:00:11.336Z,12.90
2023-05-14T00:01:11.266Z,12.85
2023-05-14T00:02:11.383Z,12.79
2023-05-14T00:03:11.603Z,12.78
2023-05-14T00:04:11.167Z,12.78
2023-05-14T00:05:11.075Z,12.75
2023-05-14T00:06:11.041Z,12.74
2023-05-14T00:07:10.910Z,12.68
2023-05-14T00:08:10.857Z,12.67
2023-05-14T00:09:10.779Z,12.65
2023-05-14T00:10:10.739Z,12.59
2023-05-14T00:11:10.684Z,12.57
2023-05-14T00:12:11.474Z,12.56
2023-05-14T00:13:10.537Z,12.50
2023-05-14T00:14:10.531Z,12.46
2023-05-14T00:15:10.456Z,12.41
2023-05-14T00:16:10.398Z,12.39
2023-05-14T00:17:10.292Z,12.38
2023-05-14T00:18:10.205Z,12.37
2023-05-14T00:19:10.290Z,12.38
2023-05-14T00:20:10.140Z,12.37
2023-05-14T00:21:10.096Z,12.34
2023-05-14T00:22:10.003Z,12.24
2023-05-14T00:23:10.000Z,12.21
2023-05-14T00:24:09.845Z,12.17
2023-05-14T00:25:09.796Z,12.19
2023-05-14T00:26:09.752Z,12.20
2023-05-14T00:27:09.648Z,12.21
2023-05-14T00:28:09.680Z,12.20
2023-05-14T00:29:09.602Z,12.17
2023-05-14T00:30:10.249Z,12.16
2023-05-14T00:31:09.452Z,12.13
2023-05-14T00:32:09.355Z,12.07
2023-05-14T00:33:09.420Z,12.04
2023-05-14T00:34:09.270Z,11.99
2023-05-14T00:35:09.191Z,11.98
2023-05-14T00:36:09.152Z,11.96
2023-05-14T00:37:09.035Z,11.96
2023-05-14T00:38:08.998Z,11.95
2023-05-14T00:39:08.936Z,11.90
2023-05-14T00:40:08.870Z,11.88
2023-05-14T00:41:08.867Z,11.85
2023-05-14T00:42:08.722Z,11.83
2023-05-14T00:43:08.711Z,11.83
2023-05-14T00:44:08.621Z,11.82
2023-05-14T00:45:11.017Z,11.76
2023-05-14T00:46:08.565Z,11.75
2023-05-14T00:47:08.486Z,11.75
2023-05-14T00:48:08.436Z,11.72
2023-05-14T00:49:08.422Z,11.69
2023-05-14T00:50:08.278Z,11.72
2023-05-14T00:51:08.200Z,11.70
2023-05-14T00:52:08.157Z,11.65
2023-05-14T00:53:08.061Z,11.64
2023-05-14T00:54:07.986Z,11.64
2023-05-14T00:55:07.959Z,11.62
2023-05-14T00:56:07.901Z,11.60
2023-05-14T00:57:07.778Z,11.57
2023-05-14T00:58:07.691Z,11.54
2023-05-14T00:59:07.721Z,11.49
2023-05-14T01:00:07.646Z,11.44
2023-05-14T01:01:07.569Z,11.40
2023-05-14T01:02:07.523Z,11.39
2023-05-14T01:03:07.451Z,11.39
2023-05-14T01:04:07.427Z,11.39
2023-05-14T01:05:07.311Z,11.37
2023-05-14T01:06:07.205Z,11.37
2023-05-14T01:07:07.187Z,11.37
2023-05-14T01:08:07.099Z,11.37
2023-05-14T01:09:07.060Z,11.35
2023-05-14T01:10:06.940Z,11.29
2023-05-14T01:11:06.998Z,11.33
2023-05-14T01:12:06.833Z,11.35
2023-05-14T01:13:06.801Z,11.35
2023-05-14T01:14:06.812Z,11.33
2023-05-14T01:15:06.641Z,11.29
2023-05-14T01:16:06.591Z,11.28
2023-05-14T01:17:06.584Z,11.27
2023-05-14T01:18:06.525Z,11.28
2023-05-14T01:19:06.579Z,11.32
2023-05-14T01:20:06.363Z,11.28
2023-05-14T01:21:06.246Z,11.22
2023-05-14T01:22:06.219Z,11.19
2023-05-14T01:23:06.170Z,11.24
2023-05-14T01:24:06.112Z,11.29
2023-05-14T01:25:05.999Z,11.29
2023-05-14T01:26:05.968Z,11.27
2023-05-14T01:27:05.894Z,11.24
2023-05-14T01:28:05.866Z,11.25
2023-05-14T01:29:05.865Z,11.21
2023-05-14T01:30:05.720Z,11.17
2023-05-14T01:31:05.684Z,11.11
2023-05-14T01:32:05.713Z,11.15
2023-05-14T01:33:05.587Z,11.15
2023-05-14T01:34:05.515Z,11.17
2023-05-14T01:35:05.371Z,11.17
2023-05-14T01:36:05.388Z,11.18
2023-05-14T01:37:05.354Z,11.18
2023-05-14T01:38:05.252Z,11.18
2023-05-14T01:39:05.953Z,11.18
2023-05-14T01:40:05.117Z,11.17
2023-05-14T01:41:05.134Z,11.17
2023-05-14T01:42:04.979Z,11.21
2023-05-14T01:43:04.989Z,11.21
2023-05-14T01:44:04.824Z,11.19
2023-05-14T01:45:04.841Z,11.18
2023-05-14T01:46:04.837Z,11.14
2023-05-14T01:47:04.645Z,11.14
2023-05-14T01:48:04.655Z,11.07
2023-05-14T01:49:04.509Z,11.06
2023-05-14T01:50:04.423Z,11.04
2023-05-14T01:51:04.553Z,11.02
2023-05-14T01:52:04.407Z,11.02
2023-05-14T01:53:04.294Z,11.06
2023-05-14T01:54:04.204Z,11.03
2023-05-14T01:55:04.197Z,10.99
2023-05-14T01:56:04.096Z,10.97
2023-05-14T01:57:04.069Z,10.96
2023-05-14T01:58:03.986Z,10.92
2023-05-14T01:59:03.950Z,10.92
2023-05-14T02:00:03.914Z,10.86
2023-05-14T02:01:03.804Z,10.86
2023-05-14T02:02:03.726Z,10.86
2023-05-14T02:03:03.617Z,10.82
2023-05-14T02:04:03.629Z,10.84
2023-05-14T02:05:05.523Z,10.86
2023-05-14T02:06:03.447Z,10.84
2023-05-14T02:07:03.454Z,10.82
2023-05-14T02:08:03.322Z,10.78
2023-05-14T02:09:03.256Z,10.71
2023-05-14T02:10:04.444Z,10.67
2023-05-14T02:11:03.949Z,10.61
2023-05-14T02:12:03.757Z,10.56
2023-05-14T02:13:03.039Z,10.66
2023-05-14T02:14:02.963Z,10.64
2023-05-14T02:15:02.955Z,10.66
2023-05-14T02:16:02.941Z,10.63
2023-05-14T02:17:02.767Z,10.60
2023-05-14T02:18:02.739Z,10.56
2023-05-14T02:19:02.669Z,10.60
2023-05-14T02:20:02.557Z,10.63
2023-05-14T02:21:02.534Z,10.61
2023-05-14T02:22:02.487Z,10.63
2023-05-14T02:23:02.408Z,10.59
2023-05-14T02:24:02.332Z,10.56
2023-05-14T02:25:02.250Z,10.52
2023-05-14T02:26:02.208Z,10.48
2023-05-14T02:27:02.182Z,10.47
2023-05-14T02:28:02.084Z,10.44
2023-05-14T02:29:02.004Z,10.42
2023-05-14T02:30:01.937Z,10.42
2023-05-14T02:31:01.892Z,10.40
2023-05-14T02:32:01.929Z,10.38
2023-05-14T02:33:01.821Z,10.40
2023-05-14T02:34:01.720Z,10.42
2023-05-14T02:35:01.654Z,10.41
2023-05-14T02:36:01.541Z,10.44
2023-05-14T02:37:01.518Z,10.44
2023-05-14T02:38:01.472Z,10.42
2023-05-14T02:39:01.395Z,10.42
2023-05-14T02:40:01.283Z,10.45
2023-05-14T02:41:01.289Z,10.45
2023-05-14T02:42:01.210Z,10.45
2023-05-14T02:43:01.094Z,10.45
2023-05-14T02:44:01.081Z,10.52
2023-05-14T02:45:01.037Z,10.56
2023-05-14T02:46:01.016Z,10.61
2023-05-14T02:47:00.873Z,10.64
2023-05-14T02:48:00.904Z,10.66
2023-05-14T02:49:00.749Z,10.67
2023-05-14T02:50:03.070Z,10.68
2023-05-14T02:51:00.611Z,10.71
2023-05-14T02:52:00.583Z,10.78
2023-05-14T02:53:00.496Z,10.78
2023-05-14T02:54:00.426Z,10.79
2023-05-14T02:55:00.430Z,10.81
2023-05-14T02:56:00.355Z,10.84
2023-05-14T02:57:00.263Z,10.85
2023-05-14T02:58:00.244Z,10.85
2023-05-14T02:59:00.098Z,10.88
2023-05-14T03:00:00.077Z,10.91
2023-05-14T03:01:00.277Z,10.91
2023-05-14T03:01:59.942Z,10.91
2023-05-14T03:02:59.920Z,10.91
2023-05-14T03:03:59.762Z,10.91
2023-05-14T03:04:59.674Z,10.94
2023-05-14T03:06:01.018Z,10.96
2023-05-14T03:06:59.613Z,10.97
2023-05-14T03:07:59.566Z,10.96
2023-05-14T03:08:59.441Z,11.00
2023-05-14T03:09:59.363Z,11.00
2023-05-14T03:10:59.333Z,11.03
2023-05-14T03:11:59.294Z,11.02
2023-05-14T03:12:59.262Z,11.00
2023-05-14T03:13:59.276Z,11.02
2023-05-14T03:14:59.130Z,11.00
2023-05-14T03:15:59.023Z,10.99
2023-05-14T03:16:58.919Z,10.99
2023-05-14T03:17:58.956Z,11.00
2023-05-14T03:18:58.883Z,11.00
2023-05-14T03:19:58.765Z,11.02
2023-05-14T03:20:58.674Z,11.02
2023-05-14T03:21:58.675Z,11.00
2023-05-14T03:22:58.582Z,10.99
2023-05-14T03:23:58.494Z,10.97
2023-05-14T03:24:58.538Z,10.94
2023-05-14T03:25:58.378Z,10.89
2023-05-14T03:26:58.310Z,10.89
2023-05-14T03:27:58.257Z,10.85
2023-05-14T03:28:58.146Z,10.84
2023-05-14T03:29:58.135Z,10.82
2023-05-14T03:30:58.080Z,10.84
2023-05-14T03:31:57.991Z,10.82
2023-05-14T03:32:58.008Z,10.82
2023-05-14T03:33:58.083Z,10.82
2023-05-14T03:34:57.780Z,10.84
2023-05-14T03:35:57.735Z,10.85
2023-05-14T03:36:57.665Z,10.86
2023-05-14T03:37:57.660Z,10.85
2023-05-14T03:38:57.536Z,10.85
2023-05-14T03:39:57.509Z,10.86
2023-05-14T03:40:57.486Z,10.88
2023-05-14T03:41:57.354Z,10.88
2023-05-14T03:42:57.279Z,10.85
2023-05-14T03:43:57.261Z,10.86
2023-05-14T03:44:57.203Z,10.85
2023-05-14T03:45:57.146Z,10.86
2023-05-14T03:46:57.955Z,10.86
2023-05-14T03:47:57.021Z,10.88
2023-05-14T03:48:57.060Z,10.86
2023-05-14T03:49:56.888Z,10.86
2023-05-14T03:50:56.812Z,10.85
2023-05-14T03:51:56.746Z,10.85
2023-05-14T03:52:56.672Z,10.85
2023-05-14T03:53:56.630Z,10.86
2023-05-14T03:54:56.560Z,10.86
2023-05-14T03:55:56.494Z,10.88
2023-05-14T03:56:56.435Z,10.86
2023-05-14T03:57:56.373Z,10.88
2023-05-14T03:58:56.286Z,10.88
2023-05-14T03:59:56.237Z,10.91
2023-05-14T04:00:56.128Z,10.91
2023-05-14T04:01:56.284Z,10.92
2023-05-14T04:02:56.875Z,10.97
2023-05-14T04:03:56.040Z,10.99
2023-05-14T04:04:56.518Z,11.00
2023-05-14T04:05:55.864Z,11.02
2023-05-14T04:06:55.771Z,11.04
2023-05-14T04:07:55.770Z,11.06
2023-05-14T04:08:55.710Z,11.06
2023-05-14T04:09:55.611Z,11.07
2023-05-14T04:10:55.528Z,11.07
2023-05-14T04:11:55.461Z,11.07
2023-05-14T04:12:55.465Z,11.07
2023-05-14T04:13:55.379Z,11.10
2023-05-14T04:14:55.314Z,11.10
2023-05-14T04:15:55.298Z,11.10
2023-05-14T04:16:55.193Z,11.15
2023-05-14T04:17:55.141Z,11.18
2023-05-14T04:18:55.269Z,11.18
2023-05-14T04:19:54.967Z,11.21
2023-05-14T04:20:54.925Z,11.24
2023-05-14T04:21:54.806Z,11.25
2023-05-14T04:22:54.928Z,11.27
2023-05-14T04:23:54.732Z,11.28
2023-05-14T04:24:54.638Z,11.29
2023-05-14T04:25:54.568Z,11.29
2023-05-14T04:26:54.515Z,11.32
2023-05-14T04:27:54.502Z,11.32
2023-05-14T04:28:54.491Z,11.35
2023-05-14T04:29:54.338Z,11.36
2023-05-14T04:30:54.257Z,11.39
2023-05-14T04:31:54.748Z,11.42
2023-05-14T04:32:54.181Z,11.44
2023-05-14T04:33:54.107Z,11.47
2023-05-14T04:34:54.035Z,11.49
2023-05-14T04:35:53.984Z,11.51
2023-05-14T04:36:53.911Z,11.52
2023-05-14T04:37:53.882Z,11.55
2023-05-14T04:38:53.797Z,11.57
2023-05-14T04:39:53.697Z,11.60
2023-05-14T04:40:53.646Z,11.61
2023-05-14T04:41:53.602Z,11.65
2023-05-14T04:42:53.509Z,11.69
2023-05-14T04:43:53.471Z,11.72
2023-05-14T04:44:53.445Z,11.70
2023-05-14T04:45:53.351Z,11.70
2023-05-14T04:46:53.299Z,11.70
2023-05-14T04:47:53.240Z,11.70
2023-05-14T04:48:53.123Z,11.72
2023-05-14T04:49:53.890Z,11.72
2023-05-14T04:50:53.045Z,11.72
2023-05-14T04:51:52.968Z,11.73
2023-05-14T04:52:52.897Z,11.72
2023-05-14T04:53:53.770Z,11.70
2023-05-14T04:54:52.766Z,11.70
2023-05-14T04:55:52.752Z,11.72
2023-05-14T04:56:52.639Z,11.72
2023-05-14T04:57:52.546Z,11.72
2023-05-14T04:58:52.595Z,11.76
2023-05-14T04:59:52.431Z,11.76
2023-05-14T05:00:52.437Z,11.76
2023-05-14T05:01:52.344Z,11.79
2023-05-14T05:02:52.368Z,11.80
2023-05-14T05:03:52.187Z,11.83
2023-05-14T05:04:52.188Z,11.82
2023-05-14T05:05:52.184Z,11.83
2023-05-14T05:06:52.012Z,11.85
2023-05-14T05:07:51.969Z,11.85
2023-05-14T05:08:51.869Z,11.86
2023-05-14T05:09:51.878Z,11.90
2023-05-14T05:10:51.757Z,11.90
2023-05-14T05:11:51.781Z,11.88
2023-05-14T05:12:51.670Z,11.90
2023-05-14T05:13:51.628Z,11.91
2023-05-14T05:14:51.515Z,11.94
2023-05-14T05:15:51.460Z,11.94
2023-05-14T05:16:51.529Z,11.95
2023-05-14T05:17:51.356Z,11.95
2023-05-14T05:18:51.321Z,11.95
2023-05-14T05:19:51.214Z,11.96
2023-05-14T05:20:51.133Z,11.95
2023-05-14T05:21:51.081Z,11.95
2023-05-14T05:22:51.068Z,11.91
2023-05-14T05:23:50.954Z,11.94
2023-05-14T05:24:51.436Z,11.95
2023-05-14T05:25:50.808Z,11.96
2023-05-14T05:26:50.748Z,11.98
2023-05-14T05:27:50.714Z,12.02
2023-05-14T05:28:50.681Z,12.01
2023-05-14T05:29:50.599Z,11.98
2023-05-14T05:30:50.527Z,11.96
2023-05-14T05:31:50.455Z,11.95
2023-05-14T05:32:50.503Z,11.96
2023-05-14T05:33:50.451Z,11.96
2023-05-14T05:34:50.257Z,11.96
2023-05-14T05:35:50.213Z,11.96
2023-05-14T05:36:50.132Z,11.96
2023-05-14T05:37:50.102Z,11.94
2023-05-14T05:38:49.981Z,11.95
2023-05-14T05:39:50.151Z,11.95
2023-05-14T05:40:49.938Z,11.95
2023-05-14T05:41:50.706Z,11.95
2023-05-14T05:42:49.746Z,11.96
2023-05-14T05:43:50.884Z,11.98
2023-05-14T05:44:49.645Z,12.01
2023-05-14T05:45:49.579Z,12.02
2023-05-14T05:46:49.541Z,12.04
2023-05-14T05:47:49.520Z,12.04
2023-05-14T05:48:49.370Z,12.05
2023-05-14T05:49:49.447Z,12.09
2023-05-14T05:50:49.258Z,12.12
2023-05-14T05:51:49.213Z,12.14
2023-05-14T05:52:49.105Z,12.16
2023-05-14T05:53:49.308Z,12.17
2023-05-14T05:54:49.024Z,12.19
2023-05-14T05:55:48.930Z,12.21
2023-05-14T05:56:48.854Z,12.23
2023-05-14T05:57:48.939Z,12.27
2023-05-14T05:58:48.733Z,12.27
2023-05-14T05:59:48.659Z,12.28
2023-05-14T06:00:48.636Z,12.29
2023-05-14T06:01:48.600Z,12.29
2023-05-14T06:02:48.528Z,12.32
2023-05-14T06:03:48.864Z,12.35
2023-05-14T06:04:48.435Z,12.39
2023-05-14T06:05:48.322Z,12.45
2023-05-14T06:06:48.274Z,12.45
2023-05-14T06:07:48.217Z,12.46
2023-05-14T06:08:48.087Z,12.47
2023-05-14T06:09:48.076Z,12.50
2023-05-14T06:10:47.994Z,12.52
2023-05-14T06:11:47.949Z,12.52
2023-05-14T06:12:48.414Z,12.56
2023-05-14T06:13:47.785Z,12.56
2023-05-14T06:14:47.764Z,12.59
2023-05-14T06:15:47.726Z,12.60
2023-05-14T06:16:47.751Z,12.64
2023-05-14T06:17:47.600Z,12.65
2023-05-14T06:18:47.546Z,12.65
2023-05-14T06:19:47.437Z,12.67
2023-05-14T06:20:47.451Z,12.70
2023-05-14T06:21:47.314Z,12.74
2023-05-14T06:22:47.223Z,12.77
2023-05-14T06:23:47.266Z,12.79
2023-05-14T06:24:47.257Z,12.83
2023-05-14T06:25:48.952Z,12.85
2023-05-14T06:26:47.023Z,12.87
2023-05-14T06:27:46.920Z,12.92
2023-05-14T06:28:46.884Z,12.96
2023-05-14T06:29:47.014Z,12.97
2023-05-14T06:30:46.734Z,13.01
2023-05-14T06:31:46.691Z,13.04
2023-05-14T06:32:46.772Z,13.05
2023-05-14T06:33:46.552Z,13.08
2023-05-14T06:34:46.487Z,13.12
2023-05-14T06:35:46.488Z,13.17
2023-05-14T06:36:46.384Z,13.15
2023-05-14T06:37:46.329Z,13.17
2023-05-14T06:38:46.258Z,13.17
2023-05-14T06:39:46.172Z,13.20
2023-05-14T06:40:46.128Z,13.23
2023-05-14T06:41:46.080Z,13.22
2023-05-14T06:42:45.991Z,13.19
2023-05-14T06:43:45.988Z,13.20
2023-05-14T06:44:45.869Z,13.22
2023-05-14T06:45:45.854Z,13.25
2023-05-14T06:46:45.743Z,13.26
2023-05-14T06:47:45.723Z,13.28
2023-05-14T06:48:45.660Z,13.30
2023-05-14T06:49:45.539Z,13.33
2023-05-14T06:50:45.529Z,13.38
2023-05-14T06:51:45.418Z,13.44
2023-05-14T06:52:45.848Z,13.48
2023-05-14T06:53:45.267Z,13.54
2023-05-14T06:54:45.230Z,13.62
2023-05-14T06:55:45.141Z,13.67
2023-05-14T06:56:45.108Z,13.73
2023-05-14T06:57:45.059Z,13.73
2023-05-14T06:58:45.005Z,13.78
2023-05-14T06:59:44.929Z,13.84
2023-05-14T07:00:44.923Z,13.87
2023-05-14T07:01:44.853Z,13.91
2023-05-14T07:02:44.743Z,13.96
2023-05-14T07:03:44.737Z,14.00
2023-05-14T07:04:44.743Z,14.06
2023-05-14T07:05:44.575Z,14.12
2023-05-14T07:06:44.493Z,14.17
2023-05-14T07:07:44.470Z,14.21
2023-05-14T07:08:44.395Z,14.22
2023-05-14T07:09:44.373Z,14.24
2023-05-14T07:10:44.227Z,14.28
2023-05-14T07:11:44.200Z,14.32
2023-05-14T07:12:44.137Z,14.36
2023-05-14T07:13:44.058Z,14.42
2023-05-14T07:14:43.981Z,14.47
2023-05-14T07:15:43.936Z,14.58
2023-05-14T07:16:43.924Z,14.70
2023-05-14T07:17:43.852Z,14.83
2023-05-14T07:18:43.894Z,14.91
2023-05-14T07:19:43.679Z,14.99
2023-05-14T07:20:43.588Z,15.11
2023-05-14T07:21:43.523Z,15.23
2023-05-14T07:22:43.513Z,15.35
2023-05-14T07:23:43.476Z,15.47
2023-05-14T07:24:43.387Z,15.56
2023-05-14T07:25:43.474Z,15.72
2023-05-14T07:26:43.220Z,15.83
2023-05-14T07:27:43.240Z,15.84
2023-05-14T07:28:43.105Z,15.82
2023-05-14T07:29:43.120Z,15.89
2023-05-14T07:30:43.968Z,15.93
2023-05-14T07:31:43.012Z,15.93
2023-05-14T07:32:42.930Z,15.94
2023-05-14T07:33:42.808Z,16.05
2023-05-14T07:34:42.734Z,16.11
2023-05-14T07:35:42.653Z,16.15
2023-05-14T07:36:42.716Z,16.17
2023-05-14T07:37:42.539Z,16.15
2023-05-14T07:38:42.467Z,16.15
2023-05-14T07:39:42.432Z,16.23
2023-05-14T07:40:42.390Z,16.27
2023-05-14T07:41:42.340Z,16.34
2023-05-14T07:42:42.281Z,16.43
2023-05-14T07:43:42.218Z,16.52
2023-05-14T07:44:42.716Z,16.63
2023-05-14T07:45:42.064Z,16.73
2023-05-14T07:46:42.112Z,16.81
2023-05-14T07:47:42.010Z,16.89
2023-05-14T07:48:41.953Z,16.93
2023-05-14T07:49:41.838Z,16.88
2023-05-14T07:50:41.798Z,16.86
2023-05-14T07:51:41.870Z,16.85
2023-05-14T07:52:41.650Z,16.81
2023-05-14T07:53:41.597Z,16.81
2023-05-14T07:54:41.531Z,16.81
2023-05-14T07:55:41.447Z,16.86
2023-05-14T07:56:41.404Z,16.97
2023-05-14T07:57:41.454Z,16.97
2023-05-14T07:58:41.254Z,17.07
2023-05-14T07:59:41.246Z,17.55
2023-05-14T08:00:41.190Z,17.97
2023-05-14T08:01:41.173Z,18.18
2023-05-14T08:02:41.144Z,18.23
2023-05-14T08:03:41.048Z,18.27
2023-05-14T08:04:40.895Z,18.21
2023-05-14T08:05:40.824Z,18.08
2023-05-14T08:06:40.761Z,17.87
2023-05-14T08:07:40.791Z,17.71
2023-05-14T08:08:40.614Z,17.62
2023-05-14T08:09:40.573Z,17.59
2023-05-14T08:10:40.712Z,17.59
2023-05-14T08:11:40.460Z,17.66
2023-05-14T08:12:40.421Z,17.72
2023-05-14T08:13:40.310Z,17.66
2023-05-14T08:14:40.372Z,17.68
2023-05-14T08:15:40.176Z,17.75
2023-05-14T08:16:40.167Z,17.63
2023-05-14T08:17:40.153Z,17.55
2023-05-14T08:18:40.130Z,17.51
2023-05-14T08:19:40.000Z,17.51
2023-05-14T08:20:40.086Z,17.59
2023-05-14T08:21:39.821Z,17.87
2023-05-14T08:22:39.819Z,18.57
2023-05-14T08:23:39.724Z,19.14
2023-05-14T08:24:39.649Z,19.47
2023-05-14T08:25:39.644Z,19.92
2023-05-14T08:26:39.642Z,20.01
2023-05-14T08:27:39.504Z,19.92
2023-05-14T08:28:39.464Z,19.88
2023-05-14T08:29:39.348Z,20.24
2023-05-14T08:30:39.317Z,20.55
2023-05-14T08:31:39.253Z,20.94
2023-05-14T08:32:39.248Z,21.24
2023-05-14T08:33:39.188Z,21.59
2023-05-14T08:34:39.086Z,21.96
2023-05-14T08:35:39.008Z,21.99
2023-05-14T08:36:38.931Z,22.35
2023-05-14T08:37:38.885Z,22.55
2023-05-14T08:38:39.051Z,22.39
2023-05-14T08:39:38.770Z,22.37
2023-05-14T08:40:38.648Z,22.55
2023-05-14T08:41:38.651Z,22.80
2023-05-14T08:42:38.552Z,23.12
2023-05-14T08:43:38.534Z,23.09
2023-05-14T08:44:38.441Z,22.91
2023-05-14T08:45:38.397Z,22.91
2023-05-14T08:46:38.330Z,23.04
2023-05-14T08:47:38.329Z,23.17
2023-05-14T08:48:38.278Z,23.12
2023-05-14T08:49:38.232Z,22.92
2023-05-14T08:50:38.064Z,22.54
2023-05-14T08:51:38.047Z,22.58
2023-05-14T08:52:37.956Z,22.90
2023-05-14T08:53:37.882Z,22.80
2023-05-14T08:54:37.835Z,22.73
2023-05-14T08:55:37.750Z,23.09
2023-05-14T08:56:37.739Z,23.38
2023-05-14T08:57:37.620Z,23.47
2023-05-14T08:58:37.574Z,23.39
2023-05-14T08:59:37.562Z,23.57
2023-05-14T09:00:37.432Z,23.50
2023-05-14T09:01:37.420Z,23.33
2023-05-14T09:02:37.420Z,23.48
2023-05-14T09:03:37.346Z,23.60
2023-05-14T09:04:37.240Z,23.36
2023-05-14T09:05:37.723Z,23.31
2023-05-14T09:06:37.249Z,23.07
2023-05-14T09:07:37.106Z,22.91
2023-05-14T09:08:37.147Z,22.76
2023-05-14T09:09:36.993Z,22.49
2023-05-14T09:10:36.873Z,22.20
2023-05-14T09:11:36.814Z,21.98
2023-05-14T09:12:36.713Z,22.05
2023-05-14T09:13:36.711Z,21.72
2023-05-14T09:14:36.629Z,21.82
2023-05-14T09:15:36.634Z,22.15
2023-05-14T09:16:36.626Z,22.52
2023-05-14T09:17:36.485Z,22.54
2023-05-14T09:18:36.439Z,22.22
2023-05-14T09:19:36.352Z,21.72
2023-05-14T09:20:36.324Z,21.44
2023-05-14T09:21:36.914Z,21.24
2023-05-14T09:22:36.159Z,21.25
2023-05-14T09:23:36.086Z,21.40
2023-05-14T09:24:36.081Z,21.49
2023-05-14T09:25:36.013Z,21.29
2023-05-14T09:26:35.906Z,21.29
2023-05-14T09:27:35.871Z,21.31
2023-05-14T09:28:35.787Z,21.10
2023-05-14T09:29:35.742Z,20.94
2023-05-14T09:30:35.692Z,20.92
2023-05-14T09:31:35.708Z,20.94
2023-05-14T09:32:35.579Z,21.03
2023-05-14T09:33:35.546Z,21.24
2023-05-14T09:34:35.582Z,21.58
2023-05-14T09:35:35.395Z,21.69
2023-05-14T09:36:35.313Z,21.35
2023-05-14T09:37:35.282Z,21.27
2023-05-14T09:38:35.238Z,21.69
2023-05-14T09:39:35.159Z,21.80
2023-05-14T09:40:35.101Z,21.46
2023-05-14T09:41:35.040Z,21.28
2023-05-14T09:42:35.173Z,21.34
2023-05-14T09:43:34.921Z,21.34
2023-05-14T09:44:34.859Z,21.47
2023-05-14T09:45:34.779Z,21.49
2023-05-14T09:46:34.773Z,21.52
2023-05-14T09:47:34.814Z,21.54
2023-05-14T09:48:34.689Z,21.35
2023-05-14T09:49:34.592Z,21.22
2023-05-14T09:50:34.495Z,20.98
2023-05-14T09:51:34.478Z,21.04
2023-05-14T09:52:34.339Z,21.13
2023-05-14T09:53:34.379Z,21.10
2023-05-14T09:54:34.222Z,21.12
2023-05-14T09:55:34.207Z,21.21
2023-05-14T09:56:34.115Z,21.43
2023-05-14T09:57:34.144Z,21.44
2023-05-14T09:58:34.014Z,21.52
2023-05-14T09:59:33.969Z,21.50
2023-05-14T10:00:33.874Z,21.54
2023-05-14T10:01:33.872Z,21.68
2023-05-14T10:02:33.804Z,21.62
2023-05-14T10:03:33.775Z,21.67
2023-05-14T10:04:34.233Z,21.65
2023-05-14T10:05:33.607Z,21.72
2023-05-14T10:06:33.514Z,21.67
2023-05-14T10:07:33.460Z,21.64
2023-05-14T10:08:33.365Z,21.72
2023-05-14T10:09:33.391Z,21.77
2023-05-14T10:10:33.526Z,21.68
2023-05-14T10:11:33.187Z,21.58
2023-05-14T10:12:33.706Z,21.31
2023-05-14T10:13:33.093Z,21.21
2023-05-14T10:14:33.112Z,21.07
2023-05-14T10:15:33.040Z,20.91
2023-05-14T10:16:32.934Z,20.52
2023-05-14T10:17:32.890Z,20.33
2023-05-14T10:18:33.759Z,20.28
2023-05-14T10:19:32.713Z,20.23
2023-05-14T10:20:32.762Z,20.28
2023-05-14T10:21:32.644Z,20.58
2023-05-14T10:22:32.536Z,20.74
2023-05-14T10:23:33.203Z,20.97
2023-05-14T10:24:32.510Z,21.03
2023-05-14T10:25:32.441Z,21.21
2023-05-14T10:26:32.347Z,21.14
2023-05-14T10:27:32.283Z,21.16
2023-05-14T10:28:32.252Z,21.17
2023-05-14T10:29:32.135Z,21.10
2023-05-14T10:30:32.075Z,21.09
2023-05-14T10:31:32.034Z,21.09
2023-05-14T10:32:32.016Z,21.13
2023-05-14T10:33:31.943Z,20.95
2023-05-14T10:34:31.812Z,20.73
2023-05-14T10:35:31.789Z,20.48
2023-05-14T10:36:31.739Z,20.29
2023-05-14T10:37:31.700Z,20.13
2023-05-14T10:38:31.616Z,19.95
2023-05-14T10:39:31.571Z,19.94
2023-05-14T10:40:31.493Z,19.99
2023-05-14T10:41:31.412Z,20.06
2023-05-14T10:42:31.351Z,20.11
2023-05-14T10:43:31.353Z,20.18
2023-05-14T10:44:31.373Z,20.51
2023-05-14T10:45:31.159Z,20.79
2023-05-14T10:46:31.201Z,20.97
2023-05-14T10:47:31.034Z,21.12
2023-05-14T10:48:31.026Z,21.38
2023-05-14T10:49:42.858Z,21.54
2023-05-14T10:50:30.952Z,21.71
2023-05-14T10:51:30.935Z,21.86
2023-05-14T10:52:30.753Z,21.92
2023-05-14T10:53:30.718Z,21.92
2023-05-14T10:54:30.631Z,21.61
2023-05-14T10:55:30.588Z,21.28
2023-05-14T10:56:30.506Z,20.97
2023-05-14T10:57:30.446Z,20.54
2023-05-14T10:58:30.399Z,20.26
2023-05-14T10:59:30.358Z,20.05
2023-05-14T11:00:30.447Z,19.95
2023-05-14T11:01:30.234Z,19.88
2023-05-14T11:02:30.142Z,19.86
2023-05-14T11:03:30.146Z,19.88
2023-05-14T11:04:30.002Z,19.92
2023-05-14T11:05:29.982Z,19.98
2023-05-14T11:06:29.910Z,20.03
2023-05-14T11:07:29.913Z,20.02
2023-05-14T11:08:29.818Z,20.01
2023-05-14T11:09:29.756Z,19.77
2023-05-14T11:10:29.715Z,19.69
2023-05-14T11:11:29.608Z,19.63
2023-05-14T11:12:29.557Z,19.65
2023-05-14T11:13:29.521Z,19.78
2023-05-14T11:14:29.460Z,19.95
2023-05-14T11:15:29.435Z,20.13
2023-05-14T11:16:29.301Z,20.28
2023-05-14T11:17:29.362Z,20.38
2023-05-14T11:18:29.228Z,20.47
2023-05-14T11:19:29.169Z,20.41
2023-05-14T11:20:29.068Z,20.39
2023-05-14T11:21:29.060Z,20.28
2023-05-14T11:22:28.972Z,20.18
2023-05-14T11:23:28.895Z,20.05
2023-05-14T11:24:28.941Z,19.86
2023-05-14T11:25:28.742Z,19.91
2023-05-14T11:26:28.742Z,19.91
2023-05-14T11:27:28.664Z,19.95
2023-05-14T11:28:28.578Z,20.05
2023-05-14T11:29:28.719Z,20.21
2023-05-14T11:30:28.489Z,20.38
2023-05-14T11:31:28.428Z,20.54
2023-05-14T11:32:28.385Z,20.69
2023-05-14T11:33:28.317Z,20.82
2023-05-14T11:34:28.253Z,20.89
2023-05-14T11:35:28.184Z,20.99
2023-05-14T11:36:28.104Z,20.98
2023-05-14T11:37:28.021Z,21.01
2023-05-14T11:38:28.033Z,21.09
2023-05-14T11:39:27.943Z,21.17
2023-05-14T11:40:27.889Z,21.29
2023-05-14T11:41:27.833Z,21.42
2023-05-14T11:42:27.712Z,21.37
2023-05-14T11:43:27.673Z,21.24
2023-05-14T11:44:27.676Z,21.06
2023-05-14T11:45:27.608Z,21.04
2023-05-14T11:46:28.321Z,21.13
2023-05-14T11:47:27.484Z,21.29
2023-05-14T11:48:27.367Z,21.62
2023-05-14T11:49:27.295Z,22.14
2023-05-14T11:50:27.309Z,22.43
2023-05-14T11:51:27.247Z,22.60
2023-05-14T11:52:27.187Z,22.68
2023-05-14T11:53:27.148Z,23.05
2023-05-14T11:54:27.164Z,23.36
2023-05-14T11:55:26.908Z,23.68
2023-05-14T11:56:26.910Z,24.05
2023-05-14T11:57:26.793Z,24.47
2023-05-14T11:58:26.769Z,24.53
2023-05-14T11:59:26.731Z,24.42
2023-05-14T12:00:26.788Z,24.68
2023-05-14T12:01:26.589Z,25.09
2023-05-14T12:02:26.552Z,25.27
2023-05-14T12:03:26.796Z,25.58
2023-05-14T12:04:26.459Z,25.72
2023-05-14T12:05:26.341Z,25.62
2023-05-14T12:06:26.348Z,25.82
2023-05-14T12:07:26.216Z,25.61
2023-05-14T12:08:26.137Z,25.52
2023-05-14T12:09:26.151Z,25.62
2023-05-14T12:10:26.303Z,25.73
2023-05-14T12:11:26.001Z,25.47
2023-05-14T12:12:25.943Z,25.15
2023-05-14T12:13:25.848Z,24.55
2023-05-14T12:14:25.825Z,24.15
2023-05-14T12:15:25.792Z,23.85
2023-05-14T12:16:26.239Z,23.51
2023-05-14T12:17:25.703Z,23.22
2023-05-14T12:18:25.684Z,23.02
2023-05-14T12:19:25.523Z,22.85
2023-05-14T12:20:25.573Z,22.70
2023-05-14T12:21:25.358Z,22.51
2023-05-14T12:22:25.397Z,22.36
2023-05-14T12:23:25.935Z,22.27
2023-05-14T12:24:25.225Z,22.14
2023-05-14T12:25:25.176Z,22.02
2023-05-14T12:26:25.088Z,21.92
2023-05-14T12:27:25.094Z,21.80
2023-05-14T12:28:25.030Z,21.59
2023-05-14T12:29:24.862Z,21.35
2023-05-14T12:30:24.826Z,21.12
2023-05-14T12:31:24.813Z,20.95
2023-05-14T12:32:24.726Z,20.85
2023-05-14T12:33:24.688Z,20.70
2023-05-14T12:34:24.589Z,20.58
2023-05-14T12:35:24.681Z,20.41
2023-05-14T12:36:24.453Z,20.29
2023-05-14T12:37:24.445Z,20.18
2023-05-14T12:38:24.342Z,20.11
2023-05-14T12:39:24.272Z,20.02
2023-05-14T12:40:24.481Z,20.01
2023-05-14T12:41:24.212Z,19.98
2023-05-14T12:42:24.073Z,19.95
2023-05-14T12:43:24.092Z,19.92
2023-05-14T12:44:24.035Z,19.94
2023-05-14T12:45:24.095Z,19.88
2023-05-14T12:46:23.882Z,19.91
2023-05-14T12:47:23.821Z,19.91
2023-05-14T12:48:23.825Z,19.91
2023-05-14T12:49:24.393Z,19.91
2023-05-14T12:50:23.823Z,19.91
2023-05-14T12:51:23.554Z,19.91