createdAt,value
2023-03-21T00:00:48.115Z,10.10
2023-03-21T00:03:15.932Z,10.10
2023-03-21T00:05:45.710Z,10.10
2023-03-21T00:08:12.487Z,10.10
2023-03-21T00:10:43.464Z,10.10
2023-03-21T00:13:13.283Z,10.10
2023-03-21T00:18:41.728Z,10.00
2023-03-21T00:24:00.085Z,10.00
2023-03-21T00:26:26.958Z,10.00
2023-03-21T00:28:53.599Z,10.00
2023-03-21T00:31:20.325Z,10.00
2023-03-21T00:33:46.945Z,10.00
2023-03-21T00:36:13.935Z,10.00
2023-03-21T00:38:40.599Z,10.00
2023-03-21T00:41:20.897Z,10.00
2023-03-21T00:43:55.543Z,10.00
2023-03-21T00:46:25.112Z,10.00
2023-03-21T00:48:52.261Z,10.00
2023-03-21T00:51:26.558Z,10.00
2023-03-21T00:53:57.792Z,10.00
2023-03-21T00:56:24.573Z,10.00
2023-03-21T00:58:51.317Z,10.00
2023-03-21T01:01:18.436Z,10.00
2023-03-21T01:03:48.163Z,10.00
2023-03-21T01:06:19.276Z,10.00
2023-03-21T01:08:53.171Z,10.00
2023-03-21T01:11:26.002Z,10.00
2023-03-21T01:14:04.121Z,10.00
2023-03-21T01:16:37.947Z,10.00
2023-03-21T01:19:09.351Z,10.00
2023-03-21T01:21:41.403Z,10.00
2023-03-21T01:24:08.433Z,10.00
2023-03-21T01:26:37.416Z,9.90
2023-03-21T01:29:05.592Z,9.90
2023-03-21T01:31:32.402Z,9.90
2023-03-21T01:33:59.092Z,9.90
2023-03-21T01:36:27.109Z,9.90
2023-03-21T01:38:54.038Z,9.90
2023-03-21T01:41:36.609Z,9.90
2023-03-21T01:44:07.839Z,9.90
2023-03-21T01:46:49.623Z,9.90
2023-03-21T01:49:27.648Z,9.90
2023-03-21T01:52:11.482Z,9.90
2023-03-21T01:54:41.165Z,9.90
2023-03-21T01:57:25.817Z,9.90
2023-03-21T01:59:54.808Z,9.90
2023-03-21T02:02:26.551Z,9.90
2023-03-21T02:04:56.230Z,9.90
2023-03-21T02:07:29.371Z,9.90
2023-03-21T02:09:57.024Z,9.90
2023-03-21T02:12:23.962Z,9.90
2023-03-21T02:14:53.076Z,9.90
2023-03-21T02:17:36.685Z,9.90
2023-03-21T02:20:46.581Z,9.80
2023-03-21T02:23:40.563Z,9.90
2023-03-21T02:26:13.007Z,9.80
2023-03-21T02:29:15.425Z,9.80
2023-03-21T02:32:09.284Z,9.80
2023-03-21T02:35:17.238Z,9.80
2023-03-21T02:37:58.456Z,9.80
2023-03-21T02:40:44.011Z,9.80
2023-03-21T02:43:23.395Z,9.80
2023-03-21T02:46:01.093Z,9.80
2023-03-21T02:49:16.912Z,9.80
2023-03-21T02:51:46.306Z,9.80
2023-03-21T02:54:32.324Z,9.80
2023-03-21T02:57:04.530Z,9.80
2023-03-21T02:59:33.922Z,9.80
2023-03-21T03:02:00.801Z,9.80
2023-03-21T03:04:28.532Z,9.80
2023-03-21T03:06:58.257Z,9.80
2023-03-21T03:09:45.269Z,9.80
2023-03-21T03:12:20.893Z,9.80
2023-03-21T03:15:03.357Z,9.80
2023-03-21T03:18:01.604Z,9.80
2023-03-21T03:20:36.816Z,9.80
2023-03-21T03:23:09.614Z,9.80
2023-03-21T03:25:44.021Z,9.70
2023-03-21T03:28:14.528Z,9.70
2023-03-21T03:30:51.289Z,9.70
2023-03-21T03:33:29.680Z,9.70
2023-03-21T03:36:04.855Z,9.70
2023-03-21T03:38:33.674Z,9.70
2023-03-21T03:41:06.043Z,9.70
2023-03-21T03:43:39.852Z,9.70
2023-03-21T03:46:13.739Z,9.70
2023-03-21T03:49:04.854Z,9.70
2023-03-21T03:51:53.001Z,9.70
2023-03-21T03:54:25.567Z,9.70
2023-03-21T03:56:52.853Z,9.70
2023-03-21T03:59:22.034Z,9.70
2023-03-21T04:01:49.282Z,9.70
2023-03-21T04:04:17.241Z,9.70
2023-03-21T04:06:51.420Z,9.70
2023-03-21T04:09:22.115Z,9.70
2023-03-21T04:11:53.435Z,9.70
2023-03-21T04:14:20.504Z,9.70
2023-03-21T04:16:47.338Z,9.70
2023-03-21T04:19:15.924Z,9.70
2023-03-21T04:21:42.884Z,9.70
2023-03-21T04:24:09.501Z,9.70
2023-03-21T04:26:36.395Z,9.70
2023-03-21T04:29:03.649Z,9.70
2023-03-21T04:31:31.538Z,9.70
2023-03-21T04:33:59.641Z,9.70
2023-03-21T04:36:30.792Z,9.70
2023-03-21T04:39:01.556Z,9.70
2023-03-21T04:41:28.929Z,9.70
2023-03-21T04:43:56.534Z,9.70
2023-03-21T04:46:24.208Z,9.70
2023-03-21T04:48:50.777Z,9.60
2023-03-21T04:51:17.331Z,9.60
2023-03-21T04:53:48.240Z,9.70
2023-03-21T04:56:15.884Z,9.60
2023-03-21T04:58:42.595Z,9.60
2023-03-21T05:01:09.503Z,9.60
2023-03-21T05:03:40.043Z,9.60
2023-03-21T05:06:10.490Z,9.60
2023-03-21T05:08:37.123Z,9.60
2023-03-21T05:11:04.528Z,9.60
2023-03-21T05:13:31.106Z,9.60
2023-03-21T05:15:57.724Z,9.60
2023-03-21T05:18:25.051Z,9.60
2023-03-21T05:20:54.570Z,9.60
2023-03-21T05:23:22.541Z,9.60
2023-03-21T05:25:49.692Z,9.60
2023-03-21T05:28:19.631Z,9.60
2023-03-21T05:30:46.793Z,9.60
2023-03-21T05:33:13.867Z,9.60
2023-03-21T05:35:40.674Z,9.60
2023-03-21T05:38:07.732Z,9.60
2023-03-21T05:40:34.313Z,9.60
2023-03-21T05:43:01.090Z,9.60
2023-03-21T05:45:27.712Z,9.60
2023-03-21T05:47:54.332Z,9.60
2023-03-21T05:50:21.090Z,9.60
2023-03-21T05:52:47.696Z,9.60
2023-03-21T05:55:14.414Z,9.60
2023-03-21T05:57:41.114Z,9.60
2023-03-21T06:00:09.209Z,9.60
2023-03-21T06:02:36.074Z,9.60
2023-03-21T06:05:02.715Z,9.60
2023-03-21T06:07:29.328Z,9.60
2023-03-21T06:09:55.948Z,9.60
2023-03-21T06:12:22.685Z,9.60
2023-03-21T06:14:49.222Z,9.60
2023-03-21T06:17:16.063Z,9.60
2023-03-21T06:19:42.673Z,9.60
2023-03-21T06:22:09.318Z,9.60
2023-03-21T06:24:36.094Z,9.60
2023-03-21T06:27:04.064Z,9.60
2023-03-21T06:29:31.240Z,9.60
2023-03-21T06:31:57.983Z,9.60
2023-03-21T06:34:24.597Z,9.60
2023-03-21T06:36:52.207Z,9.60
2023-03-21T06:39:18.940Z,9.70
2023-03-21T06:41:45.793Z,9.70
2023-03-21T06:44:12.423Z,9.60
2023-03-21T06:46:39.048Z,9.70
2023-03-21T06:49:05.918Z,9.70
2023-03-21T06:51:35.299Z,9.70
2023-03-21T06:54:01.954Z,9.80
2023-03-21T06:56:28.578Z,9.80
2023-03-21T06:58:55.205Z,9.80
2023-03-21T07:01:22.197Z,9.80
2023-03-21T07:03:48.847Z,9.80
2023-03-21T07:06:16.571Z,9.80
2023-03-21T07:08:43.263Z,9.80
2023-03-21T07:11:09.952Z,9.80
2023-03-21T07:13:36.874Z,9.80
2023-03-21T07:16:03.736Z,9.80
2023-03-21T07:18:31.099Z,9.80
2023-03-21T07:20:58.011Z,9.80
2023-03-21T07:23:25.929Z,9.80
2023-03-21T07:25:53.406Z,9.90
2023-03-21T07:28:20.628Z,9.90
2023-03-21T07:30:55.748Z,9.90
2023-03-21T07:33:23.341Z,10.00
2023-03-21T07:35:51.338Z,10.00
2023-03-21T07:38:19.132Z,10.00
2023-03-21T07:40:47.007Z,10.00
2023-03-21T07:43:13.927Z,10.10
2023-03-21T07:45:40.970Z,10.10
2023-03-21T07:48:07.696Z,10.10
2023-03-21T07:50:34.870Z,10.10
2023-03-21T07:53:01.810Z,10.10
2023-03-21T07:55:28.615Z,10.20
2023-03-21T07:57:55.186Z,10.20
2023-03-21T08:00:24.816Z,10.20
2023-03-21T08:02:58.722Z,10.20
2023-03-21T08:05:33.225Z,10.30
2023-03-21T08:08:00.333Z,10.30
2023-03-21T08:10:27.157Z,10.20
2023-03-21T08:12:54.234Z,10.30
2023-03-21T08:15:21.659Z,10.20
2023-03-21T08:17:48.256Z,10.20
2023-03-21T08:20:18.566Z,10.20
2023-03-21T08:22:45.128Z,10.30
2023-03-21T08:25:13.995Z,10.30
2023-03-21T08:27:42.495Z,10.40
2023-03-21T08:30:12.363Z,10.30
2023-03-21T08:32:40.042Z,10.40
2023-03-21T08:35:11.564Z,10.40
2023-03-21T08:37:39.303Z,10.40
2023-03-21T08:40:09.199Z,10.50
2023-03-21T08:42:35.861Z,10.50
2023-03-21T08:45:02.490Z,10.50
2023-03-21T08:47:29.086Z,10.50
2023-03-21T08:49:59.249Z,10.50
2023-03-21T08:52:27.249Z,10.60
2023-03-21T08:54:56.908Z,10.60
2023-03-21T08:57:23.734Z,10.70
2023-03-21T08:59:50.361Z,10.70
2023-03-21T09:02:17.875Z,10.70
2023-03-21T09:04:44.980Z,10.70
2023-03-21T09:07:18.137Z,10.70
2023-03-21T09:09:47.721Z,10.80
2023-03-21T09:12:17.477Z,10.80
2023-03-21T09:14:44.080Z,10.70
2023-03-21T09:17:10.632Z,10.80
2023-03-21T09:19:38.943Z,10.80
2023-03-21T09:22:05.766Z,10.80
2023-03-21T09:24:32.384Z,10.90
2023-03-21T09:26:59.598Z,10.90
2023-03-21T09:29:26.554Z,10.90
2023-03-21T09:31:54.379Z,10.90
2023-03-21T09:34:21.294Z,11.00
2023-03-21T09:36:48.872Z,11.00
2023-03-21T09:39:16.808Z,11.00
2023-03-21T09:42:04.801Z,11.10
2023-03-21T09:44:53.691Z,11.30
2023-03-21T09:47:25.213Z,11.40
2023-03-21T09:50:13.649Z,11.40
2023-03-21T09:52:51.913Z,11.50
2023-03-21T09:55:22.801Z,11.60
2023-03-21T09:58:00.714Z,11.60
2023-03-21T10:00:35.221Z,11.70
2023-03-21T10:03:07.443Z,11.80
2023-03-21T10:05:40.505Z,11.80
2023-03-21T10:08:25.383Z,11.90
2023-03-21T10:10:55.890Z,11.90
2023-03-21T10:13:26.508Z,12.00
2023-03-21T10:15:58.238Z,12.00
2023-03-21T10:18:29.124Z,12.00
2023-03-21T10:20:56.485Z,12.00
2023-03-21T10:23:28.870Z,12.00
2023-03-21T10:25:59.930Z,12.10
2023-03-21T10:28:49.969Z,12.10
2023-03-21T10:31:26.176Z,12.20
2023-03-21T10:33:56.086Z,12.20
2023-03-21T10:36:27.929Z,12.20
2023-03-21T10:39:04.724Z,12.30
2023-03-21T10:41:32.744Z,12.30
2023-03-21T10:44:17.382Z,12.30
2023-03-21T10:46:59.004Z,12.40
2023-03-21T10:49:26.802Z,12.40
2023-03-21T10:51:57.895Z,12.50
2023-03-21T10:54:29.767Z,12.50
2023-03-21T10:57:14.286Z,12.50
2023-03-21T10:59:54.946Z,12.50
2023-03-21T11:02:33.271Z,12.50
2023-03-21T11:05:06.221Z,12.50
2023-03-21T11:07:32.840Z,12.50
2023-03-21T11:10:01.202Z,12.50
2023-03-21T11:12:56.058Z,12.50
2023-03-21T11:15:38.278Z,12.40
2023-03-21T11:18:27.288Z,12.50
2023-03-21T11:20:57.142Z,12.50
2023-03-21T11:23:30.478Z,12.50
2023-03-21T11:26:00.538Z,12.50
2023-03-21T11:28:35.813Z,12.50
2023-03-21T11:31:04.174Z,12.40
2023-03-21T11:33:56.973Z,12.40
2023-03-21T11:36:26.205Z,12.40
2023-03-21T11:38:57.519Z,12.50
2023-03-21T11:41:28.459Z,12.50
2023-03-21T11:43:55.427Z,12.50
2023-03-21T11:46:27.449Z,12.50
2023-03-21T11:48:55.953Z,12.60
2023-03-21T11:52:07.137Z,12.60
2023-03-21T11:55:31.541Z,12.60
2023-03-21T11:58:05.254Z,12.70
2023-03-21T12:01:03.617Z,12.70
2023-03-21T12:03:55.653Z,12.70
2023-03-21T12:06:32.937Z,12.80
2023-03-21T12:09:25.242Z,12.80
2023-03-21T12:12:01.121Z,12.80
2023-03-21T12:14:53.986Z,12.80
2023-03-21T12:17:38.866Z,12.70
2023-03-21T12:20:23.347Z,12.80
2023-03-21T12:23:05.321Z,12.80
2023-03-21T12:25:40.328Z,12.70
2023-03-21T12:28:38.645Z,12.60
2023-03-21T12:31:17.313Z,12.70
2023-03-21T12:34:20.936Z,12.50
2023-03-21T12:37:29.408Z,12.60
2023-03-21T12:40:09.990Z,12.60
2023-03-21T12:43:10.433Z,12.70
2023-03-21T12:45:47.043Z,12.70
2023-03-21T12:48:41.779Z,12.80
2023-03-21T12:51:13.524Z,12.80
2023-03-21T12:53:55.159Z,12.80
2023-03-21T12:56:33.831Z,12.80
2023-03-21T12:59:00.412Z,12.90
2023-03-21T13:01:29.033Z,13.00
2023-03-21T13:04:07.909Z,13.00
2023-03-21T13:06:36.651Z,13.00
2023-03-21T13:09:13.408Z,13.00
2023-03-21T13:11:40.449Z,13.00
2023-03-21T13:14:14.325Z,13.10
2023-03-21T13:16:49.718Z,13.00
2023-03-21T13:19:41.260Z,13.00
2023-03-21T13:22:15.334Z,13.00
2023-03-21T13:24:48.570Z,13.20
2023-03-21T13:27:22.276Z,13.20
2023-03-21T13:30:08.796Z,13.20
2023-03-21T13:32:40.627Z,13.40
2023-03-21T13:35:27.547Z,13.40
2023-03-21T13:37:58.978Z,13.40
2023-03-21T13:40:34.721Z,13.40
2023-03-21T13:43:03.581Z,13.40
2023-03-21T13:45:45.486Z,13.40
2023-03-21T13:48:49.468Z,13.30
2023-03-21T13:51:45.331Z,13.30
2023-03-21T13:54:14.917Z,13.30
2023-03-21T13:56:44.447Z,13.30
2023-03-21T13:59:13.257Z,13.30
2023-03-21T14:01:42.296Z,13.40
2023-03-21T14:04:20.156Z,13.40
2023-03-21T14:07:01.860Z,13.40
2023-03-21T14:09:36.408Z,13.40
2023-03-21T14:12:08.037Z,13.30
2023-03-21T14:14:42.624Z,13.40
2023-03-21T14:17:22.152Z,13.40
2023-03-21T14:19:56.723Z,13.40
2023-03-21T14:22:23.760Z,13.60
2023-03-21T14:25:01.191Z,13.70
2023-03-21T14:27:37.943Z,13.60
2023-03-21T14:30:05.439Z,13.70
2023-03-21T14:32:32.174Z,13.70
2023-03-21T14:35:01.450Z,13.70
2023-03-21T14:37:32.382Z,13.60
2023-03-21T14:40:27.302Z,13.80
2023-03-21T14:43:05.936Z,13.90
2023-03-21T14:45:35.349Z,13.80
2023-03-21T14:48:06.848Z,13.80
2023-03-21T14:50:42.180Z,13.90
2023-03-21T14:53:16.225Z,13.80
2023-03-21T14:55:50.902Z,13.80
2023-03-21T14:58:19.384Z,13.80
2023-03-21T15:00:49.863Z,13.90
2023-03-21T15:03:19.044Z,13.90
2023-03-21T15:05:46.483Z,13.90
2023-03-21T15:08:21.828Z,13.90
2023-03-21T15:11:15.432Z,13.90
2023-03-21T15:13:54.826Z,13.90
2023-03-21T15:16:22.341Z,13.90
2023-03-21T15:18:50.267Z,13.80
2023-03-21T15:21:35.048Z,13.80
2023-03-21T15:24:13.474Z,13.80
2023-03-21T15:26:43.744Z,13.80
2023-03-21T15:29:10.722Z,13.70
2023-03-21T15:31:40.520Z,13.80
2023-03-21T15:34:07.523Z,13.80
2023-03-21T15:36:40.046Z,13.80
2023-03-21T15:39:12.671Z,13.80
2023-03-21T15:41:39.350Z,13.90
2023-03-21T15:44:13.690Z,13.90
2023-03-21T15:46:50.692Z,13.80
2023-03-21T15:49:25.235Z,13.80
2023-03-21T15:51:57.305Z,13.80
2023-03-21T15:54:43.495Z,13.80
2023-03-21T15:57:25.956Z,13.90
2023-03-21T16:00:12.029Z,13.80
2023-03-21T16:02:41.531Z,13.70
2023-03-21T16:05:28.547Z,13.70
2023-03-21T16:08:04.343Z,13.80
2023-03-21T16:10:38.525Z,13.70
2023-03-21T16:13:06.688Z,13.70
2023-03-21T16:15:33.490Z,13.70
2023-03-21T16:18:02.279Z,13.70
2023-03-21T16:20:34.247Z,13.70
2023-03-21T16:23:01.560Z,13.70
2023-03-21T16:25:30.581Z,13.80
2023-03-21T16:27:57.451Z,13.80
2023-03-21T16:30:24.403Z,13.90
2023-03-21T16:32:51.585Z,13.90
2023-03-21T16:35:18.928Z,14.00
2023-03-21T16:37:48.138Z,13.90
2023-03-21T16:40:26.294Z,13.80
2023-03-21T16:42:52.959Z,13.80
2023-03-21T16:45:19.674Z,13.70
2023-03-21T16:47:47.458Z,13.70
2023-03-21T16:50:30.031Z,13.70
2023-03-21T16:52:57.600Z,13.60
2023-03-21T16:55:24.662Z,13.60
2023-03-21T16:57:53.005Z,13.60
2023-03-21T17:00:26.181Z,13.60
2023-03-21T17:02:55.117Z,13.60
2023-03-21T17:05:27.492Z,13.60
2023-03-21T17:07:54.970Z,13.60
2023-03-21T17:10:25.804Z,13.60
2023-03-21T17:12:52.587Z,13.60
2023-03-21T17:15:20.381Z,13.50
2023-03-21T17:17:49.969Z,13.50
2023-03-21T17:20:21.501Z,13.50
2023-03-21T17:22:48.816Z,13.50
2023-03-21T17:25:16.745Z,13.50
2023-03-21T17:27:44.018Z,13.50
2023-03-21T17:30:28.727Z,13.50
2023-03-21T17:32:55.455Z,13.40
2023-03-21T17:35:23.721Z,13.50
2023-03-21T17:37:51.261Z,13.50
2023-03-21T17:40:24.963Z,13.40
2023-03-21T17:42:53.229Z,13.40
2023-03-21T17:45:20.485Z,13.40
2023-03-21T17:47:47.366Z,13.40
2023-03-21T17:50:25.970Z,13.40
2023-03-21T17:52:52.753Z,13.40
2023-03-21T17:55:21.228Z,13.40
2023-03-21T17:57:49.193Z,13.40
2023-03-21T18:00:22.940Z,13.30
2023-03-21T18:02:50.479Z,13.30
2023-03-21T18:05:17.979Z,13.30
2023-03-21T18:08:08.830Z,13.20
2023-03-21T18:10:32.786Z,13.20
2023-03-21T18:13:00.245Z,13.20
2023-03-21T18:15:30.517Z,13.10
2023-03-21T18:17:57.588Z,13.10
2023-03-21T18:20:44.685Z,13.00
2023-03-21T18:23:14.309Z,13.00
2023-03-21T18:25:41.852Z,13.00
2023-03-21T18:28:11.790Z,13.00
2023-03-21T18:30:56.816Z,13.00
2023-03-21T18:33:27.409Z,13.00
2023-03-21T18:35:58.967Z,13.00
2023-03-21T18:38:27.488Z,13.00
2023-03-21T18:40:54.620Z,12.90
2023-03-21T18:46:08.718Z,12.80
2023-03-21T18:48:35.851Z,12.80
2023-03-21T18:51:03.088Z,12.80
2023-03-21T18:53:29.957Z,12.70
2023-03-21T18:55:57.487Z,12.70
2023-03-21T18:58:24.866Z,12.70
2023-03-21T19:00:53.462Z,12.70
2023-03-21T19:03:35.400Z,12.70
2023-03-21T19:06:04.780Z,12.60
2023-03-21T19:08:34.027Z,12.60
2023-03-21T19:11:05.593Z,12.60
2023-03-21T19:13:33.258Z,12.50
2023-03-21T19:16:02.351Z,12.50
2023-03-21T19:18:50.087Z,12.50
2023-03-21T19:21:17.127Z,12.50
2023-03-21T19:24:20.836Z,12.40
2023-03-21T19:26:30.509Z,12.40
2023-03-21T19:28:57.442Z,12.40
2023-03-21T19:31:24.452Z,12.40
2023-03-21T19:33:51.500Z,12.30
2023-03-21T19:36:22.453Z,12.30
2023-03-21T19:38:49.638Z,12.30
2023-03-21T19:41:16.518Z,12.30
2023-03-21T19:43:53.259Z,12.30
2023-03-21T19:46:23.196Z,12.30
2023-03-21T19:48:50.324Z,12.20
2023-03-21T19:51:28.804Z,12.20
2023-03-21T19:53:57.124Z,12.20
2023-03-21T19:56:27.135Z,12.20
2023-03-21T19:58:54.960Z,12.10
2023-03-21T20:01:22.019Z,12.10
2023-03-21T20:03:48.674Z,12.10
2023-03-21T20:06:16.305Z,12.10
2023-03-21T20:09:23.961Z,12.00
2023-03-21T20:11:29.589Z,12.00
2023-03-21T20:13:56.402Z,12.00
2023-03-21T20:16:23.143Z,12.00
2023-03-21T20:18:49.990Z,11.90
2023-03-21T20:21:18.442Z,11.90
2023-03-21T20:23:50.958Z,11.90
2023-03-21T20:26:18.429Z,11.90
2023-03-21T20:29:00.201Z,11.90
2023-03-21T20:31:35.433Z,11.90
2023-03-21T20:34:02.486Z,11.90
2023-03-21T20:36:39.723Z,11.80
2023-03-21T20:39:07.394Z,11.80
2023-03-21T20:41:34.039Z,11.80
2023-03-21T20:46:50.322Z,11.80
2023-03-21T20:49:17.081Z,11.70
2023-03-21T20:54:30.567Z,11.70
2023-03-21T20:56:57.316Z,11.70
2023-03-21T20:59:27.535Z,11.70
2023-03-21T21:01:57.313Z,11.60
2023-03-21T21:04:42.750Z,11.60
2023-03-21T21:07:15.953Z,11.60
2023-03-21T21:09:44.755Z,11.60
2023-03-21T21:12:12.342Z,11.60
2023-03-21T21:14:39.285Z,11.60
2023-03-21T21:17:23.825Z,11.50
2023-03-21T21:19:53.046Z,11.50
2023-03-21T21:22:19.652Z,11.50
2023-03-21T21:24:46.276Z,11.50
2023-03-21T21:27:13.860Z,11.50
2023-03-21T21:29:43.255Z,11.50
2023-03-21T21:32:11.204Z,11.50
2023-03-21T21:34:37.941Z,11.40
2023-03-21T21:37:05.127Z,11.40
2023-03-21T21:39:37.830Z,11.40
2023-03-21T21:42:05.203Z,11.40
2023-03-21T21:44:31.821Z,11.40
2023-03-21T21:46:58.752Z,11.30
2023-03-21T21:49:25.515Z,11.30
2023-03-21T21:51:52.154Z,11.30
2023-03-21T21:54:18.800Z,11.30
2023-03-21T21:56:48.495Z,11.30
2023-03-21T21:59:18.722Z,11.30
2023-03-21T22:01:48.495Z,11.20
2023-03-21T22:04:15.505Z,11.20
2023-03-21T22:06:43.275Z,11.20
2023-03-21T22:09:10.707Z,11.20
2023-03-21T22:11:37.302Z,11.20
2023-03-21T22:14:03.909Z,11.20
2023-03-21T22:16:30.721Z,11.20
2023-03-21T22:18:57.310Z,11.10
2023-03-21T22:21:24.136Z,11.10
2023-03-21T22:23:50.932Z,11.10
2023-03-21T22:26:17.695Z,11.10
2023-03-21T22:28:44.338Z,11.10
2023-03-21T22:31:14.258Z,11.10
2023-03-21T22:33:40.949Z,11.00
2023-03-21T22:36:08.177Z,11.00
2023-03-21T22:38:37.024Z,11.00
2023-03-21T22:41:05.735Z,11.00
2023-03-21T22:43:34.327Z,11.00
2023-03-21T22:46:02.903Z,11.00
2023-03-21T22:48:30.928Z,11.00
2023-03-21T22:50:59.169Z,11.00
2023-03-21T22:53:25.950Z,11.00
2023-03-21T22:55:52.864Z,10.90
2023-03-21T22:58:19.517Z,11.00
2023-03-21T23:00:47.285Z,10.90
2023-03-21T23:03:14.663Z,10.90
2023-03-21T23:05:41.725Z,10.90
2023-03-21T23:08:08.669Z,10.90
2023-03-21T23:10:38.189Z,10.90
2023-03-21T23:13:05.139Z,10.90
2023-03-21T23:15:31.858Z,10.80
2023-03-21T23:17:58.686Z,10.80
2023-03-21T23:20:25.629Z,10.80
2023-03-21T23:22:52.278Z,10.80
2023-03-21T23:25:20.687Z,10.80
2023-03-21T23:27:47.976Z,10.80
2023-03-21T23:30:14.741Z,10.80
2023-03-21T23:32:42.162Z,10.70
2023-03-21T23:35:09.657Z,10.80
2023-03-21T23:37:36.524Z,10.70
2023-03-21T23:40:06.374Z,10.70
2023-03-21T23:42:34.308Z,10.70
2023-03-21T23:45:01.085Z,10.70
2023-03-21T23:47:28.210Z,10.70
2023-03-21T23:49:54.997Z,10.70
2023-03-21T23:52:22.048Z,10.70
2023-03-21T23:54:48.723Z,10.70
2023-03-21T23:57:16.806Z,10.70
2023-03-21T23:59:43.599Z,10.70
