createdAt,value
2022-09-10T00:00:19.777Z,12.74
2022-09-10T00:14:34.072Z,12.62
2022-09-10T00:28:42.920Z,12.64
2022-09-10T00:42:57.875Z,12.68
2022-09-10T00:57:06.629Z,12.92
2022-09-10T01:11:20.556Z,13.16
2022-09-10T01:25:34.783Z,13.24
2022-09-10T01:39:49.245Z,13.18
2022-09-10T01:53:59.448Z,12.99
2022-09-10T02:08:12.789Z,13.02
2022-09-10T02:22:25.630Z,13.07
2022-09-10T02:36:39.039Z,13.16
2022-09-10T02:50:52.755Z,13.32
2022-09-10T03:05:06.697Z,13.47
2022-09-10T03:19:19.695Z,13.55
2022-09-10T03:47:45.323Z,13.67
2022-09-10T04:01:58.091Z,13.81
2022-09-10T04:16:11.163Z,13.91
2022-09-10T04:30:23.792Z,13.97
2022-09-10T04:44:36.810Z,14.05
2022-09-10T04:58:50.623Z,14.2
2022-09-10T05:13:03.718Z,14.31
2022-09-10T05:27:18.021Z,14.43
2022-09-10T05:41:29.241Z,14.45
2022-09-10T05:55:41.951Z,14.4
2022-09-10T06:09:56.293Z,14.51
2022-09-10T06:24:06.596Z,14.57
2022-09-10T06:38:18.948Z,14.66
2022-09-10T06:52:31.560Z,14.9
2022-09-10T07:06:45.072Z,15.21
2022-09-10T07:10:05.500Z,15.38
2022-09-10T07:19:41.890Z,15.5
2022-09-10T07:21:01.424Z,15.66
2022-09-10T07:29:14.590Z,15.88
2022-09-10T07:38:51.066Z,16.03
2022-09-10T07:39:55.209Z,16.08
2022-09-10T07:49:28.928Z,16.38
2022-09-10T07:50:31.417Z,16.43
2022-09-10T08:00:05.272Z,16.59
2022-09-10T08:09:39.623Z,16.66
2022-09-10T08:19:14.441Z,16.65
2022-09-10T08:20:17.014Z,16.69
2022-09-10T08:21:19.499Z,16.73
2022-09-10T08:22:23.534Z,16.78
2022-09-10T08:31:55.079Z,16.76
2022-09-10T08:32:57.541Z,16.79
2022-09-10T08:34:00.083Z,16.83
2022-09-10T08:35:02.572Z,16.86
2022-09-10T08:36:05.019Z,16.91
2022-09-10T08:37:07.430Z,16.95
2022-09-10T08:38:09.940Z,16.97
2022-09-10T08:39:14.024Z,17.01
2022-09-10T08:40:16.577Z,17.05
2022-09-10T08:41:18.872Z,17.06
2022-09-10T08:42:22.920Z,17.08
2022-09-10T08:43:26.961Z,17.09
2022-09-10T08:44:31.826Z,17.11
2022-09-10T08:45:35.761Z,17.15
2022-09-10T08:46:39.650Z,17.16
2022-09-10T08:47:43.623Z,17.19
2022-09-10T08:48:46.048Z,17.21
2022-09-10T08:49:48.502Z,17.22
2022-09-10T08:50:52.515Z,17.25
2022-09-10T08:51:54.897Z,17.24
2022-09-10T08:52:57.417Z,17.25
2022-09-10T08:54:01.372Z,17.26
2022-09-10T08:55:03.747Z,17.28
2022-09-10T08:58:16.408Z,17.31
2022-09-10T08:59:21.471Z,17.33
2022-09-10T09:00:25.329Z,17.38
2022-09-10T09:01:27.786Z,17.37
2022-09-10T09:03:32.801Z,17.39
2022-09-10T09:04:36.941Z,17.41
2022-09-10T09:14:08.176Z,17.29
2022-09-10T09:15:12.173Z,17.31
2022-09-10T09:16:14.725Z,17.36
2022-09-10T09:17:18.714Z,17.42
2022-09-10T09:18:21.186Z,17.46
2022-09-10T09:19:23.667Z,17.51
2022-09-10T09:20:26.055Z,17.53
2022-09-10T09:21:28.540Z,17.56
2022-09-10T09:22:36.981Z,17.58
2022-09-10T09:23:35.827Z,17.56
2022-09-10T09:24:38.365Z,17.58
2022-09-10T09:25:42.296Z,17.56
2022-09-10T09:26:44.617Z,17.57
2022-09-10T09:27:48.704Z,17.56
2022-09-10T09:28:51.076Z,17.54
2022-09-10T09:29:53.597Z,17.55
2022-09-10T09:30:56.051Z,17.53
2022-09-10T09:31:58.527Z,17.51
2022-09-10T09:33:00.919Z,17.48
2022-09-10T09:35:05.896Z,17.42
2022-09-10T09:36:08.370Z,17.37
2022-09-10T09:38:14.751Z,17.32
2022-09-10T09:39:17.200Z,17.31
2022-09-10T09:40:19.690Z,17.28
2022-09-10T09:41:23.723Z,17.24
2022-09-10T09:42:27.646Z,17.18
2022-09-10T09:43:31.610Z,17.17
2022-09-10T09:44:33.995Z,17.14
2022-09-10T09:45:38.051Z,17.09
2022-09-10T09:46:41.944Z,17.07
2022-09-10T09:48:49.750Z,17.03
2022-09-10T09:50:54.573Z,17.01
2022-09-10T09:51:58.746Z,17.03
2022-09-10T09:53:00.977Z,17.02
2022-09-10T09:54:39.117Z,17.04
2022-09-10T09:55:21.174Z,17.05
2022-09-10T09:56:08.370Z,17.06
2022-09-10T09:57:10.870Z,17.08
2022-09-10T09:58:13.385Z,17.10
2022-09-10T09:59:15.890Z,17.12
2022-09-10T10:00:18.449Z,17.13
2022-09-10T10:01:22.408Z,17.16
2022-09-10T10:02:24.717Z,17.15
2022-09-10T10:03:27.250Z,17.18
2022-09-10T10:04:31.326Z,17.19
2022-09-10T10:05:35.173Z,17.20
2022-09-10T10:07:39.965Z,17.23
2022-09-10T10:08:43.993Z,17.21
2022-09-10T10:09:47.993Z,17.23
2022-09-10T10:13:02.201Z,17.25
2022-09-10T10:14:04.447Z,17.28
2022-09-10T10:15:06.928Z,17.30
2022-09-10T10:16:09.435Z,17.34
2022-09-10T10:17:11.891Z,17.36
2022-09-10T10:18:14.414Z,17.40
2022-09-10T10:19:16.885Z,17.43
2022-09-10T10:20:19.374Z,17.47
2022-09-10T10:21:21.830Z,17.50
2022-09-10T10:22:25.331Z,17.54
2022-09-10T10:23:30.890Z,17.57
2022-09-10T10:24:30.202Z,17.62
2022-09-10T10:25:32.631Z,17.65
2022-09-10T10:26:35.199Z,17.67
2022-09-10T10:27:37.612Z,17.69
2022-09-10T10:29:43.567Z,17.71
2022-09-10T10:30:46.102Z,17.76
2022-09-10T10:31:50.024Z,17.80
2022-09-10T10:32:52.432Z,17.83
2022-09-10T10:33:54.793Z,17.87
2022-09-10T10:34:57.353Z,17.90
2022-09-10T10:35:59.763Z,17.93
2022-09-10T10:37:05.200Z,17.94
2022-09-10T10:38:07.330Z,17.95
2022-09-10T10:39:09.853Z,17.96
2022-09-10T10:40:13.944Z,17.94
2022-09-10T10:43:21.185Z,17.96
2022-09-10T10:44:23.637Z,17.94
2022-09-10T10:45:26.107Z,17.91
2022-09-10T10:46:30.303Z,17.94
2022-09-10T10:47:34.232Z,17.96
2022-09-10T10:48:36.647Z,17.94
2022-09-10T10:49:39.119Z,17.98
2022-09-10T10:50:43.125Z,17.95
2022-09-10T10:51:47.125Z,17.96
2022-09-10T10:52:51.000Z,17.94
2022-09-10T10:53:53.339Z,17.95
2022-09-10T10:54:57.367Z,17.98
2022-09-10T10:55:59.775Z,17.99
2022-09-10T10:57:03.824Z,17.98
2022-09-10T10:58:06.142Z,18.02
2022-09-10T11:00:11.111Z,18.07
2022-09-10T11:01:15.247Z,18.11
2022-09-10T11:02:19.254Z,18.16
2022-09-10T11:03:23.092Z,18.22
2022-09-10T11:04:25.415Z,18.25
2022-09-10T11:05:27.950Z,18.27
2022-09-10T11:06:32.059Z,18.28
2022-09-10T11:07:34.350Z,18.29
2022-09-10T11:08:38.572Z,18.32
2022-09-10T11:09:40.841Z,18.41
2022-09-10T11:19:13.928Z,18.57
2022-09-10T11:20:28.231Z,18.60
2022-09-10T11:21:19.004Z,18.59
2022-09-10T11:22:21.499Z,18.64
2022-09-10T11:23:24.023Z,18.69
2022-09-10T11:24:26.442Z,18.75
2022-09-10T11:25:29.000Z,18.82
2022-09-10T11:26:31.507Z,18.85
2022-09-10T11:27:33.980Z,18.92
2022-09-10T11:28:36.482Z,18.96
2022-09-10T11:29:39.014Z,19.02
2022-09-10T11:30:41.508Z,19.05
2022-09-10T11:31:43.928Z,19.09
2022-09-10T11:33:52.082Z,19.16
2022-09-10T11:34:56.005Z,19.22
2022-09-10T11:35:59.954Z,19.26
2022-09-10T11:37:02.350Z,19.25
2022-09-10T11:38:04.752Z,19.28
2022-09-10T11:40:11.239Z,19.33
2022-09-10T11:41:13.634Z,19.36
2022-09-10T11:42:17.750Z,19.37
2022-09-10T11:44:24.183Z,19.41
2022-09-10T11:45:26.464Z,19.42
2022-09-10T11:46:30.618Z,19.45
2022-09-10T11:47:33.000Z,19.47
2022-09-10T11:48:35.595Z,19.46
2022-09-10T11:49:39.635Z,19.45
2022-09-10T11:50:41.979Z,19.48
2022-09-10T11:51:46.007Z,19.58
2022-09-10T11:52:48.522Z,19.64
2022-09-10T11:53:52.689Z,19.71
2022-09-10T11:54:56.579Z,19.78
2022-09-10T11:55:58.935Z,19.81
2022-09-10T11:57:01.364Z,19.80
2022-09-10T11:58:03.826Z,19.81
2022-09-10T11:59:06.470Z,19.79
2022-09-10T12:00:10.447Z,19.78
2022-09-10T12:01:12.852Z,19.76
2022-09-10T12:02:15.368Z,19.78
2022-09-10T12:03:17.896Z,19.77
2022-09-10T12:04:20.376Z,19.75
2022-09-10T12:05:22.891Z,19.72
2022-09-10T12:06:25.298Z,19.68
2022-09-10T12:07:27.811Z,19.67
2022-09-10T12:08:30.313Z,19.61
2022-09-10T12:09:33.742Z,19.63
2022-09-10T12:12:41.037Z,19.62
2022-09-10T12:13:43.577Z,19.61
2022-09-10T12:14:46.020Z,19.62
2022-09-10T12:15:48.508Z,19.66
2022-09-10T12:16:50.961Z,19.70
2022-09-10T12:17:53.388Z,19.72
2022-09-10T12:18:55.949Z,19.67
2022-09-10T12:19:58.469Z,19.69
2022-09-10T12:21:00.942Z,19.65
2022-09-10T12:22:03.410Z,19.68
2022-09-10T12:24:08.377Z,19.71
2022-09-10T12:25:10.870Z,19.76
2022-09-10T12:26:13.342Z,19.82
2022-09-10T12:27:15.820Z,19.92
2022-09-10T12:28:18.615Z,20.03
2022-09-10T12:29:20.838Z,20.12
2022-09-10T12:30:23.319Z,20.15
2022-09-10T12:31:25.874Z,20.16
2022-09-10T12:32:28.267Z,20.14
2022-09-10T12:33:30.768Z,20.12
2022-09-10T12:34:33.225Z,20.13
2022-09-10T12:35:36.743Z,20.10
2022-09-10T12:37:41.639Z,20.07
2022-09-10T12:38:44.127Z,20.10
2022-09-10T12:40:49.118Z,20.18
2022-09-10T12:41:53.199Z,20.27
2022-09-10T12:43:58.136Z,20.29
2022-09-10T12:45:00.620Z,20.24
2022-09-10T12:46:04.152Z,20.22
2022-09-10T12:47:06.511Z,20.24
2022-09-10T12:48:09.018Z,20.20
2022-09-10T12:49:11.509Z,20.18
2022-09-10T12:50:13.986Z,20.16
2022-09-10T12:51:18.087Z,20.13
2022-09-10T12:52:20.412Z,20.12
2022-09-10T12:53:22.897Z,20.13
2022-09-10T12:54:25.395Z,20.11
2022-09-10T12:55:27.840Z,20.15
2022-09-10T12:56:30.318Z,20.16
2022-09-10T12:57:32.818Z,20.19
2022-09-10T12:58:36.950Z,20.27
2022-09-10T12:59:39.307Z,20.37
2022-09-10T13:00:41.803Z,20.46
2022-09-10T13:01:44.335Z,20.57
2022-09-10T13:02:48.370Z,20.73
2022-09-10T13:03:50.723Z,20.78
2022-09-10T13:04:53.204Z,20.77
2022-09-10T13:05:57.243Z,20.75
2022-09-10T13:06:59.649Z,20.71
2022-09-10T13:08:02.100Z,20.58
2022-09-10T13:09:06.200Z,20.62
2022-09-10T13:10:08.542Z,20.59
2022-09-10T13:11:11.023Z,20.57
2022-09-10T13:12:15.157Z,20.62
2022-09-10T13:13:17.410Z,20.52
2022-09-10T13:14:21.577Z,20.44
2022-09-10T13:15:23.943Z,20.59
2022-09-10T13:16:26.431Z,20.73
2022-09-10T13:17:28.936Z,20.63
2022-09-10T13:18:31.367Z,20.62
2022-09-10T13:19:35.021Z,20.77
2022-09-10T13:20:37.348Z,20.74
2022-09-10T13:21:41.412Z,20.72
2022-09-10T13:22:43.832Z,20.73
2022-09-10T13:23:46.307Z,20.75
2022-09-10T13:24:48.788Z,20.84
2022-09-10T13:25:51.519Z,20.97
2022-09-10T13:26:54.171Z,21.07
2022-09-10T13:27:56.838Z,21.12
2022-09-10T13:31:00.304Z,21.04
2022-09-10T13:45:11.003Z,21.67
2022-09-10T13:59:27.273Z,22.24
2022-09-10T14:02:40.401Z,22.19
2022-09-10T14:03:47.626Z,22.07
2022-09-10T14:04:49.755Z,22.05
2022-09-10T14:06:54.804Z,22.09
2022-09-10T14:07:57.255Z,22.02
2022-09-10T14:08:59.786Z,22.00
2022-09-10T14:10:02.349Z,21.92
2022-09-10T14:11:06.477Z,21.82
2022-09-10T14:12:10.429Z,21.71
2022-09-10T14:13:12.789Z,21.69
2022-09-10T14:14:15.304Z,21.62
2022-09-10T14:15:17.997Z,21.68
2022-09-10T14:16:22.185Z,21.76
2022-09-10T14:17:26.044Z,21.83
2022-09-10T14:18:28.457Z,21.87
2022-09-10T14:20:33.408Z,21.81
2022-09-10T14:21:35.961Z,21.84
2022-09-10T14:22:38.469Z,21.89
2022-09-10T14:23:41.140Z,21.97
2022-09-10T14:24:45.095Z,21.95
2022-09-10T14:25:47.590Z,22.01
2022-09-10T14:26:50.125Z,22.02
2022-09-10T14:27:55.297Z,22.10
2022-09-10T14:28:55.190Z,22.18
2022-09-10T14:29:57.641Z,22.22
2022-09-10T14:31:01.794Z,22.17
2022-09-10T14:33:06.637Z,22.22
2022-09-10T14:34:10.778Z,22.15
2022-09-10T14:35:13.131Z,22.06
2022-09-10T14:36:15.531Z,22.00
2022-09-10T14:37:19.632Z,21.92
2022-09-10T14:38:21.952Z,21.98
2022-09-10T14:39:24.441Z,22.12
2022-09-10T14:40:26.905Z,22.22
2022-09-10T14:41:29.385Z,22.23
2022-09-10T14:42:31.825Z,22.20
2022-09-10T14:43:34.255Z,22.12
2022-09-10T14:44:38.386Z,22.07
2022-09-10T14:45:40.744Z,21.98
2022-09-10T14:46:43.214Z,21.82
2022-09-10T14:47:47.268Z,21.67
2022-09-10T14:48:49.636Z,21.60
2022-09-10T14:49:52.028Z,21.51
2022-09-10T14:50:54.526Z,21.38
2022-09-10T14:51:57.062Z,21.30
2022-09-10T14:53:01.400Z,21.26
2022-09-10T14:54:03.750Z,21.19
2022-09-10T14:55:06.299Z,21.13
2022-09-10T14:56:08.797Z,21.06
2022-09-10T14:57:11.319Z,21.02
2022-09-10T14:58:13.841Z,20.95
2022-09-10T14:59:18.042Z,20.89
2022-09-10T15:00:20.361Z,20.86
2022-09-10T15:01:24.578Z,20.83
2022-09-10T15:02:27.813Z,20.81
2022-09-10T15:03:31.957Z,20.80
2022-09-10T15:04:34.355Z,20.78
2022-09-10T15:05:38.377Z,20.77
2022-09-10T15:06:40.674Z,20.75
2022-09-10T15:07:44.728Z,20.71
2022-09-10T15:08:47.131Z,20.67
2022-09-10T15:09:51.235Z,20.64
2022-09-10T15:10:53.559Z,20.59
2022-09-10T15:11:58.647Z,20.56
2022-09-10T15:13:00.963Z,20.48
2022-09-10T15:14:03.409Z,20.42
2022-09-10T15:15:05.880Z,20.34
2022-09-10T15:16:09.967Z,20.27
2022-09-10T15:17:12.244Z,20.19
2022-09-10T15:18:14.720Z,20.10
2022-09-10T15:19:17.242Z,20.07
2022-09-10T15:20:19.735Z,19.99
2022-09-10T15:21:23.952Z,19.88
2022-09-10T15:22:26.047Z,19.81
2022-09-10T15:23:30.206Z,19.74
2022-09-10T15:24:42.730Z,19.70
2022-09-10T15:25:38.338Z,19.63
2022-09-10T15:26:39.218Z,19.59
2022-09-10T15:27:43.090Z,19.56
2022-09-10T15:28:47.041Z,19.53
2022-09-10T15:29:49.445Z,19.50
2022-09-10T15:30:51.942Z,19.48
2022-09-10T15:31:54.525Z,19.43
2022-09-10T15:32:56.945Z,19.38
2022-09-10T15:34:00.993Z,19.32
2022-09-10T15:35:03.344Z,19.29
2022-09-10T15:36:05.888Z,19.21
2022-09-10T15:38:10.811Z,19.17
2022-09-10T15:39:13.319Z,19.12
2022-09-10T15:40:17.404Z,19.10
2022-09-10T15:41:19.754Z,19.06
2022-09-10T15:42:22.257Z,19.05
2022-09-10T15:43:24.809Z,19.02
2022-09-10T15:44:27.249Z,18.98
2022-09-10T15:45:29.718Z,18.97
2022-09-10T15:46:32.280Z,18.95
2022-09-10T15:48:40.584Z,18.90
2022-09-10T15:49:42.841Z,18.89
2022-09-10T15:50:45.339Z,18.85
2022-09-10T15:51:49.371Z,18.82
2022-09-10T15:52:51.763Z,18.80
2022-09-10T15:53:55.244Z,18.76
2022-09-10T15:54:57.635Z,18.74
2022-09-10T15:56:00.261Z,18.73
2022-09-10T15:57:02.828Z,18.72
2022-09-10T15:58:05.196Z,18.64
2022-09-10T15:59:09.234Z,18.62
2022-09-10T16:00:11.600Z,18.57
2022-09-10T16:02:16.483Z,18.56
2022-09-10T16:03:20.606Z,18.52
2022-09-10T16:04:22.928Z,18.51
2022-09-10T16:05:26.943Z,18.46
2022-09-10T16:06:29.246Z,18.43
2022-09-10T16:07:33.337Z,18.41
2022-09-10T16:09:41.249Z,18.42
2022-09-10T16:11:47.500Z,18.39
2022-09-10T16:12:51.746Z,18.37
2022-09-10T16:13:58.957Z,18.36
2022-09-10T16:15:01.009Z,18.38
2022-09-10T16:16:05.299Z,18.34
2022-09-10T16:17:07.655Z,18.33
2022-09-10T16:19:14.133Z,18.32
2022-09-10T16:20:16.445Z,18.31
2022-09-10T16:22:24.403Z,18.27
2022-09-10T16:23:28.436Z,18.26
2022-09-10T16:24:30.687Z,18.25
2022-09-10T16:26:37.248Z,18.22
2022-09-10T16:27:43.125Z,18.20
2022-09-10T16:28:42.094Z,18.18
2022-09-10T16:29:44.611Z,18.16
2022-09-10T16:30:47.142Z,18.15
2022-09-10T16:31:49.499Z,18.12
2022-09-10T16:35:47.438Z,18.06
2022-09-10T16:41:21.941Z,17.74
2022-09-10T16:42:27.040Z,17.73
2022-09-10T16:43:31.005Z,17.75
2022-09-10T16:49:56.632Z,17.68
2022-09-10T16:53:02.220Z,17.65
2022-09-10T16:54:06.395Z,17.66
2022-09-10T16:55:08.835Z,17.68
2022-09-10T16:56:12.831Z,17.68
2022-09-10T17:04:08.295Z,17.41
2022-09-10T17:18:20.868Z,17.17
2022-09-10T17:32:33.139Z,16.84
2022-09-10T17:46:45.940Z,16.47
2022-09-10T18:01:00.038Z,16.08
2022-09-10T18:15:09.335Z,15.75
2022-09-10T18:29:21.953Z,15.53
2022-09-10T18:43:34.726Z,15.48
2022-09-10T18:57:48.295Z,15.4
2022-09-10T19:12:00.572Z,15.48
2022-09-10T19:26:13.195Z,15.39
2022-09-10T19:40:25.583Z,15.32
2022-09-10T19:54:41.663Z,15.29
2022-09-10T20:08:48.931Z,15.27
2022-09-10T20:23:01.736Z,15.11
2022-09-10T20:37:14.570Z,15.05
2022-09-10T20:51:27.796Z,15.17
2022-09-10T21:05:40.879Z,15.27
2022-09-10T21:19:54.422Z,15.25
2022-09-10T21:34:07.231Z,15.16
2022-09-10T21:48:20.521Z,15.08
2022-09-10T22:16:48.759Z,15.15
2022-09-10T22:30:57.890Z,15.23
2022-09-10T22:45:11.604Z,15.24
2022-09-10T22:59:23.130Z,15.21
2022-09-10T23:13:36.579Z,15.15
2022-09-10T23:27:49.103Z,15.19
2022-09-10T23:42:01.457Z,15.2
2022-09-10T23:56:14.550Z,15.16
