createdAt,value
2023-02-15T00:00:52.593Z,3.10
2023-02-15T00:01:52.623Z,4.00
2023-02-15T00:02:52.610Z,3.90
2023-02-15T00:03:52.589Z,2.80
2023-02-15T00:04:52.549Z,3.20
2023-02-15T00:05:52.570Z,3.20
2023-02-15T00:06:52.536Z,4.10
2023-02-15T00:07:52.537Z,3.20
2023-02-15T00:08:52.517Z,3.80
2023-02-15T00:09:52.519Z,3.00
2023-02-15T00:10:52.497Z,3.30
2023-02-15T00:11:52.499Z,3.10
2023-02-15T00:12:52.482Z,3.70
2023-02-15T00:13:52.495Z,3.60
2023-02-15T00:14:52.462Z,3.10
2023-02-15T00:15:52.474Z,3.00
2023-02-15T00:16:52.440Z,3.00
2023-02-15T00:17:52.431Z,2.80
2023-02-15T00:18:52.405Z,3.30
2023-02-15T00:19:52.426Z,2.90
2023-02-15T00:20:52.388Z,2.80
2023-02-15T00:21:52.418Z,2.90
2023-02-15T00:22:52.369Z,3.30
2023-02-15T00:23:52.375Z,2.80
2023-02-15T00:24:52.351Z,3.20
2023-02-15T00:25:52.365Z,4.10
2023-02-15T00:26:52.331Z,3.50
2023-02-15T00:27:52.327Z,2.90
2023-02-15T00:28:52.304Z,3.40
2023-02-15T00:29:52.421Z,3.80
2023-02-15T00:30:52.457Z,3.70
2023-02-15T00:31:52.366Z,3.40
2023-02-15T00:32:52.259Z,3.60
2023-02-15T00:33:52.263Z,2.70
2023-02-15T00:34:52.242Z,3.00
2023-02-15T00:35:52.258Z,3.30
2023-02-15T00:36:52.227Z,3.10
2023-02-15T00:37:52.236Z,4.00
2023-02-15T00:38:52.200Z,3.50
2023-02-15T00:39:52.223Z,3.30
2023-02-15T00:40:52.178Z,2.80
2023-02-15T00:41:52.189Z,3.40
2023-02-15T00:42:52.156Z,3.10
2023-02-15T00:43:52.172Z,2.60
2023-02-15T00:44:52.137Z,2.60
2023-02-15T00:45:52.206Z,3.70
2023-02-15T00:46:52.116Z,2.90
2023-02-15T00:47:52.143Z,3.00
2023-02-15T00:48:52.100Z,3.30
2023-02-15T00:49:52.152Z,3.30
2023-02-15T00:50:52.083Z,4.00
2023-02-15T00:51:52.084Z,3.20
2023-02-15T00:52:52.057Z,4.10
2023-02-15T00:53:52.076Z,4.30
2023-02-15T00:54:52.051Z,3.40
2023-02-15T00:55:52.066Z,3.20
2023-02-15T00:56:52.025Z,3.80
2023-02-15T00:57:52.021Z,3.60
2023-02-15T00:58:52.006Z,4.70
2023-02-15T00:59:52.017Z,3.30
2023-02-15T01:00:51.984Z,3.60
2023-02-15T01:01:51.994Z,3.50
2023-02-15T01:02:51.961Z,4.00
2023-02-15T01:03:51.974Z,4.00
2023-02-15T01:04:51.938Z,3.50
2023-02-15T01:05:51.971Z,3.90
2023-02-15T01:06:51.921Z,3.60
2023-02-15T01:07:54.342Z,3.50
2023-02-15T01:08:51.895Z,3.80
2023-02-15T01:09:51.900Z,3.70
2023-02-15T01:10:51.877Z,3.70
2023-02-15T01:11:51.905Z,4.10
2023-02-15T01:12:51.861Z,3.40
2023-02-15T01:13:51.877Z,3.50
2023-02-15T01:14:51.841Z,3.80
2023-02-15T01:15:51.902Z,4.40
2023-02-15T01:16:51.826Z,3.30
2023-02-15T01:17:51.835Z,3.60
2023-02-15T01:18:51.798Z,3.70
2023-02-15T01:19:51.814Z,3.20
2023-02-15T01:20:51.780Z,3.70
2023-02-15T01:21:51.808Z,2.90
2023-02-15T01:22:51.754Z,3.10
2023-02-15T01:23:51.770Z,3.80
2023-02-15T01:24:51.734Z,3.10
2023-02-15T01:25:51.747Z,3.50
2023-02-15T01:26:51.715Z,3.40
2023-02-15T01:27:51.757Z,3.40
2023-02-15T01:28:51.695Z,2.70
2023-02-15T01:29:51.725Z,3.50
2023-02-15T01:30:51.782Z,3.30
2023-02-15T01:31:51.777Z,3.10
2023-02-15T01:32:51.654Z,3.30
2023-02-15T01:33:51.690Z,3.50
2023-02-15T01:34:51.635Z,3.40
2023-02-15T01:35:51.640Z,3.20
2023-02-15T01:36:51.623Z,2.90
2023-02-15T01:37:51.641Z,3.30
2023-02-15T01:38:51.601Z,3.60
2023-02-15T01:39:51.630Z,3.20
2023-02-15T01:40:51.578Z,2.80
2023-02-15T01:41:51.599Z,3.40
2023-02-15T01:42:51.554Z,3.30
2023-02-15T01:43:51.555Z,3.00
2023-02-15T01:44:51.565Z,3.20
2023-02-15T01:45:51.545Z,3.40
2023-02-15T01:46:51.541Z,3.00
2023-02-15T01:47:51.505Z,3.10
2023-02-15T01:48:51.572Z,3.20
2023-02-15T01:49:51.481Z,3.20
2023-02-15T01:50:51.496Z,3.10
2023-02-15T01:51:51.465Z,2.80
2023-02-15T01:52:51.486Z,3.70
2023-02-15T01:54:50.460Z,3.20
2023-02-15T01:55:51.426Z,3.70
2023-02-15T01:56:51.428Z,3.50
2023-02-15T01:57:51.400Z,3.30
2023-02-15T01:58:51.408Z,3.70
2023-02-15T01:59:51.384Z,3.10
2023-02-15T02:00:51.397Z,3.40
2023-02-15T02:01:51.409Z,3.10
2023-02-15T02:03:19.088Z,3.50
2023-02-15T02:03:51.367Z,3.40
2023-02-15T02:04:51.339Z,3.50
2023-02-15T02:05:51.331Z,3.00
2023-02-15T02:06:51.309Z,4.00
2023-02-15T02:07:51.320Z,3.00
2023-02-15T02:08:51.286Z,3.20
2023-02-15T02:09:51.306Z,3.20
2023-02-15T02:10:51.282Z,3.60
2023-02-15T02:11:51.274Z,3.50
2023-02-15T02:12:51.253Z,4.00
2023-02-15T02:13:51.250Z,3.30
2023-02-15T02:14:51.223Z,4.00
2023-02-15T02:15:51.298Z,3.40
2023-02-15T02:16:51.204Z,3.70
2023-02-15T02:17:51.205Z,3.20
2023-02-15T02:18:51.186Z,4.00
2023-02-15T02:19:51.207Z,3.30
2023-02-15T02:20:51.161Z,2.70
2023-02-15T02:21:51.182Z,3.70
2023-02-15T02:22:51.194Z,3.10
2023-02-15T02:23:51.146Z,3.10
2023-02-15T02:24:51.128Z,3.90
2023-02-15T02:25:51.126Z,3.20
2023-02-15T02:26:51.116Z,2.90
2023-02-15T02:27:51.125Z,3.00
2023-02-15T02:28:51.092Z,2.90
2023-02-15T02:29:51.140Z,3.00
2023-02-15T02:30:51.242Z,3.00
2023-02-15T02:31:51.128Z,2.90
2023-02-15T02:32:51.059Z,3.00
2023-02-15T02:33:51.104Z,3.40
2023-02-15T02:34:51.020Z,3.00
2023-02-15T02:35:51.039Z,2.70
2023-02-15T02:36:51.001Z,2.90
2023-02-15T02:37:51.024Z,2.90
2023-02-15T02:38:50.991Z,3.10
2023-02-15T02:39:51.002Z,3.10
2023-02-15T02:40:50.958Z,3.30
2023-02-15T02:41:50.981Z,3.10
2023-02-15T02:42:50.941Z,3.50
2023-02-15T02:43:50.966Z,3.40
2023-02-15T02:44:50.929Z,2.70
2023-02-15T02:45:50.924Z,3.20
2023-02-15T02:46:51.015Z,3.40
2023-02-15T02:47:50.903Z,3.70
2023-02-15T02:48:50.899Z,3.70
2023-02-15T02:49:50.904Z,3.60
2023-02-15T02:50:50.860Z,3.50
2023-02-15T02:51:50.877Z,3.00
2023-02-15T02:52:50.841Z,3.10
2023-02-15T02:53:50.858Z,3.00
2023-02-15T02:54:50.821Z,3.80
2023-02-15T02:55:50.838Z,3.90
2023-02-15T02:56:50.802Z,2.80
2023-02-15T02:57:50.807Z,4.10
2023-02-15T02:58:50.798Z,3.40
2023-02-15T02:59:50.814Z,3.70
2023-02-15T03:00:50.758Z,3.80
2023-02-15T03:01:50.862Z,2.60
2023-02-15T03:02:50.790Z,3.40
2023-02-15T03:03:50.785Z,3.50
2023-02-15T03:04:50.724Z,3.60
2023-02-15T03:05:50.724Z,3.60
2023-02-15T03:06:50.700Z,3.50
2023-02-15T03:07:50.729Z,3.30
2023-02-15T03:08:50.681Z,3.60
2023-02-15T03:09:50.715Z,3.40
2023-02-15T03:10:50.666Z,3.70
2023-02-15T03:11:50.686Z,3.00
2023-02-15T03:12:50.641Z,3.10
2023-02-15T03:13:50.669Z,3.20
2023-02-15T03:14:50.629Z,3.10
2023-02-15T03:15:50.675Z,3.90
2023-02-15T03:16:50.615Z,3.90
2023-02-15T03:17:50.647Z,3.20
2023-02-15T03:18:50.594Z,3.20
2023-02-15T03:19:50.600Z,3.00
2023-02-15T03:20:50.560Z,2.90
2023-02-15T03:21:50.645Z,3.70
2023-02-15T03:22:50.544Z,3.40
2023-02-15T03:23:50.574Z,3.60
2023-02-15T03:24:50.524Z,3.80
2023-02-15T03:25:50.548Z,3.70
2023-02-15T03:26:50.503Z,3.90
2023-02-15T03:27:50.533Z,3.90
2023-02-15T03:28:50.503Z,3.30
2023-02-15T03:29:50.496Z,2.90
2023-02-15T03:30:50.471Z,3.50
2023-02-15T03:31:50.566Z,3.70
2023-02-15T03:32:50.444Z,3.90
2023-02-15T03:33:50.462Z,4.00
2023-02-15T03:34:50.435Z,3.90
2023-02-15T03:35:50.448Z,4.00
2023-02-15T03:36:50.411Z,4.00
2023-02-15T03:37:50.407Z,4.40
2023-02-15T03:38:50.384Z,3.90
2023-02-15T03:39:50.416Z,4.00
2023-02-15T03:40:50.376Z,4.30
2023-02-15T03:41:50.386Z,3.70
2023-02-15T03:42:50.349Z,3.70
2023-02-15T03:43:50.360Z,3.70
2023-02-15T03:44:50.329Z,4.60
2023-02-15T03:45:50.339Z,3.80
2023-02-15T03:46:52.215Z,3.80
2023-02-15T03:47:50.319Z,4.10
2023-02-15T03:48:50.282Z,3.70
2023-02-15T03:49:50.308Z,3.70
2023-02-15T03:50:50.269Z,4.00
2023-02-15T03:51:50.279Z,4.10
2023-02-15T03:52:50.240Z,3.60
2023-02-15T03:53:50.250Z,3.70
2023-02-15T03:54:50.224Z,3.50
2023-02-15T03:55:50.254Z,4.20
2023-02-15T03:56:50.199Z,3.80
2023-02-15T03:57:50.218Z,4.00
2023-02-15T03:58:50.179Z,3.80
2023-02-15T03:59:50.198Z,3.50
2023-02-15T04:00:50.222Z,4.10
2023-02-15T04:01:50.180Z,3.10
2023-02-15T04:02:50.163Z,4.70
2023-02-15T04:03:50.156Z,3.90
2023-02-15T04:04:50.125Z,3.80
2023-02-15T04:05:50.135Z,4.70
2023-02-15T04:06:50.111Z,3.70
2023-02-15T04:07:50.103Z,4.70
2023-02-15T04:08:50.079Z,4.30
2023-02-15T04:09:50.083Z,4.00
2023-02-15T04:10:50.057Z,4.10
2023-02-15T04:11:50.075Z,3.60
2023-02-15T04:12:50.041Z,5.00
2023-02-15T04:13:50.045Z,4.30
2023-02-15T04:14:50.022Z,4.20
2023-02-15T04:15:50.036Z,4.30
2023-02-15T04:16:50.066Z,4.10
2023-02-15T04:17:50.004Z,4.90
2023-02-15T04:18:49.982Z,4.20
2023-02-15T04:19:49.993Z,4.60
2023-02-15T04:20:49.957Z,4.20
2023-02-15T04:21:49.978Z,4.20
2023-02-15T04:22:49.937Z,4.60
2023-02-15T04:23:49.953Z,4.90
2023-02-15T04:24:49.922Z,4.50
2023-02-15T04:25:49.944Z,3.50
2023-02-15T04:26:49.895Z,3.80
2023-02-15T04:27:49.918Z,3.90
2023-02-15T04:28:49.880Z,4.40
2023-02-15T04:29:49.898Z,4.10
2023-02-15T04:30:49.854Z,4.60
2023-02-15T04:31:49.985Z,4.40
2023-02-15T04:32:49.829Z,4.70
2023-02-15T04:33:49.858Z,4.00
2023-02-15T04:34:49.810Z,4.10
2023-02-15T04:35:49.842Z,4.10
2023-02-15T04:36:49.789Z,4.20
2023-02-15T04:37:49.807Z,3.80
2023-02-15T04:38:49.788Z,4.40
2023-02-15T04:39:49.787Z,4.60
2023-02-15T04:40:49.748Z,3.90
2023-02-15T04:41:49.795Z,5.00
2023-02-15T04:42:49.726Z,4.40
2023-02-15T04:43:49.737Z,4.30
2023-02-15T04:44:49.724Z,4.20
2023-02-15T04:45:49.778Z,4.30
2023-02-15T04:46:49.689Z,4.00
2023-02-15T04:47:49.708Z,4.70
2023-02-15T04:48:49.676Z,4.10
2023-02-15T04:49:49.671Z,4.60
2023-02-15T04:50:49.648Z,3.90
2023-02-15T04:51:49.671Z,4.30
2023-02-15T04:52:49.640Z,3.90
2023-02-15T04:53:49.656Z,4.20
2023-02-15T04:54:49.613Z,4.50
2023-02-15T04:55:49.615Z,4.10
2023-02-15T04:56:49.595Z,3.90
2023-02-15T04:57:49.609Z,4.20
2023-02-15T04:58:49.578Z,3.80
2023-02-15T04:59:49.579Z,4.90
2023-02-15T05:00:49.620Z,4.00
2023-02-15T05:01:49.568Z,4.10
2023-02-15T05:02:49.525Z,4.20
2023-02-15T05:03:49.533Z,3.80
2023-02-15T05:04:49.520Z,4.50
2023-02-15T05:05:49.522Z,4.10
2023-02-15T05:06:49.488Z,4.60
2023-02-15T05:07:49.506Z,4.00
2023-02-15T05:08:49.474Z,4.30
2023-02-15T05:09:49.498Z,3.70
2023-02-15T05:10:49.456Z,3.70
2023-02-15T05:11:49.484Z,4.50
2023-02-15T05:12:49.426Z,3.70
2023-02-15T05:13:49.445Z,3.80
2023-02-15T05:14:49.413Z,4.00
2023-02-15T05:15:49.431Z,4.40
2023-02-15T05:16:49.461Z,4.60
2023-02-15T05:17:49.386Z,3.90
2023-02-15T05:18:49.370Z,3.90
2023-02-15T05:19:49.384Z,5.20
2023-02-15T05:20:49.350Z,4.50
2023-02-15T05:21:49.367Z,4.70
2023-02-15T05:22:49.326Z,4.10
2023-02-15T05:23:49.338Z,4.00
2023-02-15T05:24:49.313Z,4.20
2023-02-15T05:25:49.310Z,4.10
2023-02-15T05:26:49.286Z,3.60
2023-02-15T05:27:49.290Z,4.00
2023-02-15T05:28:49.273Z,4.80
2023-02-15T05:29:49.312Z,3.90
2023-02-15T05:30:49.451Z,4.00
2023-02-15T05:31:49.397Z,4.20
2023-02-15T05:32:49.301Z,4.60
2023-02-15T05:33:49.265Z,4.10
2023-02-15T05:34:49.209Z,4.70
2023-02-15T05:35:49.233Z,4.10
2023-02-15T05:36:49.189Z,4.40
2023-02-15T05:37:49.208Z,4.10
2023-02-15T05:38:49.168Z,3.80
2023-02-15T05:40:00.890Z,3.90
2023-02-15T05:40:50.251Z,4.20
2023-02-15T05:41:49.319Z,4.10
2023-02-15T05:42:49.172Z,3.70
2023-02-15T05:43:49.178Z,4.40
2023-02-15T05:44:49.177Z,4.60
2023-02-15T05:45:49.256Z,5.00
2023-02-15T05:46:49.129Z,4.50
2023-02-15T05:47:49.140Z,4.00
2023-02-15T05:48:49.069Z,4.30
2023-02-15T05:49:49.077Z,4.30
2023-02-15T05:50:49.049Z,3.70
2023-02-15T05:51:49.080Z,3.70
2023-02-15T05:52:51.260Z,4.30
2023-02-15T05:53:49.059Z,4.50
2023-02-15T05:54:49.008Z,4.70
2023-02-15T05:55:49.047Z,4.40
2023-02-15T05:56:49.006Z,4.70
2023-02-15T05:57:49.007Z,4.00
2023-02-15T05:58:48.929Z,3.70
2023-02-15T05:59:48.960Z,5.40
2023-02-15T06:00:48.987Z,4.50
2023-02-15T06:01:48.895Z,4.40
2023-02-15T06:02:48.984Z,4.00
2023-02-15T06:03:49.015Z,4.20
2023-02-15T06:04:48.935Z,4.00
2023-02-15T06:05:48.904Z,4.10
2023-02-15T06:06:48.879Z,3.90
2023-02-15T06:07:48.879Z,4.70
2023-02-15T06:08:48.891Z,4.20
2023-02-15T06:09:48.859Z,4.00
2023-02-15T06:10:48.861Z,4.60
2023-02-15T06:11:48.836Z,3.80
2023-02-15T06:12:48.802Z,5.00
2023-02-15T06:13:48.772Z,4.60
2023-02-15T06:14:48.778Z,4.70
2023-02-15T06:15:48.774Z,5.40
2023-02-15T06:16:48.764Z,3.80
2023-02-15T06:17:48.728Z,4.50
2023-02-15T06:18:48.746Z,4.30
2023-02-15T06:19:48.717Z,4.90
2023-02-15T06:20:48.714Z,4.80
2023-02-15T06:21:48.686Z,5.00
2023-02-15T06:22:48.686Z,4.60
2023-02-15T06:23:48.661Z,4.40
2023-02-15T06:24:48.711Z,4.90
2023-02-15T06:25:48.641Z,4.90
2023-02-15T06:26:48.698Z,4.40
2023-02-15T06:27:48.617Z,4.00
2023-02-15T06:28:48.626Z,5.00
2023-02-15T06:29:48.640Z,4.30
2023-02-15T06:30:48.729Z,3.80
2023-02-15T06:31:48.667Z,4.00
2023-02-15T06:32:48.615Z,4.20
2023-02-15T06:33:48.574Z,4.70
2023-02-15T06:34:48.930Z,5.00
2023-02-15T06:35:48.548Z,3.90
2023-02-15T06:36:48.543Z,5.00
2023-02-15T06:37:48.519Z,4.50
2023-02-15T06:38:48.532Z,4.30
2023-02-15T06:39:48.503Z,4.10
2023-02-15T06:40:48.522Z,3.90
2023-02-15T06:41:48.475Z,4.30
2023-02-15T06:42:48.489Z,4.40
2023-02-15T06:43:48.475Z,3.70
2023-02-15T06:44:48.460Z,3.80
2023-02-15T06:45:48.445Z,4.50
2023-02-15T06:46:48.531Z,4.80
2023-02-15T06:47:48.424Z,4.40
2023-02-15T06:48:49.426Z,4.30
2023-02-15T06:49:48.394Z,4.90
2023-02-15T06:50:48.433Z,4.60
2023-02-15T06:51:48.376Z,4.50
2023-02-15T06:52:48.404Z,4.90
2023-02-15T06:53:48.354Z,4.30
2023-02-15T06:54:48.360Z,4.60
2023-02-15T06:55:48.338Z,4.70
2023-02-15T06:56:48.364Z,4.50
2023-02-15T06:57:50.742Z,4.60
2023-02-15T06:58:48.326Z,4.20
2023-02-15T06:59:48.292Z,4.20
2023-02-15T07:00:48.297Z,3.90
2023-02-15T07:01:48.302Z,4.90
2023-02-15T07:02:48.283Z,4.70
2023-02-15T07:03:48.258Z,4.00
2023-02-15T07:04:48.346Z,4.80
2023-02-15T07:05:48.224Z,4.20
2023-02-15T07:06:48.232Z,5.30
2023-02-15T07:07:48.220Z,5.20
2023-02-15T07:08:48.209Z,3.90
2023-02-15T07:09:48.203Z,4.30
2023-02-15T07:10:48.201Z,4.70
2023-02-15T07:11:48.161Z,3.90
2023-02-15T07:12:48.183Z,4.00
2023-02-15T07:13:48.163Z,4.50
2023-02-15T07:14:48.151Z,4.90
2023-02-15T07:15:48.152Z,4.50
2023-02-15T07:16:48.127Z,4.60
2023-02-15T07:17:48.102Z,4.80
2023-02-15T07:18:48.116Z,4.30
2023-02-15T07:19:48.091Z,4.80
2023-02-15T07:20:48.108Z,5.00
2023-02-15T07:21:48.065Z,4.30
2023-02-15T07:22:48.090Z,4.30
2023-02-15T07:23:48.103Z,4.30
2023-02-15T07:24:48.117Z,4.30
2023-02-15T07:25:48.122Z,4.70
2023-02-15T07:26:48.105Z,4.50
2023-02-15T07:27:48.061Z,4.10
2023-02-15T07:28:48.072Z,4.00
2023-02-15T07:29:47.995Z,4.10
2023-02-15T07:30:48.019Z,4.40
2023-02-15T07:31:47.956Z,4.70
2023-02-15T07:32:47.971Z,5.10
2023-02-15T07:33:47.935Z,4.50
2023-02-15T07:34:47.941Z,4.30
2023-02-15T07:35:47.924Z,4.10
2023-02-15T07:36:47.933Z,3.90
2023-02-15T07:37:47.905Z,4.30
2023-02-15T07:38:47.902Z,4.00
2023-02-15T07:39:47.915Z,4.00
2023-02-15T07:40:47.900Z,4.80
2023-02-15T07:41:47.864Z,4.60
2023-02-15T07:42:47.886Z,4.00
2023-02-15T07:43:47.852Z,4.90
2023-02-15T07:44:47.858Z,4.70
2023-02-15T07:45:47.835Z,4.50
2023-02-15T07:46:47.850Z,3.80
2023-02-15T07:47:47.800Z,4.40
2023-02-15T07:48:47.814Z,4.60
2023-02-15T07:49:47.777Z,4.30
2023-02-15T07:50:47.807Z,4.80
2023-02-15T07:51:47.764Z,4.60
2023-02-15T07:52:47.777Z,4.60
2023-02-15T07:53:47.741Z,4.30
2023-02-15T07:54:47.761Z,4.40
2023-02-15T07:55:47.720Z,4.50
2023-02-15T07:56:47.740Z,4.60
2023-02-15T07:57:47.698Z,4.50
2023-02-15T07:58:47.722Z,4.00
2023-02-15T07:59:47.684Z,5.20
2023-02-15T08:00:47.684Z,4.10
2023-02-15T08:01:47.665Z,5.10
2023-02-15T08:02:47.739Z,5.00
2023-02-15T08:03:47.697Z,4.60
2023-02-15T08:04:47.645Z,4.00
2023-02-15T08:05:47.629Z,4.20
2023-02-15T08:06:47.630Z,4.10
2023-02-15T08:07:47.620Z,3.70
2023-02-15T08:08:47.610Z,4.10
2023-02-15T08:09:47.582Z,4.50
2023-02-15T08:10:47.735Z,4.50
2023-02-15T08:11:47.622Z,4.20
2023-02-15T08:12:46.695Z,4.00
2023-02-15T08:13:47.557Z,3.90
2023-02-15T08:14:47.561Z,4.30
2023-02-15T08:15:47.517Z,4.90
2023-02-15T08:16:47.596Z,3.60
2023-02-15T08:17:47.499Z,5.60
2023-02-15T08:18:47.513Z,4.00
2023-02-15T08:19:47.494Z,4.30
2023-02-15T08:20:47.489Z,4.60
2023-02-15T08:21:47.470Z,5.40
2023-02-15T08:22:47.467Z,4.60
2023-02-15T08:23:47.444Z,4.20
2023-02-15T08:24:47.476Z,4.90
2023-02-15T08:25:47.442Z,4.00
2023-02-15T08:26:47.451Z,4.50
2023-02-15T08:27:47.402Z,4.20
2023-02-15T08:28:47.419Z,4.90
2023-02-15T08:29:47.393Z,4.60
2023-02-15T08:30:47.444Z,3.80
2023-02-15T08:31:47.512Z,4.10
2023-02-15T08:32:47.370Z,4.00
2023-02-15T08:33:47.345Z,4.50
2023-02-15T08:34:47.365Z,4.00
2023-02-15T08:35:47.340Z,5.10
2023-02-15T08:36:47.395Z,4.30
2023-02-15T08:37:47.304Z,4.40
2023-02-15T08:38:47.331Z,4.60
2023-02-15T08:39:47.295Z,4.80
2023-02-15T08:40:47.296Z,4.10
2023-02-15T08:41:47.259Z,4.60
2023-02-15T08:42:47.282Z,4.20
2023-02-15T08:43:47.247Z,4.20
2023-02-15T08:44:49.391Z,4.60
2023-02-15T08:45:47.376Z,4.00
2023-02-15T08:46:47.233Z,4.50
2023-02-15T08:47:47.209Z,5.20
2023-02-15T08:48:47.218Z,5.30
2023-02-15T08:49:47.181Z,4.70
2023-02-15T08:50:47.194Z,4.70
2023-02-15T08:51:47.174Z,5.10
2023-02-15T08:52:47.186Z,4.30
2023-02-15T08:53:47.140Z,4.40
2023-02-15T08:54:47.157Z,4.70
2023-02-15T08:55:47.118Z,4.30
2023-02-15T08:56:47.148Z,4.00
2023-02-15T08:57:47.111Z,4.40
2023-02-15T08:58:47.119Z,4.00
2023-02-15T08:59:47.078Z,5.70
2023-02-15T09:00:47.616Z,4.40
2023-02-15T09:01:47.073Z,3.90
2023-02-15T09:02:47.077Z,4.50
2023-02-15T09:03:47.046Z,4.30
2023-02-15T09:04:47.055Z,3.90
2023-02-15T09:05:47.028Z,4.50
2023-02-15T09:06:48.903Z,5.00
2023-02-15T09:07:46.997Z,3.80
2023-02-15T09:08:47.024Z,4.40
2023-02-15T09:09:46.981Z,3.70
2023-02-15T09:10:46.983Z,4.20
2023-02-15T09:11:46.966Z,3.80
2023-02-15T09:12:46.970Z,4.40
2023-02-15T09:13:46.935Z,4.40
2023-02-15T09:14:46.955Z,3.70
2023-02-15T09:15:46.917Z,4.60
2023-02-15T09:16:46.987Z,4.50
2023-02-15T09:17:46.895Z,4.30
2023-02-15T09:18:46.910Z,4.90
2023-02-15T09:19:46.873Z,4.20
2023-02-15T09:20:46.884Z,5.30
2023-02-15T09:21:46.852Z,4.30
2023-02-15T09:22:46.880Z,4.60
2023-02-15T09:23:46.832Z,4.90
2023-02-15T09:24:46.834Z,4.80
2023-02-15T09:25:46.809Z,4.40
2023-02-15T09:26:46.833Z,5.00
2023-02-15T09:27:46.787Z,4.30
2023-02-15T09:28:46.807Z,4.50
2023-02-15T09:29:46.764Z,4.90
2023-02-15T09:30:46.888Z,5.10
2023-02-15T09:31:46.819Z,4.90
2023-02-15T09:32:46.763Z,5.00
2023-02-15T09:33:46.776Z,4.80
2023-02-15T09:34:46.764Z,5.00
2023-02-15T09:35:46.706Z,4.30
2023-02-15T09:36:46.720Z,4.10
2023-02-15T09:37:46.681Z,5.10
2023-02-15T09:38:46.716Z,3.70
2023-02-15T09:39:49.028Z,3.80
2023-02-15T09:40:46.678Z,4.20
2023-02-15T09:41:46.651Z,4.30
2023-02-15T09:42:46.660Z,4.20
2023-02-15T09:43:46.620Z,4.10
2023-02-15T09:44:46.647Z,5.00
2023-02-15T09:45:46.628Z,4.20
2023-02-15T09:46:46.615Z,4.40
2023-02-15T09:47:46.578Z,4.70
2023-02-15T09:48:46.588Z,4.10
2023-02-15T09:49:46.574Z,3.40
2023-02-15T09:50:46.572Z,4.20
2023-02-15T09:51:46.535Z,4.30
2023-02-15T09:52:46.538Z,4.20
2023-02-15T09:53:46.511Z,5.30
2023-02-15T09:54:46.538Z,4.00
2023-02-15T09:55:46.503Z,4.20
2023-02-15T09:56:46.495Z,3.80
2023-02-15T09:57:46.497Z,4.10
2023-02-15T09:58:46.491Z,4.30
2023-02-15T09:59:46.451Z,3.90
2023-02-15T10:00:46.465Z,4.00
2023-02-15T10:01:46.499Z,3.60
2023-02-15T10:02:46.434Z,4.10
2023-02-15T10:03:46.415Z,3.40
2023-02-15T10:04:46.523Z,3.50
2023-02-15T10:05:46.398Z,4.40
2023-02-15T10:06:46.406Z,4.30
2023-02-15T10:07:46.386Z,4.00
2023-02-15T10:08:46.374Z,4.30
2023-02-15T10:09:46.350Z,4.20
2023-02-15T10:10:46.368Z,3.60
2023-02-15T10:11:46.345Z,3.80
2023-02-15T10:12:46.333Z,3.40
2023-02-15T10:13:46.307Z,3.90
2023-02-15T10:14:46.298Z,4.50
2023-02-15T10:15:46.303Z,3.40
2023-02-15T10:16:46.341Z,3.60
2023-02-15T10:17:46.279Z,3.20
2023-02-15T10:18:46.253Z,4.10
2023-02-15T10:19:46.269Z,4.30
2023-02-15T10:20:46.232Z,4.90
2023-02-15T10:21:46.250Z,3.80
2023-02-15T10:22:46.226Z,3.30
2023-02-15T10:23:46.216Z,3.30
2023-02-15T10:24:48.842Z,3.60
2023-02-15T10:25:46.206Z,2.90
2023-02-15T10:26:46.166Z,3.90
2023-02-15T10:27:46.183Z,4.00
2023-02-15T10:28:46.145Z,4.30
2023-02-15T10:29:46.165Z,3.60
2023-02-15T10:30:46.158Z,3.40
2023-02-15T10:31:46.306Z,3.80
2023-02-15T10:32:46.111Z,3.90
2023-02-15T10:33:46.130Z,3.90
2023-02-15T10:34:46.077Z,4.10
2023-02-15T10:35:46.082Z,4.10
2023-02-15T10:36:46.056Z,3.90
2023-02-15T10:37:46.073Z,3.70
2023-02-15T10:38:46.063Z,2.90
2023-02-15T10:39:46.065Z,3.40
2023-02-15T10:40:46.033Z,3.60
2023-02-15T10:41:47.225Z,3.90
2023-02-15T10:42:45.992Z,3.40
2023-02-15T10:43:46.011Z,3.50
2023-02-15T10:44:45.984Z,3.90
2023-02-15T10:45:46.036Z,3.50
2023-02-15T10:46:45.948Z,3.90
2023-02-15T10:47:45.976Z,3.50
2023-02-15T10:48:45.940Z,3.30
2023-02-15T10:49:45.943Z,4.20
2023-02-15T10:50:45.916Z,2.80
2023-02-15T10:51:45.930Z,4.10
2023-02-15T10:52:45.883Z,3.90
2023-02-15T10:53:45.891Z,3.20
2023-02-15T10:54:45.875Z,3.90
2023-02-15T10:55:45.927Z,3.90
2023-02-15T10:56:45.847Z,3.70
2023-02-15T10:57:45.844Z,3.60
2023-02-15T10:58:45.852Z,3.60
2023-02-15T10:59:45.836Z,4.00
2023-02-15T11:00:45.846Z,2.90
2023-02-15T11:01:45.817Z,4.00
2023-02-15T11:02:45.776Z,3.40
2023-02-15T11:03:45.793Z,4.00
2023-02-15T11:04:45.813Z,4.00
2023-02-15T11:05:45.762Z,3.20
2023-02-15T11:06:45.734Z,3.40
2023-02-15T11:07:45.752Z,3.80
2023-02-15T11:08:45.718Z,3.30
2023-02-15T11:09:45.741Z,3.70
2023-02-15T11:10:45.708Z,3.40
2023-02-15T11:11:45.722Z,3.40
2023-02-15T11:12:45.707Z,2.80
2023-02-15T11:13:45.688Z,3.50
2023-02-15T11:14:45.661Z,3.30
2023-02-15T11:15:45.801Z,3.50
2023-02-15T11:16:45.629Z,3.30
2023-02-15T11:17:45.632Z,3.30
2023-02-15T11:18:45.608Z,3.40
2023-02-15T11:19:45.619Z,3.20
2023-02-15T11:20:45.586Z,3.30
2023-02-15T11:21:45.623Z,3.10
2023-02-15T11:22:45.563Z,3.10
2023-02-15T11:23:45.722Z,3.00
2023-02-15T11:24:45.562Z,3.60
2023-02-15T11:25:45.561Z,3.10
2023-02-15T11:26:45.548Z,3.30
2023-02-15T11:27:47.598Z,3.70
2023-02-15T11:28:45.498Z,3.20
2023-02-15T11:29:45.503Z,3.60
2023-02-15T11:30:45.598Z,4.10
2023-02-15T11:31:45.668Z,3.50
2023-02-15T11:32:45.471Z,4.00
2023-02-15T11:33:45.455Z,3.60
2023-02-15T11:34:45.431Z,3.50
2023-02-15T11:35:45.435Z,3.50
2023-02-15T11:36:45.420Z,4.10
2023-02-15T11:37:45.433Z,3.90
2023-02-15T11:38:45.393Z,3.30
2023-02-15T11:39:45.424Z,3.50
2023-02-15T11:40:45.366Z,3.40
2023-02-15T11:41:45.399Z,4.20
2023-02-15T11:42:45.341Z,4.20
2023-02-15T11:43:45.359Z,3.70
2023-02-15T11:44:45.320Z,3.50
2023-02-15T11:45:45.328Z,3.90
2023-02-15T11:46:45.432Z,3.60
2023-02-15T11:47:45.315Z,3.40
2023-02-15T11:48:45.282Z,3.30
2023-02-15T11:49:45.317Z,3.50
2023-02-15T11:50:45.260Z,4.00
2023-02-15T11:51:45.275Z,3.70
2023-02-15T11:52:45.233Z,3.40
2023-02-15T11:53:45.240Z,3.60
2023-02-15T11:54:45.210Z,4.00
2023-02-15T11:55:45.234Z,3.80
2023-02-15T11:56:45.330Z,3.70
2023-02-15T11:57:45.208Z,4.20
2023-02-15T11:58:45.165Z,4.80
2023-02-15T11:59:45.207Z,3.80
2023-02-15T12:00:45.146Z,3.90
2023-02-15T12:01:45.163Z,4.40
2023-02-15T12:02:45.183Z,3.50
2023-02-15T12:03:45.170Z,4.40
2023-02-15T12:04:45.137Z,4.10
2023-02-15T12:05:45.132Z,4.00
2023-02-15T12:06:45.088Z,3.40
2023-02-15T12:07:45.095Z,3.70
2023-02-15T12:08:45.058Z,4.10
2023-02-15T12:09:45.065Z,4.00
2023-02-15T12:10:45.037Z,4.60
2023-02-15T12:11:45.055Z,3.80
2023-02-15T12:12:45.028Z,4.10
2023-02-15T12:13:45.023Z,4.30
2023-02-15T12:14:44.990Z,4.70
2023-02-15T12:15:45.057Z,4.30
2023-02-15T12:16:44.983Z,5.10
2023-02-15T12:17:44.982Z,4.20
2023-02-15T12:18:44.947Z,4.50
2023-02-15T12:19:44.953Z,4.60
2023-02-15T12:20:44.936Z,5.00
2023-02-15T12:21:44.930Z,5.30
2023-02-15T12:22:44.916Z,5.10
2023-02-15T12:23:44.926Z,4.40
2023-02-15T12:24:44.882Z,4.80
2023-02-15T12:25:44.890Z,4.40
2023-02-15T12:26:44.870Z,4.60
2023-02-15T12:27:44.889Z,3.90
2023-02-15T12:28:44.846Z,4.70
2023-02-15T12:29:44.847Z,4.30
2023-02-15T12:30:44.840Z,4.90
2023-02-15T12:31:44.999Z,4.20
2023-02-15T12:32:44.813Z,4.50
2023-02-15T12:33:44.812Z,4.00
2023-02-15T12:34:44.777Z,4.40
2023-02-15T12:35:44.793Z,4.60
2023-02-15T12:36:44.754Z,3.90
2023-02-15T12:37:44.758Z,4.50
2023-02-15T12:38:44.739Z,4.40
2023-02-15T12:39:44.750Z,4.60
2023-02-15T12:40:44.708Z,4.40
2023-02-15T12:41:44.746Z,4.40
2023-02-15T12:42:44.701Z,4.20
2023-02-15T12:43:44.691Z,5.10
2023-02-15T12:44:44.667Z,4.60
2023-02-15T12:45:44.723Z,4.70
2023-02-15T12:46:46.564Z,4.60
2023-02-15T12:47:44.648Z,5.20
2023-02-15T12:48:44.635Z,4.00
2023-02-15T12:49:48.063Z,4.40
2023-02-15T12:50:44.598Z,4.80
2023-02-15T12:51:44.605Z,4.80
2023-02-15T12:52:44.584Z,4.50
2023-02-15T12:53:45.259Z,5.00
2023-02-15T12:54:44.552Z,4.50
2023-02-15T12:55:45.678Z,4.70
2023-02-15T12:56:44.532Z,4.60
2023-02-15T12:57:44.556Z,4.00
2023-02-15T12:58:44.519Z,4.80
2023-02-15T12:59:44.769Z,4.40
2023-02-15T13:00:44.531Z,5.00
2023-02-15T13:01:44.545Z,4.20
2023-02-15T13:02:44.499Z,4.30
2023-02-15T13:03:44.508Z,4.90
2023-02-15T13:04:44.505Z,4.90
2023-02-15T13:05:45.232Z,5.20
2023-02-15T13:06:44.422Z,4.80
2023-02-15T13:07:44.443Z,4.80
2023-02-15T13:08:44.418Z,4.40
2023-02-15T13:09:44.428Z,5.00
2023-02-15T13:10:44.378Z,4.60
2023-02-15T13:11:44.399Z,4.80
2023-02-15T13:12:44.360Z,4.70
2023-02-15T13:13:44.364Z,4.70
2023-02-15T13:14:44.357Z,4.70
2023-02-15T13:15:44.377Z,5.10
2023-02-15T13:16:44.424Z,4.90
2023-02-15T13:17:44.340Z,5.10
2023-02-15T13:18:44.291Z,4.80
2023-02-15T13:19:44.300Z,4.40