createdAt,value
2022-12-09T00:03:30.140Z,99639.57
2022-12-09T00:06:16.476Z,99652.10
2022-12-09T00:09:13.145Z,99653.60
2022-12-09T00:11:59.740Z,99657.66
2022-12-09T00:14:49.186Z,99660.23
2022-12-09T00:17:32.235Z,99657.05
2022-12-09T00:20:18.066Z,99660.73
2022-12-09T00:22:52.730Z,99660.50
2022-12-09T00:25:51.126Z,99664.16
2022-12-09T00:28:24.399Z,99665.57
2022-12-09T00:31:02.626Z,99670.65
2022-12-09T00:33:31.382Z,99667.95
2022-12-09T00:36:14.118Z,99672.58
2022-12-09T00:38:44.612Z,99666.73
2022-12-09T00:41:38.100Z,99670.15
2022-12-09T00:44:15.348Z,99667.63
2022-12-09T00:46:50.630Z,99662.69
2022-12-09T00:49:18.593Z,99655.08
2022-12-09T00:51:58.054Z,99651.55
2022-12-09T00:54:25.478Z,99652.64
2022-12-09T00:56:53.104Z,99655.63
2022-12-09T00:59:32.902Z,99664.91
2022-12-09T01:02:00.172Z,99660.62
2022-12-09T01:04:29.882Z,99655.45
2022-12-09T01:06:59.561Z,99657.55
2022-12-09T01:09:28.078Z,99654.73
2022-12-09T01:11:55.278Z,99647.35
2022-12-09T01:14:23.570Z,99661.86
2022-12-09T01:16:50.826Z,99665.21
2022-12-09T01:19:23.519Z,99672.44
2022-12-09T01:21:57.651Z,99661.85
2022-12-09T01:24:25.607Z,99660.69
2022-12-09T01:26:53.118Z,99654.02
2022-12-09T01:29:23.297Z,99644.08
2022-12-09T01:31:50.968Z,99632.23
2022-12-09T01:34:20.459Z,99625.96
2022-12-09T01:36:49.563Z,99630.08
2022-12-09T01:39:16.861Z,99635.12
2022-12-09T01:41:45.696Z,99633.35
2022-12-09T01:44:26.030Z,99637.53
2022-12-09T01:47:03.280Z,99641.25
2022-12-09T01:49:45.726Z,99643.21
2022-12-09T01:52:22.747Z,99651.16
2022-12-09T01:54:54.200Z,99653.44
2022-12-09T01:57:24.508Z,99642.02
2022-12-09T01:59:55.407Z,99633.66
2022-12-09T02:02:33.980Z,99636.71
2022-12-09T02:05:05.961Z,99637.56
2022-12-09T02:07:42.341Z,99641.34
2022-12-09T02:10:17.505Z,99641.31
2022-12-09T02:13:05.783Z,99633.23
2022-12-09T02:15:43.005Z,99641.23
2022-12-09T02:18:26.354Z,99649.54
2022-12-09T02:21:01.949Z,99648.83
2022-12-09T02:23:51.028Z,99650.39
2022-12-09T02:26:34.208Z,99651.56
2022-12-09T02:29:23.139Z,99652.75
2022-12-09T02:32:15.833Z,99646.16
2022-12-09T02:35:09.509Z,99646.61
2022-12-09T02:37:49.810Z,99647.58
2022-12-09T02:40:29.627Z,99656.78
2022-12-09T02:43:00.238Z,99666.83
2022-12-09T02:45:33.380Z,99661.73
2022-12-09T02:48:07.156Z,99662.69
2022-12-09T02:50:41.271Z,99662.42
2022-12-09T02:53:12.977Z,99660.02
2022-12-09T02:55:44.226Z,99658.08
2022-12-09T02:58:14.081Z,99657.44
2022-12-09T03:00:41.928Z,99657.73
2022-12-09T03:03:18.721Z,99660.25
2022-12-09T03:06:21.794Z,99659.46
2022-12-09T03:09:15.401Z,99656.96
2022-12-09T03:11:43.348Z,99659.41
2022-12-09T03:14:19.508Z,99666.17
2022-12-09T03:16:48.820Z,99668.86
2022-12-09T03:19:45.308Z,99665.70
2022-12-09T03:22:17.316Z,99655.02
2022-12-09T03:25:08.682Z,99651.02
2022-12-09T03:27:53.684Z,99650.27
2022-12-09T03:30:21.234Z,99646.92
2022-12-09T03:32:52.766Z,99642.98
2022-12-09T03:35:25.385Z,99643.92
2022-12-09T03:37:54.455Z,99643.28
2022-12-09T03:40:27.096Z,99638.36
2022-12-09T03:43:03.113Z,99634.13
2022-12-09T03:45:31.062Z,99633.10
2022-12-09T03:47:58.195Z,99631.92
2022-12-09T03:50:34.387Z,99640.27
2022-12-09T03:53:09.035Z,99636.55
2022-12-09T03:55:47.612Z,99636.48
2022-12-09T03:58:16.716Z,99640.05
2022-12-09T04:00:46.176Z,99644.93
2022-12-09T04:03:14.921Z,99646.99
2022-12-09T04:05:42.580Z,99643.95
2022-12-09T04:08:13.263Z,99642.79
2022-12-09T04:10:44.538Z,99643.04
2022-12-09T04:13:11.937Z,99642.69
2022-12-09T04:15:39.902Z,99645.29
2022-12-09T04:18:07.240Z,99640.99
2022-12-09T04:20:34.597Z,99641.11
2022-12-09T04:23:03.017Z,99638.52
2022-12-09T04:25:30.398Z,99639.62
2022-12-09T04:27:57.441Z,99635.52
2022-12-09T04:30:24.764Z,99633.95
2022-12-09T04:32:51.807Z,99634.65
2022-12-09T04:35:19.159Z,99635.84
2022-12-09T04:37:46.209Z,99637.64
2022-12-09T04:40:21.307Z,99633.33
2022-12-09T04:42:50.166Z,99631.35
2022-12-09T04:45:17.291Z,99630.63
2022-12-09T04:47:44.930Z,99632.89
2022-12-09T04:50:12.571Z,99634.53
2022-12-09T04:52:41.035Z,99633.20
2022-12-09T04:55:08.497Z,99630.27
2022-12-09T04:57:36.268Z,99628.64
2022-12-09T05:00:10.360Z,99629.81
2022-12-09T05:02:38.880Z,99629.42
2022-12-09T05:05:06.754Z,99635.40
2022-12-09T05:07:37.298Z,99639.27
2022-12-09T05:10:07.010Z,99642.72
2022-12-09T05:12:35.456Z,99647.52
2022-12-09T05:15:08.368Z,99646.39
2022-12-09T05:17:44.598Z,99643.02
2022-12-09T05:20:20.535Z,99637.86
2022-12-09T05:22:55.650Z,99643.45
2022-12-09T05:25:30.415Z,99641.39
2022-12-09T05:28:05.159Z,99644.98
2022-12-09T05:30:45.924Z,99645.01
2022-12-09T05:33:18.453Z,99639.94
2022-12-09T05:36:12.488Z,99639.20
2022-12-09T05:38:41.721Z,99633.46
2022-12-09T05:41:23.634Z,99637.49
2022-12-09T05:43:54.270Z,99643.18
2022-12-09T05:46:38.879Z,99645.39
2022-12-09T05:53:43.836Z,99644.30
2022-12-09T06:00:06.859Z,99639.11
2022-12-09T06:16:25.237Z,99648.60
2022-12-09T06:23:23.660Z,99644.13
2022-12-09T06:30:12.108Z,99646.89
2022-12-09T06:34:33.004Z,99640.92
2022-12-09T06:37:32.733Z,99649.50
2022-12-09T06:37:45.391Z,99636.83
2022-12-09T06:40:33.635Z,99638.29
2022-12-09T06:44:00.257Z,99630.96
2022-12-09T06:47:59.551Z,99625.35
2022-12-09T06:52:06.933Z,99629.64
2022-12-09T06:55:16.884Z,99620.12
2022-12-09T06:58:43.732Z,99626.29
2022-12-09T07:01:27.758Z,99628.41
2022-12-09T07:04:44.869Z,99631.36
2022-12-09T07:07:55.562Z,99623.85
2022-12-09T07:14:26.867Z,99620.01
2022-12-09T07:17:15.150Z,99615.05
2022-12-09T07:23:23.131Z,99610.61
2022-12-09T07:30:13.004Z,99602.93
2022-12-09T07:37:13.353Z,99608.94
2022-12-09T07:41:52.039Z,99609.48
2022-12-09T07:50:52.118Z,99602.15
2022-12-09T07:55:51.114Z,99592.66
2022-12-09T08:06:11.847Z,99603.16
2022-12-09T08:14:32.323Z,99594.83
2022-12-09T08:18:11.222Z,99588.66
2022-12-09T08:21:24.207Z,99578.45
2022-12-09T12:58:55.778Z,99128.48
2022-12-09T13:02:34.636Z,99126.75
2022-12-09T13:05:40.289Z,99122.89
2022-12-09T13:09:02.700Z,99124.54
2022-12-09T13:15:46.555Z,99120.42
2022-12-09T13:18:31.218Z,99115.91
2022-12-09T13:21:22.713Z,99109.34
2022-12-09T13:24:50.006Z,99104.67
2022-12-09T13:27:40.271Z,99101.09
2022-12-09T13:30:25.655Z,99101.25
2022-12-09T13:33:05.193Z,99104.27
2022-12-09T13:35:36.407Z,99102.85
2022-12-09T13:38:33.933Z,99101.11
2022-12-09T13:42:03.869Z,99102.38
2022-12-09T13:45:16.428Z,99106.83
2022-12-09T13:48:03.119Z,99111.02
2022-12-09T13:50:51.251Z,99112.67
2022-12-09T13:53:48.864Z,99117.66
2022-12-09T13:56:34.579Z,99117.02
2022-12-09T13:59:47.891Z,99115.43
2022-12-09T14:02:40.731Z,99108.00
2022-12-09T14:05:42.862Z,99105.79
2022-12-09T14:08:25.455Z,99098.67
2022-12-09T14:10:54.542Z,99096.45
2022-12-09T14:13:34.342Z,99090.60
2022-12-09T14:16:33.308Z,99087.19
2022-12-09T14:19:25.540Z,99081.02
2022-12-09T14:22:20.675Z,99080.23
2022-12-09T14:24:49.559Z,99079.06
2022-12-09T14:27:24.765Z,99080.16
2022-12-09T14:30:00.848Z,99078.11
2022-12-09T14:32:36.148Z,99073.29
2022-12-09T14:35:12.396Z,99066.02
2022-12-09T14:37:42.785Z,99065.70
2022-12-09T14:40:42.225Z,99061.52
2022-12-09T14:43:39.621Z,99060.10
2022-12-09T14:46:30.098Z,99060.32
2022-12-09T14:49:33.848Z,99057.08
2022-12-09T14:52:15.185Z,99057.80
2022-12-09T14:54:45.365Z,99055.21
2022-12-09T14:57:26.836Z,99051.40
2022-12-09T14:59:56.363Z,99048.39
2022-12-09T15:02:29.686Z,99050.05
2022-12-09T15:05:07.234Z,99047.83
2022-12-09T15:07:56.750Z,99037.41
2022-12-09T15:10:34.156Z,99029.59
2022-12-09T15:13:01.797Z,99029.76
2022-12-09T15:15:39.029Z,99024.77
2022-12-09T15:20:08.403Z,99020.91
2022-12-09T15:21:37.475Z,99017.27
2022-12-09T15:24:49.755Z,99014.11
2022-12-09T15:28:08.397Z,99012.53
2022-12-09T15:30:44.397Z,99009.13
2022-12-09T15:33:21.752Z,99010.55
2022-12-09T15:36:30.816Z,99010.64
2022-12-09T15:39:04.101Z,99009.92
2022-12-09T15:42:08.707Z,99011.27
2022-12-09T15:44:56.845Z,99005.27
2022-12-09T15:47:46.811Z,99003.45
2022-12-09T15:50:38.479Z,99001.15
2022-12-09T15:53:22.672Z,99003.05
2022-12-09T15:55:57.792Z,99000.45
2022-12-09T15:58:33.810Z,98999.81
2022-12-09T16:01:02.280Z,99000.52
2022-12-09T16:03:31.828Z,98994.83
2022-12-09T16:06:10.099Z,98993.72
2022-12-09T16:08:41.371Z,98996.33
2022-12-09T16:11:12.269Z,98995.06
2022-12-09T16:14:09.172Z,98988.66
2022-12-09T16:16:56.904Z,98981.78
2022-12-09T16:19:34.916Z,98976.80
2022-12-09T16:22:21.589Z,98978.06
2022-12-09T16:30:20.466Z,98971.98
2022-12-09T16:32:33.651Z,98961.95
2022-12-09T16:35:21.513Z,98957.69
2022-12-09T16:37:55.580Z,98956.11
2022-12-09T16:40:25.679Z,98955.17
2022-12-09T16:43:15.125Z,98949.30
2022-12-09T16:45:51.039Z,98943.38
2022-12-09T16:48:20.125Z,98939.90
2022-12-09T16:51:02.389Z,98942.03
2022-12-09T16:53:45.386Z,98932.95
2022-12-09T16:56:28.842Z,98930.66
2022-12-09T16:58:59.376Z,98928.05
2022-12-09T17:01:41.617Z,98926.41
2022-12-09T17:04:19.541Z,98925.94
2022-12-09T17:06:58.231Z,98926.17
2022-12-09T17:09:33.014Z,98921.19
2022-12-09T17:12:07.906Z,98921.42
2022-12-09T17:14:38.546Z,98922.21
2022-12-09T17:17:11.947Z,98923.55
2022-12-09T17:19:42.296Z,98923.79
2022-12-09T17:22:10.615Z,98915.02
2022-12-09T17:24:51.501Z,98907.36
2022-12-09T17:27:18.630Z,98904.42
2022-12-09T17:29:46.234Z,98900.95
2022-12-09T17:32:13.809Z,98897.93
2022-12-09T17:34:44.288Z,98893.73
2022-12-09T17:37:17.836Z,98891.20
2022-12-09T17:39:56.927Z,98887.95
2022-12-09T17:42:42.756Z,98885.96
2022-12-09T17:45:13.575Z,98890.29
2022-12-09T17:47:42.818Z,98887.83
2022-12-09T17:50:12.262Z,98882.84
2022-12-09T17:52:41.722Z,98879.41
2022-12-09T17:55:13.332Z,98872.50
2022-12-09T17:57:52.684Z,98869.17
2022-12-09T18:00:21.358Z,98870.56
2022-12-09T18:03:06.021Z,98869.35
2022-12-09T18:05:38.732Z,98869.21
2022-12-09T18:11:11.418Z,98863.86
2022-12-09T18:13:39.721Z,98861.77
2022-12-09T18:16:16.166Z,98855.67
2022-12-09T18:19:13.353Z,98853.84
2022-12-09T18:21:45.002Z,98851.79
2022-12-09T18:24:22.673Z,98849.72
2022-12-09T18:26:53.688Z,98845.29
2022-12-09T18:29:50.594Z,98847.75
2022-12-09T18:32:17.674Z,98850.52
2022-12-09T18:34:50.330Z,98849.02
2022-12-09T18:37:19.106Z,98848.85
2022-12-09T18:39:45.997Z,98845.69
2022-12-09T18:42:15.053Z,98837.63
2022-12-09T18:44:44.666Z,98836.20
2022-12-09T18:47:15.052Z,98826.02
2022-12-09T18:49:42.259Z,98820.16
2022-12-09T18:52:09.167Z,98819.45
2022-12-09T18:54:38.054Z,98825.53
2022-12-09T18:57:05.188Z,98824.57
2022-12-09T18:59:34.893Z,98820.69
2022-12-09T19:02:02.206Z,98807.40
2022-12-09T19:04:29.636Z,98804.13
2022-12-09T19:07:00.681Z,98806.80
2022-12-09T19:09:42.105Z,98807.76
2022-12-09T19:12:45.738Z,98807.84
2022-12-09T19:15:06.191Z,98799.85
2022-12-09T19:17:34.446Z,98798.02
2022-12-09T19:20:10.687Z,98793.84
2022-12-09T19:22:43.646Z,98791.53
2022-12-09T19:25:10.810Z,98790.09
2022-12-09T19:27:40.270Z,98786.70
2022-12-09T19:30:14.068Z,98787.50
2022-12-09T19:33:13.872Z,98779.67
2022-12-09T19:35:50.837Z,98774.06
2022-12-09T19:38:25.017Z,98772.73
2022-12-09T19:40:52.156Z,98776.35
2022-12-09T19:43:20.700Z,98781.75
2022-12-09T19:46:18.605Z,98778.83
2022-12-09T19:48:58.643Z,98774.38
2022-12-09T19:51:27.291Z,98766.67
2022-12-09T19:53:58.534Z,98771.80
2022-12-09T19:56:26.274Z,98771.86
2022-12-09T19:58:55.913Z,98776.20
2022-12-09T20:01:27.968Z,98773.48
2022-12-09T20:03:58.212Z,98769.41
2022-12-09T20:06:34.408Z,98771.27
2022-12-09T20:09:22.330Z,98771.80
2022-12-09T20:11:54.733Z,98768.37
2022-12-09T20:14:50.368Z,98762.02
2022-12-09T20:17:37.938Z,98761.54
2022-12-09T20:20:58.413Z,98760.50
2022-12-09T20:23:20.791Z,98760.46
2022-12-09T20:25:47.598Z,98760.05
2022-12-09T20:28:16.979Z,98758.14
2022-12-09T20:31:16.338Z,98754.04
2022-12-09T20:37:53.971Z,98735.36
2022-12-09T20:40:46.751Z,98725.35
2022-12-09T20:50:47.270Z,98717.11
2022-12-09T20:53:23.210Z,98718.09
2022-12-09T20:55:59.021Z,98713.04
2022-12-09T20:58:32.874Z,98712.48
2022-12-09T21:01:08.424Z,98707.42
2022-12-09T21:03:35.490Z,98704.88
2022-12-09T21:06:02.573Z,98701.23
2022-12-09T21:08:31.730Z,98694.33
2022-12-09T21:11:11.042Z,98692.11
2022-12-09T21:13:59.080Z,98689.48
2022-12-09T21:16:29.900Z,98689.26
2022-12-09T21:19:03.287Z,98691.30
2022-12-09T21:21:33.415Z,98685.84
2022-12-09T21:24:00.736Z,98688.04
2022-12-09T21:26:28.135Z,98685.67
2022-12-09T21:28:55.798Z,98684.88
2022-12-09T21:31:34.766Z,98690.89
2022-12-09T21:34:03.724Z,98701.89
2022-12-09T21:36:34.564Z,98705.21
2022-12-09T21:39:01.781Z,98701.27
2022-12-09T21:41:32.151Z,98704.83
2022-12-09T21:44:10.891Z,98706.11
2022-12-09T21:46:38.009Z,98707.30
2022-12-09T21:49:06.357Z,98709.61
2022-12-09T21:51:34.661Z,98711.35
2022-12-09T21:54:01.919Z,98700.83
2022-12-09T21:56:32.143Z,98696.47
2022-12-09T21:59:04.563Z,98685.77
2022-12-09T22:01:48.945Z,98684.25
2022-12-09T22:04:29.402Z,98676.45
2022-12-09T22:07:00.604Z,98668.31
2022-12-09T22:09:27.996Z,98660.55
2022-12-09T22:11:55.327Z,98650.66
2022-12-09T22:14:22.235Z,98640.30
2022-12-09T22:16:53.852Z,98628.19
2022-12-09T22:19:27.033Z,98621.98
2022-12-09T22:21:55.807Z,98619.35
2022-12-09T22:24:22.728Z,98622.86
2022-12-09T22:26:57.618Z,98619.66
2022-12-09T22:29:45.153Z,98617.41
2022-12-09T22:32:13.128Z,98617.48
2022-12-09T22:34:40.004Z,98624.03
2022-12-09T22:37:34.953Z,98629.15
2022-12-09T22:39:53.491Z,98627.62
2022-12-09T22:42:21.501Z,98626.90
2022-12-09T22:44:55.885Z,98630.91
2022-12-09T22:47:22.784Z,98624.38
2022-12-09T22:52:49.937Z,98620.84
2022-12-09T22:55:28.132Z,98621.30
2022-12-09T22:58:08.861Z,98622.84
2022-12-09T23:00:40.907Z,98628.35
2022-12-09T23:03:27.095Z,98627.05
2022-12-09T23:06:00.656Z,98625.63
2022-12-09T23:08:30.983Z,98613.66
2022-12-09T23:11:22.409Z,98613.95
2022-12-09T23:13:55.493Z,98612.16
2022-12-09T23:16:52.537Z,98614.02
2022-12-09T23:19:20.580Z,98609.79
2022-12-09T23:21:52.213Z,98606.67
2022-12-09T23:24:24.945Z,98608.29
2022-12-09T23:27:00.071Z,98605.07
2022-12-09T23:29:30.617Z,98606.41
2022-12-09T23:32:05.747Z,98606.49
2022-12-09T23:34:32.699Z,98606.02
2022-12-09T23:36:59.936Z,98605.45
2022-12-09T23:39:27.155Z,98604.35
2022-12-09T23:41:56.080Z,98601.02
2022-12-09T23:44:44.083Z,98597.69
2022-12-09T23:47:13.223Z,98599.89
2022-12-09T23:49:45.269Z,98593.00
2022-12-09T23:52:11.983Z,98592.95
2022-12-09T23:54:49.321Z,98598.14
2022-12-09T23:57:16.149Z,98597.34
