createdAt,value
2019-01-28T00:00:58.008Z,99.90
2019-01-28T00:03:25.314Z,99.90
2019-01-28T00:05:52.621Z,99.90
2019-01-28T00:08:20.147Z,99.90
2019-01-28T00:10:48.135Z,99.90
2019-01-28T00:13:15.664Z,99.90
2019-01-28T00:15:44.961Z,99.90
2019-01-28T00:18:12.798Z,99.90
2019-01-28T00:20:40.086Z,99.90
2019-01-28T00:23:07.680Z,99.90
2019-01-28T00:25:35.104Z,99.90
2019-01-28T00:28:02.706Z,99.90
2019-01-28T00:30:30.604Z,99.90
2019-01-28T00:32:58.276Z,99.90
2019-01-28T00:35:25.980Z,99.90
2019-01-28T00:37:53.595Z,99.90
2019-01-28T00:40:20.877Z,99.90
2019-01-28T00:42:48.381Z,99.90
2019-01-28T00:45:16.107Z,99.90
2019-01-28T00:47:43.400Z,99.90
2019-01-28T00:50:11.162Z,99.90
2019-01-28T00:52:38.488Z,99.90
2019-01-28T00:55:07.258Z,99.90
2019-01-28T00:57:34.726Z,99.90
2019-01-28T01:00:02.249Z,99.90
2019-01-28T01:02:29.529Z,99.90
2019-01-28T01:04:56.887Z,99.90
2019-01-28T01:07:24.183Z,99.90
2019-01-28T01:09:51.727Z,99.90
2019-01-28T01:12:19.348Z,99.90
2019-01-28T01:14:46.635Z,99.90
2019-01-28T01:17:13.949Z,99.90
2019-01-28T01:19:41.250Z,99.90
2019-01-28T01:22:08.545Z,99.90
2019-01-28T01:24:36.184Z,99.90
2019-01-28T01:27:03.621Z,99.90
2019-01-28T01:29:31.203Z,99.90
2019-01-28T01:31:59.124Z,99.90
2019-01-28T01:34:26.690Z,99.90
2019-01-28T01:36:54.481Z,99.90
2019-01-28T01:39:21.907Z,99.90
2019-01-28T01:41:49.787Z,99.90
2019-01-28T01:44:17.365Z,99.90
2019-01-28T01:46:45.287Z,99.90
2019-01-28T01:49:12.874Z,99.90
2019-01-28T01:51:40.482Z,99.90
2019-01-28T01:54:08.090Z,99.90
2019-01-28T01:56:35.485Z,99.90
2019-01-28T01:59:03.881Z,99.90
2019-01-28T02:01:31.145Z,99.90
2019-01-28T02:03:58.964Z,99.90
2019-01-28T02:06:26.363Z,99.90
2019-01-28T02:08:53.742Z,99.90
2019-01-28T02:11:21.025Z,99.90
2019-01-28T02:13:48.349Z,99.90
2019-01-28T02:16:15.882Z,99.90
2019-01-28T02:18:43.173Z,99.90
2019-01-28T02:21:10.464Z,99.90
2019-01-28T02:23:38.045Z,99.90
2019-01-28T02:26:05.357Z,99.90
2019-01-28T02:28:32.726Z,99.90
2019-01-28T02:31:00.622Z,99.90
2019-01-28T02:33:28.180Z,99.90
2019-01-28T02:35:55.507Z,99.90
2019-01-28T02:38:23.054Z,99.90
2019-01-28T02:40:50.381Z,99.90
2019-01-28T02:43:17.900Z,99.90
2019-01-28T02:45:45.205Z,99.90
2019-01-28T02:48:12.760Z,99.90
2019-01-28T02:50:40.338Z,99.90
2019-01-28T02:53:07.650Z,99.90
2019-01-28T02:55:35.264Z,99.90
2019-01-28T02:58:02.862Z,99.90
2019-01-28T03:00:30.167Z,99.90
2019-01-28T03:02:57.585Z,99.90
2019-01-28T03:05:24.846Z,99.90
2019-01-28T03:07:52.413Z,99.90
2019-01-28T03:15:36.625Z,99.90
2019-01-28T03:18:04.300Z,99.90
2019-01-28T03:20:31.725Z,99.90
2019-01-28T03:22:59.656Z,99.90
2019-01-28T03:25:27.115Z,99.90
2019-01-28T03:27:54.852Z,99.90
2019-01-28T03:30:22.369Z,99.90
2019-01-28T03:32:49.714Z,99.90
2019-01-28T03:35:17.969Z,99.90
2019-01-28T03:37:45.387Z,99.90
2019-01-28T03:40:19.165Z,99.90
2019-01-28T03:42:46.646Z,99.90
2019-01-28T03:45:15.900Z,99.90
2019-01-28T03:47:43.617Z,99.90
2019-01-28T03:50:12.629Z,99.90
2019-01-28T03:52:40.130Z,99.90
2019-01-28T03:55:08.722Z,99.90
2019-01-28T03:57:36.715Z,99.90
2019-01-28T04:00:06.593Z,99.90
2019-01-28T04:02:34.016Z,99.90
2019-01-28T04:05:01.384Z,99.90
2019-01-28T04:07:29.153Z,99.90
2019-01-28T04:09:56.605Z,99.90
2019-01-28T04:12:24.295Z,99.90
2019-01-28T04:14:51.962Z,99.90
2019-01-28T04:17:19.415Z,99.90
2019-01-28T04:19:47.161Z,99.90
2019-01-28T04:22:14.522Z,99.90
2019-01-28T04:24:42.068Z,99.90
2019-01-28T04:27:09.552Z,99.90
2019-01-28T04:29:37.036Z,99.90
2019-01-28T04:32:04.636Z,99.90
2019-01-28T04:34:32.015Z,99.90
2019-01-28T04:36:59.501Z,99.90
2019-01-28T04:39:27.008Z,99.90
2019-01-28T04:41:54.323Z,99.90
2019-01-28T04:44:21.716Z,99.90
2019-01-28T04:46:49.441Z,99.90
2019-01-28T04:49:17.406Z,99.90
2019-01-28T04:51:44.847Z,99.90
2019-01-28T04:54:12.325Z,99.90
2019-01-28T04:56:39.703Z,99.90
2019-01-28T04:59:07.029Z,99.90
2019-01-28T05:01:34.388Z,99.90
2019-01-28T05:04:01.823Z,99.90
2019-01-28T05:06:29.513Z,99.90
2019-01-28T05:08:56.915Z,99.90
2019-01-28T05:11:24.642Z,99.90
2019-01-28T05:13:52.050Z,99.90
2019-01-28T05:16:19.401Z,99.90
2019-01-28T05:18:46.979Z,99.80
2019-01-28T05:21:14.372Z,99.90
2019-01-28T05:23:41.951Z,99.90
2019-01-28T05:26:09.309Z,99.90
2019-01-28T05:28:36.772Z,99.90
2019-01-28T05:31:04.155Z,99.90
2019-01-28T05:33:31.965Z,99.90
2019-01-28T05:35:59.824Z,99.90
2019-01-28T05:38:27.253Z,99.90
2019-01-28T05:40:55.527Z,99.90
2019-01-28T05:43:23.155Z,99.90
2019-01-28T05:45:50.538Z,99.90
2019-01-28T05:48:18.263Z,99.70
2019-01-28T05:50:45.897Z,99.90
2019-01-28T05:53:13.507Z,99.90
2019-01-28T05:55:40.930Z,99.90
2019-01-28T05:58:08.399Z,99.90
2019-01-28T06:00:38.699Z,99.90
2019-01-28T06:03:06.079Z,99.90
2019-01-28T06:05:33.447Z,99.90
2019-01-28T06:08:00.813Z,99.60
2019-01-28T06:10:28.888Z,99.20
2019-01-28T06:12:56.315Z,98.70
2019-01-28T06:15:23.792Z,99.90
2019-01-28T06:17:51.244Z,98.90
2019-01-28T06:20:19.712Z,99.30
2019-01-28T06:22:47.275Z,99.90
2019-01-28T06:25:15.082Z,99.90
2019-01-28T06:27:42.559Z,99.00
2019-01-28T06:30:13.590Z,99.80
2019-01-28T06:32:41.230Z,99.90
2019-01-28T06:35:08.812Z,98.40
2019-01-28T06:37:36.399Z,98.50
2019-01-28T06:40:06.306Z,98.60
2019-01-28T06:42:34.125Z,99.90
2019-01-28T06:45:02.246Z,98.20
2019-01-28T06:47:29.837Z,98.70
2019-01-28T06:49:57.332Z,99.70
2019-01-28T06:52:24.978Z,97.40
2019-01-28T06:54:52.474Z,98.40
2019-01-28T06:57:19.999Z,99.90
2019-01-28T06:59:47.474Z,97.40
2019-01-28T07:02:15.022Z,98.90
2019-01-28T07:04:42.686Z,99.70
2019-01-28T07:07:10.402Z,99.90
2019-01-28T07:09:38.198Z,98.80
2019-01-28T07:12:06.050Z,98.70
2019-01-28T07:14:33.674Z,99.90
2019-01-28T07:17:01.092Z,99.90
2019-01-28T07:19:30.071Z,99.90
2019-01-28T07:21:58.046Z,99.90
2019-01-28T07:24:25.518Z,99.90
2019-01-28T07:26:53.106Z,99.90
2019-01-28T07:29:20.932Z,99.80
2019-01-28T07:31:48.416Z,99.90
2019-01-28T07:34:16.199Z,99.90
2019-01-28T07:36:44.418Z,99.90
2019-01-28T07:39:11.918Z,98.70
2019-01-28T07:41:39.428Z,98.90
2019-01-28T07:44:07.140Z,97.50
2019-01-28T07:46:34.683Z,98.10
2019-01-28T07:49:02.493Z,97.90
2019-01-28T07:51:30.061Z,99.90
2019-01-28T07:53:57.525Z,99.90
2019-01-28T07:56:25.018Z,97.90
2019-01-28T07:58:52.383Z,99.40
2019-01-28T08:01:19.841Z,99.90
2019-01-28T08:03:47.679Z,94.30
2019-01-28T08:06:15.185Z,96.80
2019-01-28T08:08:42.700Z,98.10
2019-01-28T08:11:10.276Z,98.40
2019-01-28T08:13:37.846Z,97.50
2019-01-28T08:16:05.426Z,97.10
2019-01-28T08:18:33.014Z,96.70
2019-01-28T08:21:00.631Z,93.80
2019-01-28T08:23:28.182Z,96.10
2019-01-28T08:25:55.863Z,94.90
2019-01-28T08:28:23.431Z,95.50
2019-01-28T08:30:51.165Z,98.00
2019-01-28T08:33:18.646Z,97.30
2019-01-28T08:35:46.332Z,95.50
2019-01-28T08:38:14.367Z,97.10
2019-01-28T08:40:41.998Z,95.20
2019-01-28T08:43:09.856Z,96.90
2019-01-28T08:45:37.899Z,97.00
2019-01-28T08:48:05.781Z,97.10
2019-01-28T08:50:33.534Z,97.90
2019-01-28T08:53:01.091Z,98.00
2019-01-28T08:55:28.845Z,98.70
2019-01-28T08:57:56.716Z,95.90
2019-01-28T09:00:26.990Z,97.30
2019-01-28T09:02:54.909Z,99.90
2019-01-28T09:05:22.797Z,98.80
2019-01-28T09:07:50.253Z,95.70
2019-01-28T09:10:19.587Z,97.50
2019-01-28T09:12:47.355Z,98.50
2019-01-28T09:15:16.949Z,95.70
2019-01-28T09:17:44.509Z,93.60
2019-01-28T09:20:15.080Z,92.20
2019-01-28T09:22:42.619Z,94.10
2019-01-28T09:25:11.080Z,94.60
2019-01-28T09:27:38.559Z,94.40
2019-01-28T09:30:07.897Z,93.30
2019-01-28T09:32:35.444Z,93.50
2019-01-28T09:35:04.001Z,92.50
2019-01-28T09:37:31.840Z,93.60
2019-01-28T09:39:59.388Z,96.70
2019-01-28T09:42:27.255Z,96.90
2019-01-28T09:44:54.723Z,94.40
2019-01-28T09:47:22.330Z,92.60
2019-01-28T09:49:49.879Z,92.70
2019-01-28T09:52:17.444Z,92.90
2019-01-28T09:54:44.996Z,94.10
2019-01-28T09:57:12.600Z,94.00
2019-01-28T09:59:40.626Z,91.60
2019-01-28T10:02:08.172Z,91.20
2019-01-28T10:04:35.949Z,92.70
2019-01-28T10:07:03.654Z,91.00
2019-01-28T10:09:31.547Z,94.90
2019-01-28T10:11:59.106Z,92.30
2019-01-28T10:14:26.638Z,93.60
2019-01-28T10:16:54.522Z,91.00
2019-01-28T10:19:22.155Z,92.50
2019-01-28T10:21:49.784Z,91.60
2019-01-28T10:24:17.649Z,92.10
2019-01-28T10:26:45.575Z,92.10
2019-01-28T10:29:13.672Z,91.40
2019-01-28T10:31:41.235Z,90.40
2019-01-28T10:34:08.798Z,88.50
2019-01-28T10:36:36.365Z,93.80
2019-01-28T10:39:08.646Z,92.70
2019-01-28T10:41:36.469Z,93.60
2019-01-28T10:44:10.132Z,91.90
2019-01-28T10:46:34.377Z,89.20
2019-01-28T10:49:02.284Z,88.40
2019-01-28T10:51:30.360Z,93.60
2019-01-28T10:53:58.420Z,92.90
2019-01-28T10:56:26.118Z,93.10
2019-01-28T10:58:54.032Z,93.80
2019-01-28T11:01:21.450Z,91.80
2019-01-28T11:03:49.044Z,92.10
2019-01-28T11:06:17.054Z,94.50
2019-01-28T11:08:45.272Z,95.30
2019-01-28T11:11:13.148Z,94.40
2019-01-28T11:13:40.764Z,93.30
2019-01-28T11:16:09.450Z,93.20
2019-01-28T11:18:37.449Z,92.70
2019-01-28T11:21:04.959Z,92.60
2019-01-28T11:23:32.594Z,93.30
2019-01-28T11:26:00.474Z,93.80
2019-01-28T11:28:28.378Z,92.60
2019-01-28T11:31:00.392Z,93.70
2019-01-28T11:33:27.841Z,92.30
2019-01-28T11:35:55.433Z,94.00
2019-01-28T11:38:23.648Z,93.20
2019-01-28T11:40:51.219Z,94.10
2019-01-28T11:43:18.786Z,95.60
2019-01-28T11:45:52.165Z,96.40
2019-01-28T11:48:20.112Z,98.10
2019-01-28T11:50:55.638Z,94.10
2019-01-28T11:53:17.131Z,94.90
2019-01-28T11:55:44.704Z,93.80
2019-01-28T11:58:12.361Z,94.00
2019-01-28T12:00:52.622Z,94.80
2019-01-28T12:03:20.333Z,96.40
2019-01-28T12:05:48.564Z,97.00
2019-01-28T12:08:16.144Z,97.50
2019-01-28T12:10:44.017Z,96.80
2019-01-28T12:13:12.159Z,95.70
2019-01-28T12:15:39.679Z,97.50
2019-01-28T12:18:07.601Z,97.50
2019-01-28T12:20:35.168Z,98.80
2019-01-28T12:23:02.837Z,96.90
2019-01-28T12:25:30.663Z,98.90
2019-01-28T12:27:58.198Z,98.50
2019-01-28T12:30:26.949Z,97.50
2019-01-28T12:32:54.585Z,99.90
2019-01-28T12:35:22.106Z,99.30
2019-01-28T12:37:49.578Z,98.60
2019-01-28T12:40:18.559Z,96.60
2019-01-28T12:42:46.216Z,96.70
2019-01-28T12:45:16.088Z,96.90
2019-01-28T12:47:44.046Z,97.10
2019-01-28T12:50:11.877Z,97.70
2019-01-28T12:52:39.540Z,94.20
2019-01-28T12:55:09.986Z,94.10
2019-01-28T12:57:37.782Z,94.30
2019-01-28T13:00:07.016Z,94.10
2019-01-28T13:02:34.874Z,95.00
2019-01-28T13:05:02.547Z,98.00
2019-01-28T13:07:30.438Z,96.40
2019-01-28T13:09:58.278Z,95.50
2019-01-28T13:12:25.858Z,98.20
2019-01-28T13:14:53.711Z,96.30
2019-01-28T13:17:21.471Z,97.90
2019-01-28T13:19:49.244Z,97.70
2019-01-28T13:22:16.768Z,97.70
2019-01-28T13:24:44.663Z,95.70
2019-01-28T13:27:12.233Z,96.10
2019-01-28T13:29:39.799Z,95.50
2019-01-28T13:32:07.352Z,97.10
2019-01-28T13:34:35.231Z,95.80
2019-01-28T13:37:02.796Z,97.20
2019-01-28T13:39:30.349Z,97.90
2019-01-28T13:42:28.001Z,95.20
2019-01-28T13:44:55.549Z,93.30
2019-01-28T13:47:23.381Z,96.60
2019-01-28T13:49:50.874Z,95.80
2019-01-28T13:52:18.733Z,94.40
2019-01-28T13:54:46.876Z,94.90
2019-01-28T13:57:14.502Z,96.20
2019-01-28T13:59:42.352Z,99.90
2019-01-28T14:02:09.986Z,99.00
2019-01-28T14:04:37.608Z,98.70
2019-01-28T14:07:05.464Z,99.20
2019-01-28T14:09:33.029Z,99.30
2019-01-28T14:12:00.562Z,99.30
2019-01-28T14:14:28.482Z,99.90
2019-01-28T14:16:56.056Z,99.90
2019-01-28T14:19:24.204Z,99.90
2019-01-28T14:21:51.646Z,99.90
2019-01-28T14:24:19.805Z,99.90
2019-01-28T14:26:47.358Z,99.90
2019-01-28T14:29:15.309Z,99.90
2019-01-28T14:31:42.844Z,99.90
2019-01-28T14:34:10.432Z,99.90
2019-01-28T14:36:37.948Z,99.90
2019-01-28T14:39:13.535Z,99.90
2019-01-28T14:41:38.514Z,99.90
2019-01-28T14:44:06.506Z,99.90
2019-01-28T14:46:34.068Z,99.90
2019-01-28T14:49:01.641Z,99.90
2019-01-28T14:51:29.227Z,99.90
2019-01-28T14:53:57.453Z,99.00
2019-01-28T14:56:24.927Z,99.90
2019-01-28T14:58:52.489Z,99.90
2019-01-28T15:01:20.442Z,99.00
2019-01-28T15:03:48.386Z,99.90
2019-01-28T15:06:17.423Z,99.90
2019-01-28T15:08:45.108Z,99.90
2019-01-28T15:11:12.642Z,99.90
2019-01-28T15:13:40.462Z,99.90
2019-01-28T15:16:09.150Z,99.90
2019-01-28T15:18:36.771Z,99.90
2019-01-28T15:21:04.789Z,99.90
2019-01-28T15:23:32.318Z,99.90
2019-01-28T15:25:59.875Z,99.90
2019-01-28T15:28:27.446Z,99.90
2019-01-28T15:30:55.010Z,99.90
2019-01-28T15:33:22.647Z,99.90
2019-01-28T15:35:50.304Z,99.90
2019-01-28T15:38:17.848Z,99.90
2019-01-28T15:40:45.826Z,99.90
2019-01-28T15:43:13.320Z,99.90
2019-01-28T15:45:42.671Z,99.90
2019-01-28T15:48:10.262Z,99.90
2019-01-28T15:50:37.819Z,99.90
2019-01-28T15:53:06.411Z,99.90
2019-01-28T15:55:36.128Z,99.90
2019-01-28T15:58:04.415Z,99.90
2019-01-28T16:00:32.529Z,99.90
2019-01-28T16:03:00.794Z,99.90
2019-01-28T16:05:28.335Z,99.90
2019-01-28T16:07:56.207Z,99.90
2019-01-28T16:10:24.245Z,99.90
2019-01-28T16:12:52.090Z,99.90
2019-01-28T16:15:22.560Z,99.90
2019-01-28T16:17:50.112Z,99.90
2019-01-28T16:20:18.685Z,99.90
2019-01-28T16:22:46.785Z,99.90
2019-01-28T16:25:14.504Z,99.90
2019-01-28T16:27:42.175Z,99.90
2019-01-28T16:30:13.586Z,99.90
2019-01-28T16:32:41.211Z,99.90
2019-01-28T16:35:10.003Z,99.90
2019-01-28T16:37:37.645Z,99.90
2019-01-28T16:40:05.555Z,99.90
2019-01-28T16:42:33.138Z,99.90
2019-01-28T16:45:00.993Z,99.90
2019-01-28T16:47:28.838Z,99.90
2019-01-28T16:49:56.433Z,99.90
2019-01-28T16:52:24.001Z,99.90
2019-01-28T16:54:51.517Z,99.90
2019-01-28T16:57:19.089Z,99.90
2019-01-28T16:59:46.798Z,99.90
2019-01-28T17:02:14.744Z,99.90
2019-01-28T17:04:42.324Z,99.90
2019-01-28T17:07:10.186Z,99.90
2019-01-28T17:09:37.744Z,99.90
2019-01-28T17:12:05.395Z,99.90
2019-01-28T17:14:33.254Z,99.90
2019-01-28T17:17:01.202Z,99.90
2019-01-28T17:19:28.785Z,99.90
2019-01-28T17:21:56.594Z,99.90
2019-01-28T17:24:24.114Z,99.90
2019-01-28T17:26:51.617Z,99.90
2019-01-28T17:29:19.146Z,99.90
2019-01-28T17:31:46.728Z,99.90
2019-01-28T17:34:14.328Z,99.90
2019-01-28T17:36:41.871Z,99.90
2019-01-28T17:39:09.798Z,99.90
2019-01-28T17:41:38.015Z,99.90
2019-01-28T17:44:05.605Z,99.90
2019-01-28T17:46:33.402Z,99.90
2019-01-28T17:49:01.264Z,99.90
2019-01-28T17:51:28.815Z,99.90
2019-01-28T17:53:56.481Z,99.90
2019-01-28T17:56:24.614Z,99.90
2019-01-28T17:58:52.463Z,99.90
2019-01-28T18:01:20.380Z,99.90
2019-01-28T18:03:48.010Z,99.90
2019-01-28T18:06:15.518Z,99.90
2019-01-28T18:08:43.113Z,99.90
2019-01-28T18:11:10.658Z,99.90
2019-01-28T18:13:38.290Z,99.90
2019-01-28T18:16:06.192Z,99.90
2019-01-28T18:18:34.071Z,99.90
2019-01-28T18:21:01.549Z,99.90
2019-01-28T18:23:32.651Z,99.90
2019-01-28T18:26:00.582Z,99.90
2019-01-28T18:28:28.167Z,99.90
2019-01-28T18:30:56.299Z,99.90
2019-01-28T18:33:24.497Z,99.90
2019-01-28T18:35:51.931Z,99.90
2019-01-28T18:38:19.884Z,99.90
2019-01-28T18:40:47.558Z,99.90
2019-01-28T18:43:15.493Z,99.90
2019-01-28T18:45:43.342Z,99.90
2019-01-28T18:48:10.870Z,99.90
2019-01-28T18:50:38.432Z,99.90
2019-01-28T18:53:06.653Z,99.90
2019-01-28T18:55:34.442Z,99.90
2019-01-28T18:58:01.940Z,99.90
2019-01-28T19:00:29.876Z,99.90
2019-01-28T19:02:57.624Z,99.90
2019-01-28T19:05:53.594Z,99.90
2019-01-28T19:08:36.495Z,99.90
2019-01-28T19:11:26.859Z,99.90
2019-01-28T19:14:12.722Z,99.90
2019-01-28T19:16:52.098Z,99.90
2019-01-28T19:19:47.976Z,99.90
2019-01-28T19:22:17.877Z,99.90
2019-01-28T19:24:45.838Z,99.90
2019-01-28T19:27:13.339Z,99.90
2019-01-28T19:29:40.910Z,99.90
2019-01-28T19:32:08.751Z,99.90
2019-01-28T19:34:36.408Z,99.90
2019-01-28T19:37:04.445Z,99.90
2019-01-28T19:39:32.272Z,99.90
2019-01-28T19:42:00.127Z,99.90
2019-01-28T19:44:27.723Z,99.90
2019-01-28T19:46:55.299Z,99.90
2019-01-28T19:49:22.840Z,99.90
2019-01-28T19:51:50.613Z,99.90
2019-01-28T19:54:18.473Z,99.90
2019-01-28T19:56:45.972Z,99.90
2019-01-28T19:59:13.521Z,99.90
2019-01-28T20:01:41.314Z,99.90
2019-01-28T20:04:08.846Z,99.90
2019-01-28T20:06:36.370Z,99.90
2019-01-28T20:09:06.888Z,99.90
2019-01-28T20:11:34.730Z,99.90
2019-01-28T20:14:02.252Z,99.90
2019-01-28T20:16:29.973Z,99.90
2019-01-28T20:18:57.451Z,99.90
2019-01-28T20:21:24.914Z,99.90
2019-01-28T20:23:52.493Z,99.90
2019-01-28T20:26:20.547Z,99.90
2019-01-28T20:28:48.443Z,99.90
2019-01-28T20:31:15.999Z,99.90
2019-01-28T20:33:43.782Z,99.90
2019-01-28T20:36:11.277Z,99.90
2019-01-28T20:38:38.791Z,99.90
2019-01-28T20:41:06.307Z,99.90
2019-01-28T20:43:34.197Z,99.90
2019-01-28T20:46:01.864Z,99.90
2019-01-28T20:48:29.475Z,99.90
2019-01-28T20:50:57.426Z,99.90
2019-01-28T20:53:24.979Z,99.90
2019-01-28T20:55:52.526Z,99.90
2019-01-28T20:58:20.094Z,99.90
2019-01-28T21:00:47.674Z,99.90
2019-01-28T21:03:15.304Z,99.90
2019-01-28T21:05:42.855Z,99.90
2019-01-28T21:08:10.473Z,99.90
2019-01-28T21:10:38.086Z,99.90
2019-01-28T21:13:05.724Z,99.90
2019-01-28T21:15:33.610Z,99.90
2019-01-28T21:18:01.071Z,99.90
2019-01-28T21:20:28.674Z,99.90
2019-01-28T21:22:56.496Z,99.90
2019-01-28T21:25:24.101Z,99.90
2019-01-28T21:27:51.478Z,99.90
2019-01-28T21:30:22.463Z,99.90
2019-01-28T21:32:50.069Z,99.90
2019-01-28T21:35:20.612Z,99.90
2019-01-28T21:38:01.214Z,99.90
2019-01-28T21:40:29.349Z,99.90
2019-01-28T21:42:56.815Z,99.90
2019-01-28T21:45:24.303Z,99.90
2019-01-28T21:47:54.904Z,99.90
2019-01-28T21:50:25.982Z,99.90
2019-01-28T21:52:53.390Z,99.90
2019-01-28T21:55:20.906Z,99.90
2019-01-28T21:57:48.304Z,99.90
2019-01-28T22:00:16.327Z,99.90
2019-01-28T22:02:43.682Z,99.90
2019-01-28T22:05:10.976Z,99.90
2019-01-28T22:07:38.575Z,99.90
2019-01-28T22:10:06.170Z,99.90
2019-01-28T22:12:33.795Z,99.90
2019-01-28T22:15:03.804Z,99.90
2019-01-28T22:17:31.106Z,99.90
2019-01-28T22:19:58.733Z,99.90
2019-01-28T22:22:28.608Z,99.90
2019-01-28T22:24:56.026Z,99.90
2019-01-28T22:27:23.362Z,99.90
2019-01-28T22:29:50.884Z,99.90
2019-01-28T22:32:18.199Z,99.90
2019-01-28T22:34:47.853Z,99.90
2019-01-28T22:37:14.924Z,99.90
2019-01-28T22:39:42.197Z,99.90
2019-01-28T22:42:09.784Z,99.90
2019-01-28T22:44:37.700Z,99.90
2019-01-28T22:47:05.249Z,99.90
2019-01-28T22:49:32.666Z,99.90
2019-01-28T22:52:07.659Z,99.90
2019-01-28T22:54:29.866Z,99.90
2019-01-28T22:56:57.199Z,99.90
2019-01-28T22:59:24.499Z,99.90
2019-01-28T23:01:51.905Z,99.90
2019-01-28T23:04:19.563Z,99.90
2019-01-28T23:06:46.944Z,99.90
2019-01-28T23:09:14.396Z,99.90
2019-01-28T23:11:42.029Z,99.90
2019-01-28T23:14:09.657Z,99.90
2019-01-28T23:16:37.032Z,99.90
2019-01-28T23:19:04.700Z,99.90
2019-01-28T23:21:32.476Z,99.90
2019-01-28T23:24:00.155Z,99.90
2019-01-28T23:26:27.770Z,99.90
2019-01-28T23:28:55.044Z,99.90
2019-01-28T23:31:22.782Z,99.90
2019-01-28T23:33:50.155Z,99.90
2019-01-28T23:36:17.470Z,99.90
2019-01-28T23:38:44.860Z,99.90
2019-01-28T23:41:12.207Z,99.90
2019-01-28T23:43:39.750Z,99.90
2019-01-28T23:46:07.574Z,99.90
2019-01-28T23:48:34.947Z,99.90
2019-01-28T23:51:02.577Z,99.90
2019-01-28T23:53:29.861Z,99.90
2019-01-28T23:55:57.419Z,99.90
2019-01-28T23:58:24.991Z,99.90
