createdAt,value
2019-03-18T00:02:04.813Z,19.90
2019-03-18T00:04:34.891Z,14.67
2019-03-18T00:07:05.040Z,14.63
2019-03-18T00:09:35.060Z,15.90
2019-03-18T00:12:05.343Z,14.07
2019-03-18T00:14:35.467Z,13.57
2019-03-18T00:17:05.649Z,6.70
2019-03-18T00:19:35.794Z,15.47
2019-03-18T00:22:05.995Z,10.70
2019-03-18T00:24:36.103Z,7.97
2019-03-18T00:27:06.151Z,10.67
2019-03-18T00:29:36.287Z,8.50
2019-03-18T00:32:07.271Z,12.80
2019-03-18T00:34:37.618Z,16.83
2019-03-18T00:37:07.717Z,10.37
2019-03-18T00:39:38.057Z,10.07
2019-03-18T00:42:08.237Z,13.93
2019-03-18T00:44:38.325Z,16.87
2019-03-18T00:47:08.383Z,8.47
2019-03-18T00:49:38.529Z,10.33
2019-03-18T00:52:08.764Z,13.53
2019-03-18T00:54:41.866Z,15.57
2019-03-18T00:57:11.813Z,12.03
2019-03-18T00:59:41.886Z,11.77
2019-03-18T01:02:12.151Z,6.93
2019-03-18T01:04:42.336Z,7.33
2019-03-18T01:07:12.504Z,9.23
2019-03-18T01:09:42.629Z,7.30
2019-03-18T01:12:12.609Z,7.03
2019-03-18T01:14:42.632Z,10.93
2019-03-18T01:17:12.727Z,13.87
2019-03-18T01:19:42.847Z,6.23
2019-03-18T01:22:13.024Z,9.00
2019-03-18T01:24:43.074Z,3.63
2019-03-18T01:27:13.140Z,9.10
2019-03-18T01:29:43.379Z,9.17
2019-03-18T01:32:13.469Z,8.80
2019-03-18T01:34:43.635Z,10.63
2019-03-18T01:37:13.656Z,6.73
2019-03-18T01:39:43.873Z,12.43
2019-03-18T01:42:16.707Z,11.27
2019-03-18T01:44:45.515Z,11.83
2019-03-18T01:47:15.560Z,14.43
2019-03-18T01:49:45.651Z,10.67
2019-03-18T01:52:15.693Z,11.13
2019-03-18T01:54:45.639Z,13.70
2019-03-18T01:57:15.716Z,17.17
2019-03-18T01:59:45.754Z,17.93
2019-03-18T02:02:15.587Z,19.50
2019-03-18T02:04:45.588Z,10.73
2019-03-18T02:07:15.607Z,20.20
2019-03-18T02:09:45.685Z,22.83
2019-03-18T02:12:15.774Z,15.87
2019-03-18T02:14:45.848Z,22.93
2019-03-18T02:17:15.992Z,21.50
2019-03-18T02:19:46.021Z,22.83
2019-03-18T02:22:16.308Z,14.03
2019-03-18T02:24:46.439Z,20.87
2019-03-18T02:27:16.494Z,19.13
2019-03-18T02:29:46.583Z,16.30
2019-03-18T02:32:16.931Z,12.83
2019-03-18T02:34:47.125Z,18.07
2019-03-18T02:37:17.210Z,18.30
2019-03-18T02:39:47.458Z,13.27
2019-03-18T02:42:17.678Z,14.00
2019-03-18T02:44:48.382Z,21.17
2019-03-18T02:47:18.667Z,23.63
2019-03-18T02:49:48.667Z,22.37
2019-03-18T02:52:18.880Z,24.67
2019-03-18T02:54:48.933Z,19.33
2019-03-18T02:57:18.976Z,16.33
2019-03-18T02:59:48.964Z,21.90
2019-03-18T03:02:19.088Z,11.17
2019-03-18T03:04:49.200Z,15.03
2019-03-18T03:07:19.269Z,24.93
2019-03-18T03:09:49.211Z,19.93
2019-03-18T03:12:19.333Z,21.03
2019-03-18T03:14:49.539Z,25.27
2019-03-18T03:17:21.633Z,26.33
2019-03-18T03:19:51.351Z,27.90
2019-03-18T03:22:21.535Z,24.33
2019-03-18T03:24:51.519Z,24.40
2019-03-18T03:27:21.509Z,22.23
2019-03-18T03:29:51.602Z,21.47
2019-03-18T03:32:21.605Z,25.67
2019-03-18T03:34:51.858Z,24.87
2019-03-18T03:37:21.764Z,36.67
2019-03-18T03:39:51.878Z,27.83
2019-03-18T03:42:21.883Z,25.97
2019-03-18T03:44:51.958Z,25.53
2019-03-18T03:47:22.043Z,24.20
2019-03-18T03:49:52.006Z,17.73
2019-03-18T03:52:21.979Z,27.93
2019-03-18T03:54:52.056Z,24.83
2019-03-18T03:57:22.317Z,16.97
2019-03-18T03:59:52.278Z,20.63
2019-03-18T04:02:22.455Z,15.50
2019-03-18T04:04:52.557Z,17.77
2019-03-18T04:07:23.306Z,19.70
2019-03-18T04:09:53.624Z,17.57
2019-03-18T04:12:23.673Z,13.40
2019-03-18T04:14:53.601Z,17.70
2019-03-18T04:17:23.706Z,12.67
2019-03-18T04:19:53.738Z,17.30
2019-03-18T04:22:25.287Z,12.73
2019-03-18T04:24:55.442Z,18.23
2019-03-18T04:27:25.487Z,15.27
2019-03-18T04:29:55.605Z,16.37
2019-03-18T04:32:25.639Z,21.17
2019-03-18T04:34:55.872Z,23.33
2019-03-18T04:37:25.902Z,10.97
2019-03-18T04:39:56.018Z,18.67
2019-03-18T04:42:26.002Z,15.97
2019-03-18T04:44:56.225Z,15.80
2019-03-18T04:47:26.231Z,20.03
2019-03-18T04:49:56.219Z,26.30
2019-03-18T04:52:26.165Z,23.83
2019-03-18T04:54:56.299Z,21.47
2019-03-18T04:57:26.417Z,26.57
2019-03-18T04:59:56.430Z,23.90
2019-03-18T05:02:26.556Z,20.57
2019-03-18T05:04:56.455Z,9.70
2019-03-18T05:07:26.819Z,18.70
2019-03-18T05:09:57.035Z,17.77
2019-03-18T05:12:27.252Z,21.73
2019-03-18T05:14:57.234Z,26.10
2019-03-18T05:17:27.324Z,21.03
2019-03-18T05:19:57.492Z,22.93
2019-03-18T05:22:27.619Z,21.03
2019-03-18T05:24:57.637Z,25.47
2019-03-18T05:27:27.572Z,24.90
2019-03-18T05:29:57.741Z,19.37
2019-03-18T05:32:27.794Z,20.13
2019-03-18T05:34:58.027Z,28.63
2019-03-18T05:37:28.058Z,31.67
2019-03-18T05:39:58.103Z,27.93
2019-03-18T05:42:28.294Z,30.13
2019-03-18T05:44:58.375Z,24.90
2019-03-18T05:47:38.692Z,27.33
2019-03-18T05:50:00.271Z,31.53
2019-03-18T05:52:30.407Z,25.63
2019-03-18T05:55:01.211Z,30.90
2019-03-18T05:57:31.493Z,27.80
2019-03-18T06:00:01.573Z,26.87
2019-03-18T06:02:31.402Z,26.93
2019-03-18T06:05:01.605Z,32.13
2019-03-18T06:07:31.567Z,28.13
2019-03-18T06:10:01.599Z,34.07
2019-03-18T06:12:31.567Z,34.50
2019-03-18T06:15:01.578Z,25.93
2019-03-18T06:17:31.492Z,35.60
2019-03-18T06:20:01.428Z,37.03
2019-03-18T06:22:31.617Z,31.47
2019-03-18T06:25:01.665Z,25.40
2019-03-18T06:27:31.740Z,27.37
2019-03-18T06:30:01.941Z,32.10
2019-03-18T06:32:32.131Z,26.63
2019-03-18T06:35:02.639Z,28.50
2019-03-18T06:37:32.834Z,32.87
2019-03-18T06:40:03.050Z,25.07
2019-03-18T06:42:33.246Z,25.80
2019-03-18T06:45:03.866Z,24.97
2019-03-18T06:47:33.885Z,19.30
2019-03-18T06:50:05.828Z,18.47
2019-03-18T06:52:35.937Z,14.83
2019-03-18T06:55:06.468Z,23.30
2019-03-18T06:57:36.591Z,16.50
2019-03-18T07:00:17.101Z,13.43
2019-03-18T07:02:47.088Z,18.97
2019-03-18T07:05:17.102Z,22.57
2019-03-18T07:07:47.160Z,24.40
2019-03-18T07:10:17.118Z,23.10
2019-03-18T07:12:47.141Z,20.00
2019-03-18T07:15:17.275Z,18.40
2019-03-18T07:17:47.508Z,22.10
2019-03-18T07:20:17.647Z,16.37
2019-03-18T07:22:47.813Z,22.63
2019-03-18T07:25:17.799Z,22.27
2019-03-18T07:27:47.824Z,26.23
2019-03-18T07:30:17.838Z,20.80
2019-03-18T07:32:47.998Z,29.97
2019-03-18T07:35:18.011Z,22.43
2019-03-18T07:37:48.147Z,28.17
2019-03-18T07:40:18.270Z,26.30
2019-03-18T07:42:48.702Z,19.87
2019-03-18T07:45:18.794Z,26.80
2019-03-18T07:47:48.924Z,20.57
2019-03-18T07:50:19.041Z,23.90
2019-03-18T07:52:49.257Z,27.33
2019-03-18T07:55:19.412Z,28.50
2019-03-18T07:57:49.444Z,24.33
2019-03-18T08:00:19.649Z,22.60
2019-03-18T08:02:49.779Z,19.13
2019-03-18T08:05:19.946Z,20.97
2019-03-18T08:07:50.103Z,26.33
2019-03-18T08:10:20.171Z,25.30
2019-03-18T08:12:50.164Z,15.23
2019-03-18T08:15:20.183Z,25.87
2019-03-18T08:17:50.272Z,19.30
2019-03-18T08:20:20.348Z,21.07
2019-03-18T08:22:50.487Z,15.43
2019-03-18T08:25:20.844Z,15.93
2019-03-18T08:27:50.924Z,18.77
2019-03-18T08:30:21.026Z,9.40
2019-03-18T08:32:51.008Z,15.27
2019-03-18T08:35:21.020Z,12.93
2019-03-18T08:37:51.026Z,15.53
2019-03-18T08:40:20.918Z,21.23
2019-03-18T08:42:51.057Z,11.50
2019-03-18T08:45:21.334Z,12.73
2019-03-18T08:47:51.581Z,12.00
2019-03-18T08:50:21.761Z,11.10
2019-03-18T08:52:51.660Z,13.37
2019-03-18T08:55:21.708Z,9.70
2019-03-18T08:57:51.775Z,11.43
2019-03-18T09:00:21.916Z,17.73
2019-03-18T09:02:51.914Z,12.57
2019-03-18T09:05:22.094Z,14.17
2019-03-18T09:07:52.951Z,12.40
2019-03-18T09:10:23.311Z,17.97
2019-03-18T09:12:53.208Z,17.10
2019-03-18T09:15:23.330Z,14.50
2019-03-18T09:17:53.509Z,17.20
2019-03-18T09:20:23.622Z,16.77
2019-03-18T09:22:53.543Z,18.00
2019-03-18T09:25:23.634Z,12.03
2019-03-18T09:27:53.787Z,17.23
2019-03-18T09:30:23.975Z,14.60
2019-03-18T09:32:56.114Z,18.23
2019-03-18T09:35:26.295Z,15.67
2019-03-18T09:37:56.339Z,15.23
2019-03-18T09:40:29.201Z,16.17
2019-03-18T09:42:58.124Z,13.73
2019-03-18T09:45:28.085Z,19.43
2019-03-18T09:47:58.323Z,17.87
2019-03-18T09:50:28.406Z,16.47
2019-03-18T09:52:58.602Z,17.67
2019-03-18T09:55:28.638Z,15.53
2019-03-18T09:57:58.807Z,24.40
2019-03-18T10:00:28.781Z,15.53
2019-03-18T10:02:58.753Z,14.87
2019-03-18T10:05:28.895Z,16.47
2019-03-18T10:07:58.998Z,26.97
2019-03-18T10:10:29.116Z,28.10
2019-03-18T10:12:59.197Z,28.20
2019-03-18T10:15:29.619Z,23.27
2019-03-18T10:17:59.872Z,30.57
2019-03-18T10:20:29.997Z,19.40
2019-03-18T10:23:02.902Z,25.07
2019-03-18T10:25:32.005Z,25.20
2019-03-18T10:28:02.070Z,21.97
2019-03-18T10:30:33.972Z,31.10
2019-03-18T10:33:03.908Z,23.50
2019-03-18T10:35:34.839Z,21.57
2019-03-18T10:38:04.978Z,22.77
2019-03-18T10:40:35.586Z,20.30
2019-03-18T10:43:05.748Z,20.57
2019-03-18T10:45:35.906Z,19.30
2019-03-18T10:48:06.201Z,17.17
2019-03-18T10:50:36.399Z,12.00
2019-03-18T10:53:06.553Z,15.50
2019-03-18T10:55:36.928Z,18.40
2019-03-18T10:58:07.862Z,15.87
2019-03-18T11:00:38.086Z,13.37
2019-03-18T11:03:08.354Z,17.13
2019-03-18T11:05:38.499Z,17.13
2019-03-18T11:08:08.709Z,15.77
2019-03-18T11:10:38.884Z,11.10
2019-03-18T11:13:09.057Z,8.13
2019-03-18T11:15:39.026Z,12.87
2019-03-18T11:18:09.219Z,9.37
2019-03-18T11:20:39.211Z,18.10
2019-03-18T11:23:09.416Z,19.57
2019-03-18T11:25:39.647Z,19.10
2019-03-18T11:28:09.781Z,16.07
2019-03-18T11:30:40.042Z,17.13
2019-03-18T11:33:10.095Z,12.30
2019-03-18T11:35:40.165Z,13.83
2019-03-18T11:38:10.329Z,13.70
2019-03-18T11:40:40.979Z,22.43
2019-03-18T11:43:11.171Z,13.83
2019-03-18T11:45:41.247Z,14.93
2019-03-18T11:48:11.348Z,20.10
2019-03-18T11:50:41.654Z,18.37
2019-03-18T11:53:14.605Z,21.13
2019-03-18T11:55:43.347Z,31.00
2019-03-18T11:58:13.374Z,22.20
2019-03-18T12:00:43.547Z,17.43
2019-03-18T12:03:13.504Z,26.80
2019-03-18T12:05:43.627Z,25.63
2019-03-18T12:08:13.673Z,15.73
2019-03-18T12:10:43.682Z,20.03
2019-03-18T12:13:13.854Z,16.13
2019-03-18T12:15:43.797Z,19.97
2019-03-18T12:18:13.873Z,12.07
2019-03-18T12:20:43.981Z,14.70
2019-03-18T12:23:14.053Z,18.17
2019-03-18T12:25:44.021Z,20.83
2019-03-18T12:28:14.223Z,20.97
2019-03-18T12:30:44.321Z,24.03
2019-03-18T12:33:14.471Z,27.50
2019-03-18T12:35:44.426Z,17.73
2019-03-18T12:38:14.362Z,24.53
2019-03-18T12:40:44.585Z,20.00
2019-03-18T12:43:14.735Z,30.10
2019-03-18T12:45:45.137Z,24.47
2019-03-18T12:48:15.189Z,22.37
2019-03-18T12:50:55.813Z,19.07
2019-03-18T12:53:17.319Z,24.07
2019-03-18T12:55:47.419Z,24.47
2019-03-18T12:58:17.616Z,23.83
2019-03-18T13:00:47.877Z,14.90
2019-03-18T13:03:17.806Z,17.10
2019-03-18T13:05:47.731Z,23.13
2019-03-18T13:08:17.794Z,22.37
2019-03-18T13:10:48.022Z,20.40
2019-03-18T13:13:18.002Z,14.33
2019-03-18T13:15:48.042Z,24.53
2019-03-18T13:18:18.301Z,19.93
2019-03-18T13:20:48.269Z,20.13
2019-03-18T13:23:18.303Z,19.40
2019-03-18T13:25:48.422Z,11.97
2019-03-18T13:28:18.611Z,19.17
2019-03-18T13:30:48.789Z,12.53
2019-03-18T13:33:18.802Z,14.47
2019-03-18T13:35:48.867Z,16.53
2019-03-18T13:38:18.879Z,11.77
2019-03-18T13:40:48.986Z,21.13
2019-03-18T13:43:19.410Z,23.90
2019-03-18T13:45:55.390Z,13.77
2019-03-18T13:48:21.517Z,15.27
2019-03-18T13:50:51.673Z,22.87
2019-03-18T13:53:21.926Z,13.93
2019-03-18T13:55:51.945Z,19.80
2019-03-18T13:58:21.962Z,22.60
2019-03-18T14:00:52.226Z,18.93
2019-03-18T14:03:22.159Z,23.53
2019-03-18T14:05:52.285Z,19.50
2019-03-18T14:08:22.487Z,22.23
2019-03-18T14:10:52.509Z,19.30
2019-03-18T14:13:22.687Z,25.00
2019-03-18T14:15:52.817Z,27.43
2019-03-18T14:18:23.115Z,18.83
2019-03-18T14:20:53.051Z,15.93
2019-03-18T14:23:23.189Z,19.10
2019-03-18T14:25:53.443Z,18.40
2019-03-18T14:28:23.557Z,19.77
2019-03-18T14:30:53.740Z,20.20
2019-03-18T14:33:23.785Z,22.53
2019-03-18T14:35:53.959Z,25.80
2019-03-18T14:38:24.005Z,23.20
2019-03-18T14:40:54.231Z,23.37
2019-03-18T14:43:24.218Z,24.00
2019-03-18T14:45:54.426Z,20.47
2019-03-18T14:48:24.552Z,22.10
2019-03-18T14:50:54.701Z,24.27
2019-03-18T14:53:24.866Z,20.03
2019-03-18T14:55:55.148Z,20.57
2019-03-18T14:58:25.330Z,20.80
2019-03-18T15:00:55.458Z,18.30
2019-03-18T15:03:25.573Z,20.03
2019-03-18T15:05:56.583Z,19.37
2019-03-18T15:08:26.681Z,16.67
2019-03-18T15:10:56.747Z,16.43
2019-03-18T15:13:31.010Z,21.10
2019-03-18T15:15:58.604Z,20.13
2019-03-18T15:18:28.749Z,15.80
2019-03-18T15:20:59.116Z,20.70
2019-03-18T15:23:29.437Z,22.90
2019-03-18T15:25:59.738Z,16.73
2019-03-18T15:28:29.908Z,21.03
2019-03-18T15:31:00.206Z,17.13
2019-03-18T15:33:30.375Z,21.77
2019-03-18T15:36:00.448Z,18.80
2019-03-18T15:38:30.763Z,15.73
2019-03-18T15:41:01.416Z,11.13
2019-03-18T15:43:31.547Z,15.27
2019-03-18T15:46:01.690Z,17.60
2019-03-18T15:48:31.668Z,24.90
2019-03-18T15:51:01.874Z,13.90
2019-03-18T15:53:31.962Z,20.67
2019-03-18T15:56:02.196Z,13.23
2019-03-18T15:58:32.227Z,24.47
2019-03-18T16:01:02.231Z,24.03
2019-03-18T16:03:32.450Z,29.13
2019-03-18T16:06:02.755Z,21.27
2019-03-18T16:08:32.970Z,28.97
2019-03-18T16:11:03.281Z,17.93
2019-03-18T16:13:33.489Z,19.70
2019-03-18T16:16:03.710Z,27.60
2019-03-18T16:18:33.965Z,22.83
2019-03-18T16:21:05.113Z,24.73
2019-03-18T16:23:35.325Z,22.77
2019-03-18T16:26:05.411Z,31.53
2019-03-18T16:28:35.664Z,17.37
2019-03-18T16:31:06.177Z,28.20
2019-03-18T16:33:36.349Z,25.50
2019-03-18T16:36:06.621Z,24.60
2019-03-18T16:38:36.879Z,25.33
2019-03-18T16:41:06.892Z,21.77
2019-03-18T16:43:36.877Z,19.80
2019-03-18T16:46:07.013Z,31.60
2019-03-18T16:48:37.070Z,22.57
2019-03-18T16:51:07.752Z,25.53
2019-03-18T16:53:38.030Z,23.83
2019-03-18T16:56:08.259Z,31.17
2019-03-18T16:58:38.262Z,22.83
2019-03-18T17:01:08.547Z,21.90
2019-03-18T17:03:38.865Z,27.20
2019-03-18T17:06:08.988Z,22.27
2019-03-18T17:08:39.201Z,25.23
2019-03-18T17:11:09.329Z,21.97
2019-03-18T17:13:39.636Z,24.07
2019-03-18T17:16:09.899Z,23.30
2019-03-18T17:18:40.044Z,30.40
2019-03-18T17:21:10.259Z,24.20
2019-03-18T17:23:40.295Z,24.43
2019-03-18T17:26:10.637Z,40.63
2019-03-18T17:28:40.687Z,25.23
2019-03-18T17:31:10.819Z,28.00
2019-03-18T17:33:40.929Z,25.90
2019-03-18T17:36:11.066Z,24.53
2019-03-18T17:38:41.457Z,30.57
2019-03-18T17:41:11.564Z,28.03
2019-03-18T17:43:41.688Z,24.97
2019-03-18T17:46:11.821Z,33.80
2019-03-18T17:48:41.853Z,21.23
2019-03-18T17:51:12.031Z,25.17
2019-03-18T17:53:42.061Z,22.70
2019-03-18T17:56:12.500Z,20.63
2019-03-18T17:58:42.572Z,28.43
2019-03-18T18:01:12.887Z,26.73
2019-03-18T18:03:42.958Z,21.60
2019-03-18T18:06:13.195Z,25.50
2019-03-18T18:08:43.664Z,18.60
2019-03-18T18:11:13.847Z,25.20
2019-03-18T18:13:44.060Z,26.13
2019-03-18T18:16:14.269Z,27.23
2019-03-18T18:18:44.446Z,28.40
2019-03-18T18:21:14.583Z,24.97
2019-03-18T18:23:44.697Z,21.30
2019-03-18T18:26:14.711Z,28.77
2019-03-18T18:28:44.604Z,37.23
2019-03-18T18:31:14.603Z,31.00
2019-03-18T18:33:44.770Z,18.20
2019-03-18T18:36:14.828Z,31.63
2019-03-18T18:38:44.869Z,23.77
2019-03-18T18:41:14.945Z,23.73
2019-03-18T18:43:44.907Z,18.77
2019-03-18T18:46:15.048Z,27.57
2019-03-18T18:48:45.125Z,27.93
2019-03-18T18:51:16.256Z,16.67
2019-03-18T18:53:58.843Z,38.73
2019-03-18T18:56:29.010Z,19.93
2019-03-18T18:58:59.004Z,28.43
2019-03-18T19:01:29.172Z,28.10
2019-03-18T19:03:59.391Z,32.37
2019-03-18T19:06:29.600Z,28.23
2019-03-18T19:08:59.718Z,24.87
2019-03-18T19:11:29.911Z,23.57
2019-03-18T19:13:59.909Z,36.83
2019-03-18T19:16:30.607Z,23.60
2019-03-18T19:19:00.895Z,32.70
2019-03-18T19:21:30.876Z,32.73
2019-03-18T19:24:00.921Z,25.23
2019-03-18T19:26:31.099Z,28.53
2019-03-18T19:29:01.223Z,20.97
2019-03-18T19:31:31.403Z,20.00
2019-03-18T19:34:02.108Z,32.33
2019-03-18T19:36:32.340Z,28.20
2019-03-18T19:39:02.504Z,24.80
2019-03-18T19:41:32.656Z,28.07
2019-03-18T19:44:02.979Z,26.77
2019-03-18T19:46:33.114Z,23.93
2019-03-18T19:49:03.454Z,29.93
2019-03-18T19:51:33.686Z,27.13
2019-03-18T19:54:03.837Z,25.70
2019-03-18T19:56:33.895Z,26.13
2019-03-18T19:59:03.933Z,24.47
2019-03-18T20:01:34.283Z,29.20
2019-03-18T20:04:04.470Z,22.57
2019-03-18T20:06:35.005Z,22.57
2019-03-18T20:09:06.766Z,25.10
2019-03-18T20:11:37.235Z,20.30
2019-03-18T20:14:07.198Z,28.87
2019-03-18T20:16:37.267Z,25.33
2019-03-18T20:19:07.398Z,30.47
2019-03-18T20:21:37.704Z,33.37
2019-03-18T20:24:07.707Z,20.30
2019-03-18T20:26:37.719Z,20.43
2019-03-18T20:29:07.823Z,16.93
2019-03-18T20:31:37.883Z,28.63
2019-03-18T20:34:07.874Z,23.97
2019-03-18T20:36:37.916Z,27.57
2019-03-18T20:39:08.264Z,23.57
2019-03-18T20:41:38.589Z,23.37
2019-03-18T20:44:08.450Z,26.53
2019-03-18T20:46:38.615Z,34.63
2019-03-18T20:49:08.708Z,27.67
2019-03-18T20:51:38.806Z,18.97
2019-03-18T20:54:12.315Z,22.03
2019-03-18T20:56:40.848Z,24.60
2019-03-18T20:59:10.967Z,23.47
2019-03-18T21:01:41.043Z,21.70
2019-03-18T21:04:11.354Z,23.37
2019-03-18T21:06:41.671Z,18.70
2019-03-18T21:09:11.702Z,20.13
2019-03-18T21:11:41.760Z,22.40
2019-03-18T21:14:11.716Z,28.00
2019-03-18T21:16:42.095Z,16.93
2019-03-18T21:19:12.259Z,22.67
2019-03-18T21:21:42.351Z,25.77
2019-03-18T21:24:22.415Z,28.63
2019-03-18T21:26:44.145Z,23.63
2019-03-18T21:29:14.214Z,21.47
2019-03-18T21:31:44.324Z,29.63
2019-03-18T21:34:14.347Z,23.67
2019-03-18T21:36:44.569Z,26.67
2019-03-18T21:39:14.882Z,18.27
2019-03-18T21:41:44.932Z,27.47
2019-03-18T21:44:15.110Z,27.37
2019-03-18T21:46:45.332Z,19.77
2019-03-18T21:49:15.442Z,24.43
2019-03-18T21:51:45.562Z,22.40
2019-03-18T21:54:15.605Z,22.23
2019-03-18T21:56:45.752Z,19.10
2019-03-18T21:59:15.649Z,20.90
2019-03-18T22:01:45.740Z,22.67
2019-03-18T22:04:15.848Z,20.83
2019-03-18T22:06:45.875Z,20.90
2019-03-18T22:09:16.444Z,26.17
2019-03-18T22:11:46.395Z,25.97
2019-03-18T22:14:16.547Z,19.73
2019-03-18T22:16:46.600Z,19.43
2019-03-18T22:19:16.624Z,27.60
2019-03-18T22:21:46.643Z,21.27
2019-03-18T22:24:16.739Z,29.77
2019-03-18T22:26:46.968Z,20.43
2019-03-18T22:29:18.127Z,20.77
2019-03-18T22:31:48.262Z,20.53
2019-03-18T22:34:18.259Z,28.37
2019-03-18T22:36:48.371Z,27.77
2019-03-18T22:39:18.494Z,28.43
2019-03-18T22:41:48.559Z,23.80
2019-03-18T22:44:18.810Z,24.10
2019-03-18T22:46:48.911Z,22.53
2019-03-18T22:49:19.182Z,22.37
2019-03-18T22:51:49.225Z,21.33
2019-03-18T22:54:19.313Z,20.20
2019-03-18T22:56:49.646Z,20.17
2019-03-18T22:59:19.741Z,18.40
2019-03-18T23:01:49.877Z,18.10
2019-03-18T23:04:19.862Z,22.67
2019-03-18T23:06:49.845Z,16.27
2019-03-18T23:09:19.867Z,15.80
2019-03-18T23:11:49.821Z,19.93
2019-03-18T23:14:19.791Z,23.13
2019-03-18T23:16:49.885Z,30.07
2019-03-18T23:19:21.000Z,18.50
2019-03-18T23:21:51.198Z,21.93
2019-03-18T23:24:23.286Z,20.33
2019-03-18T23:26:52.813Z,17.60
2019-03-18T23:29:23.204Z,20.43
2019-03-18T23:31:53.186Z,26.00
2019-03-18T23:34:23.385Z,26.03
2019-03-18T23:36:53.392Z,13.47
2019-03-18T23:39:23.557Z,19.13
2019-03-18T23:41:53.618Z,27.33
2019-03-18T23:44:23.708Z,31.10
2019-03-18T23:46:53.671Z,20.80
2019-03-18T23:49:23.860Z,23.73
2019-03-18T23:51:53.856Z,21.57
2019-03-18T23:54:23.790Z,26.50
2019-03-18T23:56:53.849Z,18.83
2019-03-18T23:59:23.967Z,20.40
