createdAt,value
2024-05-09T00:00:08.326Z,50.82
2024-05-09T00:01:06.489Z,50.89
2024-05-09T00:02:06.467Z,51.12
2024-05-09T00:03:06.501Z,51.24
2024-05-09T00:04:06.526Z,51.92
2024-05-09T00:05:06.576Z,52.55
2024-05-09T00:06:06.502Z,51.78
2024-05-09T00:07:06.506Z,51.27
2024-05-09T00:08:06.571Z,51.03
2024-05-09T00:09:06.528Z,53.15
2024-05-09T00:10:11.676Z,53.28
2024-05-09T00:11:07.572Z,53.36
2024-05-09T00:12:06.656Z,53.28
2024-05-09T00:13:06.895Z,52.72
2024-05-09T00:14:06.555Z,52.07
2024-05-09T00:15:06.474Z,52.99
2024-05-09T00:16:06.473Z,50.89
2024-05-09T00:17:06.565Z,50.93
2024-05-09T00:18:09.359Z,50.83
2024-05-09T00:19:07.123Z,50.50
2024-05-09T00:20:14.292Z,51.01
2024-05-09T00:21:07.658Z,51.13
2024-05-09T00:22:06.534Z,51.30
2024-05-09T00:23:06.589Z,51.70
2024-05-09T00:24:06.515Z,51.33
2024-05-09T00:25:06.524Z,53.46
2024-05-09T00:26:06.542Z,51.73
2024-05-09T00:27:06.574Z,51.98
2024-05-09T00:28:06.511Z,50.00
2024-05-09T00:29:06.556Z,50.18
2024-05-09T00:30:07.420Z,50.86
2024-05-09T00:31:06.607Z,51.20
2024-05-09T00:32:06.743Z,51.76
2024-05-09T00:33:08.266Z,52.08
2024-05-09T00:34:06.826Z,50.33
2024-05-09T00:35:06.832Z,52.26
2024-05-09T00:36:06.718Z,50.46
2024-05-09T00:37:06.799Z,51.57
2024-05-09T00:38:06.857Z,51.10
2024-05-09T00:39:06.735Z,51.29
2024-05-09T00:40:09.574Z,51.28
2024-05-09T00:41:07.809Z,51.48
2024-05-09T00:42:06.788Z,51.83
2024-05-09T00:43:06.864Z,51.94
2024-05-09T00:44:06.758Z,51.46
2024-05-09T00:45:06.761Z,51.49
2024-05-09T00:46:06.762Z,51.56
2024-05-09T00:47:06.900Z,52.10
2024-05-09T00:48:08.387Z,50.10
2024-05-09T00:49:06.846Z,50.55
2024-05-09T00:50:10.150Z,51.38
2024-05-09T00:51:07.894Z,51.58
2024-05-09T00:52:06.787Z,51.80
2024-05-09T00:53:07.117Z,51.86
2024-05-09T00:54:06.744Z,52.13
2024-05-09T00:55:06.748Z,51.93
2024-05-09T00:56:06.761Z,50.15
2024-05-09T00:57:06.823Z,50.86
2024-05-09T00:58:06.761Z,51.93
2024-05-09T00:59:06.931Z,51.70
2024-05-09T01:00:15.008Z,51.30
2024-05-09T01:01:07.892Z,51.39
2024-05-09T01:02:07.006Z,51.46
2024-05-09T01:03:07.345Z,51.79
2024-05-09T01:04:06.972Z,51.50
2024-05-09T01:05:06.894Z,50.29
2024-05-09T01:06:06.888Z,50.32
2024-05-09T01:07:06.928Z,50.83
2024-05-09T01:08:06.957Z,51.65
2024-05-09T01:09:06.842Z,51.13
2024-05-09T01:10:13.829Z,51.20
2024-05-09T01:11:08.024Z,51.20
2024-05-09T01:12:07.068Z,51.49
2024-05-09T01:13:07.386Z,51.50
2024-05-09T01:14:06.912Z,51.27
2024-05-09T01:15:06.933Z,51.23
2024-05-09T01:16:06.915Z,50.98
2024-05-09T01:17:07.057Z,50.14
2024-05-09T01:18:07.234Z,50.00
2024-05-09T01:19:07.025Z,50.81
2024-05-09T01:20:10.804Z,51.12
2024-05-09T01:21:08.096Z,51.22
2024-05-09T01:22:07.020Z,51.24
2024-05-09T01:23:07.174Z,50.81
2024-05-09T01:24:07.019Z,51.08
2024-05-09T01:25:07.022Z,53.35
2024-05-09T01:26:07.041Z,51.78
2024-05-09T01:27:07.024Z,50.34
2024-05-09T01:28:07.047Z,52.51
2024-05-09T01:29:07.087Z,50.00
2024-05-09T01:30:09.596Z,50.70
2024-05-09T01:31:08.143Z,50.77
2024-05-09T01:32:07.224Z,50.91
2024-05-09T01:33:09.219Z,51.25
2024-05-09T01:34:07.220Z,50.74
2024-05-09T01:35:07.201Z,50.71
2024-05-09T01:36:07.149Z,50.94
2024-05-09T01:37:07.176Z,50.97
2024-05-09T01:38:07.201Z,51.06
2024-05-09T01:39:07.152Z,51.02
2024-05-09T01:40:12.034Z,51.51
2024-05-09T01:41:08.181Z,51.67
2024-05-09T01:42:07.168Z,51.89
2024-05-09T01:43:07.352Z,51.81
2024-05-09T01:44:07.190Z,52.50
2024-05-09T01:45:07.174Z,51.39
2024-05-09T01:46:07.184Z,51.38
2024-05-09T01:47:07.297Z,50.74
2024-05-09T01:48:07.396Z,50.89
2024-05-09T01:49:07.383Z,51.05
2024-05-09T01:50:10.692Z,50.76
2024-05-09T01:51:07.361Z,54.20
2024-05-09T01:52:07.224Z,52.61
2024-05-09T01:53:07.334Z,51.80
2024-05-09T01:54:07.207Z,51.34
2024-05-09T01:55:07.245Z,51.88
2024-05-09T01:56:07.294Z,50.00
2024-05-09T01:57:07.238Z,50.36
2024-05-09T01:58:07.413Z,52.73
2024-05-09T01:59:07.251Z,50.84
2024-05-09T02:00:07.988Z,50.34
2024-05-09T02:01:07.282Z,50.55
2024-05-09T02:02:07.304Z,51.47
2024-05-09T02:03:07.574Z,51.23
2024-05-09T02:04:08.423Z,50.20
2024-05-09T02:05:09.160Z,50.71
2024-05-09T02:06:07.358Z,53.09
2024-05-09T02:07:07.252Z,52.67
2024-05-09T02:08:07.742Z,53.73
2024-05-09T02:09:07.235Z,54.75
2024-05-09T02:10:13.765Z,52.25
2024-05-09T02:11:08.279Z,52.33
2024-05-09T02:12:07.424Z,52.71
2024-05-09T02:13:07.274Z,52.52
2024-05-09T02:14:07.300Z,51.66
2024-05-09T02:15:07.261Z,53.82
2024-05-09T02:16:07.251Z,52.36
2024-05-09T02:17:07.371Z,53.55
2024-05-09T02:18:07.598Z,52.58
2024-05-09T02:19:07.360Z,52.47
2024-05-09T02:20:10.766Z,51.97
2024-05-09T02:21:08.457Z,52.02
2024-05-09T02:22:07.307Z,52.10
2024-05-09T02:23:07.515Z,52.54
2024-05-09T02:24:07.308Z,52.87
2024-05-09T02:25:07.307Z,50.96
2024-05-09T02:26:07.348Z,52.21
2024-05-09T02:27:07.323Z,52.25
2024-05-09T02:28:07.316Z,51.60
2024-05-09T02:29:07.385Z,50.73
2024-05-09T02:30:18.361Z,52.36
2024-05-09T02:31:08.364Z,52.43
2024-05-09T02:32:07.428Z,52.47
2024-05-09T02:33:08.078Z,52.00
2024-05-09T02:34:07.429Z,51.91
2024-05-09T02:35:07.401Z,50.97
2024-05-09T02:36:07.368Z,51.57
2024-05-09T02:37:07.662Z,51.57
2024-05-09T02:38:07.414Z,50.78
2024-05-09T02:39:07.377Z,52.95
2024-05-09T02:40:11.572Z,52.21
2024-05-09T02:41:08.481Z,52.24
2024-05-09T02:42:07.463Z,52.52
2024-05-09T02:43:07.984Z,52.94
2024-05-09T02:44:07.469Z,52.45
2024-05-09T02:45:07.450Z,53.45
2024-05-09T02:46:07.454Z,52.67
2024-05-09T02:47:07.648Z,54.29
2024-05-09T02:48:07.730Z,52.85
2024-05-09T02:49:07.663Z,52.68
2024-05-09T02:50:08.304Z,53.28
2024-05-09T02:51:08.711Z,51.29
2024-05-09T02:52:07.622Z,52.34
2024-05-09T02:53:08.143Z,52.21
2024-05-09T02:54:07.762Z,51.26
2024-05-09T02:55:07.781Z,52.83
2024-05-09T02:56:07.944Z,50.58
2024-05-09T02:57:07.915Z,52.02
2024-05-09T02:58:07.994Z,52.59
2024-05-09T02:59:08.074Z,53.26
2024-05-09T03:00:15.149Z,52.38
2024-05-09T03:01:09.122Z,52.49
2024-05-09T03:02:08.153Z,52.67
2024-05-09T03:03:09.449Z,52.41
2024-05-09T03:04:08.296Z,54.03
2024-05-09T03:05:08.129Z,53.59
2024-05-09T03:06:08.106Z,52.54
2024-05-09T03:07:08.665Z,52.94
2024-05-09T03:08:08.361Z,53.30
2024-05-09T03:09:08.110Z,50.22
2024-05-09T03:10:14.970Z,51.92
2024-05-09T03:11:09.244Z,52.00
2024-05-09T03:12:08.267Z,51.68
2024-05-09T03:13:08.272Z,52.01
2024-05-09T03:14:10.867Z,52.03
2024-05-09T03:15:08.180Z,51.09
2024-05-09T03:16:08.112Z,50.59
2024-05-09T03:17:08.199Z,50.29
2024-05-09T03:18:08.269Z,50.51
2024-05-09T03:19:08.191Z,51.50
2024-05-09T03:20:17.022Z,51.18
2024-05-09T03:21:09.232Z,51.33
2024-05-09T03:22:08.130Z,51.59
2024-05-09T03:23:09.308Z,51.79
2024-05-09T03:24:08.120Z,52.83
2024-05-09T03:25:08.121Z,51.76
2024-05-09T03:26:08.163Z,54.54
2024-05-09T03:27:08.160Z,53.13
2024-05-09T03:28:08.126Z,51.95
2024-05-09T03:29:08.193Z,55.17
2024-05-09T03:30:09.950Z,55.50
2024-05-09T03:31:08.284Z,53.33
2024-05-09T03:32:08.488Z,54.91
2024-05-09T03:33:08.533Z,54.82
2024-05-09T03:34:08.543Z,55.26
2024-05-09T03:35:08.592Z,55.32
2024-05-09T03:36:11.091Z,54.61
2024-05-09T03:37:08.653Z,56.17
2024-05-09T03:38:08.778Z,56.56
2024-05-09T03:39:08.625Z,56.04
2024-05-09T03:40:14.497Z,57.09
2024-05-09T03:41:09.740Z,57.13
2024-05-09T03:42:08.637Z,57.43
2024-05-09T03:43:08.648Z,57.33
2024-05-09T03:44:08.660Z,56.33
2024-05-09T03:45:08.664Z,56.69
2024-05-09T03:46:08.635Z,55.84
2024-05-09T03:47:08.762Z,57.52
2024-05-09T03:48:09.017Z,56.72
2024-05-09T03:49:08.879Z,55.43
2024-05-09T03:50:17.952Z,56.44
2024-05-09T03:51:09.930Z,56.59
2024-05-09T03:52:08.814Z,56.78
2024-05-09T03:53:08.776Z,57.34
2024-05-09T03:54:08.769Z,58.38
2024-05-09T03:55:08.758Z,58.51
2024-05-09T03:56:08.785Z,59.01
2024-05-09T03:57:08.848Z,57.50
2024-05-09T03:58:08.814Z,58.45
2024-05-09T03:59:08.885Z,58.07
2024-05-09T04:00:17.745Z,58.16
2024-05-09T04:01:09.945Z,58.25
2024-05-09T04:02:09.028Z,58.33
2024-05-09T04:03:11.334Z,58.60
2024-05-09T04:04:09.074Z,58.19
2024-05-09T04:05:08.929Z,58.28
2024-05-09T04:06:08.907Z,58.33
2024-05-09T04:07:08.928Z,58.28
2024-05-09T04:08:09.071Z,59.42
2024-05-09T04:09:08.897Z,57.91
2024-05-09T04:10:13.876Z,57.82
2024-05-09T04:11:10.023Z,57.98
2024-05-09T04:12:09.743Z,58.36
2024-05-09T04:13:08.997Z,58.83
2024-05-09T04:14:09.983Z,57.97
2024-05-09T04:15:11.224Z,58.65
2024-05-09T04:16:08.958Z,58.01
2024-05-09T04:17:08.981Z,58.42
2024-05-09T04:18:09.077Z,58.75
2024-05-09T04:19:09.072Z,58.53
2024-05-09T04:20:12.426Z,59.52
2024-05-09T04:21:10.077Z,57.95
2024-05-09T04:22:08.928Z,58.06
2024-05-09T04:23:09.618Z,58.27
2024-05-09T04:24:08.930Z,58.01
2024-05-09T04:25:08.956Z,57.84
2024-05-09T04:26:08.963Z,57.40
2024-05-09T04:27:16.166Z,50.00
2024-05-09T04:28:16.134Z,50.00
2024-05-09T04:29:16.182Z,50.00
2024-05-09T04:30:25.408Z,50.00
2024-05-09T04:31:28.386Z,50.00
2024-05-09T04:32:28.446Z,50.00
2024-05-09T04:33:28.396Z,50.00
2024-05-09T04:34:28.348Z,50.00
2024-05-09T04:35:28.502Z,50.00
2024-05-09T04:36:28.282Z,50.25
2024-05-09T04:37:28.242Z,50.41
2024-05-09T04:38:28.277Z,52.07
2024-05-09T04:39:28.250Z,51.42
2024-05-09T04:40:33.543Z,50.00
2024-05-09T04:41:29.317Z,50.10
2024-05-09T04:42:28.242Z,50.03
2024-05-09T04:43:28.244Z,48.92
2024-05-09T04:44:28.385Z,47.45
2024-05-09T04:45:28.272Z,47.11
2024-05-09T04:46:28.248Z,50.30
2024-05-09T04:47:28.391Z,50.47
2024-05-09T04:48:28.573Z,50.76
2024-05-09T04:49:28.402Z,51.07
2024-05-09T04:50:35.845Z,50.23
2024-05-09T04:51:29.379Z,50.36
2024-05-09T04:52:28.382Z,50.57
2024-05-09T04:53:28.408Z,51.40
2024-05-09T04:54:35.787Z,51.39
2024-05-09T04:55:29.388Z,50.41
2024-05-09T04:56:28.493Z,50.63
2024-05-09T04:57:28.387Z,51.37
2024-05-09T04:58:28.395Z,52.31
2024-05-09T04:59:28.490Z,51.71
2024-05-09T05:00:35.249Z,53.73
2024-05-09T05:01:29.455Z,53.76
2024-05-09T05:02:28.561Z,52.35
2024-05-09T05:03:28.477Z,53.01
2024-05-09T05:04:28.485Z,52.89
2024-05-09T05:05:28.467Z,52.82
2024-05-09T05:06:28.421Z,52.68
2024-05-09T05:07:28.424Z,53.31
2024-05-09T05:08:28.503Z,51.75
2024-05-09T05:09:28.431Z,53.25
2024-05-09T05:10:34.020Z,52.89
2024-05-09T05:11:29.549Z,52.98
2024-05-09T05:12:28.640Z,52.91
2024-05-09T05:13:28.468Z,53.64
2024-05-09T05:14:28.571Z,53.08
2024-05-09T05:15:28.486Z,55.21
2024-05-09T05:16:28.484Z,53.52
2024-05-09T05:17:28.690Z,54.80
2024-05-09T05:18:28.883Z,54.30
2024-05-09T05:19:28.701Z,53.91
2024-05-09T05:20:33.523Z,54.99
2024-05-09T05:21:29.603Z,55.06
2024-05-09T05:22:28.652Z,55.34
2024-05-09T05:23:30.476Z,53.76
2024-05-09T05:24:28.561Z,53.37
2024-05-09T05:25:28.577Z,52.93
2024-05-09T05:26:28.593Z,53.10
2024-05-09T05:27:28.563Z,53.66
2024-05-09T05:28:29.344Z,52.57
2024-05-09T05:29:28.713Z,52.58
2024-05-09T05:30:32.972Z,52.88
2024-05-09T05:31:29.721Z,52.89
2024-05-09T05:32:29.475Z,53.13
2024-05-09T05:33:29.012Z,52.91
2024-05-09T05:34:28.691Z,51.65
2024-05-09T05:35:28.772Z,50.96
2024-05-09T05:36:28.665Z,53.66
2024-05-09T05:37:28.618Z,51.98
2024-05-09T05:38:28.899Z,52.01
2024-05-09T05:39:28.680Z,54.61
2024-05-09T05:40:35.888Z,52.63
2024-05-09T05:41:29.693Z,52.75
2024-05-09T05:42:28.627Z,53.01
2024-05-09T05:43:28.633Z,52.86
2024-05-09T05:44:28.716Z,52.90
2024-05-09T05:45:28.648Z,53.61
2024-05-09T05:46:28.684Z,52.63
2024-05-09T05:47:28.725Z,52.87
2024-05-09T05:48:28.721Z,52.61
2024-05-09T05:49:28.717Z,52.14
2024-05-09T05:50:35.451Z,52.43
2024-05-09T05:51:29.738Z,52.51
2024-05-09T05:52:28.647Z,52.86
2024-05-09T05:53:28.675Z,53.16
2024-05-09T05:54:28.673Z,53.40
2024-05-09T05:55:28.641Z,54.16
2024-05-09T05:56:28.680Z,54.52
2024-05-09T05:57:28.653Z,53.15
2024-05-09T05:58:28.651Z,53.48
2024-05-09T05:59:28.685Z,54.39
2024-05-09T06:00:34.081Z,54.18
2024-05-09T06:01:29.701Z,54.22
2024-05-09T06:02:28.840Z,54.33
2024-05-09T06:03:28.726Z,54.84
2024-05-09T06:04:28.697Z,53.00
2024-05-09T06:05:28.749Z,54.97
2024-05-09T06:06:28.661Z,53.61
2024-05-09T06:07:28.685Z,54.83
2024-05-09T06:08:30.539Z,50.60
2024-05-09T06:09:28.673Z,55.43
2024-05-09T06:10:35.194Z,55.41
2024-05-09T06:11:29.804Z,55.45
2024-05-09T06:12:28.793Z,55.82
2024-05-09T06:13:28.685Z,56.07
2024-05-09T06:14:28.904Z,56.44
2024-05-09T06:15:28.749Z,55.47
2024-05-09T06:16:28.741Z,55.84
2024-05-09T06:17:29.459Z,55.84
2024-05-09T06:18:28.806Z,56.06
2024-05-09T06:19:28.833Z,56.30
2024-05-09T06:20:35.267Z,58.00
2024-05-09T06:21:29.798Z,54.72
2024-05-09T06:22:28.698Z,53.96
2024-05-09T06:23:28.786Z,56.12
2024-05-09T06:24:28.701Z,54.18
2024-05-09T06:25:28.712Z,51.24
2024-05-09T06:26:28.741Z,56.52
2024-05-09T06:27:28.754Z,53.15
2024-05-09T06:28:28.717Z,55.07
2024-05-09T06:29:28.853Z,56.69
2024-05-09T06:30:37.004Z,56.27
2024-05-09T06:31:29.719Z,56.47
2024-05-09T06:32:28.874Z,56.82
2024-05-09T06:33:29.050Z,53.58
2024-05-09T06:34:28.878Z,56.62
2024-05-09T06:35:29.465Z,55.80
2024-05-09T06:36:28.734Z,57.00
2024-05-09T06:37:28.717Z,55.44
2024-05-09T06:38:28.752Z,52.29
2024-05-09T06:39:28.732Z,56.93
2024-05-09T06:40:36.635Z,54.76
2024-05-09T06:41:29.933Z,54.90
2024-05-09T06:42:28.731Z,55.12
2024-05-09T06:43:28.728Z,54.89
2024-05-09T06:44:28.818Z,56.03
2024-05-09T06:45:28.733Z,54.58
2024-05-09T06:46:28.726Z,58.49
2024-05-09T06:47:29.061Z,56.68
2024-05-09T06:48:28.882Z,56.24
2024-05-09T06:49:28.788Z,60.74
2024-05-09T06:50:35.720Z,58.67
2024-05-09T06:51:29.878Z,58.53
2024-05-09T06:52:28.954Z,59.01
2024-05-09T06:53:28.931Z,58.93
2024-05-09T06:54:28.902Z,59.42
2024-05-09T06:55:28.949Z,59.80
2024-05-09T06:56:30.026Z,60.27
2024-05-09T06:57:28.962Z,63.99
2024-05-09T06:58:28.990Z,59.33
2024-05-09T06:59:29.288Z,60.48
2024-05-09T07:00:35.813Z,59.54
2024-05-09T07:01:30.120Z,59.60
2024-05-09T07:02:29.114Z,59.70
2024-05-09T07:03:29.198Z,60.04
2024-05-09T07:04:29.157Z,60.17
2024-05-09T07:05:29.136Z,58.27
2024-05-09T07:06:29.050Z,59.07
2024-05-09T07:07:29.030Z,60.56
2024-05-09T07:08:29.087Z,59.36
2024-05-09T07:09:29.045Z,57.23
2024-05-09T07:10:34.447Z,60.51
2024-05-09T07:11:30.310Z,60.55
2024-05-09T07:12:29.195Z,60.64
2024-05-09T07:13:29.032Z,58.59
2024-05-09T07:14:29.278Z,60.40
2024-05-09T07:15:29.128Z,59.73
2024-05-09T07:16:30.036Z,60.69
2024-05-09T07:17:29.322Z,59.85
2024-05-09T07:18:29.306Z,60.38
2024-05-09T07:19:29.299Z,59.74
2024-05-09T07:20:34.451Z,59.93
2024-05-09T07:21:30.886Z,59.99
2024-05-09T07:22:29.058Z,60.66
2024-05-09T07:23:29.109Z,61.12
2024-05-09T07:24:29.047Z,61.97
2024-05-09T07:25:29.139Z,64.22
2024-05-09T07:26:32.946Z,64.62
2024-05-09T07:27:29.057Z,64.66
2024-05-09T07:28:29.064Z,63.45
2024-05-09T07:29:29.116Z,64.22
2024-05-09T07:30:33.367Z,64.33
2024-05-09T07:31:30.067Z,64.77
2024-05-09T07:32:29.166Z,64.79
2024-05-09T07:33:29.243Z,65.26
2024-05-09T07:34:29.103Z,66.23
2024-05-09T07:35:29.314Z,66.67
2024-05-09T07:36:29.081Z,64.82
2024-05-09T07:37:29.069Z,66.42
2024-05-09T07:38:29.144Z,65.19
2024-05-09T07:39:29.072Z,63.53
2024-05-09T07:40:35.568Z,66.96
2024-05-09T07:41:30.226Z,67.11
2024-05-09T07:42:29.081Z,67.09
2024-05-09T07:43:29.089Z,67.12
2024-05-09T07:44:29.202Z,70.08
2024-05-09T07:45:45.391Z,67.61
2024-05-09T07:47:36.969Z,67.07
2024-05-09T07:48:57.206Z,67.13
2024-05-09T07:50:01.204Z,67.35
2024-05-09T07:53:08.509Z,67.55
2024-05-09T07:53:32.610Z,67.53
2024-05-09T07:53:40.355Z,67.49
2024-05-09T07:54:30.319Z,67.52
2024-05-09T07:55:29.390Z,67.59
2024-05-09T07:56:30.362Z,69.03
2024-05-09T07:57:29.171Z,67.46
2024-05-09T07:58:29.171Z,67.48
2024-05-09T07:59:29.133Z,67.00
2024-05-09T08:00:31.713Z,64.43
2024-05-09T08:01:29.286Z,61.04
2024-05-09T08:02:29.248Z,58.89
2024-05-09T08:03:29.292Z,56.90
2024-05-09T08:04:29.308Z,57.90
2024-05-09T08:05:29.346Z,51.23
2024-05-09T08:06:29.196Z,53.14
2024-05-09T08:07:29.939Z,51.17
2024-05-09T08:08:29.173Z,52.51
2024-05-09T08:09:29.222Z,52.08
2024-05-09T08:10:29.485Z,53.16
2024-05-09T08:11:29.195Z,50.84
2024-05-09T08:12:29.220Z,52.39
2024-05-09T08:13:29.160Z,54.77
2024-05-09T08:14:29.192Z,54.31
2024-05-09T08:15:29.490Z,50.65
2024-05-09T08:16:29.285Z,50.84
2024-05-09T08:17:29.279Z,51.29
2024-05-09T08:18:29.399Z,52.33
2024-05-09T08:19:29.223Z,51.41
2024-05-09T08:20:33.645Z,49.96
2024-05-09T08:21:30.306Z,50.76
2024-05-09T08:22:29.176Z,50.90
2024-05-09T08:23:29.186Z,51.57
2024-05-09T08:24:29.271Z,52.69
2024-05-09T08:25:29.183Z,52.99
2024-05-09T08:26:29.178Z,51.86
2024-05-09T08:27:29.243Z,52.24
2024-05-09T08:28:29.303Z,52.51
2024-05-09T08:29:29.991Z,51.32
2024-05-09T08:30:34.136Z,52.74
2024-05-09T08:31:30.508Z,52.80
2024-05-09T08:32:29.389Z,52.99
2024-05-09T08:33:29.486Z,53.14
2024-05-09T08:34:29.499Z,51.28
2024-05-09T08:35:29.349Z,51.60
2024-05-09T08:36:29.404Z,53.71
2024-05-09T08:37:32.886Z,51.26
2024-05-09T08:38:30.377Z,51.41
2024-05-09T08:39:29.396Z,51.83
2024-05-09T08:40:34.580Z,51.60
2024-05-09T08:41:30.356Z,51.40
2024-05-09T08:42:29.470Z,51.54
2024-05-09T08:43:29.525Z,51.42
2024-05-09T08:44:29.360Z,50.83
2024-05-09T08:45:29.415Z,49.53
2024-05-09T08:46:29.540Z,51.32
2024-05-09T08:47:29.439Z,50.00
2024-05-09T08:48:29.771Z,50.55
2024-05-09T08:49:29.682Z,52.85
2024-05-09T08:50:37.695Z,51.65
2024-05-09T08:51:30.615Z,51.76
2024-05-09T08:52:29.497Z,51.91
2024-05-09T08:53:29.521Z,53.07
2024-05-09T08:54:29.563Z,52.28
2024-05-09T08:55:30.441Z,51.72
2024-05-09T08:56:29.515Z,53.76
2024-05-09T08:57:29.555Z,52.23
2024-05-09T08:58:32.004Z,54.31
2024-05-09T08:59:29.609Z,54.77
2024-05-09T09:00:36.303Z,52.86
2024-05-09T09:01:30.811Z,52.97
2024-05-09T09:02:29.835Z,53.15
2024-05-09T09:03:30.021Z,54.18
2024-05-09T09:04:29.720Z,53.94
2024-05-09T09:05:29.860Z,55.65
2024-05-09T09:06:29.689Z,55.50
2024-05-09T09:07:29.771Z,52.13
2024-05-09T09:08:29.746Z,53.50
2024-05-09T09:09:29.733Z,53.46
2024-05-09T09:10:32.304Z,54.53
2024-05-09T09:11:29.679Z,56.79
2024-05-09T09:12:29.739Z,57.05
2024-05-09T09:13:29.660Z,54.82
2024-05-09T09:14:29.668Z,53.65
2024-05-09T09:15:29.687Z,54.43
2024-05-09T09:16:29.701Z,53.62
2024-05-09T09:17:29.784Z,54.34
2024-05-09T09:18:29.978Z,50.87
2024-05-09T09:19:29.734Z,52.97
2024-05-09T09:20:36.027Z,51.63
2024-05-09T09:21:32.027Z,51.74
2024-05-09T09:22:29.889Z,52.23
2024-05-09T09:23:30.462Z,51.85
2024-05-09T09:24:29.874Z,52.41
2024-05-09T09:25:29.826Z,53.32
2024-05-09T09:26:29.844Z,53.36
2024-05-09T09:27:29.870Z,51.80
2024-05-09T09:28:30.162Z,50.00
2024-05-09T09:29:30.474Z,52.22
2024-05-09T09:30:36.594Z,51.90
2024-05-09T09:31:31.226Z,48.54
2024-05-09T09:32:30.113Z,45.59
2024-05-09T09:33:30.155Z,44.94
2024-05-09T09:34:30.089Z,41.44
2024-05-09T09:35:30.019Z,38.01
2024-05-09T09:36:30.043Z,49.75
2024-05-09T09:37:30.036Z,51.89
2024-05-09T09:38:30.026Z,53.41
2024-05-09T09:39:30.050Z,51.23
2024-05-09T09:40:32.927Z,52.78
2024-05-09T09:41:30.023Z,52.89
2024-05-09T09:42:30.076Z,53.31
2024-05-09T09:43:30.033Z,54.29
2024-05-09T09:44:30.032Z,56.68
2024-05-09T09:45:30.105Z,57.87
2024-05-09T09:46:30.233Z,58.38
2024-05-09T09:47:30.135Z,59.13
2024-05-09T09:48:30.161Z,57.01
2024-05-09T09:49:30.056Z,55.83
2024-05-09T09:50:34.436Z,55.93
2024-05-09T09:51:31.059Z,56.07
2024-05-09T09:52:30.085Z,56.54
2024-05-09T09:53:30.068Z,57.96
2024-05-09T09:54:30.057Z,60.02
2024-05-09T09:55:30.067Z,61.54
2024-05-09T09:56:30.082Z,59.64
2024-05-09T09:57:30.189Z,57.83
2024-05-09T09:58:30.280Z,58.84
2024-05-09T09:59:30.080Z,59.74
2024-05-09T10:00:33.142Z,57.67
2024-05-09T10:01:30.135Z,57.81
2024-05-09T10:02:35.557Z,58.04
2024-05-09T10:03:30.524Z,57.81
2024-05-09T10:04:30.374Z,58.18
2024-05-09T10:05:30.721Z,57.68
2024-05-09T10:06:30.532Z,59.67
2024-05-09T10:07:31.433Z,57.80
2024-05-09T10:08:32.980Z,58.00
2024-05-09T10:09:32.020Z,57.81
2024-05-09T10:10:32.877Z,57.82
2024-05-09T10:11:31.642Z,58.21
2024-05-09T10:12:31.549Z,57.90
2024-05-09T10:13:30.480Z,57.85
2024-05-09T10:14:30.440Z,58.62
2024-05-09T10:15:30.457Z,56.16
2024-05-09T10:16:30.478Z,54.07
2024-05-09T10:17:37.072Z,54.47
2024-05-09T10:18:32.686Z,54.71
2024-05-09T10:19:31.517Z,54.98
2024-05-09T10:20:32.689Z,54.79
2024-05-09T10:21:30.705Z,54.71
2024-05-09T10:22:30.668Z,51.88
2024-05-09T10:23:30.745Z,50.59
2024-05-09T10:24:30.891Z,50.38
2024-05-09T10:25:30.745Z,51.58
2024-05-09T10:26:30.711Z,55.20
2024-05-09T10:27:30.768Z,55.58
2024-05-09T10:28:30.776Z,51.09
2024-05-09T10:29:30.762Z,53.40
2024-05-09T10:30:35.829Z,50.86
2024-05-09T10:31:31.767Z,51.09
2024-05-09T10:32:30.851Z,51.92
2024-05-09T10:33:30.952Z,52.07
2024-05-09T10:34:30.889Z,51.12
2024-05-09T10:35:31.811Z,51.01
2024-05-09T10:36:30.841Z,50.91
2024-05-09T10:37:30.829Z,49.18
2024-05-09T10:38:30.791Z,50.04
2024-05-09T10:39:30.831Z,53.92
2024-05-09T10:40:31.863Z,50.97
2024-05-09T10:41:30.779Z,50.43
2024-05-09T10:42:30.790Z,51.82
2024-05-09T10:43:30.808Z,50.00
2024-05-09T10:44:30.770Z,53.27
2024-05-09T10:45:30.815Z,50.00
2024-05-09T10:46:30.937Z,50.52
2024-05-09T10:47:30.897Z,51.87
2024-05-09T10:48:30.863Z,55.52
2024-05-09T10:49:30.856Z,56.51
2024-05-09T10:50:34.192Z,53.23
2024-05-09T10:51:30.806Z,53.33
2024-05-09T10:52:30.784Z,53.86
2024-05-09T10:53:30.794Z,54.04
2024-05-09T10:54:30.811Z,53.90
2024-05-09T10:55:30.870Z,53.05
2024-05-09T10:56:30.797Z,50.48
2024-05-09T10:57:30.853Z,53.72
2024-05-09T10:58:30.803Z,51.87
2024-05-09T10:59:30.806Z,50.83
2024-05-09T11:00:35.718Z,50.96
2024-05-09T11:01:31.959Z,51.11
2024-05-09T11:02:30.997Z,51.25
2024-05-09T11:03:31.026Z,48.63
2024-05-09T11:04:30.883Z,46.06
2024-05-09T11:05:30.876Z,50.65
2024-05-09T11:06:30.844Z,55.69
2024-05-09T11:07:30.882Z,54.64
2024-05-09T11:08:30.821Z,54.11
2024-05-09T11:09:30.841Z,50.00
2024-05-09T11:10:34.069Z,56.08
2024-05-09T11:11:30.891Z,53.87
2024-05-09T11:12:30.875Z,56.12
2024-05-09T11:13:31.019Z,46.69
2024-05-09T11:14:30.897Z,53.37
2024-05-09T11:15:30.964Z,45.28
2024-05-09T11:16:30.914Z,52.11
2024-05-09T11:17:30.940Z,50.25
2024-05-09T11:18:34.827Z,53.07
2024-05-09T11:19:31.978Z,53.16
2024-05-09T11:20:34.815Z,51.42
2024-05-09T11:21:30.867Z,53.13
2024-05-09T11:22:30.847Z,49.20
2024-05-09T11:23:31.092Z,44.42
2024-05-09T11:24:30.875Z,48.76
2024-05-09T11:25:30.863Z,46.05
2024-05-09T11:26:30.857Z,49.45
2024-05-09T11:27:30.896Z,56.24
2024-05-09T11:28:30.865Z,54.43
2024-05-09T11:29:30.862Z,51.20
2024-05-09T11:30:32.344Z,52.64
2024-05-09T11:31:30.973Z,51.90
2024-05-09T11:32:31.051Z,51.13
2024-05-09T11:33:31.080Z,64.41
2024-05-09T11:34:30.915Z,55.15
2024-05-09T11:35:30.873Z,54.09
2024-05-09T11:36:30.892Z,53.47
2024-05-09T11:37:32.716Z,54.73
2024-05-09T11:38:30.879Z,54.79
2024-05-09T11:39:30.908Z,53.29
2024-05-09T11:40:34.264Z,52.11
2024-05-09T11:41:30.892Z,54.88
2024-05-09T11:42:30.937Z,50.55
2024-05-09T11:43:31.047Z,49.87
2024-05-09T11:44:30.914Z,53.40
2024-05-09T11:45:30.957Z,49.04
2024-05-09T11:46:30.932Z,51.60
2024-05-09T11:47:31.009Z,50.93
2024-05-09T11:48:31.237Z,55.14
2024-05-09T11:49:30.986Z,54.61
2024-05-09T11:50:35.327Z,52.63
2024-05-09T11:51:31.974Z,52.93
2024-05-09T11:52:30.913Z,53.91
2024-05-09T11:53:30.923Z,50.93
2024-05-09T11:54:30.999Z,51.57
2024-05-09T11:55:31.055Z,50.76
2024-05-09T11:56:30.936Z,52.32
2024-05-09T11:57:30.986Z,52.39
2024-05-09T11:58:30.925Z,53.28
2024-05-09T11:59:30.932Z,50.00
2024-05-09T12:00:36.631Z,54.29
2024-05-09T12:01:32.214Z,54.34
2024-05-09T12:02:31.012Z,52.41
2024-05-09T12:03:31.125Z,48.12
2024-05-09T12:04:31.186Z,56.81
2024-05-09T12:05:31.076Z,50.95
2024-05-09T12:06:30.967Z,54.70
2024-05-09T12:07:30.992Z,54.11
2024-05-09T12:08:30.941Z,51.37
2024-05-09T12:09:30.985Z,58.83
2024-05-09T12:10:33.969Z,54.28
2024-05-09T12:11:30.999Z,54.33
2024-05-09T12:12:31.018Z,55.40
2024-05-09T12:13:31.020Z,55.16
2024-05-09T12:14:30.946Z,55.06
2024-05-09T12:15:31.030Z,54.74
2024-05-09T12:16:31.164Z,62.03
2024-05-09T12:17:31.084Z,54.25
2024-05-09T12:18:31.134Z,51.09
2024-05-09T12:19:31.011Z,55.63
2024-05-09T12:20:36.348Z,50.01
2024-05-09T12:21:31.999Z,50.07
2024-05-09T12:22:30.960Z,49.64
2024-05-09T12:23:30.965Z,50.74
2024-05-09T12:24:31.080Z,49.82
2024-05-09T12:25:30.973Z,51.28
2024-05-09T12:26:30.971Z,57.25
2024-05-09T12:27:31.029Z,52.82
2024-05-09T12:28:31.007Z,52.69
2024-05-09T12:29:30.980Z,55.12
2024-05-09T12:30:36.453Z,58.73
2024-05-09T12:31:32.083Z,58.69
2024-05-09T12:32:31.128Z,58.78
2024-05-09T12:33:31.025Z,58.88
2024-05-09T12:34:31.034Z,60.05
2024-05-09T12:35:30.991Z,60.41
2024-05-09T12:36:31.060Z,63.01
2024-05-09T12:37:31.004Z,61.37
2024-05-09T12:38:31.088Z,56.96
2024-05-09T12:39:31.117Z,58.29
2024-05-09T12:40:36.531Z,57.48
2024-05-09T12:41:32.009Z,57.49
2024-05-09T12:42:33.279Z,57.71
2024-05-09T12:43:31.161Z,57.59
2024-05-09T12:44:31.008Z,57.75
2024-05-09T12:45:31.243Z,58.60
2024-05-09T12:46:31.110Z,59.55
2024-05-09T12:47:31.169Z,54.82
2024-05-09T12:48:31.152Z,54.08
2024-05-09T12:49:31.144Z,60.36
2024-05-09T12:50:33.175Z,59.43
2024-05-09T12:51:31.072Z,59.48
2024-05-09T12:52:31.028Z,59.46
2024-05-09T12:53:31.030Z,54.93
2024-05-09T12:54:31.108Z,58.15