createdAt,value
2022-11-06T00:00:30.068Z,9.50
2022-11-06T00:03:00.935Z,9.50
2022-11-06T00:05:46.935Z,9.50
2022-11-06T00:08:14.827Z,9.50
2022-11-06T00:10:42.034Z,9.50
2022-11-06T00:13:08.801Z,9.40
2022-11-06T00:15:35.621Z,9.50
2022-11-06T00:18:02.440Z,9.50
2022-11-06T00:20:29.440Z,9.50
2022-11-06T00:22:56.233Z,9.60
2022-11-06T00:25:23.166Z,9.60
2022-11-06T00:27:49.999Z,9.60
2022-11-06T00:30:16.918Z,9.50
2022-11-06T00:32:43.666Z,9.60
2022-11-06T00:35:10.483Z,9.50
2022-11-06T00:37:37.348Z,9.50
2022-11-06T00:40:04.617Z,9.50
2022-11-06T00:42:31.803Z,9.40
2022-11-06T00:44:58.872Z,9.40
2022-11-06T00:47:25.873Z,9.40
2022-11-06T00:49:52.717Z,9.50
2022-11-06T00:52:19.514Z,9.50
2022-11-06T00:54:46.503Z,9.50
2022-11-06T00:57:13.474Z,9.50
2022-11-06T00:59:40.331Z,9.50
2022-11-06T01:02:07.286Z,9.50
2022-11-06T01:04:34.143Z,9.50
2022-11-06T01:07:01.113Z,9.50
2022-11-06T01:09:29.120Z,9.50
2022-11-06T01:12:14.608Z,9.50
2022-11-06T01:14:43.039Z,9.40
2022-11-06T01:17:09.989Z,9.40
2022-11-06T01:19:37.274Z,9.40
2022-11-06T01:22:04.313Z,9.40
2022-11-06T01:24:31.223Z,9.40
2022-11-06T01:27:25.459Z,9.40
2022-11-06T01:29:45.278Z,9.40
2022-11-06T01:32:12.486Z,9.50
2022-11-06T01:34:39.287Z,9.40
2022-11-06T01:37:07.426Z,9.50
2022-11-06T01:39:35.922Z,9.50
2022-11-06T01:42:02.798Z,9.50
2022-11-06T01:44:55.635Z,9.50
2022-11-06T01:47:27.958Z,9.50
2022-11-06T01:50:02.168Z,9.50
2022-11-06T01:52:30.799Z,9.40
2022-11-06T01:55:12.631Z,9.40
2022-11-06T01:57:39.617Z,9.30
2022-11-06T02:00:07.748Z,9.20
2022-11-06T02:02:36.317Z,9.20
2022-11-06T02:05:03.532Z,9.20
2022-11-06T02:07:30.383Z,9.20
2022-11-06T02:09:57.203Z,9.20
2022-11-06T02:12:24.014Z,9.10
2022-11-06T02:15:11.672Z,9.20
2022-11-06T02:17:45.076Z,9.20
2022-11-06T02:20:26.071Z,9.10
2022-11-06T02:23:23.294Z,9.10
2022-11-06T02:26:05.815Z,9.10
2022-11-06T02:28:47.516Z,9.10
2022-11-06T02:31:18.294Z,9.20
2022-11-06T02:33:52.259Z,9.20
2022-11-06T02:36:28.162Z,9.20
2022-11-06T02:38:58.981Z,9.20
2022-11-06T02:41:33.161Z,9.10
2022-11-06T02:44:02.836Z,9.00
2022-11-06T02:46:37.937Z,8.90
2022-11-06T02:49:13.308Z,8.90
2022-11-06T02:51:47.954Z,8.80
2022-11-06T02:54:17.363Z,8.70
2022-11-06T02:56:49.049Z,8.70
2022-11-06T02:59:21.796Z,8.60
2022-11-06T03:01:59.165Z,8.60
2022-11-06T03:04:43.596Z,8.60
2022-11-06T03:07:28.775Z,8.60
2022-11-06T03:09:56.344Z,8.60
2022-11-06T03:12:32.844Z,8.50
2022-11-06T03:15:41.584Z,8.50
2022-11-06T03:18:19.356Z,8.50
2022-11-06T03:21:13.088Z,8.60
2022-11-06T03:24:11.757Z,8.60
2022-11-06T03:26:43.739Z,8.60
2022-11-06T03:29:42.055Z,8.60
2022-11-06T03:32:52.623Z,8.60
2022-11-06T03:35:40.539Z,8.70
2022-11-06T03:38:22.563Z,8.70
2022-11-06T03:40:57.969Z,8.70
2022-11-06T03:43:28.909Z,8.70
2022-11-06T03:45:56.634Z,8.70
2022-11-06T03:48:31.299Z,8.80
2022-11-06T03:51:06.940Z,8.80
2022-11-06T03:53:39.870Z,8.80
2022-11-06T03:56:12.263Z,8.90
2022-11-06T03:58:42.396Z,8.90
2022-11-06T04:01:11.001Z,8.90
2022-11-06T04:04:02.692Z,8.90
2022-11-06T04:06:38.674Z,9.00
2022-11-06T04:09:26.372Z,9.00
2022-11-06T04:12:14.281Z,9.00
2022-11-06T04:14:45.339Z,9.00
2022-11-06T04:17:14.308Z,9.00
2022-11-06T04:19:48.683Z,9.00
2022-11-06T04:22:36.980Z,9.00
2022-11-06T04:25:50.468Z,9.00
2022-11-06T04:29:09.143Z,9.00
2022-11-06T04:31:58.386Z,9.00
2022-11-06T04:34:41.013Z,9.00
2022-11-06T04:37:40.974Z,9.00
2022-11-06T04:40:22.798Z,9.00
2022-11-06T04:42:58.780Z,9.00
2022-11-06T04:45:28.583Z,9.00
2022-11-06T04:47:56.318Z,9.00
2022-11-06T04:50:24.549Z,8.90
2022-11-06T04:52:53.006Z,8.90
2022-11-06T04:55:22.616Z,8.80
2022-11-06T04:57:49.389Z,8.80
2022-11-06T05:00:17.279Z,8.80
2022-11-06T05:02:44.185Z,8.70
2022-11-06T05:05:11.386Z,8.80
2022-11-06T05:07:38.182Z,8.70
2022-11-06T05:10:05.388Z,8.70
2022-11-06T05:12:32.309Z,8.70
2022-11-06T05:14:59.201Z,8.70
2022-11-06T05:17:25.969Z,8.60
2022-11-06T05:19:52.809Z,8.60
2022-11-06T05:22:38.154Z,8.50
2022-11-06T05:25:05.376Z,8.60
2022-11-06T05:27:32.162Z,8.60
2022-11-06T05:29:58.918Z,8.60
2022-11-06T05:32:25.699Z,8.60
2022-11-06T05:34:52.513Z,8.60
2022-11-06T05:37:19.351Z,8.60
2022-11-06T05:39:46.123Z,8.60
2022-11-06T05:42:12.922Z,8.60
2022-11-06T05:44:39.754Z,8.60
2022-11-06T05:47:06.597Z,8.60
2022-11-06T05:49:33.337Z,8.60
2022-11-06T05:52:00.122Z,8.70
2022-11-06T05:54:26.869Z,8.70
2022-11-06T05:56:53.842Z,8.60
2022-11-06T05:59:20.728Z,8.70
2022-11-06T06:01:47.753Z,8.70
2022-11-06T06:04:14.601Z,8.70
2022-11-06T06:06:41.491Z,8.70
2022-11-06T06:09:08.424Z,8.80
2022-11-06T06:11:35.248Z,8.80
2022-11-06T06:14:02.032Z,8.80
2022-11-06T06:16:29.148Z,8.90
2022-11-06T06:18:55.983Z,8.90
2022-11-06T06:21:22.748Z,8.90
2022-11-06T06:23:49.550Z,9.00
2022-11-06T06:26:16.983Z,9.00
2022-11-06T06:28:44.023Z,9.00
2022-11-06T06:31:11.350Z,9.00
2022-11-06T06:33:38.102Z,9.00
2022-11-06T06:36:05.974Z,9.10
2022-11-06T06:38:33.446Z,9.10
2022-11-06T06:41:05.031Z,9.10
2022-11-06T06:43:31.971Z,9.10
2022-11-06T06:46:04.839Z,9.10
2022-11-06T06:48:32.134Z,9.10
2022-11-06T06:51:03.202Z,9.10
2022-11-06T06:53:30.075Z,9.20
2022-11-06T06:56:01.811Z,9.20
2022-11-06T06:58:29.472Z,9.20
2022-11-06T07:01:00.213Z,9.20
2022-11-06T07:03:28.063Z,9.20
2022-11-06T07:05:54.960Z,9.20
2022-11-06T07:08:21.824Z,9.20
2022-11-06T07:10:48.634Z,9.20
2022-11-06T07:13:15.713Z,9.30
2022-11-06T07:15:42.915Z,9.30
2022-11-06T07:18:10.363Z,9.40
2022-11-06T07:20:37.498Z,9.40
2022-11-06T07:23:08.686Z,9.50
2022-11-06T07:25:36.014Z,9.50
2022-11-06T07:28:07.676Z,9.50
2022-11-06T07:30:35.885Z,9.50
2022-11-06T07:33:04.536Z,9.50
2022-11-06T07:35:33.147Z,9.50
2022-11-06T07:38:03.776Z,9.50
2022-11-06T07:40:30.609Z,9.60
2022-11-06T07:43:07.406Z,9.60
2022-11-06T07:45:34.456Z,9.60
2022-11-06T07:48:01.709Z,9.70
2022-11-06T07:50:28.965Z,9.70
2022-11-06T07:52:56.042Z,9.80
2022-11-06T07:55:23.367Z,9.80
2022-11-06T07:57:50.242Z,9.80
2022-11-06T08:00:17.261Z,9.90
2022-11-06T08:02:44.176Z,9.90
2022-11-06T08:05:11.199Z,10.00
2022-11-06T08:07:38.358Z,10.00
2022-11-06T08:10:05.663Z,10.00
2022-11-06T08:12:32.491Z,10.00
2022-11-06T08:14:59.241Z,10.10
2022-11-06T08:17:27.631Z,10.10
2022-11-06T08:19:54.501Z,10.20
2022-11-06T08:22:21.466Z,10.20
2022-11-06T08:24:48.427Z,10.30
2022-11-06T08:27:15.223Z,10.40
2022-11-06T08:29:42.045Z,10.40
2022-11-06T08:32:09.045Z,10.40
2022-11-06T08:34:36.695Z,10.60
2022-11-06T08:37:03.562Z,10.70
2022-11-06T08:39:33.581Z,10.80
2022-11-06T08:42:00.541Z,10.80
2022-11-06T08:44:27.485Z,10.80
2022-11-06T08:46:54.334Z,10.70
2022-11-06T08:49:21.114Z,10.80
2022-11-06T08:51:47.903Z,10.80
2022-11-06T08:54:15.023Z,10.90
2022-11-06T08:56:41.846Z,10.90
2022-11-06T08:59:08.711Z,10.90
2022-11-06T09:01:35.619Z,11.00
2022-11-06T09:04:02.532Z,11.00
2022-11-06T09:06:29.397Z,11.00
2022-11-06T09:08:56.930Z,11.10
2022-11-06T09:11:23.713Z,11.10
2022-11-06T09:13:50.734Z,11.10
2022-11-06T09:16:17.596Z,11.00
2022-11-06T09:18:44.399Z,11.00
2022-11-06T09:21:11.210Z,10.90
2022-11-06T09:23:38.185Z,10.80
2022-11-06T09:26:05.114Z,10.80
2022-11-06T09:28:31.978Z,10.70
2022-11-06T09:30:58.750Z,10.80
2022-11-06T09:33:25.857Z,10.80
2022-11-06T09:35:52.960Z,10.90
2022-11-06T09:38:20.056Z,11.10
2022-11-06T09:40:49.489Z,11.20
2022-11-06T09:46:37.807Z,11.50
2022-11-06T09:49:17.507Z,11.60
2022-11-06T09:51:58.018Z,11.70
2022-11-06T09:54:36.648Z,11.70
2022-11-06T09:57:20.948Z,11.70
2022-11-06T09:59:48.979Z,11.70
2022-11-06T10:02:39.996Z,11.70
2022-11-06T10:05:07.117Z,11.70
2022-11-06T10:07:37.229Z,11.70
2022-11-06T10:10:15.174Z,11.70
2022-11-06T10:13:03.324Z,11.70
2022-11-06T10:16:07.142Z,11.70
2022-11-06T10:18:51.340Z,11.70
2022-11-06T10:21:48.989Z,11.70
2022-11-06T10:24:36.094Z,11.70
2022-11-06T10:27:06.497Z,11.70
2022-11-06T10:29:39.242Z,11.90
2022-11-06T10:32:42.709Z,12.10
2022-11-06T10:35:20.377Z,12.20
2022-11-06T10:38:00.944Z,12.40
2022-11-06T10:40:31.497Z,12.60
2022-11-06T10:43:04.010Z,12.60
2022-11-06T10:45:30.857Z,12.60
2022-11-06T10:48:26.029Z,12.60
2022-11-06T10:51:28.204Z,12.70
2022-11-06T10:53:57.982Z,12.70
2022-11-06T10:56:47.667Z,12.80
2022-11-06T10:59:16.271Z,12.80
2022-11-06T11:01:43.108Z,12.80
2022-11-06T11:04:09.999Z,12.80
2022-11-06T11:06:40.276Z,12.70
2022-11-06T11:09:28.077Z,12.70
2022-11-06T11:11:55.115Z,12.80
2022-11-06T11:14:30.748Z,12.80
2022-11-06T11:17:02.404Z,13.00
2022-11-06T11:19:37.627Z,13.20
2022-11-06T11:22:17.836Z,13.40
2022-11-06T11:25:06.197Z,13.60
2022-11-06T11:27:38.663Z,13.70
2022-11-06T11:30:06.640Z,13.80
2022-11-06T11:32:33.878Z,13.80
2022-11-06T11:35:07.116Z,13.90
2022-11-06T11:37:36.109Z,13.80
2022-11-06T11:40:24.582Z,13.70
2022-11-06T11:42:51.788Z,13.70
2022-11-06T11:45:20.891Z,13.60
2022-11-06T11:47:51.373Z,13.60
2022-11-06T11:50:34.452Z,13.50
2022-11-06T11:53:10.143Z,13.50
2022-11-06T11:55:47.793Z,13.50
2022-11-06T11:58:33.100Z,13.50
2022-11-06T12:01:03.398Z,13.40
2022-11-06T12:03:40.265Z,13.40
2022-11-06T12:06:11.399Z,13.40
2022-11-06T12:08:47.679Z,13.30
2022-11-06T12:11:20.807Z,13.30
2022-11-06T12:14:26.200Z,13.20
2022-11-06T12:17:01.280Z,13.20
2022-11-06T12:19:32.185Z,13.20
2022-11-06T12:22:05.586Z,13.20
2022-11-06T12:24:42.006Z,13.20
2022-11-06T12:27:17.360Z,13.30
2022-11-06T12:30:06.689Z,13.50
2022-11-06T12:32:58.535Z,13.40
2022-11-06T12:35:31.054Z,13.50
2022-11-06T12:38:22.073Z,13.40
2022-11-06T12:41:01.302Z,13.50
2022-11-06T12:43:44.741Z,13.60
2022-11-06T12:46:44.766Z,13.70
2022-11-06T12:49:41.051Z,13.80
2022-11-06T12:52:32.102Z,13.70
2022-11-06T12:55:07.778Z,13.50
2022-11-06T12:58:05.494Z,13.40
2022-11-06T13:01:02.060Z,13.30
2022-11-06T13:03:45.534Z,13.10
2022-11-06T13:06:24.150Z,13.10
2022-11-06T13:09:15.071Z,13.10
2022-11-06T13:12:12.707Z,13.00
2022-11-06T13:14:50.432Z,13.00
2022-11-06T13:17:25.245Z,13.00
2022-11-06T13:20:29.379Z,13.00
2022-11-06T13:23:08.198Z,12.90
2022-11-06T13:25:53.246Z,12.90
2022-11-06T13:28:29.266Z,12.90
2022-11-06T13:30:59.025Z,12.90
2022-11-06T13:33:30.347Z,12.90
2022-11-06T13:35:59.359Z,12.80
2022-11-06T13:38:41.755Z,12.90
2022-11-06T13:41:15.448Z,12.90
2022-11-06T13:43:50.671Z,12.80
2022-11-06T13:46:44.810Z,12.80
2022-11-06T13:49:11.520Z,12.70
2022-11-06T13:51:52.093Z,12.70
2022-11-06T13:54:23.875Z,12.70
2022-11-06T13:56:59.613Z,12.80
2022-11-06T13:59:34.282Z,12.80
2022-11-06T14:02:28.940Z,12.80
2022-11-06T14:05:34.140Z,12.80
2022-11-06T14:08:07.025Z,12.70
2022-11-06T14:10:37.163Z,12.70
2022-11-06T14:13:06.011Z,12.60
2022-11-06T14:15:39.674Z,12.60
2022-11-06T14:18:06.682Z,12.50
2022-11-06T14:20:38.867Z,12.50
2022-11-06T14:23:30.774Z,12.50
2022-11-06T14:26:09.028Z,12.50
2022-11-06T14:28:38.504Z,12.40
2022-11-06T14:31:12.474Z,12.40
2022-11-06T14:33:44.718Z,12.40
2022-11-06T14:36:29.865Z,12.40
2022-11-06T14:38:56.811Z,12.40
2022-11-06T14:41:35.718Z,12.30
2022-11-06T14:44:15.727Z,12.30
2022-11-06T14:46:54.933Z,12.30
2022-11-06T14:49:43.807Z,12.30
2022-11-06T14:52:13.788Z,12.30
2022-11-06T14:54:50.355Z,12.20
2022-11-06T14:57:33.637Z,12.20
2022-11-06T15:00:01.178Z,12.20
2022-11-06T15:02:30.764Z,12.10
2022-11-06T15:05:05.931Z,12.10
2022-11-06T15:08:03.395Z,12.00
2022-11-06T15:10:43.553Z,12.00
2022-11-06T15:13:12.708Z,12.00
2022-11-06T15:15:45.940Z,11.90
2022-11-06T15:18:19.330Z,11.90
2022-11-06T15:20:52.830Z,11.90
2022-11-06T15:23:31.555Z,11.90
2022-11-06T15:26:05.461Z,11.80
2022-11-06T15:28:46.719Z,11.90
2022-11-06T15:31:20.405Z,11.80
2022-11-06T15:34:02.718Z,11.80
2022-11-06T15:36:36.471Z,11.80
2022-11-06T15:39:32.952Z,11.80
2022-11-06T15:42:00.241Z,11.80
2022-11-06T15:44:27.152Z,11.70
2022-11-06T15:46:59.087Z,11.70
2022-11-06T15:49:26.489Z,11.70
2022-11-06T15:51:58.811Z,11.60
2022-11-06T15:54:44.515Z,11.60
2022-11-06T15:57:19.831Z,11.50
2022-11-06T15:59:46.787Z,11.50
2022-11-06T16:02:18.352Z,11.50
2022-11-06T16:04:46.708Z,11.50
2022-11-06T16:07:15.221Z,11.50
2022-11-06T16:09:43.306Z,11.50
2022-11-06T16:12:15.897Z,11.50
2022-11-06T16:14:44.440Z,11.40
2022-11-06T16:17:37.709Z,11.40
2022-11-06T16:20:05.232Z,11.30
2022-11-06T16:22:34.564Z,11.30
2022-11-06T16:25:07.110Z,11.20
2022-11-06T16:27:36.659Z,11.10
2022-11-06T16:30:06.189Z,11.00
2022-11-06T16:32:41.672Z,10.80
2022-11-06T16:35:30.601Z,10.70
2022-11-06T16:38:18.961Z,10.50
2022-11-06T16:40:44.183Z,10.30
2022-11-06T16:43:16.477Z,10.20
2022-11-06T16:46:08.300Z,10.00
2022-11-06T16:48:45.554Z,9.80
2022-11-06T16:51:15.013Z,9.50
2022-11-06T16:53:54.919Z,9.30
2022-11-06T16:56:28.174Z,9.20
2022-11-06T16:59:01.162Z,9.00
2022-11-06T17:01:30.964Z,8.90
2022-11-06T17:04:02.553Z,8.80
2022-11-06T17:06:32.342Z,8.70
2022-11-06T17:09:23.701Z,8.60
2022-11-06T17:11:55.282Z,8.60
2022-11-06T17:14:23.030Z,8.50
2022-11-06T17:16:57.744Z,8.50
2022-11-06T17:19:25.924Z,8.50
2022-11-06T17:21:52.841Z,8.50
2022-11-06T17:24:36.941Z,8.50
2022-11-06T17:27:05.231Z,8.40
2022-11-06T17:29:33.573Z,8.40
2022-11-06T17:32:00.695Z,8.40
2022-11-06T17:34:27.899Z,8.40
2022-11-06T17:36:54.676Z,8.30
2022-11-06T17:39:22.596Z,8.20
2022-11-06T17:41:49.546Z,8.20
2022-11-06T17:44:17.337Z,8.20
2022-11-06T17:46:46.400Z,8.20
2022-11-06T17:49:18.103Z,8.20
2022-11-06T17:52:01.841Z,8.10
2022-11-06T17:54:33.555Z,8.10
2022-11-06T17:57:03.711Z,8.10
2022-11-06T17:59:31.168Z,8.10
2022-11-06T18:01:58.289Z,8.10
2022-11-06T18:04:27.445Z,8.10
2022-11-06T18:06:54.896Z,8.00
2022-11-06T18:09:23.016Z,8.10
2022-11-06T18:11:51.062Z,8.10
2022-11-06T18:14:18.677Z,8.10
2022-11-06T18:16:46.895Z,8.10
2022-11-06T18:19:17.329Z,8.10
2022-11-06T18:21:44.229Z,8.10
2022-11-06T18:24:11.047Z,8.10
2022-11-06T18:26:38.253Z,8.20
2022-11-06T18:29:06.502Z,8.20
2022-11-06T18:31:34.112Z,8.20
2022-11-06T18:34:01.508Z,8.20
2022-11-06T18:36:28.389Z,8.30
2022-11-06T18:38:55.203Z,8.30
2022-11-06T18:41:22.783Z,8.30
2022-11-06T18:43:50.104Z,8.30
2022-11-06T18:46:18.666Z,8.30
2022-11-06T18:48:45.543Z,8.30
2022-11-06T18:51:23.650Z,8.30
2022-11-06T18:54:04.924Z,8.30
2022-11-06T18:56:32.482Z,8.30
2022-11-06T18:58:59.957Z,8.30
2022-11-06T19:01:27.904Z,8.30
2022-11-06T19:03:55.060Z,8.30
2022-11-06T19:06:22.256Z,8.30
2022-11-06T19:08:49.255Z,8.30
2022-11-06T19:11:18.190Z,8.30
2022-11-06T19:13:48.221Z,8.30
2022-11-06T19:16:19.265Z,8.30
2022-11-06T19:18:47.013Z,8.20
2022-11-06T19:21:15.427Z,8.30
2022-11-06T19:23:44.511Z,8.30
2022-11-06T19:26:30.565Z,8.20
2022-11-06T19:28:58.316Z,8.20
2022-11-06T19:31:29.530Z,8.20
2022-11-06T19:34:00.907Z,8.20
2022-11-06T19:36:28.674Z,8.20
2022-11-06T19:38:57.984Z,8.20
2022-11-06T19:41:26.103Z,8.10
2022-11-06T19:43:53.195Z,8.00
2022-11-06T19:46:24.941Z,8.00
2022-11-06T19:48:55.217Z,8.00
2022-11-06T19:51:22.117Z,8.00
2022-11-06T19:53:54.895Z,8.00
2022-11-06T19:56:22.570Z,8.00
2022-11-06T19:58:50.677Z,8.00
2022-11-06T20:01:18.202Z,8.00
2022-11-06T20:03:45.157Z,8.00
2022-11-06T20:06:12.498Z,8.10
2022-11-06T20:08:40.056Z,8.00
2022-11-06T20:11:09.471Z,8.10
2022-11-06T20:13:36.624Z,8.10
2022-11-06T20:16:09.256Z,8.10
2022-11-06T20:18:36.324Z,8.10
2022-11-06T20:21:06.090Z,8.10
2022-11-06T20:23:34.150Z,8.10
2022-11-06T20:26:01.730Z,8.20
2022-11-06T20:28:28.808Z,8.20
2022-11-06T20:30:56.262Z,8.20
2022-11-06T20:33:23.397Z,8.20
2022-11-06T20:35:50.227Z,8.30
2022-11-06T20:38:17.836Z,8.30
2022-11-06T20:40:45.331Z,8.40
2022-11-06T20:43:12.625Z,8.40
2022-11-06T20:45:40.120Z,8.50
2022-11-06T20:48:09.117Z,8.60
2022-11-06T20:50:36.035Z,8.60
2022-11-06T20:53:03.265Z,8.60
2022-11-06T20:55:30.234Z,8.70
2022-11-06T20:57:57.099Z,8.70
2022-11-06T21:00:24.078Z,8.80
2022-11-06T21:02:51.994Z,8.80
2022-11-06T21:05:19.970Z,8.80
2022-11-06T21:07:46.819Z,8.90
2022-11-06T21:10:13.657Z,8.90
2022-11-06T21:12:40.469Z,8.90
2022-11-06T21:15:07.856Z,9.00
2022-11-06T21:17:35.212Z,9.00
2022-11-06T21:20:02.185Z,9.00
2022-11-06T21:22:29.130Z,9.00
2022-11-06T21:24:56.165Z,9.00
2022-11-06T21:27:23.094Z,9.10
2022-11-06T21:29:50.013Z,9.10
2022-11-06T21:32:16.828Z,9.10
2022-11-06T21:34:43.595Z,9.20
2022-11-06T21:37:10.425Z,9.20
2022-11-06T21:39:37.423Z,9.30
2022-11-06T21:42:05.177Z,9.30
2022-11-06T21:44:32.223Z,9.30
2022-11-06T21:46:58.999Z,9.40
2022-11-06T21:49:25.777Z,9.40
2022-11-06T21:51:52.807Z,9.40
2022-11-06T21:54:38.011Z,9.40
2022-11-06T21:57:04.852Z,9.40
2022-11-06T21:59:31.744Z,9.40
2022-11-06T22:01:58.751Z,9.40
2022-11-06T22:04:25.875Z,9.40
2022-11-06T22:06:52.853Z,9.40
2022-11-06T22:09:24.514Z,9.40
2022-11-06T22:11:52.486Z,9.50
2022-11-06T22:14:19.258Z,9.50
2022-11-06T22:16:47.576Z,9.50
2022-11-06T22:19:15.695Z,9.50
2022-11-06T22:21:42.693Z,9.50
2022-11-06T22:24:12.074Z,9.50
2022-11-06T22:26:39.711Z,9.50
2022-11-06T22:29:09.228Z,9.50
2022-11-06T22:31:36.192Z,9.50
2022-11-06T22:34:03.825Z,9.50
2022-11-06T22:36:31.156Z,9.60
2022-11-06T22:38:59.945Z,9.60
2022-11-06T22:41:26.827Z,9.60
2022-11-06T22:43:59.087Z,9.70
2022-11-06T22:46:27.043Z,9.60
2022-11-06T22:48:54.480Z,9.60
2022-11-06T22:51:26.704Z,9.70
2022-11-06T22:53:53.745Z,9.70
2022-11-06T22:56:22.133Z,9.70
2022-11-06T22:58:54.060Z,9.70
2022-11-06T23:01:22.807Z,9.70
2022-11-06T23:03:49.938Z,9.70
2022-11-06T23:06:16.885Z,9.80
2022-11-06T23:08:46.941Z,9.80
2022-11-06T23:11:15.537Z,9.80
2022-11-06T23:13:43.903Z,9.80
2022-11-06T23:16:18.140Z,9.80
2022-11-06T23:18:45.146Z,9.80
2022-11-06T23:21:18.091Z,9.80
2022-11-06T23:23:45.804Z,9.80
2022-11-06T23:26:14.321Z,9.90
2022-11-06T23:28:41.879Z,9.90
2022-11-06T23:31:10.592Z,10.00
2022-11-06T23:33:37.715Z,10.00
2022-11-06T23:36:09.147Z,10.00
2022-11-06T23:38:36.212Z,10.10
2022-11-06T23:41:27.838Z,10.10
2022-11-06T23:43:55.762Z,10.10
2022-11-06T23:46:25.501Z,10.10
2022-11-06T23:48:52.468Z,10.10
2022-11-06T23:51:19.634Z,10.20
2022-11-06T23:53:46.535Z,10.30
2022-11-06T23:56:14.329Z,10.30
2022-11-06T23:58:42.327Z,10.30
