createdAt,value
2022-10-14T00:00:43.632Z,38.05
2022-10-14T00:03:10.422Z,44.10
2022-10-14T00:05:41.233Z,46.60
2022-10-14T00:08:09.664Z,40.60
2022-10-14T00:10:40.297Z,41.22
2022-10-14T00:13:07.452Z,43.25
2022-10-14T00:15:39.564Z,38.97
2022-10-14T00:18:07.219Z,44.28
2022-10-14T00:20:34.920Z,41.63
2022-10-14T00:23:02.524Z,44.15
2022-10-14T00:25:29.520Z,41.47
2022-10-14T00:27:56.425Z,46.53
2022-10-14T00:30:23.399Z,43.30
2022-10-14T00:32:50.179Z,64.57
2022-10-14T00:35:17.031Z,45.03
2022-10-14T00:37:43.841Z,36.40
2022-10-14T00:40:11.344Z,40.80
2022-10-14T00:42:38.182Z,43.53
2022-10-14T00:45:13.228Z,42.05
2022-10-14T00:47:42.411Z,40.17
2022-10-14T00:50:10.228Z,42.58
2022-10-14T00:52:37.303Z,44.70
2022-10-14T00:55:10.178Z,39.40
2022-10-14T00:57:38.334Z,43.50
2022-10-14T01:00:18.502Z,40.80
2022-10-14T01:02:45.912Z,41.78
2022-10-14T01:05:14.883Z,46.53
2022-10-14T01:07:50.606Z,44.47
2022-10-14T01:10:38.791Z,38.40
2022-10-14T01:13:22.207Z,46.00
2022-10-14T01:15:57.453Z,44.63
2022-10-14T01:18:24.225Z,45.28
2022-10-14T01:20:50.977Z,44.05
2022-10-14T01:23:29.683Z,47.13
2022-10-14T01:26:12.211Z,47.33
2022-10-14T01:29:03.958Z,45.38
2022-10-14T01:31:35.550Z,44.13
2022-10-14T01:34:08.240Z,49.47
2022-10-14T01:36:45.326Z,45.35
2022-10-14T01:39:23.696Z,46.03
2022-10-14T01:41:56.017Z,46.58
2022-10-14T01:44:25.187Z,49.03
2022-10-14T01:46:54.890Z,48.17
2022-10-14T01:49:29.382Z,43.65
2022-10-14T01:52:01.420Z,50.58
2022-10-14T01:57:03.564Z,46.08
2022-10-14T01:59:31.529Z,45.88
2022-10-14T02:01:58.381Z,46.85
2022-10-14T02:04:25.225Z,44.55
2022-10-14T02:07:13.868Z,41.33
2022-10-14T02:09:52.064Z,47.38
2022-10-14T02:12:40.441Z,44.33
2022-10-14T02:15:38.083Z,42.97
2022-10-14T02:18:10.707Z,47.17
2022-10-14T02:20:39.214Z,42.22
2022-10-14T02:23:21.626Z,45.30
2022-10-14T02:25:50.672Z,43.67
2022-10-14T02:28:22.010Z,43.90
2022-10-14T02:30:55.792Z,42.97
2022-10-14T02:33:26.775Z,37.78
2022-10-14T02:35:54.437Z,41.08
2022-10-14T02:38:21.765Z,39.83
2022-10-14T02:40:50.766Z,42.25
2022-10-14T02:43:18.915Z,39.20
2022-10-14T02:45:45.725Z,41.55
2022-10-14T02:48:13.163Z,38.55
2022-10-14T02:50:41.389Z,41.90
2022-10-14T02:53:08.342Z,45.50
2022-10-14T02:55:35.160Z,45.13
2022-10-14T02:58:01.910Z,43.90
2022-10-14T03:00:28.660Z,44.70
2022-10-14T03:02:55.512Z,44.80
2022-10-14T03:05:22.296Z,46.70
2022-10-14T03:07:49.299Z,45.58
2022-10-14T03:10:16.169Z,43.20
2022-10-14T03:12:42.876Z,46.90
2022-10-14T03:15:10.378Z,50.40
2022-10-14T03:17:37.572Z,48.33
2022-10-14T03:20:05.774Z,44.13
2022-10-14T03:22:33.349Z,50.45
2022-10-14T03:25:00.155Z,53.63
2022-10-14T03:27:26.979Z,51.08
2022-10-14T03:29:53.742Z,51.63
2022-10-14T03:32:20.761Z,46.03
2022-10-14T03:34:47.659Z,45.42
2022-10-14T03:37:14.457Z,44.40
2022-10-14T03:39:41.569Z,36.22
2022-10-14T03:42:08.442Z,39.28
2022-10-14T03:44:35.208Z,42.35
2022-10-14T03:47:01.957Z,38.67
2022-10-14T03:49:28.677Z,36.67
2022-10-14T03:51:55.443Z,37.67
2022-10-14T03:54:22.189Z,35.00
2022-10-14T03:56:48.925Z,36.60
2022-10-14T03:59:15.825Z,34.65
2022-10-14T04:01:42.647Z,34.53
2022-10-14T04:04:09.384Z,31.58
2022-10-14T04:06:36.654Z,31.50
2022-10-14T04:09:04.508Z,32.08
2022-10-14T04:11:31.443Z,32.33
2022-10-14T04:13:59.277Z,31.50
2022-10-14T04:16:27.200Z,30.73
2022-10-14T04:18:54.362Z,30.25
2022-10-14T04:21:21.226Z,33.75
2022-10-14T04:23:48.124Z,26.75
2022-10-14T04:26:14.922Z,32.17
2022-10-14T04:28:41.780Z,26.88
2022-10-14T04:31:08.947Z,30.05
2022-10-14T04:33:35.773Z,29.23
2022-10-14T04:36:05.471Z,33.20
2022-10-14T04:38:33.315Z,28.58
2022-10-14T04:41:00.467Z,29.65
2022-10-14T04:43:27.145Z,29.27
2022-10-14T04:45:54.539Z,30.40
2022-10-14T04:48:21.476Z,24.95
2022-10-14T04:50:51.888Z,26.95
2022-10-14T04:53:22.130Z,25.52
2022-10-14T04:55:49.714Z,24.60
2022-10-14T04:58:17.044Z,25.88
2022-10-14T05:00:44.165Z,24.90
2022-10-14T05:03:10.984Z,26.52
2022-10-14T05:05:37.852Z,24.65
2022-10-14T05:08:04.861Z,24.58
2022-10-14T05:10:31.813Z,27.90
2022-10-14T05:12:58.589Z,31.02
2022-10-14T05:15:25.373Z,28.52
2022-10-14T05:17:52.098Z,27.52
2022-10-14T05:20:18.858Z,25.27
2022-10-14T05:22:45.876Z,26.98
2022-10-14T05:25:12.718Z,26.75
2022-10-14T05:27:39.844Z,28.83
2022-10-14T05:30:07.155Z,25.67
2022-10-14T05:32:33.921Z,34.40
2022-10-14T05:35:00.775Z,29.15
2022-10-14T05:37:27.702Z,28.73
2022-10-14T05:39:57.082Z,27.33
2022-10-14T05:42:26.287Z,27.40
2022-10-14T05:44:53.109Z,28.70
2022-10-14T05:47:20.253Z,30.83
2022-10-14T05:49:46.986Z,31.52
2022-10-14T05:52:13.724Z,29.92
2022-10-14T05:54:40.446Z,28.33
2022-10-14T05:57:07.284Z,31.60
2022-10-14T05:59:34.888Z,29.33
2022-10-14T06:02:02.712Z,33.22
2022-10-14T06:04:29.659Z,31.25
2022-10-14T06:06:56.491Z,29.55
2022-10-14T06:09:23.390Z,30.15
2022-10-14T06:11:50.182Z,31.13
2022-10-14T06:14:17.044Z,37.83
2022-10-14T06:16:43.834Z,29.73
2022-10-14T06:19:10.715Z,32.70
2022-10-14T06:21:37.975Z,31.17
2022-10-14T06:24:04.886Z,30.73
2022-10-14T06:26:31.716Z,28.50
2022-10-14T06:28:58.624Z,36.67
2022-10-14T06:31:29.867Z,28.65
2022-10-14T06:33:59.120Z,35.05
2022-10-14T06:36:26.268Z,37.30
2022-10-14T06:38:53.016Z,33.13
2022-10-14T06:41:19.741Z,34.35
2022-10-14T06:43:46.536Z,32.80
2022-10-14T06:46:13.323Z,33.78
2022-10-14T06:48:40.132Z,31.30
2022-10-14T06:51:06.867Z,36.10
2022-10-14T06:53:34.286Z,33.17
2022-10-14T06:56:04.094Z,44.60
2022-10-14T06:58:31.608Z,34.10
2022-10-14T07:01:03.361Z,38.15
2022-10-14T07:03:30.160Z,40.53
2022-10-14T07:05:56.986Z,36.60
2022-10-14T07:08:23.744Z,38.20
2022-10-14T07:10:50.523Z,48.85
2022-10-14T07:13:17.225Z,44.00
2022-10-14T07:15:47.334Z,46.13
2022-10-14T07:18:15.648Z,50.60
2022-10-14T07:20:42.449Z,50.55
2022-10-14T07:23:09.445Z,50.40
2022-10-14T07:25:36.714Z,45.50
2022-10-14T07:28:03.743Z,48.00
2022-10-14T07:30:30.705Z,57.20
2022-10-14T07:32:58.625Z,50.90
2022-10-14T07:35:27.021Z,49.53
2022-10-14T07:37:54.645Z,51.95
2022-10-14T07:40:21.696Z,52.85
2022-10-14T07:42:48.682Z,55.65
2022-10-14T07:45:18.161Z,57.70
2022-10-14T07:47:47.887Z,56.38
2022-10-14T07:50:14.603Z,55.97
2022-10-14T07:52:41.419Z,54.00
2022-10-14T07:55:08.522Z,63.03
2022-10-14T07:57:37.628Z,56.42
2022-10-14T08:00:05.378Z,56.97
2022-10-14T08:02:32.495Z,56.75
2022-10-14T08:05:18.826Z,53.13
2022-10-14T08:07:46.011Z,63.75
2022-10-14T08:10:12.820Z,51.55
2022-10-14T08:12:40.115Z,53.03
2022-10-14T08:15:07.563Z,51.83
2022-10-14T08:17:34.432Z,47.95
2022-10-14T08:20:01.177Z,47.53
2022-10-14T08:22:27.927Z,46.33
2022-10-14T08:24:54.866Z,46.58
2022-10-14T08:27:21.682Z,46.50
2022-10-14T08:29:48.396Z,47.58
2022-10-14T08:32:15.379Z,44.03
2022-10-14T08:34:42.178Z,52.38
2022-10-14T08:37:11.773Z,51.33
2022-10-14T08:39:38.603Z,58.88
2022-10-14T08:42:33.793Z,54.75
2022-10-14T08:45:17.509Z,47.58
2022-10-14T08:47:46.752Z,58.65
2022-10-14T08:50:29.481Z,54.92
2022-10-14T08:52:59.060Z,61.45
2022-10-14T08:55:34.958Z,57.72
2022-10-14T08:58:28.544Z,55.28
2022-10-14T09:00:56.443Z,54.15
2022-10-14T09:03:32.909Z,48.65
2022-10-14T09:06:07.172Z,49.00
2022-10-14T09:08:40.675Z,50.88
2022-10-14T09:11:14.295Z,55.90
2022-10-14T09:13:44.103Z,53.03
2022-10-14T09:16:22.591Z,48.00
2022-10-14T09:18:56.702Z,45.35
2022-10-14T09:24:18.655Z,66.53
2022-10-14T09:27:13.519Z,64.07
2022-10-14T09:30:10.239Z,57.60
2022-10-14T09:32:44.065Z,52.40
2022-10-14T09:35:30.833Z,54.65
2022-10-14T09:37:57.616Z,45.00
2022-10-14T09:40:32.054Z,58.33
2022-10-14T09:43:01.837Z,61.88
2022-10-14T09:45:45.837Z,53.22
2022-10-14T09:48:17.389Z,53.72
2022-10-14T09:50:51.751Z,64.10
2022-10-14T09:53:28.806Z,60.78
2022-10-14T09:55:58.895Z,55.78
2022-10-14T09:58:47.369Z,54.25
2022-10-14T10:01:22.645Z,59.75
2022-10-14T10:03:50.603Z,60.85
2022-10-14T10:06:23.421Z,53.58
2022-10-14T10:08:53.123Z,52.58
2022-10-14T10:11:37.708Z,52.38
2022-10-14T10:14:27.292Z,50.03
2022-10-14T10:17:12.658Z,49.67
2022-10-14T10:19:44.678Z,56.83
2022-10-14T10:22:22.744Z,50.63
2022-10-14T10:24:52.756Z,55.17
2022-10-14T10:27:36.987Z,49.75
2022-10-14T10:30:20.350Z,54.22
2022-10-14T10:32:58.235Z,53.03
2022-10-14T10:36:03.097Z,57.03
2022-10-14T10:38:35.327Z,58.15
2022-10-14T10:41:05.206Z,57.55
2022-10-14T10:43:58.232Z,59.08
2022-10-14T10:46:55.131Z,48.45
2022-10-14T10:49:58.011Z,56.58
2022-10-14T10:52:56.629Z,58.05
2022-10-14T10:55:44.679Z,52.97
2022-10-14T10:58:36.040Z,52.40
2022-10-14T11:01:13.734Z,62.83
2022-10-14T11:04:12.698Z,50.10
2022-10-14T11:07:05.701Z,52.55
2022-10-14T11:09:59.958Z,50.70
2022-10-14T11:12:39.578Z,48.28
2022-10-14T11:15:31.655Z,49.08
2022-10-14T11:17:58.438Z,46.40
2022-10-14T11:20:34.495Z,51.03
2022-10-14T11:23:30.320Z,51.95
2022-10-14T11:26:20.554Z,51.33
2022-10-14T11:29:27.151Z,52.95
2022-10-14T11:32:18.324Z,45.22
2022-10-14T11:35:06.959Z,52.70
2022-10-14T11:38:00.361Z,43.78
2022-10-14T11:40:38.979Z,46.45
2022-10-14T11:43:40.988Z,46.83
2022-10-14T11:48:45.848Z,50.92
2022-10-14T11:51:30.725Z,42.28
2022-10-14T11:54:24.250Z,43.90
2022-10-14T11:57:10.723Z,54.00
2022-10-14T11:59:48.171Z,48.55
2022-10-14T12:02:39.917Z,46.95
2022-10-14T12:05:20.615Z,48.08
2022-10-14T12:08:25.882Z,47.83
2022-10-14T12:10:55.888Z,44.35
2022-10-14T12:13:31.275Z,40.15
2022-10-14T12:16:03.534Z,43.03
2022-10-14T12:18:32.966Z,41.30
2022-10-14T12:21:24.187Z,37.88
2022-10-14T12:24:00.244Z,58.83
2022-10-14T12:26:29.740Z,54.58
2022-10-14T12:28:57.733Z,77.47
2022-10-14T12:31:37.415Z,73.25
2022-10-14T12:34:16.798Z,62.38
2022-10-14T12:36:45.624Z,66.03
2022-10-14T12:39:18.610Z,65.28
2022-10-14T12:42:00.651Z,63.60
2022-10-14T12:44:41.783Z,64.97
2022-10-14T12:47:21.081Z,61.38
2022-10-14T12:49:54.280Z,64.50
2022-10-14T12:52:28.612Z,61.88
2022-10-14T12:54:56.015Z,53.33
2022-10-14T12:57:30.404Z,52.58
2022-10-14T13:00:00.789Z,51.05
2022-10-14T13:02:35.160Z,52.85
2022-10-14T13:05:08.269Z,53.00
2022-10-14T13:07:46.192Z,45.50
2022-10-14T13:10:36.096Z,45.80
2022-10-14T13:13:42.122Z,46.00
2022-10-14T13:16:21.286Z,57.05
2022-10-14T13:18:57.802Z,50.20
2022-10-14T13:21:36.487Z,55.58
2022-10-14T13:24:27.687Z,55.60
2022-10-14T13:26:54.426Z,52.10
2022-10-14T13:29:21.112Z,50.63
2022-10-14T13:32:12.709Z,326.77
2022-10-14T13:34:54.765Z,63.35
2022-10-14T13:37:24.474Z,50.35
2022-10-14T13:39:51.282Z,48.50
2022-10-14T13:42:25.484Z,47.63
2022-10-14T13:44:54.625Z,58.42
2022-10-14T13:47:23.448Z,46.88
2022-10-14T13:49:51.366Z,44.88
2022-10-14T13:52:25.976Z,43.95
2022-10-14T13:55:13.929Z,44.47
2022-10-14T13:58:10.843Z,51.25
2022-10-14T14:00:42.012Z,48.25
2022-10-14T14:03:33.138Z,42.47
2022-10-14T14:06:00.645Z,50.50
2022-10-14T14:08:41.173Z,45.03
2022-10-14T14:11:18.466Z,44.38
2022-10-14T14:13:59.012Z,43.58
2022-10-14T14:16:34.472Z,53.65
2022-10-14T14:19:10.194Z,40.25
2022-10-14T14:21:37.860Z,41.28
2022-10-14T14:24:38.497Z,38.95
2022-10-14T14:27:05.475Z,40.10
2022-10-14T14:29:33.292Z,39.55
2022-10-14T14:32:06.694Z,39.00
2022-10-14T14:34:35.826Z,42.05
2022-10-14T14:37:32.094Z,40.97
2022-10-14T14:40:01.198Z,42.33
2022-10-14T14:42:33.665Z,41.08
2022-10-14T14:45:06.341Z,40.22
2022-10-14T14:47:33.640Z,42.30
2022-10-14T14:50:28.597Z,40.38
2022-10-14T14:52:49.322Z,44.70
2022-10-14T14:55:40.255Z,38.97
2022-10-14T14:58:36.118Z,44.10
2022-10-14T15:01:17.561Z,44.72
2022-10-14T15:04:14.787Z,41.97
2022-10-14T15:06:58.223Z,54.47
2022-10-14T15:09:42.628Z,45.35
2022-10-14T15:12:21.923Z,47.63
2022-10-14T15:14:52.647Z,46.53
2022-10-14T15:17:34.574Z,42.55
2022-10-14T15:20:04.442Z,50.05
2022-10-14T15:22:47.014Z,47.20
2022-10-14T15:25:23.929Z,44.22
2022-10-14T15:27:56.105Z,50.30
2022-10-14T15:30:35.754Z,45.38
2022-10-14T15:33:19.196Z,52.00
2022-10-14T15:35:53.422Z,49.17
2022-10-14T15:38:20.447Z,51.78
2022-10-14T15:40:48.221Z,52.30
2022-10-14T15:43:18.231Z,51.35
2022-10-14T15:46:07.736Z,51.47
2022-10-14T15:48:35.236Z,41.83
2022-10-14T15:51:02.062Z,43.03
2022-10-14T15:53:29.398Z,41.10
2022-10-14T15:55:56.146Z,41.42
2022-10-14T15:58:22.827Z,39.15
2022-10-14T16:00:49.608Z,44.53
2022-10-14T16:03:17.669Z,40.90
2022-10-14T16:05:44.424Z,46.50
2022-10-14T16:08:13.979Z,50.05
2022-10-14T16:10:44.538Z,41.80
2022-10-14T16:13:12.445Z,45.25
2022-10-14T16:16:01.505Z,51.05
2022-10-14T16:18:29.238Z,50.65
2022-10-14T16:20:55.973Z,45.08
2022-10-14T16:23:29.740Z,43.13
2022-10-14T16:26:00.173Z,42.30
2022-10-14T16:28:27.059Z,43.10
2022-10-14T16:30:53.844Z,47.88
2022-10-14T16:33:21.961Z,45.13
2022-10-14T16:35:53.786Z,49.45
2022-10-14T16:40:58.936Z,46.10
2022-10-14T16:43:26.779Z,44.47
2022-10-14T16:45:57.336Z,44.80
2022-10-14T16:48:27.314Z,43.75
2022-10-14T16:50:54.830Z,50.30
2022-10-14T16:53:40.548Z,53.58
2022-10-14T16:56:34.515Z,50.08
2022-10-14T16:59:01.997Z,50.85
2022-10-14T17:01:29.347Z,57.20
2022-10-14T17:03:57.448Z,56.13
2022-10-14T17:06:25.509Z,54.63
2022-10-14T17:08:52.699Z,54.80
2022-10-14T17:11:20.209Z,52.22
2022-10-14T17:13:50.626Z,48.63
2022-10-14T17:16:17.429Z,49.20
2022-10-14T17:18:44.206Z,55.58
2022-10-14T17:21:12.351Z,57.60
2022-10-14T17:23:43.655Z,61.83
2022-10-14T17:26:15.966Z,57.80
2022-10-14T17:28:42.815Z,52.92
2022-10-14T17:31:12.289Z,56.72
2022-10-14T17:33:40.218Z,61.42
2022-10-14T17:36:08.578Z,62.22
2022-10-14T17:38:35.744Z,59.17
2022-10-14T17:41:07.180Z,61.63
2022-10-14T17:43:34.826Z,59.20
2022-10-14T17:48:33.964Z,62.22
2022-10-14T17:51:02.908Z,60.80
2022-10-14T17:53:29.933Z,62.03
2022-10-14T17:55:59.326Z,60.28
2022-10-14T17:58:26.065Z,66.50
2022-10-14T18:00:52.883Z,56.20
2022-10-14T18:03:19.663Z,64.10
2022-10-14T18:05:48.845Z,62.30
2022-10-14T18:08:15.856Z,60.25
2022-10-14T18:10:42.644Z,60.78
2022-10-14T18:13:09.415Z,62.45
2022-10-14T18:15:36.445Z,61.67
2022-10-14T18:18:03.309Z,61.22
2022-10-14T18:20:32.125Z,62.28
2022-10-14T18:23:02.709Z,71.57
2022-10-14T18:25:29.537Z,62.80
2022-10-14T18:27:56.475Z,60.58
2022-10-14T18:30:23.209Z,60.75
2022-10-14T18:32:49.926Z,64.57
2022-10-14T18:35:16.765Z,60.95
2022-10-14T18:37:43.561Z,70.50
2022-10-14T18:40:11.098Z,65.85
2022-10-14T18:42:37.841Z,58.95
2022-10-14T18:45:04.885Z,61.13
2022-10-14T18:47:31.622Z,66.72
2022-10-14T18:49:59.648Z,63.28
2022-10-14T18:52:26.570Z,69.82
2022-10-14T18:54:53.442Z,59.50
2022-10-14T18:57:21.125Z,67.72
2022-10-14T18:59:50.313Z,63.08
2022-10-14T19:02:17.852Z,68.57
2022-10-14T19:04:44.719Z,69.95
2022-10-14T19:07:11.455Z,67.97
2022-10-14T19:09:38.276Z,67.95
2022-10-14T19:12:25.466Z,66.22
2022-10-14T19:14:52.580Z,64.07
2022-10-14T19:17:19.341Z,67.07
2022-10-14T19:19:46.342Z,67.47
2022-10-14T19:22:13.127Z,60.75
2022-10-14T19:24:39.870Z,74.20
2022-10-14T19:27:06.626Z,71.43
2022-10-14T19:29:33.373Z,68.75
2022-10-14T19:32:00.133Z,67.90
2022-10-14T19:34:27.604Z,74.95
2022-10-14T19:36:54.674Z,69.07
2022-10-14T19:39:21.384Z,72.68
2022-10-14T19:41:48.405Z,69.47
2022-10-14T19:44:16.331Z,76.43
2022-10-14T19:46:44.597Z,72.35
2022-10-14T19:49:13.415Z,76.85
2022-10-14T19:51:40.606Z,71.03
2022-10-14T19:54:07.681Z,74.90
2022-10-14T19:56:34.468Z,69.03
2022-10-14T19:59:01.883Z,67.55
2022-10-14T20:01:30.579Z,70.88
2022-10-14T20:04:00.391Z,72.07
2022-10-14T20:06:28.280Z,80.78
2022-10-14T20:08:55.006Z,80.53
2022-10-14T20:11:24.377Z,80.78
2022-10-14T20:13:51.148Z,78.20
2022-10-14T20:16:18.221Z,74.18
2022-10-14T20:18:44.992Z,80.95
2022-10-14T20:21:15.403Z,83.47
2022-10-14T20:23:43.037Z,81.60
2022-10-14T20:26:17.324Z,80.63
2022-10-14T20:28:44.670Z,86.90
2022-10-14T20:31:13.500Z,82.40
2022-10-14T20:33:40.571Z,84.80
2022-10-14T20:36:18.958Z,80.40
2022-10-14T20:38:47.385Z,84.15
2022-10-14T20:41:25.861Z,86.60
2022-10-14T20:43:55.344Z,90.10
2022-10-14T20:46:24.068Z,89.43
2022-10-14T20:48:55.528Z,89.10
2022-10-14T20:51:22.858Z,90.13
2022-10-14T20:53:49.735Z,85.20
2022-10-14T20:56:16.774Z,94.53
2022-10-14T20:58:43.508Z,85.68
2022-10-14T21:01:15.042Z,88.15
2022-10-14T21:03:43.371Z,85.97
2022-10-14T21:06:14.154Z,86.97
2022-10-14T21:08:41.294Z,88.70
2022-10-14T21:11:13.986Z,98.13
2022-10-14T21:13:45.063Z,97.57
2022-10-14T21:16:22.219Z,93.70
2022-10-14T21:19:00.402Z,93.40
2022-10-14T21:21:30.051Z,96.05
2022-10-14T21:23:57.235Z,91.40
2022-10-14T21:26:24.171Z,92.05
2022-10-14T21:28:51.388Z,94.55
2022-10-14T21:31:19.554Z,91.32
2022-10-14T21:33:47.789Z,92.43
2022-10-14T21:36:16.551Z,96.72
2022-10-14T21:38:43.754Z,99.70
2022-10-14T21:41:10.911Z,88.28
2022-10-14T21:43:38.773Z,87.43
2022-10-14T21:46:11.100Z,88.43
2022-10-14T21:48:38.016Z,87.93
2022-10-14T21:51:16.394Z,91.78
2022-10-14T21:53:45.260Z,90.78
2022-10-14T21:56:13.881Z,84.45
2022-10-14T21:58:41.267Z,88.35
2022-10-14T22:01:12.850Z,87.22
2022-10-14T22:03:40.576Z,94.20
2022-10-14T22:06:10.705Z,93.03
2022-10-14T22:08:39.703Z,92.88
2022-10-14T22:11:14.374Z,90.30
2022-10-14T22:13:41.242Z,89.05
2022-10-14T22:16:08.147Z,93.55
2022-10-14T22:18:34.937Z,86.38
2022-10-14T22:21:07.129Z,88.60
2022-10-14T22:23:34.366Z,88.18
2022-10-14T22:26:04.741Z,86.03
2022-10-14T22:28:31.873Z,88.82
2022-10-14T22:31:16.750Z,91.18
2022-10-14T22:33:44.183Z,85.90
2022-10-14T22:36:13.749Z,94.22
2022-10-14T22:38:42.481Z,88.35
2022-10-14T22:41:10.621Z,90.90
2022-10-14T22:43:38.045Z,79.30
2022-10-14T22:46:07.737Z,87.45
2022-10-14T22:48:35.420Z,84.95
2022-10-14T22:51:11.151Z,91.53
2022-10-14T22:53:39.648Z,87.22
2022-10-14T22:56:08.514Z,86.70
2022-10-14T22:58:35.543Z,93.20
2022-10-14T23:01:06.393Z,91.88
2022-10-14T23:03:34.584Z,89.93
2022-10-14T23:06:03.093Z,99.32
2022-10-14T23:08:30.611Z,92.85
2022-10-14T23:10:58.413Z,89.45
2022-10-14T23:13:26.147Z,87.20
2022-10-14T23:16:05.532Z,90.22
2022-10-14T23:18:35.569Z,88.40
2022-10-14T23:21:15.531Z,92.32
2022-10-14T23:23:42.689Z,89.32
2022-10-14T23:26:14.621Z,88.65
2022-10-14T23:31:13.276Z,85.68
2022-10-14T23:33:40.319Z,90.05
2022-10-14T23:36:09.184Z,89.28
2022-10-14T23:38:36.373Z,84.90
2022-10-14T23:41:04.342Z,85.28
2022-10-14T23:43:31.557Z,93.03
2022-10-14T23:45:58.417Z,91.13
2022-10-14T23:48:25.690Z,88.82
2022-10-14T23:50:53.221Z,86.63
2022-10-14T23:53:20.451Z,83.57
2022-10-14T23:55:47.285Z,84.60
2022-10-14T23:58:14.123Z,81.38
