createdAt,value
2023-03-20T00:23:21.480Z,101320.13
2023-03-20T00:26:13.175Z,101314.35
2023-03-20T00:46:39.025Z,101304.27
2023-03-20T01:03:06.995Z,101302.58
2023-03-20T01:46:43.051Z,101296.60
2023-03-20T01:50:12.639Z,101300.75
2023-03-20T02:07:02.338Z,101307.19
2023-03-20T02:11:07.436Z,101307.68
2023-03-20T02:14:50.780Z,101309.71
2023-03-20T03:25:27.525Z,101295.69
2023-03-20T03:58:53.200Z,101302.36
2023-03-20T05:36:58.433Z,101300.70
2023-03-20T06:41:35.202Z,101323.73
2023-03-20T06:44:12.608Z,101326.83
2023-03-20T06:47:18.440Z,101321.38
2023-03-20T06:50:01.394Z,101323.41
2023-03-20T08:29:57.452Z,101319.65
2023-03-20T08:32:31.401Z,101318.95
2023-03-20T08:35:31.884Z,101321.35
2023-03-20T08:39:41.631Z,101318.83
2023-03-20T08:45:56.819Z,101324.98
2023-03-20T08:48:27.562Z,101327.14
2023-03-20T08:51:03.769Z,101327.17
2023-03-20T08:53:36.387Z,101329.06
2023-03-20T08:56:08.683Z,101330.04
2023-03-20T08:58:42.432Z,101328.80
2023-03-20T09:01:13.094Z,101329.92
2023-03-20T09:03:47.683Z,101329.52
2023-03-20T09:06:23.115Z,101322.35
2023-03-20T09:16:20.163Z,101311.42
2023-03-20T09:26:16.323Z,101306.70
2023-03-20T09:31:35.665Z,101302.86
2023-03-20T09:34:04.862Z,101297.80
2023-03-20T09:36:35.825Z,101297.23
2023-03-20T09:39:04.879Z,101296.59
2023-03-20T09:41:55.675Z,101298.77
2023-03-20T09:44:36.813Z,101295.85
2023-03-20T09:47:40.609Z,101298.40
2023-03-20T09:50:37.088Z,101297.70
2023-03-20T09:53:45.986Z,101294.20
2023-03-20T09:56:29.474Z,101292.58
2023-03-20T09:59:00.350Z,101294.75
2023-03-20T10:01:37.683Z,101294.64
2023-03-20T10:04:39.237Z,101290.76
2023-03-20T10:07:22.224Z,101287.69
2023-03-20T10:10:15.405Z,101285.52
2023-03-20T10:16:37.243Z,101286.09
2023-03-20T10:29:47.572Z,101273.23
2023-03-20T10:32:44.641Z,101269.55
2023-03-20T10:35:34.627Z,101262.74
2023-03-20T10:38:33.116Z,101253.38
2023-03-20T10:41:02.204Z,101249.75
2023-03-20T10:43:36.589Z,101247.19
2023-03-20T10:46:24.393Z,101244.73
2023-03-20T10:49:06.706Z,101238.92
2023-03-20T10:51:46.628Z,101237.10
2023-03-20T10:54:50.596Z,101227.49
2023-03-20T10:58:58.617Z,101228.73
2023-03-20T11:01:30.774Z,101229.11
2023-03-20T11:04:09.428Z,101231.77
2023-03-20T11:27:32.562Z,101214.20
2023-03-20T11:41:52.831Z,101204.80
2023-03-20T11:49:18.678Z,101195.02
2023-03-20T12:11:53.662Z,101192.45
2023-03-20T12:14:51.072Z,101184.44
2023-03-20T12:17:39.523Z,101186.42
2023-03-20T12:27:34.758Z,101176.52
2023-03-20T12:35:03.432Z,101159.42
2023-03-20T12:38:07.787Z,101159.89
2023-03-20T12:45:00.161Z,101163.98
2023-03-20T12:51:55.105Z,101162.67
2023-03-20T12:55:05.446Z,101164.52
2023-03-20T13:04:59.079Z,101152.89
2023-03-20T13:07:40.008Z,101147.24
2023-03-20T13:10:28.294Z,101148.81
2023-03-20T19:53:02.023Z,101092.88
2023-03-20T21:24:53.771Z,101028.90
2023-03-20T21:31:30.268Z,101032.89
2023-03-20T21:34:07.465Z,101035.40
2023-03-20T21:36:51.636Z,101032.41
2023-03-20T21:39:46.439Z,101029.60
2023-03-20T21:42:20.575Z,101025.60
2023-03-20T21:46:03.934Z,101026.80
2023-03-20T21:56:48.375Z,101024.16
2023-03-20T21:59:36.765Z,101026.60
2023-03-20T22:02:10.557Z,101021.14
2023-03-20T22:43:41.127Z,101010.77
2023-03-20T22:45:34.455Z,101009.05
2023-03-20T22:48:16.656Z,101011.55
2023-03-20T22:50:50.759Z,101007.03
2023-03-20T22:53:19.676Z,101012.86
2023-03-20T22:55:51.338Z,101014.05
2023-03-20T22:58:21.545Z,101005.38
2023-03-20T23:00:57.777Z,101010.36
2023-03-20T23:03:40.823Z,101007.60
2023-03-20T23:06:22.243Z,101006.52
2023-03-20T23:08:57.174Z,101004.94
2023-03-20T23:11:27.893Z,101004.10
2023-03-20T23:14:03.862Z,100999.82
2023-03-20T23:16:40.264Z,101004.23
2023-03-20T23:19:14.385Z,100998.08
2023-03-20T23:21:43.563Z,101001.36
2023-03-20T23:24:35.455Z,100992.25
2023-03-20T23:27:25.459Z,100988.83
2023-03-20T23:29:58.385Z,100982.10
2023-03-20T23:32:46.568Z,100978.83
2023-03-20T23:35:15.696Z,100972.25
2023-03-20T23:37:47.955Z,100971.77
2023-03-20T23:40:19.726Z,100972.69
2023-03-20T23:43:09.532Z,100969.01
2023-03-20T23:45:41.047Z,100966.91
2023-03-20T23:48:13.509Z,100963.67
2023-03-20T23:50:52.077Z,100958.54
2023-03-20T23:53:28.333Z,100955.60
2023-03-20T23:55:58.449Z,100959.20
2023-03-20T23:58:37.484Z,100956.74
