createdAt,value
2022-08-05T04:01:42.649Z,4.30
2022-08-05T04:04:15.189Z,5.32
2022-08-05T04:06:51.370Z,4.80
2022-08-05T04:09:26.150Z,4.68
2022-08-05T04:11:54.125Z,4.70
2022-08-05T04:14:34.202Z,4.63
2022-08-05T04:17:02.985Z,4.60
2022-08-05T04:19:30.082Z,4.22
2022-08-05T04:22:09.158Z,4.70
2022-08-05T04:24:52.469Z,4.95
2022-08-05T04:27:19.291Z,5.30
2022-08-05T04:29:59.954Z,4.85
2022-08-05T04:32:31.254Z,4.60
2022-08-05T04:34:59.897Z,4.90
2022-08-05T04:38:01.191Z,5.03
2022-08-05T04:40:13.856Z,5.45
2022-08-05T04:42:45.848Z,4.03
2022-08-05T04:45:14.188Z,4.57
2022-08-05T04:48:10.291Z,4.43
2022-08-05T04:51:02.018Z,4.28
2022-08-05T04:53:33.535Z,4.10
2022-08-05T04:56:32.659Z,4.03
2022-08-05T04:58:48.542Z,3.65
2022-08-05T05:01:15.066Z,3.88
2022-08-05T05:04:00.551Z,4.20
2022-08-05T05:06:39.126Z,4.13
2022-08-05T05:09:07.607Z,3.88
2022-08-05T05:11:42.122Z,3.50
2022-08-05T05:14:28.180Z,3.35
2022-08-05T05:17:01.203Z,3.42
2022-08-05T05:19:37.060Z,3.55
2022-08-05T05:22:23.614Z,3.78
2022-08-05T05:24:57.011Z,3.38
2022-08-05T05:27:44.838Z,3.00
2022-08-05T05:30:29.433Z,3.70
2022-08-05T05:33:00.866Z,3.35
2022-08-05T05:35:34.177Z,3.58
2022-08-05T05:38:08.947Z,3.40
2022-08-05T05:40:38.329Z,3.17
2022-08-05T05:43:10.301Z,3.15
2022-08-05T05:45:36.897Z,3.50
2022-08-05T05:48:16.142Z,3.65
2022-08-05T05:50:44.341Z,3.72
2022-08-05T05:53:22.508Z,3.33
2022-08-05T05:55:52.387Z,3.42
2022-08-05T05:58:30.328Z,3.40
2022-08-05T06:01:02.232Z,3.05
2022-08-05T06:04:00.584Z,3.28
2022-08-05T06:06:28.102Z,3.10
2022-08-05T06:08:58.223Z,3.53
2022-08-05T06:11:24.832Z,3.50
2022-08-05T06:13:54.039Z,2.90
2022-08-05T06:16:30.494Z,3.08
2022-08-05T06:19:01.809Z,2.80
2022-08-05T06:21:37.070Z,3.38
2022-08-05T06:24:09.998Z,2.72
2022-08-05T06:26:51.518Z,2.47
2022-08-05T06:29:42.982Z,2.70
2022-08-05T06:32:21.207Z,2.72
2022-08-05T06:34:53.574Z,3.00
2022-08-05T06:37:52.249Z,2.95
2022-08-05T06:40:10.496Z,3.42
2022-08-05T06:42:39.693Z,3.10
2022-08-05T06:45:09.380Z,2.83
2022-08-05T06:48:36.410Z,2.53
2022-08-05T06:50:23.723Z,2.65
2022-08-05T06:52:58.847Z,2.75
2022-08-05T06:55:37.036Z,2.88
2022-08-05T06:58:30.098Z,2.95
2022-08-05T07:00:50.900Z,3.47
2022-08-05T07:03:18.173Z,3.22
2022-08-05T07:05:46.384Z,3.63
2022-08-05T07:08:13.189Z,3.60
2022-08-05T07:10:52.454Z,3.63
2022-08-05T07:13:58.457Z,3.33
2022-08-05T07:17:57.285Z,3.35
2022-08-05T07:22:28.832Z,3.70
2022-08-05T07:24:58.548Z,3.60
2022-08-05T07:27:25.432Z,3.33
2022-08-05T07:30:28.015Z,3.78
2022-08-05T07:32:43.317Z,3.47
2022-08-05T07:36:03.642Z,3.95
2022-08-05T07:37:58.798Z,3.78
2022-08-05T07:40:32.569Z,3.90
2022-08-05T07:42:59.749Z,3.72
2022-08-05T07:45:57.479Z,3.90
2022-08-05T07:49:00.801Z,3.95
2022-08-05T07:51:08.617Z,3.40
2022-08-05T07:53:52.269Z,3.30
2022-08-05T07:56:38.981Z,3.60
2022-08-05T07:59:08.535Z,3.58
2022-08-05T08:01:35.416Z,3.50
2022-08-05T08:04:08.371Z,3.22
2022-08-05T08:06:34.828Z,3.22
2022-08-05T08:09:01.303Z,3.40
2022-08-05T08:11:54.262Z,3.47
2022-08-05T08:14:18.410Z,2.92
2022-08-05T08:16:51.080Z,3.10
2022-08-05T08:20:22.990Z,2.85
2022-08-05T08:22:09.016Z,3.33
2022-08-05T08:24:51.008Z,3.45
2022-08-05T08:27:18.738Z,3.33
2022-08-05T08:30:06.136Z,3.20
2022-08-05T08:32:34.676Z,3.08
2022-08-05T08:35:07.562Z,3.08
2022-08-05T08:37:45.130Z,3.67
2022-08-05T08:40:12.487Z,3.67
2022-08-05T08:42:50.466Z,3.53
2022-08-05T08:45:26.762Z,3.83
2022-08-05T08:48:10.519Z,3.67
2022-08-05T08:51:03.225Z,3.78
2022-08-05T08:53:37.010Z,3.88
2022-08-05T08:56:06.256Z,3.75
2022-08-05T08:58:43.839Z,3.83
2022-08-05T09:01:16.010Z,3.58
2022-08-05T09:03:46.677Z,3.60
2022-08-05T09:06:18.479Z,3.65
2022-08-05T09:08:46.689Z,3.67
2022-08-05T09:11:14.929Z,3.55
2022-08-05T09:14:10.152Z,4.00
2022-08-05T09:16:29.747Z,4.30
2022-08-05T09:18:56.376Z,3.92
2022-08-05T09:22:17.749Z,3.88
2022-08-05T09:24:15.628Z,3.83
2022-08-05T09:26:46.274Z,4.00
2022-08-05T09:29:18.748Z,4.60
2022-08-05T09:32:41.741Z,4.63
2022-08-05T09:34:58.308Z,4.50
2022-08-05T09:38:12.689Z,4.65
2022-08-05T09:40:53.727Z,4.78
2022-08-05T09:43:40.724Z,5.00
2022-08-05T09:46:28.205Z,5.30
2022-08-05T09:49:07.707Z,4.07
2022-08-05T09:51:43.838Z,4.38
2022-08-05T09:54:15.539Z,4.07
2022-08-05T09:56:51.710Z,4.07
2022-08-05T09:59:23.976Z,2.85
2022-08-05T10:01:57.896Z,3.00
2022-08-05T10:04:35.806Z,2.85
2022-08-05T10:07:20.366Z,2.90
2022-08-05T10:10:13.991Z,2.28
2022-08-05T10:12:50.441Z,2.42
2022-08-05T10:15:28.152Z,2.90
2022-08-05T10:18:14.024Z,2.75
2022-08-05T10:20:49.612Z,2.35
2022-08-05T10:23:55.418Z,2.30
2022-08-05T10:26:15.037Z,1.98
2022-08-05T10:28:44.078Z,1.90
2022-08-05T10:32:50.751Z,2.40
2022-08-05T10:34:01.914Z,2.30
2022-08-05T10:36:29.570Z,2.28
2022-08-05T10:39:10.074Z,2.75
2022-08-05T10:42:11.355Z,2.70
2022-08-05T10:44:39.179Z,2.65
2022-08-05T10:47:26.805Z,2.30
2022-08-05T10:50:32.342Z,2.75
2022-08-05T10:53:01.021Z,2.88
2022-08-05T10:55:28.561Z,2.78
2022-08-05T10:58:11.326Z,2.85
2022-08-05T11:00:42.187Z,3.28
2022-08-05T11:03:23.023Z,3.53
2022-08-05T11:06:04.771Z,3.80
2022-08-05T11:08:37.311Z,4.22
2022-08-05T11:11:44.573Z,4.22
2022-08-05T11:17:57.922Z,4.47
2022-08-05T11:20:41.590Z,4.22
2022-08-05T11:24:04.857Z,3.72
2022-08-05T11:26:32.510Z,4.70
2022-08-05T11:29:11.449Z,5.03
2022-08-05T11:31:58.825Z,4.30
2022-08-05T11:34:51.998Z,4.60
2022-08-05T11:38:30.406Z,4.97
2022-08-05T11:44:06.366Z,4.07
2022-08-05T11:46:37.846Z,4.40
2022-08-05T11:49:24.277Z,3.75
2022-08-05T11:51:53.324Z,3.70
2022-08-05T11:54:33.706Z,3.67
2022-08-05T11:57:08.520Z,3.75
2022-08-05T11:59:50.381Z,3.63
2022-08-05T12:02:29.947Z,3.85
2022-08-05T12:05:00.772Z,3.30
2022-08-05T12:08:09.138Z,3.63
2022-08-05T12:10:22.705Z,3.75
2022-08-05T12:12:58.266Z,3.42
2022-08-05T12:15:35.783Z,4.00
2022-08-05T12:18:10.491Z,3.45
2022-08-05T12:20:38.507Z,3.33
2022-08-05T12:23:12.256Z,3.60
2022-08-05T12:25:56.623Z,3.88
2022-08-05T12:28:37.112Z,3.78
2022-08-05T12:31:04.965Z,4.05
2022-08-05T12:33:36.518Z,3.40
2022-08-05T12:36:08.600Z,3.35
2022-08-05T12:38:40.253Z,3.63
2022-08-05T12:41:12.832Z,3.20
2022-08-05T12:43:53.609Z,3.80
2022-08-05T12:46:28.064Z,3.75
2022-08-05T12:49:12.910Z,3.50
2022-08-05T12:52:11.074Z,3.35
2022-08-05T12:54:49.667Z,3.60
2022-08-05T12:57:17.119Z,3.55
2022-08-05T13:01:56.754Z,3.45
2022-08-05T13:02:36.170Z,3.60
2022-08-05T13:05:06.579Z,2.88
2022-08-05T13:07:59.241Z,2.80
2022-08-05T13:10:20.478Z,2.92
2022-08-05T13:12:50.962Z,2.65
2022-08-05T13:15:42.076Z,3.10
2022-08-05T13:18:19.454Z,3.30
2022-08-05T13:20:47.206Z,3.28
2022-08-05T13:23:16.367Z,2.90
2022-08-05T13:25:51.873Z,2.90
2022-08-05T13:28:25.753Z,2.70
2022-08-05T13:30:53.478Z,3.03
2022-08-05T13:34:23.398Z,3.10
2022-08-05T13:36:09.201Z,3.03
2022-08-05T13:38:42.416Z,3.05
2022-08-05T13:41:10.728Z,2.97
2022-08-05T13:43:45.651Z,2.78
2022-08-05T13:46:50.744Z,3.07
2022-08-05T13:49:11.965Z,2.92
2022-08-05T13:51:40.940Z,2.50
2022-08-05T13:54:11.590Z,2.42
2022-08-05T13:56:39.745Z,2.35
2022-08-05T13:59:19.692Z,2.65
2022-08-05T14:01:59.151Z,2.63
2022-08-05T14:04:49.803Z,2.95
2022-08-05T14:07:26.204Z,2.60
2022-08-05T14:10:32.027Z,2.53
2022-08-05T14:12:59.362Z,2.72
2022-08-05T14:16:08.067Z,2.67
2022-08-05T14:18:18.418Z,2.40
2022-08-05T14:20:54.468Z,2.67
2022-08-05T14:23:25.456Z,2.60
2022-08-05T14:25:58.616Z,2.70
2022-08-05T14:28:27.491Z,2.30
2022-08-05T14:30:56.062Z,2.75
2022-08-05T14:33:24.118Z,2.60
2022-08-05T14:35:54.024Z,2.47
2022-08-05T14:38:32.655Z,2.30
2022-08-05T14:41:06.065Z,2.40
2022-08-05T14:43:58.755Z,2.20
2022-08-05T14:46:28.395Z,2.40
2022-08-05T14:51:24.052Z,2.17
2022-08-05T14:54:26.370Z,2.60
2022-08-05T14:56:37.983Z,2.40
2022-08-05T14:59:11.351Z,2.10
2022-08-05T15:01:48.987Z,2.05
2022-08-05T15:04:19.466Z,2.25
2022-08-05T15:06:49.438Z,2.17
2022-08-05T15:09:51.012Z,2.22
2022-08-05T15:12:04.966Z,2.00
2022-08-05T15:14:35.773Z,2.53
2022-08-05T15:17:10.050Z,2.03
2022-08-05T15:19:55.903Z,2.40
2022-08-05T15:22:27.403Z,2.25
2022-08-05T15:24:56.162Z,2.10
2022-08-05T15:27:25.806Z,2.10
2022-08-05T15:29:54.268Z,2.13
2022-08-05T15:32:28.684Z,2.40
2022-08-05T15:34:56.683Z,2.10
2022-08-05T15:38:32.282Z,2.30
2022-08-05T15:40:58.968Z,2.28
2022-08-05T15:43:09.399Z,2.28
2022-08-05T15:45:45.674Z,2.20
2022-08-05T15:48:14.518Z,2.13
2022-08-05T15:50:43.826Z,2.33
2022-08-05T15:53:13.182Z,2.50
2022-08-05T15:56:04.021Z,2.38
2022-08-05T15:58:30.117Z,2.67
2022-08-05T16:01:18.380Z,2.67
2022-08-05T16:03:48.755Z,2.45
2022-08-05T16:06:20.262Z,2.45
2022-08-05T16:08:48.303Z,2.00
2022-08-05T16:11:18.168Z,2.50
2022-08-05T16:13:48.376Z,2.63
2022-08-05T16:16:15.433Z,2.65
2022-08-05T16:18:52.419Z,2.55
2022-08-05T16:21:20.683Z,2.40
2022-08-05T16:24:12.570Z,2.53
2022-08-05T16:26:58.130Z,2.25
2022-08-05T16:29:26.515Z,2.40
2022-08-05T16:31:57.111Z,2.40
2022-08-05T16:34:25.499Z,2.40
2022-08-05T16:36:53.342Z,2.25
2022-08-05T16:39:20.773Z,2.50
2022-08-05T16:42:13.901Z,2.60
2022-08-05T16:44:34.085Z,2.80
2022-08-05T16:47:00.615Z,2.55
2022-08-05T16:49:27.031Z,2.75
2022-08-05T16:51:57.001Z,3.20
2022-08-05T16:54:28.886Z,2.58
2022-08-05T16:56:58.616Z,2.42
2022-08-05T16:59:25.141Z,2.13
2022-08-05T17:01:55.874Z,2.38
2022-08-05T17:04:27.636Z,2.15
2022-08-05T17:06:56.881Z,2.20
2022-08-05T17:09:28.158Z,1.60
2022-08-05T17:11:59.941Z,1.75
2022-08-05T17:14:37.587Z,1.45
2022-08-05T17:17:06.659Z,1.30
2022-08-05T17:19:43.817Z,1.35
2022-08-05T17:22:18.036Z,1.60
2022-08-05T17:24:58.118Z,1.48
2022-08-05T17:27:33.774Z,1.40
2022-08-05T17:30:02.438Z,1.25
2022-08-05T17:32:29.629Z,1.48
2022-08-05T17:34:58.269Z,1.52
2022-08-05T17:37:39.567Z,1.38
2022-08-05T17:40:12.339Z,1.20
2022-08-05T17:42:41.570Z,1.15
2022-08-05T17:45:20.585Z,1.13
2022-08-05T17:47:53.578Z,1.00
2022-08-05T17:50:28.533Z,1.13
2022-08-05T17:52:58.989Z,0.80
2022-08-05T17:55:27.297Z,1.10
2022-08-05T17:58:01.993Z,1.00
2022-08-05T18:00:28.575Z,1.10
2022-08-05T18:02:56.132Z,1.00
2022-08-05T18:05:22.774Z,1.02
2022-08-05T18:07:49.535Z,0.82
2022-08-05T18:10:21.150Z,0.90
2022-08-05T18:12:48.998Z,1.00
2022-08-05T18:15:15.455Z,0.75
2022-08-05T18:18:01.459Z,0.90
2022-08-05T18:20:31.514Z,0.70
2022-08-05T18:23:00.759Z,0.77
2022-08-05T18:25:39.047Z,1.10
2022-08-05T18:28:06.903Z,0.70
2022-08-05T18:30:34.315Z,0.95
2022-08-05T18:33:01.522Z,0.80
2022-08-05T18:36:01.172Z,0.90
2022-08-05T18:38:19.397Z,0.80
2022-08-05T18:41:56.809Z,0.75
2022-08-05T18:43:42.723Z,0.70
2022-08-05T18:46:10.071Z,0.95
2022-08-05T18:48:41.671Z,0.70
2022-08-05T18:52:04.099Z,0.77
2022-08-05T18:54:14.616Z,0.95
2022-08-05T18:56:41.863Z,0.90
2022-08-05T18:59:43.382Z,0.77
2022-08-05T19:02:04.867Z,0.80
2022-08-05T19:05:02.337Z,0.90
2022-08-05T19:07:25.104Z,1.02
2022-08-05T19:09:58.841Z,0.90
2022-08-05T19:12:25.563Z,1.00
2022-08-05T19:15:00.050Z,0.90
2022-08-05T19:17:58.275Z,0.90
2022-08-05T19:20:15.693Z,0.70
2022-08-05T19:22:44.451Z,0.70
2022-08-05T19:25:21.579Z,0.70
2022-08-05T19:27:56.751Z,0.90
2022-08-05T19:30:23.186Z,0.90
2022-08-05T19:32:50.469Z,0.70
2022-08-05T19:35:16.942Z,0.73
2022-08-05T19:38:05.991Z,0.95
2022-08-05T19:40:34.682Z,1.00
2022-08-05T19:43:05.340Z,0.70
2022-08-05T19:45:36.944Z,0.75
2022-08-05T19:48:04.442Z,0.65
2022-08-05T19:50:32.095Z,0.80
2022-08-05T19:52:58.547Z,0.88
2022-08-05T19:56:15.640Z,0.90
2022-08-05T19:58:28.409Z,0.77
2022-08-05T20:00:56.271Z,0.80
2022-08-05T20:03:22.829Z,0.95
2022-08-05T20:05:56.639Z,0.80
2022-08-05T20:08:24.361Z,0.70
2022-08-05T20:10:51.328Z,0.80
2022-08-05T20:13:25.880Z,0.88
2022-08-05T20:16:06.187Z,0.90
2022-08-05T20:18:36.168Z,0.60
2022-08-05T20:21:05.114Z,0.70
2022-08-05T20:23:39.818Z,0.90
2022-08-05T20:26:19.913Z,0.85
2022-08-05T20:28:48.595Z,0.80
2022-08-05T20:31:16.719Z,1.00
2022-08-05T20:33:44.464Z,0.88
2022-08-05T20:36:11.571Z,0.90
2022-08-05T20:38:53.138Z,0.77
2022-08-05T20:41:27.066Z,0.65
2022-08-05T20:44:18.520Z,0.70
2022-08-05T20:46:54.911Z,1.00
2022-08-05T20:49:24.323Z,1.00
2022-08-05T20:51:53.451Z,0.98
2022-08-05T20:54:20.332Z,1.08
2022-08-05T20:56:47.361Z,0.98
2022-08-05T20:59:26.225Z,1.00
2022-08-05T21:01:57.234Z,0.98
2022-08-05T21:04:26.936Z,0.80
2022-08-05T21:06:53.823Z,0.80
2022-08-05T21:09:20.303Z,0.88
2022-08-05T21:12:09.226Z,0.90
2022-08-05T21:14:35.084Z,0.75
2022-08-05T21:17:05.213Z,0.85
2022-08-05T21:19:47.554Z,0.70
2022-08-05T21:22:18.687Z,0.98
2022-08-05T21:24:51.508Z,1.00
2022-08-05T21:27:25.402Z,0.90
2022-08-05T21:29:56.439Z,0.93
2022-08-05T21:32:27.851Z,0.88
2022-08-05T21:35:17.849Z,0.90
2022-08-05T21:37:47.131Z,0.77
2022-08-05T21:40:19.303Z,0.93
2022-08-05T21:42:47.208Z,0.77
2022-08-05T21:45:24.258Z,0.70
2022-08-05T21:47:57.231Z,0.93
2022-08-05T21:50:26.485Z,0.90
2022-08-05T21:52:59.128Z,1.13
2022-08-05T21:55:42.849Z,1.00
2022-08-05T21:58:19.531Z,1.10
2022-08-05T22:00:51.352Z,1.00
2022-08-05T22:03:18.165Z,1.10
2022-08-05T22:05:52.831Z,0.90
2022-08-05T22:08:24.054Z,0.90
2022-08-05T22:10:53.349Z,1.27
2022-08-05T22:14:34.175Z,0.90
2022-08-05T22:16:15.701Z,1.10
2022-08-05T22:18:53.038Z,0.73
2022-08-05T22:21:19.942Z,1.00
2022-08-05T22:24:09.093Z,0.82
2022-08-05T22:26:58.313Z,0.70
2022-08-05T22:29:26.522Z,0.77
2022-08-05T22:31:59.745Z,0.88
2022-08-05T22:34:30.079Z,1.02
2022-08-05T22:36:58.508Z,0.80
2022-08-05T22:39:29.787Z,0.80
2022-08-05T22:42:10.421Z,1.10
2022-08-05T22:44:39.681Z,0.90
2022-08-05T22:47:06.926Z,1.15
2022-08-05T22:50:17.689Z,1.10
2022-08-05T22:52:30.386Z,0.93
2022-08-05T22:55:01.037Z,1.10
2022-08-05T22:57:27.539Z,0.93
2022-08-05T23:00:05.157Z,1.20
2022-08-05T23:02:34.589Z,1.10
2022-08-05T23:05:07.194Z,1.00
2022-08-05T23:07:44.795Z,1.20
2022-08-05T23:10:12.618Z,1.15
2022-08-05T23:12:39.214Z,0.90
2022-08-05T23:15:09.083Z,1.00
2022-08-05T23:17:59.767Z,1.00
2022-08-05T23:20:24.342Z,1.10
2022-08-05T23:22:55.905Z,1.30
2022-08-05T23:25:51.408Z,1.10
2022-08-05T23:28:10.384Z,1.50
2022-08-05T23:30:40.526Z,0.90
2022-08-05T23:33:22.077Z,1.00
2022-08-05T23:35:56.150Z,1.15
2022-08-05T23:38:24.180Z,1.27
2022-08-05T23:40:52.755Z,1.00
2022-08-05T23:43:25.369Z,0.90
2022-08-05T23:46:21.381Z,0.93
2022-08-05T23:49:01.051Z,1.02
2022-08-05T23:51:52.548Z,1.20
2022-08-05T23:54:26.627Z,1.30
2022-08-05T23:57:04.083Z,1.00
