createdAt,value
2022-11-21T00:00:27.091Z,10.70
2022-11-21T00:03:00.887Z,10.70
2022-11-21T00:05:45.389Z,10.80
2022-11-21T00:08:24.383Z,10.80
2022-11-21T00:11:02.176Z,10.80
2022-11-21T00:13:41.010Z,10.80
2022-11-21T00:16:15.377Z,10.80
2022-11-21T00:18:47.206Z,10.80
2022-11-21T00:21:35.744Z,10.70
2022-11-21T00:24:09.825Z,10.80
2022-11-21T00:26:41.472Z,10.70
2022-11-21T00:29:13.225Z,10.80
2022-11-21T00:31:46.348Z,10.80
2022-11-21T00:34:18.247Z,10.80
2022-11-21T00:36:49.885Z,10.80
2022-11-21T00:39:21.562Z,10.80
2022-11-21T00:41:53.198Z,10.70
2022-11-21T00:44:25.143Z,10.80
2022-11-21T00:46:58.240Z,10.70
2022-11-21T00:49:30.129Z,10.70
2022-11-21T00:52:01.782Z,10.60
2022-11-21T00:54:33.564Z,10.60
2022-11-21T00:57:05.313Z,10.50
2022-11-21T00:59:36.993Z,10.50
2022-11-21T01:02:10.636Z,10.40
2022-11-21T01:04:42.438Z,10.40
2022-11-21T01:07:14.623Z,10.40
2022-11-21T01:09:46.491Z,10.30
2022-11-21T01:12:18.147Z,10.20
2022-11-21T01:14:49.906Z,10.00
2022-11-21T01:17:28.816Z,9.80
2022-11-21T01:20:00.694Z,9.60
2022-11-21T01:22:32.648Z,9.30
2022-11-21T01:25:04.733Z,9.20
2022-11-21T01:27:36.421Z,8.80
2022-11-21T01:30:08.623Z,8.70
2022-11-21T01:32:41.620Z,8.50
2022-11-21T01:35:13.234Z,8.40
2022-11-21T01:37:46.404Z,8.30
2022-11-21T01:40:18.138Z,8.20
2022-11-21T01:42:52.795Z,8.30
2022-11-21T01:45:43.258Z,8.20
2022-11-21T01:48:19.339Z,8.00
2022-11-21T01:50:51.085Z,8.00
2022-11-21T01:53:23.083Z,7.90
2022-11-21T01:55:54.785Z,7.90
2022-11-21T01:58:27.871Z,7.90
2022-11-21T02:00:59.784Z,7.90
2022-11-21T02:03:34.053Z,7.80
2022-11-21T02:06:06.295Z,7.80
2022-11-21T02:08:38.084Z,7.80
2022-11-21T02:11:13.574Z,7.80
2022-11-21T02:13:45.261Z,7.80
2022-11-21T02:16:16.940Z,7.60
2022-11-21T02:18:49.927Z,7.60
2022-11-21T02:21:25.668Z,7.50
2022-11-21T02:24:01.041Z,7.40
2022-11-21T02:26:34.656Z,7.30
2022-11-21T02:29:06.397Z,7.30
2022-11-21T02:31:38.043Z,7.20
2022-11-21T02:34:09.695Z,7.20
2022-11-21T02:36:42.570Z,7.20
2022-11-21T02:39:16.397Z,7.20
2022-11-21T02:41:56.255Z,7.10
2022-11-21T02:44:29.989Z,7.10
2022-11-21T02:47:01.783Z,7.10
2022-11-21T02:49:38.384Z,7.10
2022-11-21T02:52:10.166Z,7.10
2022-11-21T02:54:41.841Z,7.10
2022-11-21T02:57:14.808Z,7.10
2022-11-21T02:59:46.496Z,7.10
2022-11-21T03:02:18.126Z,7.10
2022-11-21T03:04:49.785Z,7.10
2022-11-21T03:07:21.514Z,7.10
2022-11-21T03:09:53.197Z,7.10
2022-11-21T03:12:26.272Z,7.10
2022-11-21T03:14:57.967Z,7.10
2022-11-21T03:17:29.619Z,7.10
2022-11-21T03:20:01.405Z,7.10
2022-11-21T03:22:33.389Z,7.10
2022-11-21T03:25:05.478Z,7.20
2022-11-21T03:27:38.480Z,7.10
2022-11-21T03:30:10.920Z,7.10
2022-11-21T03:32:42.613Z,7.20
2022-11-21T03:35:15.046Z,7.20
2022-11-21T03:37:47.938Z,7.20
2022-11-21T03:40:19.611Z,7.10
2022-11-21T03:42:52.594Z,7.20
2022-11-21T03:45:24.219Z,7.10
2022-11-21T03:47:55.836Z,7.20
2022-11-21T03:50:27.575Z,7.20
2022-11-21T03:52:59.218Z,7.10
2022-11-21T03:55:30.871Z,7.20
2022-11-21T03:58:03.863Z,7.20
2022-11-21T04:00:35.514Z,7.20
2022-11-21T04:03:07.174Z,7.20
2022-11-21T04:05:38.810Z,7.20
2022-11-21T04:08:10.463Z,7.20
2022-11-21T04:10:46.491Z,7.20
2022-11-21T04:13:19.553Z,7.20
2022-11-21T04:15:51.341Z,7.30
2022-11-21T04:18:23.079Z,7.20
2022-11-21T04:20:55.935Z,7.20
2022-11-21T04:23:27.672Z,7.30
2022-11-21T04:25:59.653Z,7.30
2022-11-21T04:28:32.761Z,7.30
2022-11-21T04:31:10.015Z,7.30
2022-11-21T04:33:43.196Z,7.30
2022-11-21T04:36:15.155Z,7.30
2022-11-21T04:38:46.814Z,7.30
2022-11-21T04:41:18.519Z,7.30
2022-11-21T04:43:51.496Z,7.30
2022-11-21T04:46:23.198Z,7.30
2022-11-21T04:48:54.873Z,7.30
2022-11-21T04:51:26.567Z,7.30
2022-11-21T04:53:58.229Z,7.40
2022-11-21T04:56:29.859Z,7.30
2022-11-21T04:59:02.877Z,7.30
2022-11-21T05:01:34.626Z,7.40
2022-11-21T05:04:06.266Z,7.40
2022-11-21T05:06:38.175Z,7.40
2022-11-21T05:09:09.981Z,7.40
2022-11-21T05:12:00.115Z,7.40
2022-11-21T05:14:33.152Z,7.40
2022-11-21T05:17:04.867Z,7.40
2022-11-21T05:19:36.557Z,7.40
2022-11-21T05:22:08.285Z,7.50
2022-11-21T05:24:39.968Z,7.40
2022-11-21T05:27:11.637Z,7.40
2022-11-21T05:29:44.609Z,7.40
2022-11-21T05:32:16.278Z,7.40
2022-11-21T05:34:47.984Z,7.50
2022-11-21T05:37:21.845Z,7.40
2022-11-21T05:39:53.565Z,7.40
2022-11-21T05:42:51.323Z,7.40
2022-11-21T05:45:24.440Z,7.40
2022-11-21T05:47:56.146Z,7.40
2022-11-21T05:50:27.765Z,7.40
2022-11-21T05:53:00.876Z,7.40
2022-11-21T05:55:35.073Z,7.40
2022-11-21T05:58:09.004Z,7.50
2022-11-21T06:00:42.043Z,7.50
2022-11-21T06:03:28.673Z,7.50
2022-11-21T06:06:01.449Z,7.50
2022-11-21T06:08:39.827Z,7.50
2022-11-21T06:11:12.379Z,7.50
2022-11-21T06:13:44.592Z,7.50
2022-11-21T06:16:18.421Z,7.50
2022-11-21T06:18:56.886Z,7.50
2022-11-21T06:21:30.226Z,7.50
2022-11-21T06:24:02.159Z,7.50
2022-11-21T06:26:33.827Z,7.60
2022-11-21T06:29:05.667Z,7.60
2022-11-21T06:31:38.657Z,7.60
2022-11-21T06:34:10.623Z,7.60
2022-11-21T06:36:44.617Z,7.60
2022-11-21T06:39:16.300Z,7.50
2022-11-21T06:41:51.274Z,7.50
2022-11-21T06:44:23.126Z,7.50
2022-11-21T06:47:00.016Z,7.50
2022-11-21T06:49:31.848Z,7.50
2022-11-21T06:52:03.611Z,7.50
2022-11-21T06:54:35.270Z,7.50
2022-11-21T06:57:07.220Z,7.50
2022-11-21T06:59:38.888Z,7.50
2022-11-21T07:02:12.513Z,7.50
2022-11-21T07:04:46.302Z,7.50
2022-11-21T07:07:18.285Z,7.50
2022-11-21T07:09:50.451Z,7.60
2022-11-21T07:12:40.890Z,7.60
2022-11-21T07:15:12.604Z,7.60
2022-11-21T07:17:45.588Z,7.60
2022-11-21T07:20:17.270Z,7.60
2022-11-21T07:22:49.056Z,7.60
2022-11-21T07:25:20.766Z,7.60
2022-11-21T07:27:52.656Z,7.60
2022-11-21T07:30:24.571Z,7.60
2022-11-21T07:33:01.221Z,7.60
2022-11-21T07:35:33.296Z,7.60
2022-11-21T07:38:05.180Z,7.60
2022-11-21T07:40:36.856Z,7.60
2022-11-21T07:43:11.111Z,7.60
2022-11-21T07:45:43.038Z,7.60
2022-11-21T07:48:16.113Z,7.60
2022-11-21T07:50:47.777Z,7.60
2022-11-21T07:53:19.446Z,7.60
2022-11-21T07:55:51.176Z,7.60
2022-11-21T07:58:22.841Z,7.60
2022-11-21T08:00:54.604Z,7.60
2022-11-21T08:03:30.028Z,7.60
2022-11-21T08:06:03.680Z,7.60
2022-11-21T08:08:35.323Z,7.60
2022-11-21T08:11:07.438Z,7.60
2022-11-21T08:13:39.098Z,7.60
2022-11-21T08:16:10.870Z,7.60
2022-11-21T08:18:43.856Z,7.60
2022-11-21T08:21:19.644Z,7.70
2022-11-21T08:23:51.843Z,7.70
2022-11-21T08:26:23.557Z,7.70
2022-11-21T08:28:59.897Z,7.80
2022-11-21T08:31:31.872Z,7.80
2022-11-21T08:34:05.869Z,7.80
2022-11-21T08:36:40.798Z,7.80
2022-11-21T08:39:12.497Z,7.80
2022-11-21T08:42:02.839Z,7.90
2022-11-21T08:44:34.998Z,7.90
2022-11-21T08:47:13.922Z,7.90
2022-11-21T08:49:49.603Z,7.90
2022-11-21T08:52:21.293Z,7.90
2022-11-21T08:54:55.608Z,8.00
2022-11-21T08:57:41.474Z,8.00
2022-11-21T09:00:13.877Z,8.00
2022-11-21T09:02:45.585Z,8.00
2022-11-21T09:05:18.609Z,8.00
2022-11-21T09:07:55.752Z,8.10
2022-11-21T09:10:27.402Z,8.10
2022-11-21T09:12:59.941Z,8.10
2022-11-21T09:15:50.286Z,8.20
2022-11-21T09:18:21.956Z,8.20
2022-11-21T09:21:00.041Z,8.20
2022-11-21T09:23:31.684Z,8.20
2022-11-21T09:26:03.388Z,8.20
2022-11-21T09:28:35.934Z,8.30
2022-11-21T09:31:07.645Z,8.30
2022-11-21T09:33:39.329Z,8.30
2022-11-21T09:36:12.347Z,8.30
2022-11-21T09:38:48.646Z,8.30
2022-11-21T09:41:43.956Z,8.40
2022-11-21T09:44:19.183Z,8.40
2022-11-21T09:46:53.269Z,8.50
2022-11-21T09:49:27.591Z,8.50
2022-11-21T09:52:01.136Z,8.50
2022-11-21T09:54:35.023Z,8.60
2022-11-21T09:57:06.658Z,8.60
2022-11-21T09:59:40.048Z,8.60
2022-11-21T10:02:14.558Z,8.60
2022-11-21T10:04:47.175Z,8.60
2022-11-21T10:07:23.708Z,8.60
2022-11-21T10:10:02.712Z,8.60
2022-11-21T10:12:42.598Z,8.60
2022-11-21T10:15:18.811Z,8.60
2022-11-21T10:17:57.483Z,8.60
2022-11-21T10:20:42.683Z,8.60
2022-11-21T10:23:25.916Z,8.60
2022-11-21T10:26:06.696Z,8.70
2022-11-21T10:28:39.819Z,8.70
2022-11-21T10:31:12.776Z,8.70
2022-11-21T10:33:45.062Z,8.80
2022-11-21T10:36:27.417Z,8.80
2022-11-21T10:39:02.977Z,8.80
2022-11-21T10:41:38.906Z,8.90
2022-11-21T10:44:35.832Z,8.90
2022-11-21T10:47:19.749Z,8.90
2022-11-21T10:49:51.546Z,9.00
2022-11-21T10:52:25.526Z,9.00
2022-11-21T10:55:05.920Z,8.90
2022-11-21T10:57:40.223Z,8.90
2022-11-21T11:00:20.307Z,9.00
2022-11-21T11:03:05.909Z,9.00
2022-11-21T11:05:38.300Z,9.00
2022-11-21T11:08:10.671Z,9.00
2022-11-21T11:11:01.728Z,9.00
2022-11-21T11:13:51.145Z,9.00
2022-11-21T11:16:24.532Z,9.10
2022-11-21T11:18:58.425Z,9.10
2022-11-21T11:21:31.042Z,9.20
2022-11-21T11:24:20.917Z,9.30
2022-11-21T11:26:56.390Z,9.40
2022-11-21T11:29:31.891Z,9.50
2022-11-21T11:32:20.929Z,9.60
2022-11-21T11:35:00.094Z,9.70
2022-11-21T11:37:40.814Z,9.70
2022-11-21T11:40:24.001Z,9.90
2022-11-21T11:43:32.465Z,10.10
2022-11-21T11:46:53.071Z,10.30
2022-11-21T11:49:52.980Z,10.50
2022-11-21T11:52:29.854Z,10.50
2022-11-21T11:55:13.648Z,10.40
2022-11-21T11:57:48.370Z,10.30
2022-11-21T12:00:33.580Z,10.50
2022-11-21T12:03:15.104Z,10.70
2022-11-21T12:05:56.877Z,11.10
2022-11-21T12:08:41.778Z,11.60
2022-11-21T12:11:37.371Z,11.80
2022-11-21T12:14:13.721Z,11.90
2022-11-21T12:16:54.409Z,12.10
2022-11-21T12:19:35.044Z,12.10
2022-11-21T12:22:08.829Z,12.00
2022-11-21T12:24:43.193Z,11.90
2022-11-21T12:27:20.463Z,11.90
2022-11-21T12:30:09.041Z,11.80
2022-11-21T12:33:08.074Z,11.60
2022-11-21T12:36:16.320Z,11.50
2022-11-21T12:39:16.393Z,11.30
2022-11-21T12:42:10.610Z,11.20
2022-11-21T12:44:57.430Z,11.30
2022-11-21T12:48:06.014Z,11.30
2022-11-21T12:51:09.354Z,11.20
2022-11-21T12:54:06.641Z,11.00
2022-11-21T12:56:49.630Z,10.90
2022-11-21T12:59:28.284Z,10.90
2022-11-21T13:02:11.442Z,10.90
2022-11-21T13:04:48.956Z,11.20
2022-11-21T13:07:22.909Z,11.80
2022-11-21T13:09:59.408Z,12.20
2022-11-21T13:12:45.600Z,12.60
2022-11-21T13:19:24.346Z,13.60
2022-11-21T13:22:04.030Z,13.80
2022-11-21T13:25:06.826Z,13.70
2022-11-21T13:31:28.031Z,13.30
2022-11-21T13:34:29.988Z,13.00
2022-11-21T13:37:07.808Z,12.90
2022-11-21T13:45:52.558Z,12.60
2022-11-21T13:48:21.800Z,12.50
2022-11-21T13:54:32.420Z,12.30
2022-11-21T13:57:16.137Z,12.30
2022-11-21T14:09:42.809Z,12.10
2022-11-21T14:12:28.595Z,12.00
2022-11-21T14:15:26.930Z,12.00
2022-11-21T14:18:11.492Z,11.90
2022-11-21T14:20:49.283Z,11.90
2022-11-21T14:23:28.308Z,11.90
2022-11-21T14:26:03.673Z,11.80
2022-11-21T14:28:35.731Z,11.70
2022-11-21T14:31:08.165Z,11.70
2022-11-21T14:33:41.207Z,11.60
2022-11-21T14:36:14.475Z,11.60
2022-11-21T14:39:07.675Z,11.60
2022-11-21T14:41:42.966Z,11.50
2022-11-21T14:44:20.297Z,11.40
2022-11-21T14:47:03.355Z,11.40
2022-11-21T14:49:35.195Z,11.30
2022-11-21T14:52:17.167Z,11.20
2022-11-21T14:55:28.133Z,11.10
2022-11-21T14:57:47.539Z,11.10
2022-11-21T15:00:57.414Z,11.00
2022-11-21T15:03:31.618Z,10.90
2022-11-21T15:06:07.335Z,10.80
2022-11-21T15:11:42.842Z,10.70
2022-11-21T15:14:25.413Z,10.70
2022-11-21T15:16:58.561Z,10.60
2022-11-21T15:19:32.662Z,10.50
2022-11-21T15:22:04.896Z,10.50
2022-11-21T15:24:44.587Z,10.40
2022-11-21T15:27:33.867Z,10.40
2022-11-21T15:30:29.284Z,10.40
2022-11-21T15:33:11.915Z,10.30
2022-11-21T15:35:49.355Z,10.30
2022-11-21T15:38:35.099Z,10.20
2022-11-21T15:41:25.829Z,10.20
2022-11-21T15:44:23.018Z,10.10
2022-11-21T15:46:56.177Z,10.10
2022-11-21T15:49:33.206Z,10.00
2022-11-21T15:52:12.255Z,9.90
2022-11-21T15:54:44.232Z,9.90
2022-11-21T15:57:17.452Z,9.80
2022-11-21T15:59:50.754Z,9.80
2022-11-21T16:02:22.550Z,9.70
2022-11-21T16:04:57.453Z,9.70
2022-11-21T16:07:29.292Z,9.60
2022-11-21T16:10:04.856Z,9.60
2022-11-21T16:12:36.664Z,9.50
2022-11-21T16:15:10.041Z,9.50
2022-11-21T16:17:41.915Z,9.50
2022-11-21T16:20:13.715Z,9.40
2022-11-21T16:22:47.699Z,9.40
2022-11-21T16:25:19.869Z,9.30
2022-11-21T16:27:51.579Z,9.20
2022-11-21T16:30:24.642Z,9.20
2022-11-21T16:32:56.376Z,9.10
2022-11-21T16:35:28.043Z,9.10
2022-11-21T16:37:59.689Z,9.10
2022-11-21T16:40:31.320Z,9.00
2022-11-21T16:43:07.330Z,9.00
2022-11-21T16:45:40.591Z,9.00
2022-11-21T16:48:12.258Z,9.00
2022-11-21T16:50:44.343Z,8.90
2022-11-21T16:53:16.430Z,8.80
2022-11-21T16:55:48.158Z,8.80
2022-11-21T16:58:19.823Z,8.80
2022-11-21T17:00:52.917Z,8.70
2022-11-21T17:03:24.567Z,8.70
2022-11-21T17:05:56.943Z,8.80
2022-11-21T17:08:28.902Z,9.10
2022-11-21T17:11:10.685Z,9.30
2022-11-21T17:13:42.566Z,9.60
2022-11-21T17:16:16.483Z,9.80
2022-11-21T17:18:48.416Z,10.10
2022-11-21T17:21:20.516Z,10.30
2022-11-21T17:23:53.075Z,10.50
2022-11-21T17:26:27.025Z,10.70
2022-11-21T17:29:00.584Z,10.90
2022-11-21T17:31:34.414Z,11.00
2022-11-21T17:34:06.331Z,11.20
2022-11-21T17:36:38.143Z,11.30
2022-11-21T17:39:10.006Z,11.40
2022-11-21T17:41:41.884Z,11.50
2022-11-21T17:44:17.703Z,11.60
2022-11-21T17:46:51.617Z,11.70
2022-11-21T17:49:30.528Z,11.70
2022-11-21T17:52:03.386Z,11.80
2022-11-21T17:54:35.633Z,11.80
2022-11-21T17:57:07.532Z,11.90
2022-11-21T17:59:39.358Z,11.90
2022-11-21T18:02:12.793Z,11.90
2022-11-21T18:04:44.734Z,12.00
2022-11-21T18:07:16.594Z,12.00
2022-11-21T18:09:48.420Z,12.00
2022-11-21T18:12:20.400Z,12.10
2022-11-21T18:14:52.211Z,12.10
2022-11-21T18:17:25.483Z,12.20
2022-11-21T18:19:58.352Z,12.20
2022-11-21T18:22:31.800Z,12.20
2022-11-21T18:25:03.629Z,12.30
2022-11-21T18:27:35.535Z,12.30
2022-11-21T18:30:08.450Z,12.30
2022-11-21T18:32:41.619Z,12.30
2022-11-21T18:35:13.572Z,12.30
2022-11-21T18:37:45.413Z,12.40
2022-11-21T18:40:17.663Z,12.40
2022-11-21T18:42:49.632Z,12.40
2022-11-21T18:45:21.576Z,12.40
2022-11-21T18:47:54.789Z,12.50
2022-11-21T18:50:26.577Z,12.40
2022-11-21T18:52:58.481Z,12.40
2022-11-21T18:55:30.309Z,12.40
2022-11-21T18:58:02.197Z,12.40
2022-11-21T19:00:34.017Z,12.40
2022-11-21T19:03:07.216Z,12.50
2022-11-21T19:05:41.305Z,12.50
2022-11-21T19:08:13.216Z,12.50
2022-11-21T19:10:45.065Z,12.50
2022-11-21T19:13:16.932Z,12.50
2022-11-21T19:15:48.966Z,12.50
2022-11-21T19:18:22.185Z,12.50
2022-11-21T19:26:29.043Z,12.60
2022-11-21T19:29:01.646Z,12.60
2022-11-21T19:31:34.837Z,12.60
2022-11-21T19:34:09.770Z,12.60
2022-11-21T19:36:42.184Z,12.60
2022-11-21T19:39:14.357Z,12.70
2022-11-21T19:41:49.025Z,12.70
2022-11-21T19:44:20.860Z,12.70
2022-11-21T19:46:52.691Z,12.70
2022-11-21T19:49:25.837Z,12.70
2022-11-21T19:51:57.624Z,12.70
2022-11-21T19:54:29.526Z,12.70
2022-11-21T19:57:01.509Z,12.70
2022-11-21T19:59:33.298Z,12.80
2022-11-21T20:02:05.162Z,12.70
2022-11-21T20:04:38.384Z,12.60
2022-11-21T20:07:10.309Z,12.40
2022-11-21T20:09:42.819Z,12.10
2022-11-21T20:12:14.663Z,11.80
2022-11-21T20:14:46.463Z,11.50
2022-11-21T20:17:18.275Z,11.20
2022-11-21T20:19:52.300Z,11.00
2022-11-21T20:22:24.183Z,10.70
2022-11-21T20:24:55.813Z,10.40
2022-11-21T20:27:27.456Z,10.20
2022-11-21T20:29:59.119Z,10.00
2022-11-21T20:32:30.880Z,9.80
2022-11-21T20:35:04.221Z,9.60
2022-11-21T20:37:35.890Z,9.50
2022-11-21T20:40:08.186Z,9.30
2022-11-21T20:42:40.323Z,9.20
2022-11-21T20:46:06.594Z,9.10
2022-11-21T20:48:09.734Z,9.00
2022-11-21T20:52:04.404Z,8.90
2022-11-21T20:53:52.218Z,8.80
2022-11-21T20:56:24.891Z,8.70
2022-11-21T20:58:56.540Z,8.60
2022-11-21T21:01:28.704Z,8.60
2022-11-21T21:04:00.450Z,8.50
2022-11-21T21:06:33.710Z,8.50
2022-11-21T21:09:05.502Z,8.40
2022-11-21T21:11:53.573Z,8.40
2022-11-21T21:14:25.454Z,8.40
2022-11-21T21:16:57.232Z,8.40
2022-11-21T21:19:29.226Z,8.40
2022-11-21T21:22:02.533Z,8.40
2022-11-21T21:24:34.225Z,8.40
2022-11-21T21:27:06.160Z,8.40
2022-11-21T21:29:38.101Z,8.40
2022-11-21T21:32:09.834Z,8.30
2022-11-21T21:34:41.882Z,8.40
2022-11-21T21:37:15.332Z,8.30
2022-11-21T21:39:47.213Z,8.40
2022-11-21T21:42:18.976Z,8.40
2022-11-21T21:44:51.306Z,8.40
2022-11-21T21:47:23.482Z,8.40
2022-11-21T21:49:55.139Z,8.40
2022-11-21T21:52:28.136Z,8.40
2022-11-21T21:55:00.163Z,8.40
2022-11-21T21:57:38.808Z,8.40
2022-11-21T22:00:24.216Z,8.40
2022-11-21T22:02:55.876Z,8.40
2022-11-21T22:05:27.603Z,8.40
2022-11-21T22:08:00.620Z,8.40
2022-11-21T22:10:32.285Z,8.40
2022-11-21T22:13:03.930Z,8.40
2022-11-21T22:15:35.580Z,8.40
2022-11-21T22:18:07.256Z,8.40
2022-11-21T22:20:38.948Z,8.40
2022-11-21T22:23:11.956Z,8.40
2022-11-21T22:25:43.679Z,8.40
2022-11-21T22:28:15.547Z,8.40
2022-11-21T22:30:56.072Z,8.40
2022-11-21T22:33:28.006Z,8.50
2022-11-21T22:36:02.621Z,8.40
2022-11-21T22:38:37.598Z,8.40
2022-11-21T22:41:13.125Z,8.40
2022-11-21T22:43:45.320Z,8.40
2022-11-21T22:46:20.084Z,8.40
2022-11-21T22:48:55.462Z,8.40
2022-11-21T22:51:29.272Z,8.50
2022-11-21T22:54:04.673Z,8.40
2022-11-21T22:56:39.671Z,8.40
2022-11-21T22:59:12.172Z,8.40
2022-11-21T23:01:43.963Z,8.50
2022-11-21T23:04:29.672Z,8.40
2022-11-21T23:07:08.991Z,8.40
2022-11-21T23:09:42.179Z,8.40
2022-11-21T23:12:13.841Z,8.40
2022-11-21T23:14:45.509Z,8.50
2022-11-21T23:17:17.454Z,8.40
2022-11-21T23:19:49.181Z,8.40
2022-11-21T23:22:20.973Z,8.40
2022-11-21T23:24:56.259Z,8.40
2022-11-21T23:27:27.958Z,8.40
2022-11-21T23:29:59.588Z,8.40
2022-11-21T23:32:31.219Z,8.40
2022-11-21T23:35:02.945Z,8.40
2022-11-21T23:37:34.692Z,8.40
2022-11-21T23:40:08.718Z,8.40
2022-11-21T23:42:40.379Z,8.40
2022-11-21T23:45:12.325Z,8.40
2022-11-21T23:47:44.006Z,8.50
2022-11-21T23:50:15.954Z,8.40
2022-11-21T23:52:48.234Z,8.40
2022-11-21T23:55:21.282Z,8.40
2022-11-21T23:57:53.033Z,8.40
