createdAt,value
2023-03-08T00:03:57.413Z,1.27
2023-03-08T00:09:02.602Z,1.06
2023-03-08T00:14:05.629Z,0.78
2023-03-08T00:19:08.771Z,0.78
2023-03-08T00:24:16.872Z,0.71
2023-03-08T00:29:20.379Z,0.80
2023-03-08T00:34:24.578Z,1.79
2023-03-08T00:39:28.498Z,2.36
2023-03-08T00:44:32.623Z,2.86
2023-03-08T00:49:36.081Z,2.70
2023-03-08T00:54:39.245Z,2.92
2023-03-08T00:59:42.849Z,3.12
2023-03-08T01:04:47.240Z,3.01
2023-03-08T01:09:50.398Z,3.36
2023-03-08T01:14:54.175Z,3.57
2023-03-08T01:19:58.110Z,3.95
2023-03-08T01:25:01.181Z,4.22
2023-03-08T01:30:05.173Z,4.17
2023-03-08T01:35:09.073Z,4.27
2023-03-08T01:40:18.964Z,4.12
2023-03-08T01:46:17.377Z,4.00
2023-03-08T01:51:30.787Z,3.91
2023-03-08T01:56:36.218Z,3.62
2023-03-08T02:01:41.425Z,3.06
2023-03-08T02:06:45.711Z,2.65
2023-03-08T02:11:54.644Z,2.62
2023-03-08T02:16:57.808Z,3.24
2023-03-08T02:22:09.161Z,4.47
2023-03-08T02:27:22.880Z,4.87
2023-03-08T02:32:29.045Z,5.26
2023-03-08T02:37:37.974Z,5.45
2023-03-08T02:42:41.274Z,5.63
2023-03-08T02:47:44.358Z,5.83
2023-03-08T02:52:48.222Z,5.67
2023-03-08T02:57:51.419Z,4.97
2023-03-08T03:02:56.057Z,4.47
2023-03-08T03:07:59.458Z,4.36
2023-03-08T03:13:06.863Z,4.17
2023-03-08T03:18:10.774Z,3.81
2023-03-08T03:23:14.726Z,3.79
2023-03-08T03:28:25.246Z,3.91
2023-03-08T03:33:28.833Z,4.08
2023-03-08T03:38:32.701Z,4.14
2023-03-08T03:43:37.252Z,4.16
2023-03-08T03:48:45.110Z,3.84
2023-03-08T03:53:50.323Z,3.58
2023-03-08T03:58:55.888Z,3.45
2023-03-08T04:04:01.166Z,3.34
2023-03-08T04:09:11.697Z,3.46
2023-03-08T04:14:15.638Z,3.15
2023-03-08T04:19:20.173Z,2.91
2023-03-08T04:24:28.853Z,2.82
2023-03-08T04:29:37.715Z,2.62
2023-03-08T04:34:43.230Z,2.56
2023-03-08T04:39:48.874Z,2.67
2023-03-08T04:44:53.317Z,2.76
2023-03-08T04:50:00.502Z,2.91
2023-03-08T04:55:06.896Z,2.94
2023-03-08T05:00:11.735Z,3.09
2023-03-08T05:05:17.405Z,3.03
2023-03-08T05:10:21.209Z,2.86
2023-03-08T05:15:24.952Z,2.56
2023-03-08T05:20:28.178Z,2.40
2023-03-08T05:25:31.885Z,2.25
2023-03-08T05:30:36.214Z,2.03
2023-03-08T05:35:39.954Z,2.10
2023-03-08T05:40:44.761Z,2.27
2023-03-08T05:45:59.408Z,2.84
2023-03-08T05:51:09.931Z,3.25
2023-03-08T05:56:16.866Z,3.46
2023-03-08T06:01:28.796Z,3.67
2023-03-08T06:06:39.629Z,3.88
2023-03-08T06:11:44.418Z,4.18
2023-03-08T06:16:49.201Z,4.55
2023-03-08T06:21:55.407Z,4.93
2023-03-08T06:27:00.191Z,5.21
2023-03-08T06:32:04.824Z,5.96
2023-03-08T06:37:09.118Z,6.67
2023-03-08T06:42:12.499Z,9.43
2023-03-08T06:47:16.553Z,13.04
2023-03-08T06:52:19.838Z,15.54
2023-03-08T06:57:24.428Z,17.34
2023-03-08T07:02:27.694Z,18.14
2023-03-08T07:07:30.911Z,19.37
2023-03-08T07:12:36.924Z,17.69
2023-03-08T07:17:40.569Z,19.06
2023-03-08T07:22:44.998Z,17.23
2023-03-08T07:27:48.360Z,15.14
2023-03-08T07:32:54.133Z,13.68
2023-03-08T07:37:57.910Z,15.48
2023-03-08T07:43:01.389Z,17.95
2023-03-08T07:48:12.640Z,16.68
2023-03-08T07:53:15.871Z,17.41
2023-03-08T07:58:19.448Z,17.46
2023-03-08T08:03:22.860Z,18.05
2023-03-08T08:08:26.484Z,17.38
2023-03-08T08:13:30.095Z,17.18
2023-03-08T08:18:34.158Z,15.50
2023-03-08T08:23:37.886Z,14.58
2023-03-08T08:28:43.071Z,16.26
2023-03-08T08:33:46.195Z,18.05
2023-03-08T08:38:50.832Z,18.15
2023-03-08T08:43:56.959Z,18.73
2023-03-08T08:49:01.018Z,18.06
2023-03-08T08:54:04.866Z,18.33
2023-03-08T08:59:10.566Z,19.02
2023-03-08T09:04:14.936Z,18.87
2023-03-08T09:09:19.200Z,19.10
2023-03-08T09:14:22.465Z,18.62
2023-03-08T09:19:26.079Z,19.22
2023-03-08T09:24:29.675Z,19.66
2023-03-08T09:29:34.204Z,18.67
2023-03-08T09:34:37.885Z,18.96
2023-03-08T09:39:41.685Z,18.11
2023-03-08T09:45:08.977Z,18.04
2023-03-08T09:50:12.101Z,17.76
2023-03-08T09:55:28.545Z,17.42
2023-03-08T10:00:37.656Z,17.91
2023-03-08T10:05:51.284Z,17.97
2023-03-08T10:11:12.595Z,17.35
2023-03-08T10:16:36.558Z,17.46
2023-03-08T10:21:43.612Z,17.90
2023-03-08T10:26:47.291Z,17.34
2023-03-08T10:31:50.575Z,18.06
2023-03-08T10:37:01.069Z,17.88
2023-03-08T10:42:15.844Z,17.72
2023-03-08T10:47:24.482Z,17.38
2023-03-08T10:52:28.784Z,18.12
2023-03-08T10:57:33.369Z,17.59
2023-03-08T11:02:36.598Z,17.27
2023-03-08T11:07:51.414Z,17.23
2023-03-08T11:13:12.333Z,17.40
2023-03-08T11:18:45.380Z,16.97
2023-03-08T11:24:26.364Z,17.13
2023-03-08T11:30:23.423Z,17.06
2023-03-08T11:35:41.435Z,16.37
2023-03-08T11:41:06.153Z,16.72
2023-03-08T11:46:17.902Z,16.70
2023-03-08T11:51:47.556Z,16.90
2023-03-08T11:56:55.536Z,17.25
2023-03-08T12:02:11.917Z,17.38
2023-03-08T12:07:32.822Z,17.23
2023-03-08T12:12:42.585Z,18.14
2023-03-08T12:17:53.413Z,17.74
2023-03-08T12:23:26.414Z,17.10
2023-03-08T12:28:37.326Z,17.04
2023-03-08T12:33:41.098Z,17.51
2023-03-08T12:38:47.391Z,18.13
2023-03-08T12:44:22.533Z,17.80
2023-03-08T12:49:40.639Z,18.03
2023-03-08T12:55:10.372Z,18.35
2023-03-08T13:00:36.040Z,18.45
2023-03-08T13:05:41.196Z,18.13
2023-03-08T13:10:53.194Z,18.95
2023-03-08T13:16:16.005Z,18.68
2023-03-08T13:21:41.856Z,18.53
2023-03-08T13:27:38.074Z,18.57
2023-03-08T13:32:41.450Z,18.35
2023-03-08T13:37:56.998Z,18.82
2023-03-08T13:43:08.761Z,19.48
2023-03-08T13:48:13.659Z,19.72
2023-03-08T13:53:36.248Z,20.38
2023-03-08T13:58:45.934Z,20.07
2023-03-08T14:03:51.471Z,19.30
2023-03-08T14:08:59.659Z,19.10
2023-03-08T14:14:07.511Z,17.99
2023-03-08T14:19:19.805Z,17.41
2023-03-08T14:24:27.730Z,16.86
2023-03-08T14:29:34.846Z,17.37
2023-03-08T14:34:44.118Z,16.94
2023-03-08T14:39:49.565Z,15.99
2023-03-08T14:45:00.050Z,15.37
2023-03-08T14:50:23.039Z,15.01
2023-03-08T14:55:35.735Z,14.76
2023-03-08T15:00:51.508Z,14.29
2023-03-08T15:05:56.941Z,14.01
2023-03-08T15:11:00.644Z,13.80
2023-03-08T15:16:04.399Z,13.60
2023-03-08T15:21:08.044Z,13.56
2023-03-08T15:26:21.138Z,13.24
2023-03-08T15:31:25.000Z,13.26
2023-03-08T15:36:32.791Z,13.52
2023-03-08T15:41:36.359Z,13.96
2023-03-08T15:46:40.267Z,14.15
2023-03-08T15:51:44.076Z,14.21
2023-03-08T15:56:47.931Z,13.92
2023-03-08T16:01:51.581Z,13.59
2023-03-08T16:06:55.132Z,12.96
2023-03-08T16:11:58.652Z,13.23
2023-03-08T16:17:01.968Z,13.33
2023-03-08T16:22:05.826Z,13.38
2023-03-08T16:27:09.605Z,13.23
2023-03-08T16:32:15.859Z,13.04
2023-03-08T16:37:20.822Z,12.93
2023-03-08T16:42:24.813Z,12.58
2023-03-08T16:47:32.479Z,12.53
2023-03-08T16:52:36.101Z,12.38
2023-03-08T16:57:40.533Z,12.20
2023-03-08T17:02:45.402Z,12.00
2023-03-08T17:07:48.813Z,11.93
2023-03-08T17:12:52.118Z,11.95
2023-03-08T17:17:56.362Z,11.89
2023-03-08T17:23:01.878Z,11.85
2023-03-08T17:28:06.755Z,11.74
2023-03-08T17:33:12.976Z,11.70
2023-03-08T17:38:16.165Z,11.60
2023-03-08T17:43:20.289Z,11.60
2023-03-08T17:48:23.410Z,11.58
2023-03-08T17:53:26.587Z,11.40
2023-03-08T17:58:29.732Z,11.47
2023-03-08T18:03:34.506Z,11.25
2023-03-08T18:08:38.155Z,11.28
2023-03-08T18:13:41.840Z,11.25
2023-03-08T18:18:46.211Z,11.27
2023-03-08T18:23:49.796Z,11.09
2023-03-08T18:28:53.311Z,11.03
2023-03-08T18:33:57.418Z,10.89
2023-03-08T18:39:01.227Z,10.76
2023-03-08T18:44:05.152Z,10.77
2023-03-08T18:49:11.998Z,10.80
2023-03-08T18:54:21.098Z,10.68
2023-03-08T18:59:24.348Z,10.67
2023-03-08T19:04:27.973Z,10.76
2023-03-08T19:09:31.664Z,10.71
2023-03-08T19:14:34.869Z,10.55
2023-03-08T19:19:38.513Z,10.48
2023-03-08T19:24:42.213Z,10.61
2023-03-08T19:29:45.484Z,10.70
2023-03-08T19:40:17.561Z,10.52
2023-03-08T19:45:21.386Z,10.40
2023-03-08T19:50:25.398Z,10.35
2023-03-08T19:55:28.700Z,10.17
2023-03-08T20:00:32.522Z,10.15
2023-03-08T20:05:44.336Z,10.00
2023-03-08T20:10:49.671Z,9.77
2023-03-08T20:15:53.265Z,9.67
2023-03-08T20:20:59.184Z,9.64
2023-03-08T20:26:04.239Z,9.46
2023-03-08T20:31:13.245Z,9.28
2023-03-08T20:36:16.968Z,9.22
2023-03-08T20:41:21.755Z,9.10
2023-03-08T20:46:31.370Z,9.01
2023-03-08T20:51:36.658Z,8.96
2023-03-08T20:56:41.099Z,8.83
2023-03-08T21:01:46.007Z,8.75
2023-03-08T21:06:50.176Z,8.68
2023-03-08T21:11:54.174Z,8.39
2023-03-08T21:16:57.447Z,8.15
2023-03-08T21:22:01.473Z,7.92
2023-03-08T21:27:05.706Z,7.86
2023-03-08T21:32:09.727Z,7.75
2023-03-08T21:37:13.697Z,7.70
2023-03-08T21:42:17.349Z,7.54
2023-03-08T21:47:20.830Z,7.38
2023-03-08T21:52:23.903Z,7.12
2023-03-08T21:57:27.094Z,7.15
2023-03-08T22:02:31.634Z,7.11
2023-03-08T22:07:35.347Z,7.24
2023-03-08T22:12:38.968Z,7.15
2023-03-08T22:17:42.779Z,7.12
2023-03-08T22:22:46.419Z,6.86
2023-03-08T22:27:50.202Z,6.52
2023-03-08T22:32:55.129Z,6.43
2023-03-08T22:37:59.056Z,6.16
2023-03-08T22:43:02.685Z,6.10
2023-03-08T22:48:07.157Z,6.06
2023-03-08T22:53:10.905Z,6.16
2023-03-08T22:58:14.590Z,6.17
2023-03-08T23:03:17.809Z,6.06
2023-03-08T23:08:23.228Z,5.89
2023-03-08T23:13:33.999Z,5.74
2023-03-08T23:18:38.452Z,5.78
2023-03-08T23:23:42.268Z,5.70
2023-03-08T23:28:45.654Z,5.46
2023-03-08T23:33:50.425Z,5.42
2023-03-08T23:38:54.126Z,5.33
2023-03-08T23:44:00.573Z,5.38
2023-03-08T23:49:04.489Z,5.50
2023-03-08T23:54:07.688Z,5.37
2023-03-08T23:59:18.983Z,5.18
