createdAt,value
2022-12-04T00:00:09.098Z,11.70
2022-12-04T00:02:59.013Z,11.70
2022-12-04T00:05:32.259Z,11.70
2022-12-04T00:11:07.654Z,11.60
2022-12-04T00:14:07.169Z,11.50
2022-12-04T00:17:00.786Z,11.50
2022-12-04T00:26:00.759Z,11.60
2022-12-04T00:28:37.848Z,11.70
2022-12-04T00:35:15.057Z,11.90
2022-12-04T00:37:43.820Z,11.90
2022-12-04T00:40:29.869Z,12.00
2022-12-04T00:43:59.136Z,12.10
2022-12-04T00:46:39.670Z,12.10
2022-12-04T00:49:52.757Z,12.10
2022-12-04T00:56:50.873Z,12.10
2022-12-04T00:59:50.059Z,12.10
2022-12-04T01:05:36.695Z,12.20
2022-12-04T01:08:15.397Z,12.20
2022-12-04T01:11:02.022Z,12.20
2022-12-04T01:14:03.665Z,12.20
2022-12-04T01:16:34.476Z,12.20
2022-12-04T01:19:02.355Z,12.20
2022-12-04T01:21:30.213Z,12.20
2022-12-04T01:23:58.821Z,12.20
2022-12-04T01:26:27.334Z,12.10
2022-12-04T01:28:55.006Z,12.20
2022-12-04T01:31:23.615Z,12.20
2022-12-04T01:33:51.362Z,12.20
2022-12-04T01:36:25.722Z,12.30
2022-12-04T01:38:53.763Z,12.30
2022-12-04T01:41:27.774Z,12.30
2022-12-04T01:44:15.628Z,12.30
2022-12-04T01:46:45.990Z,12.30
2022-12-04T01:49:19.275Z,12.40
2022-12-04T01:51:51.791Z,12.40
2022-12-04T01:54:32.321Z,12.50
2022-12-04T01:57:12.135Z,12.50
2022-12-04T01:59:47.889Z,12.50
2022-12-04T02:02:19.047Z,12.50
2022-12-04T02:04:47.727Z,12.50
2022-12-04T02:07:15.660Z,12.50
2022-12-04T02:09:43.862Z,12.50
2022-12-04T02:12:20.632Z,12.60
2022-12-04T02:15:30.950Z,12.60
2022-12-04T02:18:27.585Z,12.60
2022-12-04T02:21:07.604Z,12.50
2022-12-04T02:23:53.610Z,12.60
2022-12-04T02:26:42.755Z,12.60
2022-12-04T02:29:23.853Z,12.60
2022-12-04T02:31:59.806Z,12.70
2022-12-04T02:34:32.998Z,12.60
2022-12-04T02:37:09.197Z,12.70
2022-12-04T02:39:42.785Z,12.70
2022-12-04T02:42:29.567Z,12.70
2022-12-04T02:45:03.225Z,12.70
2022-12-04T02:47:32.429Z,12.70
2022-12-04T02:50:02.073Z,12.80
2022-12-04T02:52:35.423Z,12.80
2022-12-04T02:55:15.060Z,12.80
2022-12-04T02:57:51.062Z,12.90
2022-12-04T03:00:19.744Z,13.00
2022-12-04T03:03:00.174Z,13.00
2022-12-04T03:05:53.779Z,13.10
2022-12-04T03:08:26.485Z,13.10
2022-12-04T03:10:58.214Z,13.10
2022-12-04T03:13:37.271Z,13.10
2022-12-04T03:16:13.747Z,13.10
2022-12-04T03:18:46.104Z,13.20
2022-12-04T03:21:20.107Z,13.20
2022-12-04T03:24:13.907Z,13.20
2022-12-04T03:26:48.495Z,13.20
2022-12-04T03:29:20.557Z,13.20
2022-12-04T03:32:15.664Z,13.20
2022-12-04T03:35:08.024Z,13.30
2022-12-04T03:37:56.534Z,13.20
2022-12-04T03:41:12.651Z,13.20
2022-12-04T03:43:52.308Z,13.30
2022-12-04T03:46:35.807Z,13.20
2022-12-04T03:49:11.784Z,13.30
2022-12-04T03:51:47.779Z,13.20
2022-12-04T03:54:20.036Z,13.30
2022-12-04T03:56:55.356Z,13.20
2022-12-04T03:59:56.044Z,13.20
2022-12-04T04:02:27.914Z,13.30
2022-12-04T04:04:59.022Z,13.20
2022-12-04T04:07:35.592Z,13.30
2022-12-04T04:10:11.300Z,13.30
2022-12-04T04:13:08.286Z,13.40
2022-12-04T04:15:58.769Z,13.30
2022-12-04T04:18:47.355Z,13.30
2022-12-04T04:21:37.931Z,13.30
2022-12-04T04:24:16.249Z,13.20
2022-12-04T04:26:46.471Z,13.30
2022-12-04T04:29:14.440Z,13.30
2022-12-04T04:31:44.230Z,13.20
2022-12-04T04:34:39.452Z,13.10
2022-12-04T04:37:19.776Z,13.20
2022-12-04T04:39:57.690Z,13.20
2022-12-04T04:42:30.327Z,13.20
2022-12-04T04:45:04.903Z,13.10
2022-12-04T04:47:47.258Z,13.00
2022-12-04T04:50:16.310Z,12.80
2022-12-04T04:52:49.254Z,12.70
2022-12-04T04:55:17.962Z,12.70
2022-12-04T04:57:45.871Z,12.50
2022-12-04T05:00:22.592Z,12.40
2022-12-04T05:02:50.601Z,12.40
2022-12-04T05:05:18.765Z,12.30
2022-12-04T05:07:46.404Z,12.30
2022-12-04T05:10:14.200Z,12.10
2022-12-04T05:12:41.765Z,12.10
2022-12-04T05:15:09.955Z,12.10
2022-12-04T05:17:37.751Z,12.00
2022-12-04T05:20:06.287Z,11.90
2022-12-04T05:22:36.294Z,11.90
2022-12-04T05:25:04.898Z,11.90
2022-12-04T05:27:32.661Z,11.90
2022-12-04T05:30:00.662Z,11.90
2022-12-04T05:32:29.757Z,11.90
2022-12-04T05:34:58.016Z,11.80
2022-12-04T05:37:28.325Z,11.80
2022-12-04T05:39:56.287Z,11.80
2022-12-04T05:42:24.178Z,11.90
2022-12-04T05:44:52.255Z,11.80
2022-12-04T05:47:20.761Z,11.80
2022-12-04T05:49:48.357Z,11.90
2022-12-04T05:52:15.922Z,11.90
2022-12-04T05:54:43.640Z,11.90
2022-12-04T05:57:11.380Z,12.10
2022-12-04T05:59:39.035Z,12.10
2022-12-04T06:02:06.701Z,12.10
2022-12-04T06:04:34.493Z,12.10
2022-12-04T06:07:02.320Z,12.00
2022-12-04T06:09:32.637Z,11.90
2022-12-04T06:12:00.293Z,11.70
2022-12-04T06:14:27.893Z,11.60
2022-12-04T06:16:55.572Z,11.60
2022-12-04T06:19:23.998Z,11.50
2022-12-04T06:21:53.477Z,11.50
2022-12-04T06:24:24.027Z,11.50
2022-12-04T06:27:26.825Z,11.40
2022-12-04T06:29:43.163Z,11.40
2022-12-04T06:32:16.352Z,11.50
2022-12-04T06:34:49.593Z,11.50
2022-12-04T06:37:17.471Z,11.50
2022-12-04T06:39:45.123Z,11.50
2022-12-04T06:42:13.006Z,11.50
2022-12-04T06:44:40.551Z,11.50
2022-12-04T06:47:09.236Z,11.60
2022-12-04T06:49:36.793Z,11.60
2022-12-04T06:52:04.385Z,11.70
2022-12-04T06:54:32.033Z,11.70
2022-12-04T06:57:02.654Z,11.60
2022-12-04T06:59:30.315Z,11.60
2022-12-04T07:01:57.951Z,11.60
2022-12-04T07:04:25.477Z,11.60
2022-12-04T07:06:53.031Z,11.60
2022-12-04T07:09:20.767Z,11.60
2022-12-04T07:11:48.392Z,11.50
2022-12-04T07:14:16.131Z,11.50
2022-12-04T07:16:43.911Z,11.20
2022-12-04T07:19:13.901Z,11.00
2022-12-04T07:21:42.859Z,10.90
2022-12-04T07:24:16.259Z,10.70
2022-12-04T07:26:44.478Z,10.60
2022-12-04T07:29:12.248Z,10.50
2022-12-04T07:31:40.101Z,10.50
2022-12-04T07:34:08.033Z,10.40
2022-12-04T07:36:35.637Z,10.30
2022-12-04T07:39:03.303Z,10.30
2022-12-04T07:41:32.480Z,10.30
2022-12-04T07:44:06.686Z,10.30
2022-12-04T07:46:34.396Z,10.20
2022-12-04T07:49:02.194Z,10.20
2022-12-04T07:51:30.194Z,10.20
2022-12-04T07:55:32.580Z,10.20
2022-12-04T07:58:01.039Z,10.10
2022-12-04T08:00:29.492Z,10.00
2022-12-04T08:02:57.078Z,10.00
2022-12-04T08:05:24.916Z,10.00
2022-12-04T08:07:52.885Z,10.00
2022-12-04T08:10:20.571Z,10.00
2022-12-04T08:12:51.418Z,9.90
2022-12-04T08:16:24.205Z,10.00
2022-12-04T08:19:22.211Z,10.00
2022-12-04T08:22:37.903Z,10.00
2022-12-04T08:25:42.964Z,10.00
2022-12-04T08:28:11.788Z,9.90
2022-12-04T08:30:39.646Z,9.80
2022-12-04T08:33:08.438Z,9.80
2022-12-04T08:38:36.657Z,9.70
2022-12-04T08:41:14.775Z,9.80
2022-12-04T08:43:47.752Z,9.80
2022-12-04T08:49:58.308Z,9.60
2022-12-04T08:52:33.457Z,9.60
2022-12-04T08:55:26.141Z,9.40
2022-12-04T08:58:23.709Z,9.30
2022-12-04T09:00:51.739Z,9.50
2022-12-04T09:03:38.977Z,9.50
2022-12-04T09:06:50.449Z,9.50
2022-12-04T09:13:11.587Z,9.40
2022-12-04T09:15:52.581Z,9.40
2022-12-04T09:28:07.231Z,9.50
2022-12-04T09:33:46.243Z,9.40
2022-12-04T09:40:25.285Z,9.30
2022-12-04T09:50:43.033Z,9.50
2022-12-04T09:53:48.947Z,9.30
2022-12-04T09:56:29.063Z,9.30
2022-12-04T09:59:48.170Z,9.40
2022-12-04T10:02:41.805Z,9.50
2022-12-04T10:06:11.642Z,9.40
2022-12-04T10:09:41.509Z,9.50
2022-12-04T10:12:45.218Z,9.60
2022-12-04T10:15:55.780Z,9.50
2022-12-04T10:18:48.325Z,9.40
2022-12-04T10:21:25.092Z,9.50
2022-12-04T10:24:32.066Z,9.60
2022-12-04T10:27:05.231Z,9.50
2022-12-04T10:29:36.078Z,9.30
2022-12-04T10:32:37.752Z,9.30
2022-12-04T10:39:35.343Z,9.40
2022-12-04T10:42:38.233Z,9.40
2022-12-04T10:48:27.398Z,9.70
2022-12-04T10:51:11.034Z,9.50
2022-12-04T10:53:44.456Z,9.30
2022-12-04T10:56:35.651Z,9.40
2022-12-04T11:02:48.239Z,9.30
2022-12-04T11:05:54.618Z,9.20
2022-12-04T11:08:43.620Z,9.10
2022-12-04T11:11:14.811Z,9.00
2022-12-04T11:14:48.314Z,9.00
2022-12-04T11:17:19.051Z,9.10
2022-12-04T11:19:46.878Z,9.20
2022-12-04T11:22:50.177Z,9.40
2022-12-04T11:26:05.203Z,9.20
2022-12-04T11:35:25.252Z,9.20
2022-12-04T11:37:58.212Z,9.20
2022-12-04T11:40:27.519Z,9.20
2022-12-04T11:43:16.456Z,9.30
2022-12-04T11:46:01.871Z,9.30
2022-12-04T11:48:32.160Z,9.40
2022-12-04T11:51:05.989Z,9.60
2022-12-04T11:53:55.057Z,9.60
2022-12-04T11:56:34.805Z,9.70
2022-12-04T11:59:23.967Z,9.80
2022-12-04T12:02:20.895Z,9.80
2022-12-04T12:05:27.135Z,9.80
2022-12-04T12:08:26.667Z,9.90
2022-12-04T12:11:07.103Z,9.80
2022-12-04T12:13:38.811Z,9.60
2022-12-04T12:16:18.849Z,9.50
2022-12-04T12:19:10.118Z,9.50
2022-12-04T12:22:05.682Z,9.40
2022-12-04T12:24:59.144Z,9.60
2022-12-04T12:27:35.884Z,9.70
2022-12-04T12:30:15.485Z,9.70
2022-12-04T12:33:00.756Z,9.70
2022-12-04T12:35:49.694Z,9.70
2022-12-04T12:38:45.329Z,9.70
2022-12-04T12:41:16.110Z,9.60
2022-12-04T12:44:04.661Z,9.60
2022-12-04T12:46:38.707Z,9.50
2022-12-04T12:49:45.251Z,9.50
2022-12-04T12:52:28.138Z,9.50
2022-12-04T12:55:15.145Z,9.50
2022-12-04T12:57:46.739Z,9.50
2022-12-04T13:00:18.771Z,9.60
2022-12-04T13:03:07.506Z,9.50
2022-12-04T13:05:44.896Z,9.40
2022-12-04T13:08:34.288Z,9.60
2022-12-04T13:11:20.352Z,9.70
2022-12-04T13:14:00.304Z,9.70
2022-12-04T13:16:51.055Z,9.60
2022-12-04T13:19:24.279Z,9.50
2022-12-04T13:22:23.761Z,9.40
2022-12-04T13:25:07.037Z,9.50
2022-12-04T13:27:50.081Z,9.50
2022-12-04T13:30:20.652Z,9.50
2022-12-04T13:33:19.896Z,9.50
2022-12-04T13:36:17.099Z,9.60
2022-12-04T13:39:22.874Z,9.80
2022-12-04T13:42:02.831Z,9.90
2022-12-04T13:44:34.448Z,9.70
2022-12-04T13:47:27.290Z,9.50
2022-12-04T13:56:49.832Z,9.60
2022-12-04T14:26:49.305Z,9.90
2022-12-04T14:54:59.565Z,9.70
2022-12-04T15:21:51.753Z,9.70
2022-12-04T15:25:02.932Z,9.70
2022-12-04T15:32:25.433Z,9.60
2022-12-04T15:35:03.875Z,9.70
2022-12-04T15:37:39.146Z,9.70
2022-12-04T15:40:21.014Z,9.60
2022-12-04T15:50:44.223Z,9.50
2022-12-04T15:53:48.904Z,9.50
2022-12-04T15:56:27.519Z,9.50
2022-12-04T15:59:09.380Z,9.60
2022-12-04T16:12:06.181Z,9.90
2022-12-04T16:14:39.432Z,9.90
2022-12-04T16:17:15.286Z,9.80
2022-12-04T16:19:49.386Z,9.80
2022-12-04T16:22:21.978Z,9.80
2022-12-04T16:24:51.692Z,9.70
2022-12-04T16:27:38.479Z,9.60
2022-12-04T16:30:15.316Z,9.70
2022-12-04T16:32:43.756Z,9.60
2022-12-04T16:35:17.125Z,9.70
2022-12-04T16:41:47.678Z,9.90
2022-12-04T16:50:15.002Z,9.80
2022-12-04T16:53:14.339Z,9.70
2022-12-04T16:56:21.116Z,9.60
2022-12-04T17:02:00.669Z,9.70
2022-12-04T17:04:28.743Z,9.70
2022-12-04T17:06:56.372Z,9.60
2022-12-04T17:09:25.663Z,9.50
2022-12-04T17:11:53.184Z,9.60
2022-12-04T17:14:23.580Z,9.70
2022-12-04T17:17:03.658Z,9.80
2022-12-04T17:20:03.989Z,9.70
2022-12-04T17:22:47.040Z,9.60
2022-12-04T17:26:04.027Z,9.70
2022-12-04T17:29:01.384Z,9.60
2022-12-04T17:31:48.953Z,9.50
2022-12-04T17:35:02.559Z,9.50
2022-12-04T17:38:11.515Z,9.50
2022-12-04T17:41:49.628Z,9.50
2022-12-04T17:44:47.582Z,9.40
2022-12-04T17:51:14.579Z,9.20
2022-12-04T17:53:59.004Z,9.20
2022-12-04T17:56:49.468Z,9.40
2022-12-04T17:59:23.239Z,9.50
2022-12-04T18:04:42.010Z,9.00
2022-12-04T18:07:15.727Z,9.00
2022-12-04T18:10:30.836Z,9.00
2022-12-04T18:20:09.881Z,9.20
2022-12-04T18:23:34.302Z,9.40
2022-12-04T18:26:11.934Z,9.30
2022-12-04T18:29:01.525Z,9.30
2022-12-04T18:31:44.110Z,9.40
2022-12-04T18:34:29.518Z,9.40
2022-12-04T18:40:23.107Z,9.30
2022-12-04T18:42:59.683Z,9.40
2022-12-04T18:45:42.579Z,9.60
2022-12-04T18:48:34.326Z,9.60
2022-12-04T18:52:16.821Z,9.50
2022-12-04T18:58:48.128Z,9.60
2022-12-04T19:02:07.762Z,9.70
2022-12-04T19:05:20.297Z,9.80
2022-12-04T19:08:22.284Z,9.60
2022-12-04T19:11:49.954Z,9.50
2022-12-04T19:14:23.538Z,9.50
2022-12-04T19:16:52.016Z,9.50
2022-12-04T19:19:19.742Z,9.50
2022-12-04T19:21:53.857Z,9.50
2022-12-04T19:24:21.548Z,9.50
2022-12-04T19:26:49.439Z,9.50
2022-12-04T19:29:17.934Z,9.50
2022-12-04T19:31:45.529Z,9.40
2022-12-04T19:34:14.125Z,9.40
2022-12-04T19:36:43.128Z,9.50
2022-12-04T19:39:10.958Z,9.50
2022-12-04T19:41:40.953Z,9.60
2022-12-04T19:44:40.167Z,9.50
2022-12-04T19:46:57.983Z,9.50
2022-12-04T19:53:01.547Z,9.40
2022-12-04T19:55:35.700Z,9.50
2022-12-04T19:58:28.785Z,9.50
2022-12-04T20:07:19.828Z,9.50
2022-12-04T20:09:59.878Z,9.40
2022-12-04T20:12:43.084Z,9.40
2022-12-04T20:21:12.665Z,9.20
2022-12-04T20:24:31.404Z,9.10
2022-12-04T20:27:12.656Z,9.10
2022-12-04T20:29:56.085Z,9.10
2022-12-04T20:32:42.749Z,9.10
2022-12-04T20:35:49.778Z,9.00
2022-12-04T20:39:01.106Z,9.00
2022-12-04T20:41:44.157Z,9.10
2022-12-04T20:54:14.933Z,9.20
2022-12-04T21:00:15.891Z,9.20
2022-12-04T21:02:59.315Z,9.30
2022-12-04T21:09:15.727Z,9.30
2022-12-04T21:11:52.440Z,9.40
2022-12-04T21:14:44.181Z,9.50
2022-12-04T21:17:16.809Z,9.30
2022-12-04T21:19:49.538Z,9.40
2022-12-04T21:22:19.090Z,9.40
2022-12-04T21:24:46.729Z,9.30
2022-12-04T21:27:20.451Z,9.30
2022-12-04T21:29:49.332Z,9.30
2022-12-04T21:32:18.704Z,9.20
2022-12-04T21:34:46.289Z,9.10
2022-12-04T21:37:13.946Z,9.10
2022-12-04T21:39:42.925Z,9.10
2022-12-04T21:42:29.298Z,9.10
2022-12-04T21:45:00.863Z,9.20
2022-12-04T21:47:29.545Z,9.20
2022-12-04T21:49:59.695Z,9.20
2022-12-04T21:52:27.640Z,9.20
2022-12-04T21:54:56.367Z,9.10
2022-12-04T21:57:24.283Z,9.10
2022-12-04T21:59:52.617Z,9.20
2022-12-04T22:02:20.969Z,9.20
2022-12-04T22:04:48.850Z,9.30
2022-12-04T22:07:16.669Z,9.30
2022-12-04T22:09:44.349Z,9.30
2022-12-04T22:12:41.312Z,9.40
2022-12-04T22:14:59.431Z,9.40
2022-12-04T22:17:29.998Z,9.40
2022-12-04T22:19:58.100Z,9.50
2022-12-04T22:22:25.901Z,9.50
2022-12-04T22:24:53.462Z,9.40
2022-12-04T22:27:21.134Z,9.30
2022-12-04T22:30:02.104Z,9.30
2022-12-04T22:32:29.773Z,9.30
2022-12-04T22:34:58.600Z,9.30
2022-12-04T22:37:27.060Z,9.20
2022-12-04T22:39:54.932Z,9.10
2022-12-04T22:42:22.692Z,9.10
2022-12-04T22:44:51.101Z,9.10
2022-12-04T22:47:18.690Z,9.20
2022-12-04T22:49:46.285Z,9.20
2022-12-04T22:52:13.881Z,9.30
2022-12-04T22:54:41.779Z,9.20
2022-12-04T22:57:09.245Z,9.30
2022-12-04T22:59:36.919Z,9.30
2022-12-04T23:02:04.547Z,9.20
2022-12-04T23:04:32.059Z,9.10
2022-12-04T23:06:59.605Z,9.10
2022-12-04T23:09:27.989Z,9.10
2022-12-04T23:11:56.648Z,9.10
2022-12-04T23:14:24.908Z,9.20
2022-12-04T23:16:52.867Z,9.10
2022-12-04T23:19:20.884Z,9.20
2022-12-04T23:21:56.417Z,9.20
2022-12-04T23:24:25.324Z,9.10
2022-12-04T23:26:52.831Z,9.20
2022-12-04T23:29:51.338Z,9.20
2022-12-04T23:32:07.893Z,9.20
2022-12-04T23:34:35.784Z,9.20
2022-12-04T23:37:03.267Z,9.20
2022-12-04T23:39:30.739Z,9.30
2022-12-04T23:41:58.192Z,9.20
2022-12-04T23:44:25.688Z,9.10
2022-12-04T23:46:53.247Z,9.00
2022-12-04T23:49:21.159Z,9.00
2022-12-04T23:51:48.763Z,9.10
2022-12-04T23:54:16.315Z,9.00
2022-12-04T23:56:44.259Z,9.00
2022-12-04T23:59:11.774Z,9.00
