createdAt,value
2017-10-30T00:01:35.059Z,0
2017-10-30T00:02:15.524Z,0
2017-10-30T00:02:56.034Z,0
2017-10-30T00:03:36.511Z,0
2017-10-30T00:04:16.989Z,0
2017-10-30T00:04:57.461Z,0
2017-10-30T00:05:37.961Z,0
2017-10-30T00:06:18.442Z,0
2017-10-30T00:06:58.908Z,0
2017-10-30T00:07:39.394Z,0
2017-10-30T00:08:19.856Z,0
2017-10-30T00:09:00.325Z,0
2017-10-30T00:09:40.823Z,0
2017-10-30T00:10:21.316Z,0
2017-10-30T00:11:01.811Z,0
2017-10-30T00:11:42.302Z,0
2017-10-30T00:12:22.782Z,0
2017-10-30T00:13:03.284Z,0
2017-10-30T00:13:43.758Z,0
2017-10-30T00:14:24.232Z,0
2017-10-30T00:15:04.670Z,0
2017-10-30T00:15:45.154Z,0
2017-10-30T00:16:25.625Z,0
2017-10-30T00:17:06.064Z,0
2017-10-30T00:17:46.501Z,0
2017-10-30T00:18:26.988Z,0
2017-10-30T00:19:07.448Z,0
2017-10-30T00:19:47.901Z,0
2017-10-30T00:20:28.361Z,0
2017-10-30T00:21:08.825Z,0
2017-10-30T00:21:49.275Z,0
2017-10-30T00:22:29.730Z,0
2017-10-30T00:23:10.191Z,0
2017-10-30T00:23:50.656Z,0
2017-10-30T00:24:31.118Z,0
2017-10-30T00:25:11.560Z,0
2017-10-30T00:27:45.046Z,0
2017-10-30T00:28:25.511Z,0
2017-10-30T00:29:05.966Z,0
2017-10-30T00:29:46.421Z,0
2017-10-30T00:30:26.909Z,0
2017-10-30T00:31:07.373Z,0
2017-10-30T00:31:47.815Z,0
2017-10-30T00:32:28.257Z,0
2017-10-30T00:33:08.722Z,0
2017-10-30T00:33:49.168Z,0
2017-10-30T00:34:29.631Z,0
2017-10-30T00:35:10.098Z,0
2017-10-30T00:37:43.144Z,0
2017-10-30T00:38:23.557Z,0
2017-10-30T00:39:04.094Z,0
2017-10-30T00:39:44.522Z,0
2017-10-30T00:40:24.974Z,0
2017-10-30T00:41:05.452Z,0
2017-10-30T00:41:45.917Z,0
2017-10-30T00:42:26.418Z,0
2017-10-30T00:43:06.900Z,0
2017-10-30T00:43:47.363Z,0
2017-10-30T00:44:27.843Z,0
2017-10-30T00:45:08.318Z,0
2017-10-30T00:45:48.764Z,0
2017-10-30T00:46:29.202Z,0
2017-10-30T00:47:09.638Z,0
2017-10-30T00:47:50.046Z,0
2017-10-30T00:49:47.689Z,0
2017-10-30T00:50:28.173Z,0
2017-10-30T00:51:08.635Z,0
2017-10-30T00:51:49.124Z,0
2017-10-30T00:52:29.549Z,0
2017-10-30T00:53:10.009Z,0
2017-10-30T00:53:50.456Z,0
2017-10-30T00:54:30.883Z,0
2017-10-30T00:55:11.394Z,0
2017-10-30T00:55:51.900Z,0
2017-10-30T00:56:32.300Z,0
2017-10-30T00:57:12.709Z,0
2017-10-30T00:59:10.334Z,0
2017-10-30T00:59:50.792Z,0
2017-10-30T01:00:31.223Z,0
2017-10-30T01:01:11.684Z,0
2017-10-30T01:01:52.146Z,0
2017-10-30T01:02:32.724Z,0
2017-10-30T01:04:30.351Z,0
2017-10-30T01:05:10.790Z,0
2017-10-30T01:07:38.790Z,0
2017-10-30T01:08:19.206Z,0
2017-10-30T01:08:59.718Z,0
2017-10-30T01:09:40.184Z,0
2017-10-30T01:10:20.666Z,0
2017-10-30T01:11:01.124Z,0
2017-10-30T01:11:41.601Z,0
2017-10-30T01:12:22.085Z,0
2017-10-30T01:13:02.568Z,0
2017-10-30T01:13:43.024Z,0
2017-10-30T01:14:23.472Z,0
2017-10-30T01:15:03.955Z,0
2017-10-30T01:15:44.393Z,0
2017-10-30T01:16:24.857Z,0
2017-10-30T01:17:05.304Z,0
2017-10-30T01:19:33.301Z,0
2017-10-30T01:20:13.748Z,0
2017-10-30T01:20:54.233Z,0
2017-10-30T01:21:34.701Z,0
2017-10-30T01:22:15.158Z,0
2017-10-30T01:22:55.605Z,0
2017-10-30T01:25:13.410Z,0
2017-10-30T01:25:53.881Z,0
2017-10-30T01:26:34.375Z,0
2017-10-30T01:27:14.860Z,0
2017-10-30T01:27:55.358Z,0
2017-10-30T01:28:35.835Z,0
2017-10-30T01:29:16.323Z,0
2017-10-30T01:29:56.778Z,0
2017-10-30T01:32:24.705Z,0
2017-10-30T01:33:05.130Z,0
2017-10-30T01:33:45.557Z,0
2017-10-30T01:34:25.998Z,0
2017-10-30T01:35:06.443Z,0
2017-10-30T01:35:46.922Z,0
2017-10-30T01:36:27.388Z,0
2017-10-30T01:37:07.836Z,0
2017-10-30T01:37:48.388Z,0
2017-10-30T01:38:28.761Z,0
2017-10-30T01:39:09.199Z,0
2017-10-30T01:39:49.640Z,0
2017-10-30T01:40:30.055Z,0
2017-10-30T01:41:10.487Z,0
2017-10-30T01:41:50.920Z,0
2017-10-30T01:42:31.379Z,0
2017-10-30T01:43:11.792Z,0
2017-10-30T01:43:52.261Z,0
2017-10-30T01:44:32.709Z,0
2017-10-30T01:45:13.189Z,0
2017-10-30T01:45:53.651Z,0
2017-10-30T01:46:34.105Z,0
2017-10-30T01:47:14.549Z,0
2017-10-30T01:47:55.016Z,0
2017-10-30T01:48:35.499Z,0
2017-10-30T01:49:15.931Z,0
2017-10-30T01:49:56.389Z,0
2017-10-30T01:50:36.850Z,0
2017-10-30T01:51:17.297Z,0
2017-10-30T01:51:57.711Z,0
2017-10-30T01:52:38.184Z,0
2017-10-30T01:53:18.621Z,0
2017-10-30T01:53:59.091Z,0
2017-10-30T01:54:39.518Z,0
2017-10-30T01:55:19.931Z,0
2017-10-30T01:56:00.358Z,0
2017-10-30T01:56:40.797Z,0
2017-10-30T01:57:21.267Z,0
2017-10-30T01:58:01.726Z,0
2017-10-30T01:58:42.176Z,0
2017-10-30T01:59:22.614Z,0
2017-10-30T02:00:03.095Z,0
2017-10-30T02:00:43.543Z,0
2017-10-30T02:01:24.021Z,0
2017-10-30T02:02:04.447Z,0
2017-10-30T02:02:44.932Z,0
2017-10-30T02:03:25.384Z,0
2017-10-30T02:04:05.837Z,0
2017-10-30T02:04:46.327Z,0
2017-10-30T02:05:26.783Z,0
2017-10-30T02:06:07.198Z,0
2017-10-30T02:06:47.686Z,0
2017-10-30T02:07:28.163Z,0
2017-10-30T02:08:08.623Z,0
2017-10-30T02:08:49.042Z,0
2017-10-30T02:09:29.517Z,0
2017-10-30T02:10:10.000Z,0
2017-10-30T02:12:37.935Z,0
2017-10-30T02:13:18.460Z,0
2017-10-30T02:13:58.863Z,0
2017-10-30T02:14:39.333Z,0
2017-10-30T02:15:19.809Z,0
2017-10-30T02:16:00.284Z,0
2017-10-30T02:16:40.777Z,0
2017-10-30T02:17:21.252Z,0
2017-10-30T02:18:01.728Z,0
2017-10-30T02:18:42.194Z,0
2017-10-30T02:21:15.231Z,0
2017-10-30T02:21:55.706Z,0
2017-10-30T02:22:36.171Z,0
2017-10-30T02:23:16.677Z,0
2017-10-30T02:23:57.152Z,0
2017-10-30T02:24:37.595Z,0
2017-10-30T02:25:18.056Z,0
2017-10-30T02:25:58.512Z,0
2017-10-30T02:26:38.964Z,0
2017-10-30T02:27:19.431Z,0
2017-10-30T02:27:59.895Z,0
2017-10-30T02:29:57.500Z,0
2017-10-30T02:30:37.950Z,0
2017-10-30T02:31:18.397Z,0
2017-10-30T02:31:58.841Z,0
2017-10-30T02:32:39.295Z,0
2017-10-30T02:33:19.751Z,0
2017-10-30T02:34:00.180Z,0
2017-10-30T02:34:40.653Z,0
2017-10-30T02:35:21.127Z,0
2017-10-30T02:36:01.556Z,0
2017-10-30T02:36:41.984Z,0
2017-10-30T02:37:22.498Z,0
2017-10-30T02:38:02.961Z,0
2017-10-30T02:38:43.439Z,0
2017-10-30T02:39:23.845Z,0
2017-10-30T02:40:04.263Z,0
2017-10-30T02:40:44.707Z,0
2017-10-30T02:41:25.142Z,0
2017-10-30T02:43:22.766Z,0
2017-10-30T02:44:03.186Z,0
2017-10-30T02:44:43.667Z,0
2017-10-30T02:45:24.116Z,0
2017-10-30T02:46:04.576Z,0
2017-10-30T02:46:45.032Z,0
2017-10-30T02:47:25.474Z,0
2017-10-30T02:48:05.940Z,0
2017-10-30T02:48:46.404Z,0
2017-10-30T02:49:26.863Z,0
2017-10-30T02:50:07.344Z,0
2017-10-30T02:50:47.767Z,0
2017-10-30T02:51:28.222Z,0
2017-10-30T02:52:08.632Z,0
2017-10-30T02:52:49.080Z,0
2017-10-30T02:53:29.635Z,0
2017-10-30T02:54:09.966Z,0
2017-10-30T02:54:50.404Z,0
2017-10-30T02:57:03.120Z,0
2017-10-30T02:57:43.666Z,0
2017-10-30T02:58:24.124Z,0
2017-10-30T02:59:04.636Z,0
2017-10-30T02:59:45.093Z,0
2017-10-30T03:00:25.579Z,0
2017-10-30T03:01:06.045Z,0
2017-10-30T03:01:46.528Z,0
2017-10-30T03:02:27.021Z,0
2017-10-30T03:03:07.478Z,0
2017-10-30T03:03:47.949Z,0
2017-10-30T03:04:28.392Z,0
2017-10-30T03:05:08.833Z,0
2017-10-30T03:05:49.308Z,0
2017-10-30T03:06:29.780Z,0
2017-10-30T03:07:10.229Z,0
2017-10-30T03:07:50.697Z,0
2017-10-30T03:09:48.299Z,0
2017-10-30T03:10:28.811Z,0
2017-10-30T03:11:09.274Z,0
2017-10-30T03:11:49.754Z,0
2017-10-30T03:12:30.216Z,0
2017-10-30T03:13:10.698Z,0
2017-10-30T03:13:51.165Z,0
2017-10-30T03:14:31.663Z,0
2017-10-30T03:15:12.151Z,0
2017-10-30T03:15:52.615Z,0
2017-10-30T03:16:33.096Z,0
2017-10-30T03:17:13.590Z,0
2017-10-30T03:17:54.067Z,0
2017-10-30T03:18:34.543Z,0
2017-10-30T03:20:47.267Z,0
2017-10-30T03:21:27.734Z,0
2017-10-30T03:22:08.198Z,0
2017-10-30T03:22:48.629Z,0
2017-10-30T03:24:46.245Z,0
2017-10-30T03:25:26.728Z,0
2017-10-30T03:26:07.223Z,0
2017-10-30T03:26:47.716Z,0
2017-10-30T03:27:28.183Z,0
2017-10-30T03:28:08.646Z,0
2017-10-30T03:30:41.641Z,0
2017-10-30T03:31:22.121Z,0
2017-10-30T03:32:02.554Z,0
2017-10-30T03:32:43.005Z,0
2017-10-30T03:33:23.469Z,0
2017-10-30T03:35:36.171Z,0
2017-10-30T03:36:16.648Z,0
2017-10-30T03:36:57.108Z,0
2017-10-30T03:37:37.570Z,0
2017-10-30T03:38:18.022Z,0
2017-10-30T03:38:58.471Z,0
2017-10-30T03:39:38.916Z,0
2017-10-30T03:40:19.362Z,0
2017-10-30T03:40:59.811Z,0
2017-10-30T03:41:40.306Z,0
2017-10-30T03:42:20.719Z,0
2017-10-30T03:43:01.180Z,0
2017-10-30T03:43:41.611Z,0
2017-10-30T03:44:22.080Z,0
2017-10-30T03:45:02.494Z,0
2017-10-30T03:45:42.964Z,0
2017-10-30T03:47:55.640Z,0
2017-10-30T03:48:36.111Z,0
2017-10-30T03:49:16.581Z,0
2017-10-30T03:49:57.034Z,0
2017-10-30T03:50:37.499Z,0
2017-10-30T03:51:17.944Z,0
2017-10-30T03:51:58.423Z,0
2017-10-30T03:52:38.867Z,0
2017-10-30T03:53:19.322Z,0
2017-10-30T03:55:37.133Z,0
2017-10-30T03:56:17.608Z,0
2017-10-30T03:56:58.091Z,0
2017-10-30T03:57:38.601Z,0
2017-10-30T03:58:19.031Z,0
2017-10-30T03:58:59.501Z,0
2017-10-30T03:59:39.973Z,0
2017-10-30T04:00:20.415Z,0
2017-10-30T04:01:00.893Z,0
2017-10-30T04:03:28.815Z,0
2017-10-30T04:04:09.278Z,0
2017-10-30T04:04:49.775Z,0
2017-10-30T04:05:30.244Z,0
2017-10-30T04:06:10.703Z,0
2017-10-30T04:06:51.174Z,0
2017-10-30T04:07:31.667Z,0
2017-10-30T04:08:12.164Z,0
2017-10-30T04:08:52.637Z,0
2017-10-30T04:09:33.111Z,0
2017-10-30T04:10:13.574Z,0
2017-10-30T04:10:54.025Z,0
2017-10-30T04:11:34.493Z,0
2017-10-30T04:12:14.931Z,0
2017-10-30T04:12:55.399Z,0
2017-10-30T04:13:35.856Z,0
2017-10-30T04:14:16.327Z,0
2017-10-30T04:14:56.826Z,0
2017-10-30T04:15:37.282Z,0
2017-10-30T04:16:17.736Z,0
2017-10-30T04:18:45.709Z,0
2017-10-30T04:19:26.157Z,0
2017-10-30T04:20:06.606Z,0
2017-10-30T04:20:47.063Z,0
2017-10-30T04:21:27.575Z,0
2017-10-30T04:22:08.002Z,0
2017-10-30T04:22:48.460Z,0
2017-10-30T04:23:28.919Z,0
2017-10-30T04:24:09.362Z,0
2017-10-30T04:24:49.813Z,0
2017-10-30T04:25:30.260Z,0
2017-10-30T04:26:10.759Z,0
2017-10-30T04:26:51.232Z,0
2017-10-30T04:27:31.651Z,0
2017-10-30T04:28:12.100Z,0
2017-10-30T04:28:52.562Z,0
2017-10-30T04:29:33.005Z,0
2017-10-30T04:30:13.519Z,0
2017-10-30T04:30:54.009Z,0
2017-10-30T04:31:34.474Z,0
2017-10-30T04:32:14.918Z,0
2017-10-30T04:32:55.381Z,0
2017-10-30T04:33:35.825Z,0
2017-10-30T04:34:16.249Z,0
2017-10-30T04:34:56.736Z,0
2017-10-30T04:35:37.143Z,0
2017-10-30T04:36:17.608Z,0
2017-10-30T04:36:58.051Z,0
2017-10-30T04:37:38.507Z,0
2017-10-30T04:38:18.972Z,0
2017-10-30T04:38:59.426Z,0
2017-10-30T04:39:39.881Z,0
2017-10-30T04:40:20.410Z,0
2017-10-30T04:41:00.999Z,0
2017-10-30T04:41:41.265Z,0
2017-10-30T04:42:21.685Z,0
2017-10-30T04:44:34.407Z,0
2017-10-30T04:45:14.818Z,0
2017-10-30T04:45:55.277Z,0
2017-10-30T04:46:35.685Z,0
2017-10-30T04:47:16.178Z,0
2017-10-30T04:47:56.651Z,0
2017-10-30T04:48:37.116Z,0
2017-10-30T04:49:17.568Z,0
2017-10-30T04:49:57.997Z,0
2017-10-30T04:50:38.465Z,0
2017-10-30T04:51:18.911Z,0
2017-10-30T04:51:59.362Z,0
2017-10-30T04:52:39.819Z,0
2017-10-30T04:54:52.521Z,0
2017-10-30T04:55:33.025Z,0
2017-10-30T04:56:13.498Z,0
2017-10-30T04:56:53.981Z,0
2017-10-30T04:57:34.444Z,0
2017-10-30T04:58:14.918Z,0
2017-10-30T04:58:55.372Z,0
2017-10-30T05:01:23.578Z,0
2017-10-30T05:02:04.011Z,0
2017-10-30T05:02:44.475Z,0
2017-10-30T05:03:24.986Z,0
2017-10-30T05:04:05.467Z,0
2017-10-30T05:04:45.915Z,0
2017-10-30T05:05:26.346Z,0
2017-10-30T05:06:06.745Z,0
2017-10-30T05:06:47.217Z,0
2017-10-30T05:07:27.677Z,0
2017-10-30T05:08:08.107Z,0
2017-10-30T05:08:48.573Z,0
2017-10-30T05:09:29.022Z,0
2017-10-30T05:10:09.452Z,0
2017-10-30T05:10:49.931Z,0
2017-10-30T05:11:30.917Z,0
2017-10-30T05:12:11.416Z,0
2017-10-30T05:12:51.866Z,0
2017-10-30T05:15:10.629Z,0
2017-10-30T05:15:51.101Z,0
2017-10-30T05:16:31.516Z,0
2017-10-30T05:17:12.012Z,0
2017-10-30T05:17:52.485Z,0
2017-10-30T05:18:32.968Z,0
2017-10-30T05:19:13.448Z,0
2017-10-30T05:19:53.955Z,0
2017-10-30T05:20:34.428Z,0
2017-10-30T05:21:14.930Z,0
2017-10-30T05:21:55.369Z,0
2017-10-30T05:22:35.879Z,0
2017-10-30T05:23:16.369Z,0
2017-10-30T05:23:56.863Z,0
2017-10-30T05:24:37.358Z,0
2017-10-30T05:25:17.832Z,0
2017-10-30T05:25:58.312Z,0
2017-10-30T05:26:38.779Z,0
2017-10-30T05:27:19.256Z,0
2017-10-30T05:27:59.783Z,0
2017-10-30T05:28:40.246Z,0
2017-10-30T05:29:20.721Z,0
2017-10-30T05:30:01.166Z,0
2017-10-30T05:30:41.643Z,0
2017-10-30T05:31:22.143Z,0
2017-10-30T05:32:02.615Z,0
2017-10-30T05:32:43.096Z,0
2017-10-30T05:33:23.564Z,0
2017-10-30T05:34:04.030Z,0
2017-10-30T05:34:44.473Z,0
2017-10-30T05:35:24.927Z,0
2017-10-30T05:37:42.775Z,0
2017-10-30T05:38:23.197Z,0
2017-10-30T05:39:03.670Z,0
2017-10-30T05:39:44.163Z,4
2017-10-30T05:40:24.619Z,4
2017-10-30T05:41:05.139Z,0
2017-10-30T05:43:22.910Z,4
2017-10-30T05:44:03.336Z,0
2017-10-30T05:44:43.787Z,4
2017-10-30T05:45:24.264Z,4
2017-10-30T05:46:04.741Z,4
2017-10-30T05:46:45.183Z,8
2017-10-30T05:47:25.634Z,8
2017-10-30T05:48:06.067Z,8
2017-10-30T05:48:46.495Z,8
2017-10-30T05:49:26.934Z,12
2017-10-30T05:50:07.384Z,12
2017-10-30T05:50:47.842Z,16
2017-10-30T05:51:28.250Z,12
2017-10-30T05:52:08.729Z,16
2017-10-30T05:52:49.171Z,20
2017-10-30T05:53:29.599Z,24
2017-10-30T05:54:10.079Z,28
2017-10-30T05:54:50.577Z,28
2017-10-30T05:55:30.990Z,32
2017-10-30T05:56:11.453Z,36
2017-10-30T05:56:51.878Z,40
2017-10-30T05:57:32.324Z,44
2017-10-30T05:58:12.744Z,48
2017-10-30T06:00:25.439Z,68
2017-10-30T06:01:05.897Z,76
2017-10-30T06:01:46.311Z,84
2017-10-30T06:02:27.684Z,92
2017-10-30T06:03:08.161Z,96
2017-10-30T06:03:48.618Z,108
2017-10-30T06:04:29.045Z,116
2017-10-30T06:05:09.543Z,124
2017-10-30T06:05:49.985Z,132
2017-10-30T06:06:30.482Z,144
2017-10-30T06:07:10.958Z,152
2017-10-30T06:07:51.399Z,164
2017-10-30T06:08:31.857Z,176
2017-10-30T06:09:12.323Z,188
2017-10-30T06:09:52.747Z,196
2017-10-30T06:10:33.195Z,212
2017-10-30T06:11:13.658Z,224
2017-10-30T06:11:54.136Z,240
2017-10-30T06:12:34.582Z,256
2017-10-30T06:13:15.044Z,272
2017-10-30T06:13:55.504Z,284
2017-10-30T06:14:35.939Z,300
2017-10-30T06:15:16.373Z,320
2017-10-30T06:15:56.831Z,340
2017-10-30T06:16:37.327Z,364
2017-10-30T06:17:17.859Z,388
2017-10-30T06:17:58.289Z,416
2017-10-30T06:18:38.757Z,444
2017-10-30T06:19:19.211Z,476
2017-10-30T06:19:59.667Z,500
2017-10-30T06:20:40.101Z,532
2017-10-30T06:21:20.601Z,564
2017-10-30T06:22:01.084Z,596
2017-10-30T06:22:41.557Z,636
2017-10-30T06:23:22.006Z,664
2017-10-30T06:24:02.472Z,692
2017-10-30T06:24:42.921Z,736
2017-10-30T06:25:23.339Z,776
2017-10-30T06:26:03.803Z,816
2017-10-30T06:26:44.244Z,840
2017-10-30T06:27:24.733Z,868
2017-10-30T06:28:05.215Z,900
2017-10-30T06:28:45.668Z,932
2017-10-30T06:29:26.160Z,968
2017-10-30T06:30:06.548Z,1012
2017-10-30T06:30:47.009Z,1048
2017-10-30T06:33:14.948Z,1160
2017-10-30T06:33:55.409Z,1216
2017-10-30T06:34:35.824Z,1248
2017-10-30T06:37:03.761Z,1296
2017-10-30T06:37:44.274Z,1288
2017-10-30T06:38:24.765Z,1296
2017-10-30T06:39:05.238Z,1284
2017-10-30T06:39:45.724Z,1260
2017-10-30T06:40:26.198Z,1272
2017-10-30T06:41:06.754Z,1272
2017-10-30T06:41:47.235Z,1288
2017-10-30T06:42:27.731Z,1304
2017-10-30T06:43:08.235Z,1316
2017-10-30T06:43:48.756Z,1340
2017-10-30T06:44:29.253Z,1356
2017-10-30T06:45:09.749Z,1380
2017-10-30T06:45:50.265Z,1428
2017-10-30T06:46:30.757Z,1496
2017-10-30T06:47:11.252Z,1596
2017-10-30T06:47:51.749Z,1700
2017-10-30T06:48:32.215Z,1776
2017-10-30T06:49:12.757Z,1856
2017-10-30T06:49:53.224Z,1876
2017-10-30T06:50:33.745Z,1936
2017-10-30T06:51:14.252Z,2004
2017-10-30T06:51:54.731Z,2092
2017-10-30T06:52:35.202Z,2220
2017-10-30T06:53:15.744Z,2324
2017-10-30T06:53:56.276Z,2440
2017-10-30T06:54:36.767Z,2584
2017-10-30T06:55:17.316Z,2648
2017-10-30T06:55:57.773Z,2820
2017-10-30T06:56:38.224Z,2824
2017-10-30T06:57:18.682Z,2828
2017-10-30T06:57:59.135Z,2816
2017-10-30T06:58:39.568Z,2824
2017-10-30T06:59:20.018Z,2780
2017-10-30T07:01:47.943Z,2736
2017-10-30T07:02:28.423Z,2680
2017-10-30T07:03:08.896Z,2604
2017-10-30T07:03:49.378Z,2556
2017-10-30T07:04:29.857Z,2496
2017-10-30T07:05:10.327Z,2460
2017-10-30T07:05:50.794Z,2396
2017-10-30T07:06:31.289Z,2368
2017-10-30T07:07:12.343Z,2336
2017-10-30T07:09:45.333Z,2372
2017-10-30T07:10:25.818Z,2412
2017-10-30T07:11:06.396Z,2464
2017-10-30T07:13:34.283Z,2540
2017-10-30T07:14:14.735Z,2536
2017-10-30T07:14:55.199Z,2564
2017-10-30T07:17:28.249Z,2612
2017-10-30T07:18:08.686Z,2644
2017-10-30T07:18:49.121Z,2688
2017-10-30T07:20:46.790Z,2976
2017-10-30T07:21:27.272Z,3100
2017-10-30T07:22:07.750Z,3240
2017-10-30T07:22:48.223Z,3392
2017-10-30T07:23:28.755Z,3548
2017-10-30T07:25:56.695Z,4208
2017-10-30T07:26:37.173Z,4516
2017-10-30T07:27:17.611Z,4876
2017-10-30T07:27:58.102Z,5212
2017-10-30T07:28:38.566Z,5492
2017-10-30T07:29:19.012Z,5740
2017-10-30T07:29:59.473Z,6000
2017-10-30T07:30:39.916Z,6204
2017-10-30T07:31:20.413Z,6384
2017-10-30T07:32:00.858Z,6460
2017-10-30T07:32:41.310Z,6680
2017-10-30T07:33:21.764Z,6780
2017-10-30T07:35:34.476Z,6856
2017-10-30T07:36:14.950Z,6860
2017-10-30T07:36:55.482Z,6848
2017-10-30T07:37:35.981Z,6900
2017-10-30T07:38:16.413Z,6964
2017-10-30T07:38:56.940Z,6716
2017-10-30T07:39:37.370Z,6308
2017-10-30T07:40:17.819Z,6128
2017-10-30T07:40:58.277Z,5808
2017-10-30T07:43:31.456Z,4936
2017-10-30T07:44:11.893Z,4820
2017-10-30T07:44:52.877Z,4800
2017-10-30T07:45:33.315Z,4672
2017-10-30T07:46:13.794Z,4564
2017-10-30T07:46:54.219Z,4300
2017-10-30T07:47:34.728Z,4112
2017-10-30T07:48:15.195Z,3952
2017-10-30T07:50:48.212Z,3552
2017-10-30T07:51:28.697Z,3560
2017-10-30T07:52:09.200Z,3672
2017-10-30T07:54:21.993Z,4108
2017-10-30T07:55:02.471Z,4076
2017-10-30T07:55:42.930Z,4084
2017-10-30T07:56:23.417Z,4020
2017-10-30T07:57:03.845Z,3908
2017-10-30T07:57:44.266Z,3812
2017-10-30T07:58:24.723Z,3784
2017-10-30T07:59:05.262Z,3724
2017-10-30T07:59:45.700Z,3696
2017-10-30T08:00:26.171Z,3688
2017-10-30T08:01:06.605Z,3688
2017-10-30T08:01:47.042Z,3700
2017-10-30T08:02:27.467Z,3720
2017-10-30T08:04:45.260Z,3800
2017-10-30T08:05:25.744Z,3812
2017-10-30T08:06:06.230Z,3828
2017-10-30T08:06:46.694Z,3844
2017-10-30T08:07:27.177Z,3864
2017-10-30T08:08:07.598Z,3892
2017-10-30T08:08:48.109Z,3880
2017-10-30T08:09:28.565Z,3896
2017-10-30T08:11:56.618Z,3980
2017-10-30T08:12:37.064Z,4020
2017-10-30T08:13:17.546Z,4056
2017-10-30T08:13:57.993Z,4084
2017-10-30T08:14:38.484Z,4124
2017-10-30T08:15:18.978Z,4160
2017-10-30T08:15:59.451Z,4196
2017-10-30T08:16:39.886Z,4224
2017-10-30T08:17:20.305Z,4268
2017-10-30T08:18:00.825Z,4296
2017-10-30T08:18:41.272Z,4324
2017-10-30T08:19:21.737Z,4352
2017-10-30T08:20:02.284Z,4344
2017-10-30T08:20:42.782Z,4320
2017-10-30T08:21:23.206Z,4316
2017-10-30T08:22:03.688Z,4324
2017-10-30T08:22:44.147Z,4320
2017-10-30T08:23:24.596Z,4340
2017-10-30T08:24:05.101Z,4352
2017-10-30T08:24:45.519Z,4360
2017-10-30T08:25:25.993Z,4364
2017-10-30T08:26:06.724Z,4380
2017-10-30T08:26:47.139Z,4384
2017-10-30T08:27:27.582Z,4388
2017-10-30T08:28:08.039Z,4392
2017-10-30T08:28:49.372Z,4376
2017-10-30T08:29:29.996Z,4368
2017-10-30T08:30:10.518Z,4360
2017-10-30T08:30:50.946Z,4360
2017-10-30T08:31:31.376Z,4368
2017-10-30T08:33:29.077Z,4348
2017-10-30T08:34:09.503Z,4348
2017-10-30T08:34:49.961Z,4356
2017-10-30T08:35:30.436Z,4364
2017-10-30T08:36:10.885Z,4360
2017-10-30T08:36:51.325Z,4368
2017-10-30T08:37:31.802Z,4368
2017-10-30T08:38:12.240Z,4364
2017-10-30T08:38:52.717Z,4368
2017-10-30T08:41:10.515Z,4424
2017-10-30T08:41:51.006Z,4428
2017-10-30T08:42:31.505Z,4432
2017-10-30T08:43:11.994Z,4436
2017-10-30T08:43:52.486Z,4440
2017-10-30T08:44:32.968Z,4448
2017-10-30T08:45:13.478Z,4444
2017-10-30T08:45:53.946Z,4456
2017-10-30T08:46:34.448Z,4480
2017-10-30T08:47:14.931Z,4512
2017-10-30T08:47:55.423Z,4536
2017-10-30T08:48:35.949Z,4548
2017-10-30T08:49:16.441Z,4556
2017-10-30T08:49:56.918Z,4560
2017-10-30T08:50:37.403Z,4556
2017-10-30T08:51:17.891Z,4532
2017-10-30T08:51:58.413Z,4516
2017-10-30T08:52:38.886Z,4508
2017-10-30T08:53:19.362Z,4500
2017-10-30T08:53:59.853Z,4496
2017-10-30T08:54:40.337Z,4516
2017-10-30T08:55:20.829Z,4540
2017-10-30T08:56:01.331Z,4576
2017-10-30T08:56:41.845Z,4604
2017-10-30T08:57:22.372Z,4620
2017-10-30T08:58:02.878Z,4636
2017-10-30T08:58:43.400Z,4656
2017-10-30T08:59:23.919Z,4664
2017-10-30T09:00:04.384Z,4656
2017-10-30T09:00:44.854Z,4644
2017-10-30T09:01:25.352Z,4636
2017-10-30T09:02:05.828Z,4636
2017-10-30T09:02:46.292Z,4656
2017-10-30T09:03:26.762Z,4672
2017-10-30T09:04:07.217Z,4688
2017-10-30T09:04:47.674Z,4708
2017-10-30T09:05:28.123Z,4724
2017-10-30T09:06:08.588Z,4732
2017-10-30T09:06:49.034Z,4752
2017-10-30T09:07:29.517Z,4768
2017-10-30T09:08:09.999Z,4772
2017-10-30T09:08:50.488Z,4756
2017-10-30T09:09:30.968Z,4728
2017-10-30T09:10:11.435Z,4708
2017-10-30T09:10:51.906Z,4688
2017-10-30T09:13:24.962Z,4668
2017-10-30T09:14:05.435Z,4684
2017-10-30T09:14:45.915Z,4704
2017-10-30T09:15:26.393Z,4712
2017-10-30T09:16:06.864Z,4704
2017-10-30T09:16:47.356Z,4696
2017-10-30T09:17:27.849Z,4688
2017-10-30T09:18:08.333Z,4684
2017-10-30T09:18:48.811Z,4696
2017-10-30T09:19:29.313Z,4712
2017-10-30T09:20:09.838Z,4752
2017-10-30T09:20:50.314Z,4760
2017-10-30T09:21:30.810Z,4772
2017-10-30T09:22:11.368Z,4788
2017-10-30T09:22:51.873Z,4796
2017-10-30T09:23:32.344Z,4804
2017-10-30T09:24:12.846Z,4808
2017-10-30T09:24:53.416Z,4796
2017-10-30T09:25:33.835Z,4812
2017-10-30T09:26:14.335Z,4816
2017-10-30T09:26:54.814Z,4824
2017-10-30T09:27:35.300Z,4832
2017-10-30T09:28:15.789Z,4840
2017-10-30T09:28:56.281Z,4840
2017-10-30T09:29:36.834Z,4848
2017-10-30T09:30:17.303Z,4880
2017-10-30T09:30:57.823Z,4888
2017-10-30T09:31:38.308Z,4900
2017-10-30T09:32:18.800Z,4940
2017-10-30T09:32:59.290Z,4976
2017-10-30T09:33:39.772Z,5004
2017-10-30T09:34:20.268Z,5044
2017-10-30T09:35:00.757Z,5024
2017-10-30T09:35:41.227Z,5000
2017-10-30T09:36:21.721Z,4996
2017-10-30T09:37:02.199Z,4988
2017-10-30T09:37:42.667Z,4960
2017-10-30T09:38:23.107Z,4952
2017-10-30T09:39:03.553Z,4964
2017-10-30T09:39:44.003Z,4952
2017-10-30T09:40:24.455Z,4956
2017-10-30T09:41:04.932Z,4948
2017-10-30T09:41:45.424Z,4936
2017-10-30T09:42:25.896Z,4932
2017-10-30T09:43:06.336Z,4932
2017-10-30T09:43:46.797Z,4920
2017-10-30T09:44:27.282Z,4920
2017-10-30T09:45:07.765Z,4928
2017-10-30T09:47:20.509Z,4888
2017-10-30T09:48:01.009Z,4900
2017-10-30T09:48:41.505Z,4944
2017-10-30T09:49:22.051Z,5000
2017-10-30T09:50:02.530Z,5060
2017-10-30T09:50:43.015Z,5112
2017-10-30T09:51:23.490Z,5140
2017-10-30T09:52:03.980Z,5172
2017-10-30T09:52:44.493Z,5244
2017-10-30T09:53:24.958Z,5356
2017-10-30T09:54:05.445Z,5532
2017-10-30T09:54:45.921Z,5828
2017-10-30T09:55:26.424Z,6148
2017-10-30T09:56:06.893Z,6360
2017-10-30T09:56:47.375Z,6352
2017-10-30T09:57:27.860Z,6280
2017-10-30T09:58:08.388Z,6072
2017-10-30T09:58:48.848Z,6020
2017-10-30T09:59:29.351Z,6004
2017-10-30T10:00:09.841Z,5968
2017-10-30T10:00:50.318Z,6012
2017-10-30T10:01:30.776Z,6028
2017-10-30T10:02:11.307Z,6076
2017-10-30T10:02:51.845Z,5896
2017-10-30T10:03:32.345Z,6000
2017-10-30T10:04:12.810Z,5876
2017-10-30T10:04:53.286Z,5848
2017-10-30T10:06:50.902Z,6076
2017-10-30T10:07:31.449Z,6148
2017-10-30T10:08:11.936Z,6192
2017-10-30T10:08:52.406Z,6152
2017-10-30T10:09:32.864Z,6196
2017-10-30T10:10:13.346Z,6236
2017-10-30T10:10:53.828Z,6356
2017-10-30T10:11:34.315Z,6408
2017-10-30T10:12:14.783Z,6532
2017-10-30T10:12:55.265Z,6540
2017-10-30T10:13:35.724Z,6636
2017-10-30T10:14:16.236Z,6844
2017-10-30T10:16:28.974Z,6436
2017-10-30T10:17:09.477Z,5972
2017-10-30T10:17:49.958Z,7368
2017-10-30T10:18:30.438Z,7200
2017-10-30T10:19:10.906Z,7032
2017-10-30T10:21:38.870Z,7536
2017-10-30T10:22:19.401Z,7508
2017-10-30T10:22:59.832Z,8528
2017-10-30T10:23:40.341Z,9172
2017-10-30T10:24:20.829Z,9336
2017-10-30T10:25:01.273Z,9360
2017-10-30T10:25:41.732Z,8316
2017-10-30T10:27:39.448Z,5652
2017-10-30T10:28:19.882Z,4808
2017-10-30T10:29:00.342Z,4768
2017-10-30T10:29:41.765Z,4880
2017-10-30T10:30:22.350Z,5024
2017-10-30T10:31:02.734Z,5412
2017-10-30T10:31:43.198Z,6520
2017-10-30T10:32:23.676Z,8272
2017-10-30T10:34:42.169Z,11056
2017-10-30T10:35:22.610Z,10792
2017-10-30T10:36:03.092Z,11364
2017-10-30T10:36:43.586Z,11160
2017-10-30T10:37:24.144Z,10484
2017-10-30T10:38:04.591Z,9472
2017-10-30T10:38:45.102Z,8980
2017-10-30T10:39:25.598Z,9004
2017-10-30T10:40:06.066Z,9892
2017-10-30T10:40:46.537Z,9900
2017-10-30T10:41:27.003Z,11152
2017-10-30T10:43:39.713Z,13536
2017-10-30T10:44:20.196Z,13600
2017-10-30T10:45:00.701Z,10628
2017-10-30T10:45:41.197Z,8452
2017-10-30T10:46:21.742Z,7796
2017-10-30T10:47:02.240Z,7316
2017-10-30T10:47:42.720Z,6516
2017-10-30T10:48:23.203Z,6412
2017-10-30T10:49:03.696Z,6304
2017-10-30T10:49:45.008Z,6512
2017-10-30T10:50:25.508Z,6868
2017-10-30T10:51:05.931Z,8048
2017-10-30T10:51:46.397Z,8836
2017-10-30T10:52:26.831Z,8744
2017-10-30T10:53:07.303Z,7956
2017-10-30T10:53:47.754Z,8072
2017-10-30T10:54:28.252Z,5948
2017-10-30T10:57:01.299Z,5656
2017-10-30T10:57:41.814Z,5428
2017-10-30T10:58:22.271Z,5176
2017-10-30T10:59:02.747Z,5068
2017-10-30T10:59:43.202Z,5040
2017-10-30T11:01:55.897Z,5960
2017-10-30T11:02:36.394Z,6968