createdAt,value
2023-05-07T00:02:08.900Z,100.00
2023-05-07T00:04:40.376Z,100.00
2023-05-07T00:07:11.854Z,100.00
2023-05-07T00:09:43.340Z,100.00
2023-05-07T00:12:14.891Z,100.00
2023-05-07T00:14:46.679Z,100.00
2023-05-07T00:17:18.113Z,100.00
2023-05-07T00:19:49.571Z,100.00
2023-05-07T00:22:21.043Z,100.00
2023-05-07T00:24:52.946Z,100.00
2023-05-07T00:27:24.689Z,100.00
2023-05-07T00:29:56.500Z,100.00
2023-05-07T00:32:28.332Z,100.00
2023-05-07T00:34:59.786Z,100.00
2023-05-07T00:37:31.530Z,100.00
2023-05-07T00:40:03.016Z,100.00
2023-05-07T00:42:34.481Z,100.00
2023-05-07T00:45:05.934Z,100.00
2023-05-07T00:47:37.470Z,100.00
2023-05-07T00:50:09.335Z,100.00
2023-05-07T00:52:41.167Z,100.00
2023-05-07T00:55:12.710Z,100.00
2023-05-07T00:57:44.596Z,100.00
2023-05-07T01:00:16.072Z,100.00
2023-05-07T01:02:47.570Z,100.00
2023-05-07T01:05:19.757Z,100.00
2023-05-07T01:07:51.756Z,100.00
2023-05-07T01:10:23.253Z,100.00
2023-05-07T01:12:54.767Z,100.00
2023-05-07T01:15:26.633Z,100.00
2023-05-07T01:17:58.138Z,100.00
2023-05-07T01:20:29.950Z,100.00
2023-05-07T01:23:01.403Z,100.00
2023-05-07T01:25:32.901Z,100.00
2023-05-07T01:28:04.704Z,100.00
2023-05-07T01:30:36.178Z,100.00
2023-05-07T01:33:07.820Z,100.00
2023-05-07T01:35:39.296Z,100.00
2023-05-07T01:38:11.256Z,100.00
2023-05-07T01:40:42.690Z,100.00
2023-05-07T01:43:14.425Z,100.00
2023-05-07T01:45:45.857Z,100.00
2023-05-07T01:48:17.593Z,100.00
2023-05-07T01:50:49.113Z,100.00
2023-05-07T01:53:21.072Z,100.00
2023-05-07T01:55:52.527Z,100.00
2023-05-07T01:58:24.400Z,100.00
2023-05-07T02:00:56.173Z,100.00
2023-05-07T02:03:27.811Z,100.00
2023-05-07T02:06:00.326Z,100.00
2023-05-07T02:08:31.830Z,100.00
2023-05-07T02:11:03.661Z,100.00
2023-05-07T02:13:35.182Z,100.00
2023-05-07T02:16:07.001Z,100.00
2023-05-07T02:18:38.583Z,100.00
2023-05-07T02:21:10.233Z,100.00
2023-05-07T02:23:41.669Z,100.00
2023-05-07T02:26:13.396Z,100.00
2023-05-07T02:28:45.173Z,100.00
2023-05-07T02:31:16.651Z,100.00
2023-05-07T02:33:48.487Z,100.00
2023-05-07T02:36:19.950Z,100.00
2023-05-07T02:38:51.709Z,100.00
2023-05-07T02:41:23.178Z,100.00
2023-05-07T02:43:56.423Z,100.00
2023-05-07T02:46:27.939Z,100.00
2023-05-07T02:48:59.817Z,100.00
2023-05-07T02:51:31.288Z,100.00
2023-05-07T02:54:03.117Z,100.00
2023-05-07T02:56:34.652Z,100.00
2023-05-07T02:59:06.408Z,100.00
2023-05-07T03:01:37.946Z,100.00
2023-05-07T03:04:09.467Z,100.00
2023-05-07T03:06:40.960Z,100.00
2023-05-07T03:09:12.408Z,100.00
2023-05-07T03:11:44.184Z,100.00
2023-05-07T03:14:15.712Z,100.00
2023-05-07T03:16:47.451Z,100.00
2023-05-07T03:19:18.930Z,100.00
2023-05-07T03:21:50.726Z,100.00
2023-05-07T03:24:22.216Z,100.00
2023-05-07T03:26:54.041Z,100.00
2023-05-07T03:29:25.856Z,100.00
2023-05-07T03:31:57.345Z,100.00
2023-05-07T03:34:29.423Z,100.00
2023-05-07T03:37:00.881Z,100.00
2023-05-07T03:39:32.723Z,100.00
2023-05-07T03:42:04.191Z,100.00
2023-05-07T03:44:35.661Z,100.00
2023-05-07T03:47:07.107Z,100.00
2023-05-07T03:49:38.596Z,100.00
2023-05-07T03:52:11.022Z,100.00
2023-05-07T03:54:42.693Z,100.00
2023-05-07T03:57:14.666Z,100.00
2023-05-07T03:59:46.163Z,100.00
2023-05-07T04:02:17.903Z,100.00
2023-05-07T04:04:49.417Z,100.00
2023-05-07T04:07:21.260Z,100.00
2023-05-07T04:09:52.772Z,100.00
2023-05-07T04:12:24.446Z,100.00
2023-05-07T04:14:55.926Z,100.00
2023-05-07T04:17:27.810Z,100.00
2023-05-07T04:19:59.290Z,100.00
2023-05-07T04:22:31.046Z,100.00
2023-05-07T04:25:02.827Z,100.00
2023-05-07T04:27:34.297Z,100.00
2023-05-07T04:30:06.073Z,100.00
2023-05-07T04:32:37.543Z,100.00
2023-05-07T04:35:09.661Z,100.00
2023-05-07T04:37:41.131Z,100.00
2023-05-07T04:40:12.785Z,100.00
2023-05-07T04:42:44.458Z,100.00
2023-05-07T04:45:16.220Z,100.00
2023-05-07T04:47:47.705Z,100.00
2023-05-07T04:50:19.536Z,100.00
2023-05-07T04:52:50.974Z,100.00
2023-05-07T04:55:22.724Z,100.00
2023-05-07T04:57:54.602Z,100.00
2023-05-07T05:00:26.214Z,100.00
2023-05-07T05:02:58.017Z,100.00
2023-05-07T05:05:29.568Z,100.00
2023-05-07T05:08:01.536Z,100.00
2023-05-07T05:10:33.083Z,100.00
2023-05-07T05:13:04.866Z,100.00
2023-05-07T05:15:36.350Z,100.00
2023-05-07T05:18:08.140Z,100.00
2023-05-07T05:20:39.623Z,100.00
2023-05-07T05:23:11.396Z,100.00
2023-05-07T05:25:42.835Z,100.00
2023-05-07T05:28:14.747Z,100.00
2023-05-07T05:30:46.253Z,100.00
2023-05-07T05:33:17.707Z,100.00
2023-05-07T05:35:49.520Z,100.00
2023-05-07T05:38:21.053Z,100.00
2023-05-07T05:40:54.777Z,100.00
2023-05-07T05:43:27.535Z,100.00
2023-05-07T05:45:59.400Z,100.00
2023-05-07T05:48:30.902Z,100.00
2023-05-07T05:51:02.404Z,100.00
2023-05-07T05:53:33.960Z,100.00
2023-05-07T05:56:05.774Z,100.00
2023-05-07T05:58:37.287Z,100.00
2023-05-07T06:01:09.262Z,100.00
2023-05-07T06:03:40.741Z,99.70
2023-05-07T06:06:12.223Z,98.58
2023-05-07T06:08:44.045Z,96.44
2023-05-07T06:11:15.548Z,96.16
2023-05-07T06:13:47.448Z,97.51
2023-05-07T06:16:18.903Z,95.43
2023-05-07T06:18:50.758Z,94.83
2023-05-07T06:21:22.265Z,94.45
2023-05-07T06:23:54.055Z,92.16
2023-05-07T06:26:25.868Z,94.14
2023-05-07T06:28:57.651Z,96.41
2023-05-07T06:31:29.632Z,95.66
2023-05-07T06:34:01.153Z,97.61
2023-05-07T06:36:32.651Z,96.49
2023-05-07T06:39:04.115Z,95.29
2023-05-07T06:41:35.602Z,93.35
2023-05-07T06:44:07.086Z,92.63
2023-05-07T06:46:38.681Z,94.43
2023-05-07T06:49:10.169Z,92.42
2023-05-07T06:51:41.942Z,94.18
2023-05-07T06:54:13.363Z,92.77
2023-05-07T06:56:45.123Z,94.84
2023-05-07T06:59:16.929Z,94.78
2023-05-07T07:01:48.773Z,95.14
2023-05-07T07:04:20.359Z,94.55
2023-05-07T07:06:51.886Z,91.70
2023-05-07T07:09:24.200Z,90.71
2023-05-07T07:11:55.739Z,92.27
2023-05-07T07:14:27.319Z,91.17
2023-05-07T07:16:58.808Z,91.67
2023-05-07T07:19:30.271Z,92.19
2023-05-07T07:22:01.777Z,91.01
2023-05-07T07:24:33.464Z,90.72
2023-05-07T07:27:04.926Z,87.49
2023-05-07T07:29:36.380Z,87.73
2023-05-07T07:32:08.207Z,87.61
2023-05-07T07:34:39.677Z,87.04
2023-05-07T07:37:11.498Z,85.99
2023-05-07T07:39:42.960Z,84.42
2023-05-07T07:42:14.729Z,82.80
2023-05-07T07:44:46.166Z,82.37
2023-05-07T07:47:17.634Z,80.45
2023-05-07T07:49:49.066Z,76.22
2023-05-07T07:52:20.795Z,75.38
2023-05-07T07:54:52.577Z,75.18
2023-05-07T07:57:24.029Z,75.51
2023-05-07T07:59:56.006Z,73.33
2023-05-07T08:02:27.582Z,73.57
2023-05-07T08:04:59.628Z,76.64
2023-05-07T08:07:31.078Z,75.78
2023-05-07T08:10:02.846Z,72.92
2023-05-07T08:12:34.319Z,67.98
2023-05-07T08:15:06.197Z,66.93
2023-05-07T08:17:37.837Z,65.58
2023-05-07T08:20:09.945Z,64.90
2023-05-07T08:22:41.578Z,65.97
2023-05-07T08:25:13.499Z,68.36
2023-05-07T08:27:45.458Z,65.89
2023-05-07T08:30:16.942Z,65.64
2023-05-07T08:32:48.679Z,66.38
2023-05-07T08:35:20.174Z,64.96
2023-05-07T08:37:51.827Z,64.43
2023-05-07T08:40:23.267Z,66.60
2023-05-07T08:42:55.079Z,65.52
2023-05-07T08:45:26.613Z,63.76
2023-05-07T08:47:58.132Z,64.08
2023-05-07T08:50:29.607Z,65.52
2023-05-07T08:53:01.418Z,68.31
2023-05-07T08:55:33.322Z,67.53
2023-05-07T08:58:04.941Z,67.74
2023-05-07T09:00:36.431Z,68.52
2023-05-07T09:03:08.013Z,66.60
2023-05-07T09:05:39.512Z,67.45
2023-05-07T09:08:10.992Z,67.52
2023-05-07T09:10:42.831Z,67.55
2023-05-07T09:13:14.393Z,66.42
2023-05-07T09:15:46.165Z,66.80
2023-05-07T09:18:17.677Z,65.76
2023-05-07T09:20:49.145Z,66.69
2023-05-07T09:23:20.592Z,64.68
2023-05-07T09:25:52.251Z,65.67
2023-05-07T09:28:23.740Z,63.40
2023-05-07T09:30:55.184Z,63.68
2023-05-07T09:33:27.232Z,63.89
2023-05-07T09:35:58.738Z,65.03
2023-05-07T09:38:30.562Z,62.75
2023-05-07T09:41:02.155Z,63.44
2023-05-07T09:43:33.648Z,63.17
2023-05-07T09:46:05.118Z,63.68
2023-05-07T09:48:36.793Z,62.96
2023-05-07T09:51:08.282Z,63.24
2023-05-07T09:53:39.775Z,61.56
2023-05-07T09:56:11.673Z,63.67
2023-05-07T09:58:43.137Z,63.98
2023-05-07T10:01:14.963Z,63.59
2023-05-07T10:03:46.601Z,64.37
2023-05-07T10:06:18.139Z,63.84
2023-05-07T10:08:49.608Z,60.01
2023-05-07T10:11:21.102Z,58.70
2023-05-07T10:13:52.562Z,57.52
2023-05-07T10:16:24.215Z,57.30
2023-05-07T10:18:55.787Z,53.01
2023-05-07T10:21:27.454Z,51.74
2023-05-07T10:23:58.910Z,52.04
2023-05-07T10:26:30.717Z,51.94
2023-05-07T10:29:02.698Z,52.36
2023-05-07T10:31:34.254Z,54.07
2023-05-07T10:34:06.212Z,54.93
2023-05-07T10:36:38.572Z,54.90
2023-05-07T10:39:10.498Z,54.96
2023-05-07T10:41:41.968Z,53.58
2023-05-07T10:44:13.797Z,52.54
2023-05-07T10:46:45.384Z,53.82
2023-05-07T10:49:17.253Z,55.04
2023-05-07T10:51:48.715Z,53.22
2023-05-07T10:54:20.540Z,53.06
2023-05-07T10:56:52.368Z,53.55
2023-05-07T10:59:24.267Z,52.63
2023-05-07T11:01:56.331Z,55.34
2023-05-07T11:04:27.948Z,53.12
2023-05-07T11:06:59.811Z,53.39
2023-05-07T11:09:31.264Z,52.00
2023-05-07T11:12:03.287Z,54.77
2023-05-07T11:14:34.728Z,53.95
2023-05-07T11:17:06.453Z,52.05
2023-05-07T11:19:37.951Z,52.74
2023-05-07T11:22:09.935Z,56.98
2023-05-07T11:24:41.433Z,54.61
2023-05-07T11:27:13.155Z,54.56
2023-05-07T11:29:44.967Z,52.80
2023-05-07T11:32:16.448Z,52.21
2023-05-07T11:34:47.919Z,49.40
2023-05-07T11:37:19.414Z,49.74
2023-05-07T11:39:51.247Z,49.71
2023-05-07T11:42:22.715Z,46.89
2023-05-07T11:44:54.364Z,45.50
2023-05-07T11:47:25.922Z,47.86
2023-05-07T11:49:57.575Z,45.65
2023-05-07T11:52:30.948Z,45.80
2023-05-07T11:55:02.693Z,45.70
2023-05-07T11:57:34.816Z,46.29
2023-05-07T12:00:06.762Z,46.33
2023-05-07T12:02:38.341Z,46.80
2023-05-07T12:05:10.256Z,44.98
2023-05-07T12:07:42.353Z,43.40
2023-05-07T12:10:13.819Z,43.92
2023-05-07T12:12:45.369Z,44.65
2023-05-07T12:15:16.838Z,45.15
2023-05-07T12:17:48.419Z,43.28
2023-05-07T12:20:19.918Z,44.31
2023-05-07T12:22:51.464Z,44.22
2023-05-07T12:25:23.379Z,45.62
2023-05-07T12:27:55.254Z,47.67
2023-05-07T12:30:26.711Z,48.76
2023-05-07T12:33:07.749Z,46.25
2023-05-07T12:35:39.321Z,47.16
2023-05-07T12:38:10.792Z,45.95
2023-05-07T12:40:42.782Z,47.66
2023-05-07T12:43:14.253Z,47.02
2023-05-07T12:45:45.992Z,44.98
2023-05-07T12:48:17.461Z,44.40
2023-05-07T12:50:48.927Z,44.97
2023-05-07T12:53:20.763Z,45.93
2023-05-07T12:55:52.588Z,46.29
2023-05-07T12:58:24.410Z,47.22
2023-05-07T13:00:55.976Z,43.67
2023-05-07T13:03:27.736Z,43.49
2023-05-07T13:05:59.258Z,43.07
2023-05-07T13:08:32.264Z,44.15
2023-05-07T13:11:03.740Z,42.08
2023-05-07T13:13:35.288Z,42.96
2023-05-07T13:16:06.913Z,42.84
2023-05-07T13:18:38.522Z,41.96
2023-05-07T13:21:13.025Z,41.13
2023-05-07T13:23:44.806Z,38.79
2023-05-07T13:26:26.401Z,39.84
2023-05-07T13:28:59.052Z,41.44
2023-05-07T13:31:30.861Z,39.93
2023-05-07T13:34:02.466Z,41.47
2023-05-07T13:36:33.977Z,40.81
2023-05-07T13:39:05.476Z,41.78
2023-05-07T13:41:36.949Z,41.63
2023-05-07T13:44:08.420Z,44.83
2023-05-07T13:46:39.911Z,44.69
2023-05-07T13:49:11.356Z,41.83
2023-05-07T13:51:43.137Z,40.17
2023-05-07T13:54:14.982Z,40.24
2023-05-07T13:56:46.455Z,40.96
2023-05-07T13:59:18.423Z,40.19
2023-05-07T14:01:49.936Z,39.38
2023-05-07T14:04:21.732Z,41.37
2023-05-07T14:06:53.210Z,39.49
2023-05-07T14:09:24.913Z,40.77
2023-05-07T14:11:56.390Z,40.80
2023-05-07T14:14:28.179Z,38.33
2023-05-07T14:16:59.684Z,38.67
2023-05-07T14:19:31.537Z,37.94
2023-05-07T14:22:03.004Z,39.12
2023-05-07T14:24:38.685Z,38.19
2023-05-07T14:27:10.895Z,37.46
2023-05-07T14:29:42.409Z,37.88
2023-05-07T14:32:14.263Z,37.93
2023-05-07T14:34:45.716Z,37.90
2023-05-07T14:37:17.468Z,36.09
2023-05-07T14:39:50.815Z,37.09
2023-05-07T14:42:22.938Z,35.05
2023-05-07T14:44:54.420Z,34.63
2023-05-07T14:47:25.928Z,36.31
2023-05-07T14:49:57.421Z,36.27
2023-05-07T14:52:29.238Z,35.74
2023-05-07T14:55:00.705Z,39.02
2023-05-07T14:57:32.805Z,40.90
2023-05-07T15:00:04.775Z,39.49
2023-05-07T15:02:36.331Z,41.53
2023-05-07T15:05:08.260Z,43.17
2023-05-07T15:07:39.724Z,45.67
2023-05-07T15:10:11.397Z,44.56
2023-05-07T15:12:42.857Z,44.38
2023-05-07T15:15:14.884Z,42.82
2023-05-07T15:17:46.366Z,46.47
2023-05-07T15:20:18.168Z,48.62
2023-05-07T15:22:49.936Z,49.45
2023-05-07T15:25:21.377Z,48.16
2023-05-07T15:27:53.164Z,49.18
2023-05-07T15:30:24.635Z,50.21
2023-05-07T15:32:56.182Z,52.18
2023-05-07T15:35:27.642Z,47.74
2023-05-07T15:37:59.120Z,46.40
2023-05-07T15:40:30.568Z,43.79
2023-05-07T15:43:02.049Z,45.83
2023-05-07T15:45:33.585Z,47.70
2023-05-07T15:48:05.396Z,45.81
2023-05-07T15:50:36.906Z,45.87
2023-05-07T15:53:08.588Z,48.44
2023-05-07T15:55:40.067Z,48.94
2023-05-07T15:58:11.577Z,46.50
2023-05-07T16:00:43.033Z,47.68
2023-05-07T16:03:14.515Z,48.20
2023-05-07T16:05:46.065Z,46.97
2023-05-07T16:08:17.523Z,46.80
2023-05-07T16:10:48.995Z,46.87
2023-05-07T16:13:20.538Z,48.85
2023-05-07T16:15:52.542Z,51.16
2023-05-07T16:18:24.338Z,52.64
2023-05-07T16:20:55.852Z,53.26
2023-05-07T16:23:27.499Z,54.86
2023-05-07T16:25:58.965Z,55.24
2023-05-07T16:28:30.797Z,55.46
2023-05-07T16:31:02.280Z,56.17
2023-05-07T16:33:33.747Z,56.32
2023-05-07T16:36:05.188Z,56.65
2023-05-07T16:38:36.660Z,55.63
2023-05-07T16:41:08.098Z,55.14
2023-05-07T16:43:39.570Z,54.98
2023-05-07T16:46:11.073Z,54.80
2023-05-07T16:48:42.562Z,54.57
2023-05-07T16:51:14.302Z,54.68
2023-05-07T16:53:46.219Z,55.57
2023-05-07T16:56:17.987Z,55.18
2023-05-07T16:58:49.492Z,55.88
2023-05-07T17:01:21.450Z,55.55
2023-05-07T17:03:53.144Z,56.60
2023-05-07T17:06:25.211Z,56.46
2023-05-07T17:08:56.689Z,56.01
2023-05-07T17:11:28.499Z,56.50
2023-05-07T17:13:59.943Z,56.12
2023-05-07T17:16:31.954Z,56.90
2023-05-07T17:19:03.728Z,55.93
2023-05-07T17:21:35.212Z,56.11
2023-05-07T17:24:06.959Z,57.15
2023-05-07T17:26:38.428Z,56.49
2023-05-07T17:29:10.210Z,56.65
2023-05-07T17:31:41.710Z,57.56
2023-05-07T17:34:13.536Z,58.25
2023-05-07T17:36:44.988Z,58.94
2023-05-07T17:39:16.758Z,59.41
2023-05-07T17:41:48.217Z,60.32
2023-05-07T17:44:20.017Z,60.88
2023-05-07T17:46:51.774Z,61.84
2023-05-07T17:49:23.567Z,61.08
2023-05-07T17:51:55.975Z,61.30
2023-05-07T17:54:27.620Z,61.36
2023-05-07T17:56:59.077Z,60.12
2023-05-07T17:59:30.603Z,60.18
2023-05-07T18:02:02.097Z,59.54
2023-05-07T18:04:33.550Z,60.13
2023-05-07T18:07:05.027Z,59.14
2023-05-07T18:09:36.476Z,59.76
2023-05-07T18:12:08.231Z,60.12
2023-05-07T18:14:39.735Z,59.27
2023-05-07T18:17:11.386Z,60.14
2023-05-07T18:19:43.243Z,60.89
2023-05-07T18:22:14.710Z,61.37
2023-05-07T18:24:46.189Z,61.81
2023-05-07T18:27:17.712Z,63.43
2023-05-07T18:29:49.550Z,63.12
2023-05-07T18:32:21.125Z,62.94
2023-05-07T18:34:52.682Z,64.28
2023-05-07T18:37:25.414Z,65.71
2023-05-07T18:39:58.345Z,65.96
2023-05-07T18:42:30.622Z,66.69
2023-05-07T18:45:02.181Z,67.26
2023-05-07T18:47:33.656Z,67.53
2023-05-07T18:50:06.254Z,67.65
2023-05-07T18:52:39.579Z,68.74
2023-05-07T18:55:11.056Z,69.28
2023-05-07T18:57:42.510Z,69.81
2023-05-07T19:00:14.311Z,69.58
2023-05-07T19:02:46.277Z,69.87
2023-05-07T19:05:17.753Z,70.83
2023-05-07T19:07:49.224Z,70.74
2023-05-07T19:10:21.110Z,70.27
2023-05-07T19:12:52.890Z,71.18
2023-05-07T19:15:24.657Z,70.78
2023-05-07T19:17:56.174Z,71.29
2023-05-07T19:20:27.858Z,71.59
2023-05-07T19:22:59.335Z,71.78
2023-05-07T19:25:31.136Z,72.15
2023-05-07T19:28:02.588Z,72.08
2023-05-07T19:30:34.056Z,72.27
2023-05-07T19:33:05.685Z,72.80
2023-05-07T19:35:37.220Z,74.01
2023-05-07T19:38:08.684Z,74.13
2023-05-07T19:40:40.161Z,74.44
2023-05-07T19:43:11.995Z,74.44
2023-05-07T19:45:43.526Z,75.52
2023-05-07T19:48:15.090Z,76.20
2023-05-07T19:50:46.546Z,77.14
2023-05-07T19:53:18.450Z,77.21
2023-05-07T19:55:49.912Z,78.29
2023-05-07T19:58:21.559Z,78.89
2023-05-07T20:00:53.109Z,79.99
2023-05-07T20:03:25.013Z,80.63
2023-05-07T20:05:56.525Z,81.29
2023-05-07T20:08:28.168Z,81.68
2023-05-07T20:10:59.662Z,81.59
2023-05-07T20:13:31.299Z,83.66
2023-05-07T20:16:02.966Z,82.95
2023-05-07T20:18:34.466Z,84.13
2023-05-07T20:21:06.147Z,84.89
2023-05-07T20:23:37.633Z,84.50
2023-05-07T20:26:09.260Z,85.40
2023-05-07T20:28:40.726Z,85.12
2023-05-07T20:31:12.635Z,85.71
2023-05-07T20:33:44.148Z,86.20
2023-05-07T20:36:15.928Z,86.15
2023-05-07T20:38:47.379Z,86.20
2023-05-07T20:41:19.081Z,86.42
2023-05-07T20:43:50.967Z,86.01
2023-05-07T20:46:23.285Z,86.99
2023-05-07T20:48:55.394Z,86.77
2023-05-07T20:51:26.861Z,87.44
2023-05-07T20:53:58.585Z,87.61
2023-05-07T20:56:30.050Z,87.77
2023-05-07T20:59:01.853Z,88.16
2023-05-07T21:01:33.364Z,89.22
2023-05-07T21:04:05.217Z,89.75
2023-05-07T21:06:36.697Z,89.79
2023-05-07T21:09:08.170Z,90.24
2023-05-07T21:11:39.634Z,90.59
2023-05-07T21:14:11.422Z,91.10
2023-05-07T21:16:43.348Z,91.23
2023-05-07T21:19:14.867Z,91.84
2023-05-07T21:21:46.721Z,92.42
2023-05-07T21:24:18.171Z,92.87
2023-05-07T21:26:50.052Z,92.48
2023-05-07T21:29:21.527Z,93.17
2023-05-07T21:31:53.011Z,94.06
2023-05-07T21:34:24.457Z,93.87
2023-05-07T21:36:56.232Z,94.01
2023-05-07T21:39:27.701Z,94.50
2023-05-07T21:41:59.525Z,94.76
2023-05-07T21:44:31.361Z,94.80
2023-05-07T21:47:02.807Z,94.95
2023-05-07T21:49:34.353Z,94.94
2023-05-07T21:52:05.796Z,95.39
2023-05-07T21:54:37.285Z,94.78
2023-05-07T21:57:08.728Z,95.17
2023-05-07T21:59:40.198Z,95.46
2023-05-07T22:02:11.646Z,94.88
2023-05-07T22:04:43.433Z,95.44
2023-05-07T22:07:14.881Z,95.69
2023-05-07T22:09:46.638Z,96.38
2023-05-07T22:12:18.133Z,96.26
2023-05-07T22:14:49.999Z,96.64
2023-05-07T22:17:21.705Z,96.91
2023-05-07T22:19:53.180Z,97.06
2023-05-07T22:22:24.986Z,97.26
2023-05-07T22:24:56.462Z,97.74
2023-05-07T22:27:28.131Z,98.06
2023-05-07T22:29:59.617Z,98.47
2023-05-07T22:32:31.138Z,98.88
2023-05-07T22:35:02.637Z,98.67
2023-05-07T22:37:34.138Z,98.78
2023-05-07T22:40:05.650Z,98.56
2023-05-07T22:42:37.164Z,98.89
2023-05-07T22:45:09.010Z,98.95
2023-05-07T22:47:40.521Z,99.46
2023-05-07T22:50:12.485Z,99.38
2023-05-07T22:52:44.153Z,99.51
2023-05-07T22:55:15.943Z,99.68
2023-05-07T22:57:47.390Z,100.00
2023-05-07T23:00:18.911Z,100.00
2023-05-07T23:02:50.459Z,100.00
2023-05-07T23:05:22.522Z,100.00
2023-05-07T23:07:53.995Z,100.00
2023-05-07T23:10:25.845Z,100.00
2023-05-07T23:12:57.328Z,100.00
2023-05-07T23:15:29.028Z,100.00
2023-05-07T23:18:01.031Z,100.00
2023-05-07T23:20:32.548Z,100.00
2023-05-07T23:23:04.221Z,100.00
2023-05-07T23:25:35.723Z,100.00
2023-05-07T23:28:07.512Z,100.00
2023-05-07T23:30:39.003Z,100.00
2023-05-07T23:33:10.825Z,99.77
2023-05-07T23:35:42.323Z,100.00
2023-05-07T23:38:14.173Z,99.92
2023-05-07T23:40:45.621Z,100.00
2023-05-07T23:43:17.422Z,100.00
2023-05-07T23:45:49.261Z,99.82
2023-05-07T23:48:21.042Z,99.57
2023-05-07T23:50:52.550Z,99.91
2023-05-07T23:53:24.002Z,99.96
2023-05-07T23:55:56.019Z,100.00
2023-05-07T23:58:27.486Z,100.00
