createdAt,value
2019-04-30T00:19:50.423Z,16.63
2019-04-30T00:22:16.980Z,16.62
2019-04-30T00:24:46.750Z,17.04
2019-04-30T00:27:14.969Z,17.15
2019-04-30T00:29:41.536Z,17.03
2019-04-30T00:32:08.218Z,16.83
2019-04-30T00:34:38.330Z,16.73
2019-04-30T00:37:07.313Z,16.07
2019-04-30T00:42:24.456Z,16.28
2019-04-30T00:44:55.344Z,16.38
2019-04-30T00:47:20.847Z,16.32
2019-04-30T00:49:52.231Z,16.16
2019-04-30T00:52:17.027Z,16.40
2019-04-30T00:54:45.225Z,16.13
2019-04-30T00:57:12.689Z,16.21
2019-04-30T00:59:39.686Z,16.33
2019-04-30T01:02:08.535Z,16.44
2019-04-30T01:04:35.665Z,16.65
2019-04-30T01:07:08.521Z,16.85
2019-04-30T01:09:32.852Z,16.93
2019-04-30T01:12:00.440Z,17.07
2019-04-30T01:14:31.970Z,16.88
2019-04-30T01:16:59.283Z,16.89
2019-04-30T01:19:30.168Z,16.90
2019-04-30T01:21:54.500Z,16.92
2019-04-30T01:24:23.499Z,16.91
2019-04-30T01:26:53.104Z,17.00
2019-04-30T01:29:21.463Z,16.98
2019-04-30T01:31:48.862Z,17.18
2019-04-30T01:34:19.409Z,17.12
2019-04-30T01:36:48.419Z,17.19
2019-04-30T01:39:16.132Z,17.28
2019-04-30T01:41:44.538Z,17.18
2019-04-30T01:44:12.145Z,17.18
2019-04-30T01:46:43.301Z,17.20
2019-04-30T01:49:10.628Z,17.31
2019-04-30T01:51:39.580Z,17.27
2019-04-30T01:54:06.240Z,17.24
2019-04-30T01:56:35.122Z,17.34
2019-04-30T01:59:03.945Z,17.53
2019-04-30T02:01:31.117Z,17.45
2019-04-30T02:03:58.574Z,17.38
2019-04-30T02:06:26.778Z,17.33
2019-04-30T02:08:53.631Z,17.42
2019-04-30T02:11:22.722Z,17.46
2019-04-30T02:13:52.025Z,17.33
2019-04-30T02:16:21.261Z,17.15
2019-04-30T02:18:51.850Z,17.08
2019-04-30T02:21:19.515Z,17.10
2019-04-30T02:23:49.330Z,17.30
2019-04-30T02:26:20.024Z,17.18
2019-04-30T02:28:50.786Z,17.09
2019-04-30T02:31:19.418Z,17.16
2019-04-30T02:33:50.310Z,17.26
2019-04-30T02:36:20.747Z,17.09
2019-04-30T02:38:49.379Z,16.97
2019-04-30T02:41:19.387Z,17.09
2019-04-30T02:43:50.601Z,16.94
2019-04-30T02:46:19.256Z,16.88
2019-04-30T02:48:50.405Z,16.86
2019-04-30T02:51:22.885Z,16.92
2019-04-30T02:53:54.528Z,17.07
2019-04-30T02:56:26.618Z,16.92
2019-04-30T02:58:55.305Z,16.83
2019-04-30T03:01:27.034Z,16.86
2019-04-30T03:03:59.573Z,16.80
2019-04-30T03:06:30.406Z,16.74
2019-04-30T03:09:01.093Z,16.72
2019-04-30T03:11:29.905Z,16.75
2019-04-30T03:13:59.073Z,16.83
2019-04-30T03:16:24.966Z,16.87
2019-04-30T03:18:52.624Z,16.64
2019-04-30T03:21:22.296Z,16.45
2019-04-30T03:23:50.915Z,16.59
2019-04-30T03:26:20.000Z,16.81
2019-04-30T03:28:46.238Z,16.75
2019-04-30T03:31:13.999Z,16.74
2019-04-30T03:33:45.546Z,16.75
2019-04-30T03:36:13.172Z,16.87
2019-04-30T03:38:42.724Z,16.93
2019-04-30T03:41:09.804Z,16.97
2019-04-30T03:43:40.704Z,17.04
2019-04-30T03:46:10.129Z,17.05
2019-04-30T03:48:39.808Z,17.02
2019-04-30T03:51:10.597Z,16.65
2019-04-30T03:53:42.587Z,16.35
2019-04-30T03:56:09.541Z,16.58
2019-04-30T03:58:39.535Z,16.65
2019-04-30T04:01:06.575Z,16.78
2019-04-30T04:03:35.245Z,16.56
2019-04-30T04:06:05.331Z,16.37
2019-04-30T04:08:32.075Z,16.51
2019-04-30T04:11:00.503Z,16.59
2019-04-30T04:13:32.630Z,16.62
2019-04-30T04:15:56.267Z,16.67
2019-04-30T04:18:25.194Z,16.77
2019-04-30T04:21:07.041Z,16.76
2019-04-30T04:23:22.506Z,16.90
2019-04-30T04:25:53.518Z,16.97
2019-04-30T04:28:23.108Z,17.18
2019-04-30T04:30:50.883Z,17.08
2019-04-30T04:33:20.097Z,17.06
2019-04-30T04:35:49.949Z,17.17
2019-04-30T04:38:20.239Z,17.53
2019-04-30T04:40:52.462Z,17.62
2019-04-30T04:43:20.236Z,17.33
2019-04-30T04:48:35.797Z,17.11
2019-04-30T04:51:02.705Z,17.10
2019-04-30T04:53:30.400Z,17.19
2019-04-30T04:55:59.741Z,17.28
2019-04-30T04:58:26.022Z,17.40
2019-04-30T05:00:52.604Z,17.31
2019-04-30T05:03:20.154Z,17.19
2019-04-30T05:05:47.115Z,17.01
2019-04-30T05:08:14.984Z,16.71
2019-04-30T05:10:41.874Z,16.93
2019-04-30T05:13:09.161Z,16.82
2019-04-30T05:15:36.298Z,16.77
2019-04-30T05:18:02.919Z,17.01
2019-04-30T05:20:29.510Z,17.31
2019-04-30T05:22:56.104Z,17.14
2019-04-30T05:25:22.740Z,17.19
2019-04-30T05:28:40.880Z,17.23
2019-04-30T05:30:19.810Z,17.12
2019-04-30T05:32:46.221Z,17.18
2019-04-30T05:35:12.804Z,17.05
2019-04-30T05:37:39.403Z,17.18
2019-04-30T05:40:06.276Z,17.02
2019-04-30T05:42:32.961Z,16.93
2019-04-30T05:44:59.812Z,17.03
2019-04-30T05:47:26.522Z,16.94
2019-04-30T05:49:53.129Z,16.95
2019-04-30T05:52:20.093Z,16.90
2019-04-30T05:54:48.564Z,17.00
2019-04-30T05:57:15.270Z,17.08
2019-04-30T05:59:41.850Z,16.69
2019-04-30T06:02:08.908Z,17.00
2019-04-30T06:04:38.662Z,17.27
2019-04-30T06:07:05.574Z,17.25
2019-04-30T06:09:34.069Z,17.21
2019-04-30T06:12:00.954Z,17.31
2019-04-30T06:14:28.661Z,17.53
2019-04-30T06:16:55.380Z,17.26
2019-04-30T06:19:23.003Z,17.34
2019-04-30T06:21:50.601Z,16.91
2019-04-30T06:24:18.794Z,16.78
2019-04-30T06:26:45.425Z,16.83
2019-04-30T06:29:12.556Z,16.94
2019-04-30T06:31:40.432Z,16.51
2019-04-30T06:34:08.582Z,16.14
2019-04-30T06:36:35.496Z,16.38
2019-04-30T06:39:03.078Z,16.47
2019-04-30T06:41:29.926Z,16.53
2019-04-30T06:43:58.637Z,16.09
2019-04-30T06:46:25.116Z,16.65
2019-04-30T06:48:51.696Z,16.57
2019-04-30T06:51:18.954Z,15.88
2019-04-30T06:53:45.678Z,16.24
2019-04-30T06:56:12.655Z,16.57
2019-04-30T06:58:41.425Z,16.97
2019-04-30T07:01:09.508Z,17.08
2019-04-30T07:03:36.202Z,17.18
2019-04-30T07:06:02.909Z,16.79
2019-04-30T07:08:39.150Z,16.87
2019-04-30T07:11:00.452Z,16.89
2019-04-30T07:13:29.715Z,16.53
2019-04-30T07:15:58.468Z,16.73
2019-04-30T07:18:24.890Z,16.56
2019-04-30T07:20:51.798Z,16.61
2019-04-30T07:23:18.921Z,16.73
2019-04-30T07:25:45.545Z,17.00
2019-04-30T07:28:12.400Z,17.35
2019-04-30T07:30:39.633Z,17.10
2019-04-30T07:33:06.528Z,17.27
2019-04-30T07:35:33.125Z,17.49
2019-04-30T07:38:04.728Z,17.40
2019-04-30T07:40:29.272Z,17.37
2019-04-30T07:42:56.247Z,16.88
2019-04-30T07:45:25.569Z,16.68
2019-04-30T07:47:51.203Z,16.43
2019-04-30T07:50:21.147Z,16.20
2019-04-30T07:52:58.819Z,16.16
2019-04-30T07:55:15.528Z,16.56
2019-04-30T07:57:42.128Z,16.19
2019-04-30T08:00:09.673Z,16.33
2019-04-30T08:02:40.881Z,16.42
2019-04-30T08:05:06.311Z,16.15
2019-04-30T08:07:33.462Z,15.96
2019-04-30T08:10:00.088Z,16.21
2019-04-30T08:12:31.862Z,16.24
2019-04-30T08:14:55.605Z,16.21
2019-04-30T08:17:22.454Z,15.98
2019-04-30T08:19:49.133Z,16.04
2019-04-30T08:22:16.204Z,15.68
2019-04-30T08:24:43.025Z,15.94
2019-04-30T08:27:10.174Z,16.21
2019-04-30T08:29:39.486Z,16.70
2019-04-30T08:32:06.603Z,16.93
2019-04-30T08:34:34.206Z,17.10
2019-04-30T08:37:12.824Z,17.08
2019-04-30T08:39:31.886Z,16.90
2019-04-30T08:41:59.972Z,16.97
2019-04-30T08:44:30.989Z,17.04
2019-04-30T08:46:59.072Z,16.94
2019-04-30T08:52:13.971Z,16.74
2019-04-30T08:54:44.946Z,16.36
2019-04-30T08:57:18.896Z,16.25
2019-04-30T08:59:49.345Z,16.34
2019-04-30T09:02:16.719Z,16.41
2019-04-30T09:04:49.393Z,16.39
2019-04-30T09:07:20.514Z,16.57
2019-04-30T09:09:49.058Z,16.64
2019-04-30T09:12:29.923Z,16.28
2019-04-30T09:14:59.318Z,16.36
2019-04-30T09:17:34.165Z,16.39
2019-04-30T09:20:03.734Z,16.32
2019-04-30T09:22:36.750Z,16.26
2019-04-30T09:25:05.164Z,16.01
2019-04-30T09:27:39.784Z,16.21
2019-04-30T09:30:10.416Z,16.19
2019-04-30T09:32:43.035Z,16.16
2019-04-30T09:35:13.447Z,16.37
2019-04-30T09:37:43.257Z,16.30
2019-04-30T09:40:17.916Z,16.15
2019-04-30T09:42:44.009Z,15.97
2019-04-30T09:45:14.521Z,15.69
2019-04-30T09:47:42.109Z,15.72
2019-04-30T09:50:12.736Z,15.77
2019-04-30T09:52:44.310Z,15.74
2019-04-30T09:55:15.401Z,15.89
2019-04-30T09:57:44.945Z,16.06
2019-04-30T10:03:03.884Z,16.45
2019-04-30T10:08:05.913Z,16.80
2019-04-30T10:10:40.019Z,16.45
2019-04-30T10:13:09.175Z,15.89
2019-04-30T10:15:40.518Z,16.21
2019-04-30T10:18:12.565Z,16.54
2019-04-30T10:23:32.524Z,16.43
2019-04-30T10:26:01.736Z,16.78
2019-04-30T10:28:33.233Z,16.84
2019-04-30T10:31:06.003Z,16.96
2019-04-30T10:33:35.934Z,17.03
2019-04-30T10:36:07.052Z,16.67
2019-04-30T10:38:36.328Z,16.74
2019-04-30T10:41:04.777Z,16.88
2019-04-30T10:43:32.188Z,17.03
2019-04-30T10:46:03.276Z,17.20
2019-04-30T10:48:32.551Z,17.25
2019-04-30T10:51:01.025Z,16.98
2019-04-30T10:53:34.200Z,17.19
2019-04-30T10:56:04.957Z,17.24
2019-04-30T10:58:33.870Z,17.13
2019-04-30T11:01:01.978Z,17.08
2019-04-30T11:03:31.069Z,17.26
2019-04-30T11:05:58.594Z,17.26
2019-04-30T11:08:25.552Z,17.30
2019-04-30T11:10:54.657Z,17.33
2019-04-30T11:13:23.846Z,17.37
2019-04-30T11:15:50.678Z,17.34
2019-04-30T11:18:19.011Z,17.47
2019-04-30T11:20:49.733Z,17.26
2019-04-30T11:23:21.520Z,17.29
2019-04-30T11:25:56.464Z,17.36
2019-04-30T11:28:28.029Z,17.29
2019-04-30T11:30:54.482Z,17.22
2019-04-30T11:33:22.005Z,17.45
2019-04-30T11:36:02.301Z,17.38
2019-04-30T11:38:22.212Z,17.37
2019-04-30T11:40:51.446Z,17.26
2019-04-30T11:43:20.814Z,17.26
2019-04-30T11:45:47.414Z,17.45
2019-04-30T11:48:19.056Z,17.53
2019-04-30T11:50:45.999Z,17.52
2019-04-30T11:53:24.569Z,17.41
2019-04-30T11:55:51.441Z,17.48
2019-04-30T11:58:21.775Z,17.35
2019-04-30T12:00:49.504Z,17.28
2019-04-30T12:03:15.914Z,17.13
2019-04-30T12:05:44.428Z,17.37
2019-04-30T12:08:15.357Z,17.58
2019-04-30T12:10:45.287Z,17.57
2019-04-30T12:13:12.634Z,17.53
2019-04-30T12:15:41.645Z,17.40
2019-04-30T12:18:11.158Z,17.47
2019-04-30T12:20:42.617Z,17.48
2019-04-30T12:23:11.887Z,17.25
2019-04-30T12:25:41.203Z,17.38
2019-04-30T12:28:07.092Z,17.36
2019-04-30T12:30:33.948Z,17.45
2019-04-30T12:33:03.990Z,17.56
2019-04-30T12:35:38.910Z,17.58
2019-04-30T12:38:08.783Z,17.51
2019-04-30T12:40:35.316Z,17.55
2019-04-30T12:43:02.273Z,17.49
2019-04-30T12:45:31.578Z,17.57
2019-04-30T12:47:58.612Z,17.70
2019-04-30T12:50:25.477Z,17.69
2019-04-30T12:52:54.278Z,17.73
2019-04-30T12:55:22.527Z,17.74
2019-04-30T12:57:58.201Z,17.64
2019-04-30T13:00:19.486Z,17.69
2019-04-30T13:02:47.571Z,17.93
2019-04-30T13:05:14.599Z,17.95
2019-04-30T13:07:42.107Z,18.04
2019-04-30T13:10:10.437Z,18.07
2019-04-30T13:12:38.500Z,18.26
2019-04-30T13:15:05.889Z,18.01
2019-04-30T13:17:33.073Z,17.93
2019-04-30T13:20:00.081Z,18.15
2019-04-30T13:22:28.897Z,18.07
2019-04-30T13:24:55.998Z,17.93
2019-04-30T13:27:22.753Z,18.06
2019-04-30T13:29:49.535Z,18.10
2019-04-30T13:32:27.902Z,18.35
2019-04-30T13:34:45.246Z,18.35
2019-04-30T13:37:13.095Z,18.08
2019-04-30T13:39:49.861Z,18.15
2019-04-30T13:42:17.613Z,18.18
2019-04-30T13:44:41.612Z,18.30
2019-04-30T13:47:10.613Z,18.17
2019-04-30T13:49:36.788Z,18.18
2019-04-30T13:52:05.031Z,18.33
2019-04-30T13:54:32.103Z,18.20
2019-04-30T13:56:59.249Z,18.42
2019-04-30T13:59:26.298Z,18.42
2019-04-30T14:01:53.966Z,18.47
2019-04-30T14:04:20.811Z,18.69
2019-04-30T14:06:48.782Z,18.59
2019-04-30T14:09:17.488Z,18.42
2019-04-30T14:11:44.751Z,18.37
2019-04-30T14:14:14.831Z,18.38
2019-04-30T14:16:43.899Z,18.50
2019-04-30T14:19:11.513Z,18.43
2019-04-30T14:21:39.170Z,18.38
2019-04-30T14:24:06.573Z,18.20
2019-04-30T14:26:33.826Z,18.21
2019-04-30T14:29:00.934Z,18.22
2019-04-30T14:31:30.120Z,18.16
2019-04-30T14:33:59.225Z,18.38
2019-04-30T14:36:26.201Z,18.21
2019-04-30T14:38:53.959Z,18.43
2019-04-30T14:41:24.366Z,18.34
2019-04-30T14:43:51.145Z,18.33
2019-04-30T14:46:20.847Z,18.39
2019-04-30T14:48:50.972Z,18.45
2019-04-30T14:51:17.327Z,18.38
2019-04-30T14:53:45.197Z,18.42
2019-04-30T14:56:12.866Z,18.39
2019-04-30T14:58:39.908Z,18.51
2019-04-30T15:01:09.265Z,18.61
2019-04-30T15:03:35.872Z,18.73
2019-04-30T15:06:03.162Z,18.65
2019-04-30T15:08:30.784Z,18.39
2019-04-30T15:10:57.612Z,18.24
2019-04-30T15:13:24.340Z,18.29
2019-04-30T15:15:55.971Z,18.40
2019-04-30T15:18:22.681Z,18.27
2019-04-30T15:20:49.866Z,18.06
2019-04-30T15:23:18.995Z,18.17
2019-04-30T15:25:45.432Z,18.16
2019-04-30T15:28:12.663Z,18.38
2019-04-30T15:30:41.862Z,18.36
2019-04-30T15:33:09.380Z,18.37
2019-04-30T15:35:36.259Z,18.28
2019-04-30T15:38:03.219Z,18.38
2019-04-30T15:40:29.843Z,18.25
2019-04-30T15:42:56.545Z,18.25
2019-04-30T15:45:23.267Z,18.12
2019-04-30T15:47:55.805Z,18.01
2019-04-30T15:50:22.574Z,17.85
2019-04-30T15:52:49.488Z,17.78
2019-04-30T15:55:16.095Z,17.92
2019-04-30T15:57:42.836Z,18.19
2019-04-30T16:00:09.741Z,18.37
2019-04-30T16:02:38.714Z,18.32
2019-04-30T16:05:05.275Z,18.42
2019-04-30T16:07:31.920Z,18.44
2019-04-30T16:09:59.405Z,18.33
2019-04-30T16:12:26.018Z,18.41
2019-04-30T16:14:52.676Z,18.40
2019-04-30T16:17:20.668Z,18.30
2019-04-30T16:19:47.441Z,18.25
2019-04-30T16:22:14.297Z,18.16
2019-04-30T16:24:40.915Z,18.14
2019-04-30T16:27:09.260Z,18.08
2019-04-30T16:29:36.092Z,17.97
2019-04-30T16:32:02.995Z,17.95
2019-04-30T16:34:30.469Z,17.93
2019-04-30T16:36:59.057Z,17.97
2019-04-30T16:39:25.681Z,18.06
2019-04-30T16:41:52.432Z,18.09
2019-04-30T16:44:19.245Z,18.04
2019-04-30T16:46:46.105Z,18.20
2019-04-30T16:49:13.546Z,18.04
2019-04-30T16:51:40.584Z,18.10
2019-04-30T16:54:08.627Z,18.30
2019-04-30T16:56:35.706Z,18.32
2019-04-30T16:59:02.576Z,18.14
2019-04-30T17:01:29.193Z,18.16
2019-04-30T17:03:55.863Z,18.29
2019-04-30T17:06:22.753Z,18.42
2019-04-30T17:08:49.537Z,18.28
2019-04-30T17:11:16.231Z,18.14
2019-04-30T17:13:42.853Z,18.13
2019-04-30T17:16:11.236Z,18.29
2019-04-30T17:18:38.737Z,18.38
2019-04-30T17:21:06.627Z,18.27
2019-04-30T17:23:33.222Z,18.30
2019-04-30T17:26:00.067Z,18.26
2019-04-30T17:28:28.487Z,18.26
2019-04-30T17:30:56.144Z,18.22
2019-04-30T17:33:22.813Z,18.23
2019-04-30T17:35:50.016Z,18.26
2019-04-30T17:38:16.691Z,18.21
2019-04-30T17:40:43.281Z,18.01
2019-04-30T17:43:10.258Z,18.00
2019-04-30T17:45:39.034Z,18.07
2019-04-30T17:48:05.811Z,18.01
2019-04-30T17:50:32.490Z,17.90
2019-04-30T17:53:00.681Z,17.63
2019-04-30T17:55:29.151Z,17.48
2019-04-30T17:57:58.545Z,17.38
2019-04-30T18:00:25.231Z,17.25
2019-04-30T18:02:52.063Z,17.23
2019-04-30T18:05:21.884Z,17.35
2019-04-30T18:07:49.893Z,17.54
2019-04-30T18:10:19.909Z,17.54
2019-04-30T18:12:46.030Z,17.51
2019-04-30T18:15:15.074Z,17.56
2019-04-30T18:17:41.670Z,17.72
2019-04-30T18:20:09.033Z,17.69
2019-04-30T18:22:36.641Z,17.65
2019-04-30T18:25:04.188Z,17.62
2019-04-30T18:27:43.029Z,17.35
2019-04-30T18:30:01.156Z,17.26
2019-04-30T18:32:29.620Z,17.30
2019-04-30T18:34:56.383Z,17.18
2019-04-30T18:37:24.292Z,17.26
2019-04-30T18:39:50.950Z,17.30
2019-04-30T18:44:56.992Z,17.66
2019-04-30T18:47:24.044Z,17.56
2019-04-30T18:49:52.598Z,17.50
2019-04-30T18:52:19.740Z,17.28
2019-04-30T18:54:49.512Z,17.05
2019-04-30T18:57:18.328Z,16.86
2019-04-30T18:59:48.165Z,16.76
2019-04-30T19:02:15.772Z,16.78
2019-04-30T19:04:46.242Z,16.93
2019-04-30T19:07:16.384Z,16.84
2019-04-30T19:09:46.017Z,16.95
2019-04-30T19:12:15.668Z,17.00
2019-04-30T19:14:49.183Z,17.08
2019-04-30T19:17:14.606Z,17.19
2019-04-30T19:19:44.818Z,16.90
2019-04-30T19:22:13.855Z,16.83
2019-04-30T19:24:53.383Z,16.70
2019-04-30T19:27:13.412Z,16.91
2019-04-30T19:29:42.587Z,16.85
2019-04-30T19:32:09.517Z,16.63
2019-04-30T19:34:38.905Z,16.60
2019-04-30T19:37:09.502Z,16.75
2019-04-30T19:39:36.235Z,16.84
2019-04-30T19:42:02.984Z,16.70
2019-04-30T19:44:32.684Z,16.74
2019-04-30T19:47:00.557Z,16.88
2019-04-30T19:49:29.874Z,16.88
2019-04-30T19:52:06.237Z,16.91
2019-04-30T19:54:28.936Z,16.92
2019-04-30T19:56:55.899Z,16.79
2019-04-30T19:59:24.583Z,16.52
2019-04-30T20:01:52.546Z,16.39
2019-04-30T20:04:32.427Z,16.28
2019-04-30T20:06:52.812Z,16.22
2019-04-30T20:09:21.729Z,16.03
2019-04-30T20:11:50.369Z,16.02
2019-04-30T20:14:18.702Z,15.99
2019-04-30T20:16:48.872Z,15.93
2019-04-30T20:19:18.165Z,15.95
2019-04-30T20:21:52.981Z,15.83
2019-04-30T20:24:16.771Z,15.89
2019-04-30T20:26:46.462Z,15.92
2019-04-30T20:29:24.655Z,15.97
2019-04-30T20:31:54.120Z,16.00
2019-04-30T20:34:21.779Z,15.99
2019-04-30T20:36:50.838Z,15.94
2019-04-30T20:39:17.826Z,15.94
2019-04-30T20:41:45.479Z,16.09
2019-04-30T20:44:20.249Z,16.38
2019-04-30T20:46:48.995Z,16.29
2019-04-30T20:49:15.693Z,16.32
2019-04-30T20:51:53.527Z,16.37
2019-04-30T20:54:13.006Z,16.41
2019-04-30T20:56:42.394Z,16.53
2019-04-30T20:59:10.850Z,16.56
2019-04-30T21:01:39.201Z,16.60
2019-04-30T21:04:08.370Z,16.64
2019-04-30T21:06:39.585Z,16.55
2019-04-30T21:09:06.334Z,16.57
2019-04-30T21:11:35.453Z,16.61
2019-04-30T21:14:02.425Z,16.56
2019-04-30T21:19:17.369Z,16.53
2019-04-30T21:21:49.726Z,16.15
2019-04-30T21:24:15.345Z,15.83
2019-04-30T21:26:48.025Z,15.92
2019-04-30T21:29:16.596Z,15.06
2019-04-30T21:31:43.682Z,14.91
2019-04-30T21:34:13.880Z,15.20
2019-04-30T21:36:42.787Z,14.94
2019-04-30T21:39:11.766Z,14.77
2019-04-30T21:41:42.246Z,15.07
2019-04-30T21:44:11.235Z,15.25
2019-04-30T21:46:39.497Z,15.47
2019-04-30T21:49:06.289Z,15.50
2019-04-30T22:40:58.883Z,15.78
2019-04-30T22:43:28.282Z,15.79
2019-04-30T22:45:55.257Z,15.81
2019-04-30T22:48:25.760Z,15.83
2019-04-30T22:50:53.742Z,15.89
2019-04-30T22:53:22.411Z,15.91
2019-04-30T22:55:49.387Z,15.99
2019-04-30T22:58:18.410Z,15.94
2019-04-30T23:00:47.907Z,15.97
2019-04-30T23:03:16.226Z,16.00
2019-04-30T23:05:46.686Z,15.93
2019-04-30T23:08:13.347Z,15.93
2019-04-30T23:10:40.234Z,15.81
2019-04-30T23:13:09.216Z,15.67
2019-04-30T23:15:35.935Z,15.57
2019-04-30T23:18:04.832Z,15.50
2019-04-30T23:20:33.162Z,15.61
2019-04-30T23:23:01.347Z,15.82
2019-04-30T23:25:29.910Z,16.00
2019-04-30T23:27:58.690Z,16.15
2019-04-30T23:30:28.049Z,15.99
2019-04-30T23:32:56.942Z,15.86
2019-04-30T23:35:23.671Z,15.79
2019-04-30T23:37:51.377Z,15.71
2019-04-30T23:40:18.083Z,15.68
2019-04-30T23:42:49.572Z,15.39
2019-04-30T23:45:16.218Z,15.28
2019-04-30T23:47:44.560Z,15.36
2019-04-30T23:50:11.173Z,15.54
2019-04-30T23:52:38.362Z,15.61
2019-04-30T23:55:11.720Z,15.48
2019-04-30T23:57:52.605Z,15.32
