createdAt,value
2023-05-25T00:00:11.437Z,100.00
2023-05-25T00:02:39.794Z,100.00
2023-05-25T00:05:09.612Z,100.00
2023-05-25T00:07:36.336Z,100.00
2023-05-25T00:10:03.636Z,100.00
2023-05-25T00:12:30.320Z,100.00
2023-05-25T00:14:57.061Z,100.00
2023-05-25T00:17:24.528Z,100.00
2023-05-25T00:19:51.748Z,100.00
2023-05-25T00:22:18.464Z,100.00
2023-05-25T00:24:45.165Z,100.00
2023-05-25T00:27:11.802Z,100.00
2023-05-25T00:29:38.480Z,100.00
2023-05-25T00:32:05.694Z,100.00
2023-05-25T00:34:32.374Z,100.00
2023-05-25T00:36:58.914Z,100.00
2023-05-25T00:39:25.671Z,100.00
2023-05-25T00:41:52.485Z,100.00
2023-05-25T00:44:22.168Z,100.00
2023-05-25T00:46:51.305Z,100.00
2023-05-25T00:49:20.303Z,100.00
2023-05-25T00:51:48.098Z,100.00
2023-05-25T00:54:18.799Z,100.00
2023-05-25T00:56:56.132Z,100.00
2023-05-25T00:59:35.977Z,100.00
2023-05-25T01:02:08.546Z,100.00
2023-05-25T01:04:41.605Z,100.00
2023-05-25T01:07:11.593Z,100.00
2023-05-25T01:09:41.569Z,100.00
2023-05-25T01:12:09.568Z,100.00
2023-05-25T01:14:38.418Z,100.00
2023-05-25T01:17:06.680Z,100.00
2023-05-25T01:19:34.058Z,100.00
2023-05-25T01:22:15.754Z,100.00
2023-05-25T01:24:54.860Z,100.00
2023-05-25T01:27:30.851Z,100.00
2023-05-25T01:29:59.314Z,100.00
2023-05-25T01:32:27.602Z,100.00
2023-05-25T01:34:56.705Z,100.00
2023-05-25T01:37:27.069Z,100.00
2023-05-25T01:39:54.368Z,100.00
2023-05-25T01:42:20.995Z,100.00
2023-05-25T01:44:49.388Z,100.00
2023-05-25T01:47:22.352Z,100.00
2023-05-25T01:50:11.851Z,100.00
2023-05-25T01:52:56.147Z,100.00
2023-05-25T01:55:27.149Z,100.00
2023-05-25T01:57:58.039Z,100.00
2023-05-25T02:00:31.962Z,100.00
2023-05-25T02:03:00.068Z,100.00
2023-05-25T02:05:28.072Z,100.00
2023-05-25T02:07:54.624Z,100.00
2023-05-25T02:10:21.562Z,100.00
2023-05-25T02:12:48.158Z,100.00
2023-05-25T02:15:16.326Z,100.00
2023-05-25T02:17:43.557Z,100.00
2023-05-25T02:20:11.815Z,100.00
2023-05-25T02:22:38.609Z,100.00
2023-05-25T02:25:05.908Z,100.00
2023-05-25T02:27:33.725Z,100.00
2023-05-25T02:30:00.612Z,100.00
2023-05-25T02:32:29.618Z,100.00
2023-05-25T02:34:56.328Z,100.00
2023-05-25T02:37:23.107Z,100.00
2023-05-25T02:39:49.840Z,100.00
2023-05-25T02:42:16.558Z,100.00
2023-05-25T02:44:48.383Z,100.00
2023-05-25T02:47:19.093Z,100.00
2023-05-25T02:49:46.201Z,100.00
2023-05-25T02:52:13.117Z,100.00
2023-05-25T02:54:40.216Z,100.00
2023-05-25T02:57:06.830Z,100.00
2023-05-25T02:59:33.407Z,100.00
2023-05-25T03:02:00.371Z,100.00
2023-05-25T03:04:27.300Z,100.00
2023-05-25T03:06:54.089Z,100.00
2023-05-25T03:09:21.078Z,100.00
2023-05-25T03:11:47.838Z,100.00
2023-05-25T03:14:14.673Z,100.00
2023-05-25T03:16:41.416Z,100.00
2023-05-25T03:19:08.836Z,100.00
2023-05-25T03:21:35.523Z,100.00
2023-05-25T03:24:02.317Z,100.00
2023-05-25T03:26:29.098Z,100.00
2023-05-25T03:28:55.818Z,100.00
2023-05-25T03:31:23.714Z,100.00
2023-05-25T03:33:50.481Z,100.00
2023-05-25T03:36:17.701Z,100.00
2023-05-25T03:38:44.639Z,100.00
2023-05-25T03:41:11.255Z,100.00
2023-05-25T03:43:37.913Z,100.00
2023-05-25T03:46:04.634Z,100.00
2023-05-25T03:48:31.288Z,100.00
2023-05-25T03:50:57.912Z,100.00
2023-05-25T03:53:24.574Z,100.00
2023-05-25T03:55:52.478Z,100.00
2023-05-25T03:58:19.281Z,100.00
2023-05-25T04:00:46.210Z,100.00
2023-05-25T04:03:12.931Z,100.00
2023-05-25T04:05:39.619Z,100.00
2023-05-25T04:08:07.103Z,100.00
2023-05-25T04:10:33.782Z,100.00
2023-05-25T04:13:00.520Z,100.00
2023-05-25T04:15:27.114Z,100.00
2023-05-25T04:17:54.971Z,100.00
2023-05-25T04:20:21.866Z,100.00
2023-05-25T04:22:48.562Z,100.00
2023-05-25T04:25:15.391Z,100.00
2023-05-25T04:27:42.430Z,100.00
2023-05-25T04:30:11.204Z,100.00
2023-05-25T04:32:38.909Z,100.00
2023-05-25T04:35:05.958Z,100.00
2023-05-25T04:37:33.587Z,100.00
2023-05-25T04:40:00.371Z,100.00
2023-05-25T04:42:27.104Z,100.00
2023-05-25T04:44:55.975Z,100.00
2023-05-25T04:47:25.260Z,100.00
2023-05-25T04:49:52.117Z,100.00
2023-05-25T04:52:18.776Z,100.00
2023-05-25T04:54:46.975Z,100.00
2023-05-25T04:57:13.729Z,100.00
2023-05-25T04:59:40.381Z,100.00
2023-05-25T05:02:07.028Z,100.00
2023-05-25T05:04:33.712Z,100.00
2023-05-25T05:07:00.994Z,100.00
2023-05-25T05:09:27.694Z,100.00
2023-05-25T05:11:54.452Z,100.00
2023-05-25T05:14:21.154Z,100.00
2023-05-25T05:16:48.374Z,100.00
2023-05-25T05:19:15.099Z,100.00
2023-05-25T05:21:41.881Z,100.00
2023-05-25T05:24:08.520Z,100.00
2023-05-25T05:26:48.258Z,100.00
2023-05-25T05:29:21.709Z,100.00
2023-05-25T05:31:48.560Z,100.00
2023-05-25T05:34:15.312Z,100.00
2023-05-25T05:36:53.095Z,100.00
2023-05-25T05:39:24.512Z,100.00
2023-05-25T05:41:51.392Z,100.00
2023-05-25T05:44:18.705Z,100.00
2023-05-25T05:46:45.403Z,100.00
2023-05-25T05:49:12.183Z,100.00
2023-05-25T05:51:38.854Z,100.00
2023-05-25T05:54:06.160Z,100.00
2023-05-25T05:56:33.015Z,100.00
2023-05-25T05:58:59.708Z,100.00
2023-05-25T06:01:26.363Z,100.00
2023-05-25T06:03:54.618Z,100.00
2023-05-25T06:06:21.885Z,100.00
2023-05-25T06:08:48.571Z,100.00
2023-05-25T06:11:15.571Z,100.00
2023-05-25T06:13:42.277Z,100.00
2023-05-25T06:16:09.076Z,100.00
2023-05-25T06:18:35.767Z,100.00
2023-05-25T06:21:02.752Z,100.00
2023-05-25T06:23:29.405Z,100.00
2023-05-25T06:25:56.093Z,100.00
2023-05-25T06:28:22.710Z,100.00
2023-05-25T06:30:49.436Z,100.00
2023-05-25T06:33:16.291Z,100.00
2023-05-25T06:35:43.257Z,100.00
2023-05-25T06:38:11.673Z,100.00
2023-05-25T06:40:38.367Z,100.00
2023-05-25T06:43:05.042Z,100.00
2023-05-25T06:45:31.895Z,100.00
2023-05-25T06:47:58.621Z,100.00
2023-05-25T06:50:25.558Z,100.00
2023-05-25T06:52:52.140Z,99.26
2023-05-25T06:55:18.815Z,96.94
2023-05-25T06:57:45.486Z,96.37
2023-05-25T07:00:13.203Z,95.36
2023-05-25T07:02:39.957Z,93.59
2023-05-25T07:05:07.174Z,92.66
2023-05-25T07:07:33.896Z,91.43
2023-05-25T07:10:03.203Z,89.86
2023-05-25T07:12:29.852Z,85.30
2023-05-25T07:14:57.945Z,84.20
2023-05-25T07:17:24.640Z,84.30
2023-05-25T07:19:51.533Z,85.13
2023-05-25T07:22:19.864Z,85.71
2023-05-25T07:24:47.059Z,87.02
2023-05-25T07:27:16.841Z,86.41
2023-05-25T07:29:43.510Z,87.28
2023-05-25T07:32:10.156Z,85.88
2023-05-25T07:34:36.978Z,82.26
2023-05-25T07:37:03.859Z,84.91
2023-05-25T07:39:30.743Z,84.50
2023-05-25T07:41:57.347Z,86.28
2023-05-25T07:44:24.166Z,86.12
2023-05-25T07:46:51.194Z,84.37
2023-05-25T07:49:17.934Z,82.36
2023-05-25T07:51:45.837Z,79.45
2023-05-25T07:54:12.712Z,78.71
2023-05-25T07:56:39.870Z,79.95
2023-05-25T07:59:06.659Z,80.77
2023-05-25T08:01:33.344Z,80.22
2023-05-25T08:04:00.405Z,81.65
2023-05-25T08:06:27.319Z,80.23
2023-05-25T08:08:54.241Z,79.05
2023-05-25T08:11:25.017Z,79.22
2023-05-25T08:13:51.790Z,79.77
2023-05-25T08:16:19.131Z,80.75
2023-05-25T08:18:47.302Z,76.03
2023-05-25T08:21:14.377Z,76.52
2023-05-25T08:23:42.794Z,76.35
2023-05-25T08:28:42.386Z,76.10
2023-05-25T08:31:09.055Z,76.47
2023-05-25T08:33:35.985Z,74.10
2023-05-25T08:36:02.629Z,74.12
2023-05-25T08:38:29.449Z,74.65
2023-05-25T08:41:06.790Z,75.85
2023-05-25T08:43:34.120Z,72.96
2023-05-25T08:46:06.845Z,74.94
2023-05-25T08:48:41.945Z,75.16
2023-05-25T08:51:11.650Z,71.71
2023-05-25T08:53:40.964Z,72.81
2023-05-25T08:56:13.834Z,71.70
2023-05-25T08:59:01.204Z,69.04
2023-05-25T09:01:32.575Z,67.34
2023-05-25T09:04:00.619Z,67.02
2023-05-25T09:06:28.405Z,68.56
2023-05-25T09:08:55.529Z,68.70
2023-05-25T09:11:36.147Z,68.05
2023-05-25T09:14:07.707Z,65.83
2023-05-25T09:16:35.243Z,65.21
2023-05-25T09:19:02.333Z,66.96
2023-05-25T09:21:29.005Z,71.90
2023-05-25T09:23:56.163Z,71.73
2023-05-25T09:26:22.809Z,74.46
2023-05-25T09:28:49.574Z,73.43
2023-05-25T09:31:16.959Z,70.87
2023-05-25T09:33:44.378Z,67.82
2023-05-25T09:36:12.729Z,68.48
2023-05-25T09:38:40.554Z,68.29
2023-05-25T09:41:07.544Z,65.10
2023-05-25T09:43:44.520Z,64.57
2023-05-25T09:46:11.821Z,64.66
2023-05-25T09:48:38.810Z,64.90
2023-05-25T09:51:07.783Z,65.34
2023-05-25T09:53:34.424Z,63.25
2023-05-25T09:56:03.783Z,61.08
2023-05-25T09:58:31.001Z,57.46
2023-05-25T10:00:57.810Z,56.08
2023-05-25T10:03:24.597Z,55.55
2023-05-25T10:05:53.425Z,55.32
2023-05-25T10:08:21.723Z,55.42
2023-05-25T10:10:50.136Z,58.05
2023-05-25T10:13:22.209Z,58.24
2023-05-25T10:15:53.362Z,58.55
2023-05-25T10:18:25.830Z,56.84
2023-05-25T10:21:03.586Z,55.13
2023-05-25T10:23:42.202Z,54.47
2023-05-25T10:26:10.022Z,55.31
2023-05-25T10:28:38.306Z,56.68
2023-05-25T10:31:06.462Z,60.20
2023-05-25T10:33:34.293Z,61.26
2023-05-25T10:36:10.600Z,60.40
2023-05-25T10:38:40.079Z,58.53
2023-05-25T10:41:09.403Z,57.23
2023-05-25T10:43:36.692Z,55.52
2023-05-25T10:46:04.412Z,53.56
2023-05-25T10:48:40.284Z,54.04
2023-05-25T10:51:08.992Z,52.13
2023-05-25T10:53:36.789Z,51.05
2023-05-25T10:56:08.848Z,52.36
2023-05-25T10:58:35.628Z,52.31
2023-05-25T11:01:13.778Z,51.54
2023-05-25T11:04:02.207Z,50.98
2023-05-25T11:06:40.791Z,50.82
2023-05-25T11:09:07.827Z,51.97
2023-05-25T11:11:43.502Z,53.98
2023-05-25T11:14:42.604Z,55.87
2023-05-25T11:17:15.697Z,54.66
2023-05-25T11:19:51.187Z,53.05
2023-05-25T11:22:20.595Z,51.40
2023-05-25T11:24:51.954Z,51.30
2023-05-25T11:27:27.157Z,50.16
2023-05-25T11:29:55.124Z,49.79
2023-05-25T11:32:22.882Z,50.15
2023-05-25T11:34:53.080Z,50.29
2023-05-25T11:37:21.514Z,50.17
2023-05-25T11:39:49.258Z,50.43
2023-05-25T11:42:17.509Z,50.66
2023-05-25T11:44:44.549Z,49.45
2023-05-25T11:47:19.043Z,48.79
2023-05-25T11:49:49.670Z,48.54
2023-05-25T11:52:18.035Z,47.19
2023-05-25T11:54:45.020Z,49.33
2023-05-25T11:57:39.366Z,52.45
2023-05-25T12:00:07.062Z,56.88
2023-05-25T12:02:41.963Z,55.24
2023-05-25T12:05:11.131Z,54.83
2023-05-25T12:07:47.229Z,52.81
2023-05-25T12:10:17.862Z,51.41
2023-05-25T12:12:50.396Z,53.17
2023-05-25T12:15:21.202Z,52.97
2023-05-25T12:17:48.944Z,51.91
2023-05-25T12:20:17.751Z,52.39
2023-05-25T12:22:45.893Z,50.77
2023-05-25T12:25:14.292Z,51.54
2023-05-25T12:27:41.114Z,53.26
2023-05-25T12:30:10.640Z,51.83
2023-05-25T12:33:02.652Z,51.29
2023-05-25T12:35:44.231Z,51.71
2023-05-25T12:38:18.689Z,50.70
2023-05-25T12:40:45.830Z,51.13
2023-05-25T12:43:13.449Z,51.66
2023-05-25T12:45:43.475Z,50.35
2023-05-25T12:48:10.953Z,51.67
2023-05-25T12:50:37.904Z,52.22
2023-05-25T12:53:05.263Z,53.81
2023-05-25T12:55:34.644Z,54.60
2023-05-25T12:58:03.689Z,54.15
2023-05-25T13:00:36.674Z,54.49
2023-05-25T13:03:05.158Z,55.74
2023-05-25T13:05:34.246Z,57.24
2023-05-25T13:08:05.533Z,58.10
2023-05-25T13:10:33.547Z,56.22
2023-05-25T13:13:01.020Z,55.59
2023-05-25T13:15:28.600Z,57.10
2023-05-25T13:17:58.489Z,58.12
2023-05-25T13:20:26.395Z,55.08
2023-05-25T13:22:55.763Z,55.34
2023-05-25T13:25:22.766Z,54.68
2023-05-25T13:27:51.302Z,54.66
2023-05-25T13:30:19.004Z,54.96
2023-05-25T13:32:46.957Z,56.07
2023-05-25T13:35:33.555Z,55.47
2023-05-25T13:38:00.177Z,55.05
2023-05-25T13:40:26.816Z,54.79
2023-05-25T13:42:53.419Z,54.78
2023-05-25T13:45:20.191Z,54.53
2023-05-25T13:47:47.152Z,54.17
2023-05-25T13:50:14.083Z,56.18
2023-05-25T13:52:40.629Z,56.14
2023-05-25T13:55:07.660Z,58.26
2023-05-25T13:57:34.297Z,56.38
2023-05-25T14:00:00.920Z,55.74
2023-05-25T14:02:27.573Z,56.65
2023-05-25T14:04:54.599Z,56.84
2023-05-25T14:07:21.307Z,56.98
2023-05-25T14:09:47.958Z,57.75
2023-05-25T14:12:14.622Z,57.37
2023-05-25T14:14:41.420Z,56.90
2023-05-25T14:17:08.059Z,58.94
2023-05-25T14:19:35.464Z,58.18
2023-05-25T14:24:31.878Z,60.94
2023-05-25T14:26:58.456Z,60.48
2023-05-25T14:29:25.337Z,60.57
2023-05-25T14:31:52.053Z,60.83
2023-05-25T14:34:18.955Z,59.85
2023-05-25T14:36:45.673Z,59.66
2023-05-25T14:39:15.070Z,60.51
2023-05-25T14:41:43.916Z,60.05
2023-05-25T14:44:10.561Z,61.22
2023-05-25T14:46:37.242Z,60.66
2023-05-25T14:49:03.979Z,60.09
2023-05-25T14:51:30.782Z,59.40
2023-05-25T14:54:00.428Z,59.75
2023-05-25T14:56:28.275Z,60.42
2023-05-25T14:58:54.999Z,61.06
2023-05-25T15:01:23.706Z,60.62
2023-05-25T15:03:52.237Z,60.58
2023-05-25T15:06:19.225Z,60.88
2023-05-25T15:08:46.081Z,62.45
2023-05-25T15:11:12.847Z,61.39
2023-05-25T15:13:41.108Z,60.91
2023-05-25T15:16:11.957Z,61.26
2023-05-25T15:18:38.811Z,61.96
2023-05-25T15:21:05.849Z,60.90
2023-05-25T15:23:32.641Z,61.24
2023-05-25T15:26:04.271Z,62.43
2023-05-25T15:28:31.750Z,61.55
2023-05-25T15:31:01.571Z,61.60
2023-05-25T15:33:39.988Z,60.96
2023-05-25T15:36:16.303Z,61.33
2023-05-25T15:38:43.522Z,62.32
2023-05-25T15:41:11.605Z,62.76
2023-05-25T15:43:38.170Z,62.67
2023-05-25T15:46:04.853Z,61.18
2023-05-25T15:48:31.630Z,62.10
2023-05-25T15:50:58.226Z,62.83
2023-05-25T15:53:25.000Z,62.82
2023-05-25T15:55:51.743Z,62.37
2023-05-25T15:58:18.638Z,62.59
2023-05-25T16:00:45.397Z,63.00
2023-05-25T16:03:12.178Z,62.69
2023-05-25T16:05:38.889Z,62.89
2023-05-25T16:08:05.656Z,62.34
2023-05-25T16:10:32.419Z,62.91
2023-05-25T16:12:59.135Z,61.80
2023-05-25T16:15:26.052Z,63.21
2023-05-25T16:17:52.691Z,62.90
2023-05-25T16:20:19.463Z,62.71
2023-05-25T16:22:46.277Z,63.11
2023-05-25T16:25:12.896Z,62.91
2023-05-25T16:27:39.632Z,62.44
2023-05-25T16:30:07.087Z,62.03
2023-05-25T16:32:33.892Z,64.09
2023-05-25T16:35:00.614Z,64.01
2023-05-25T16:37:27.634Z,62.94
2023-05-25T16:39:54.365Z,63.99
2023-05-25T16:42:21.392Z,64.44
2023-05-25T16:44:47.958Z,64.61
2023-05-25T16:47:14.787Z,64.44
2023-05-25T16:49:41.488Z,64.65
2023-05-25T16:52:08.192Z,64.61
2023-05-25T16:54:35.008Z,64.91
2023-05-25T16:57:04.565Z,63.95
2023-05-25T16:59:31.516Z,63.93
2023-05-25T17:01:59.394Z,64.68
2023-05-25T17:04:26.086Z,64.76
2023-05-25T17:06:52.682Z,65.23
2023-05-25T17:09:19.409Z,64.85
2023-05-25T17:11:46.167Z,65.90
2023-05-25T17:14:13.091Z,65.05
2023-05-25T17:16:39.783Z,66.35
2023-05-25T17:19:06.468Z,66.39
2023-05-25T17:21:33.359Z,66.63
2023-05-25T17:23:59.973Z,67.46
2023-05-25T17:26:26.918Z,67.83
2023-05-25T17:28:53.724Z,68.30
2023-05-25T17:31:20.421Z,69.84
2023-05-25T17:33:47.165Z,69.85
2023-05-25T17:36:13.962Z,69.20
2023-05-25T17:38:41.234Z,69.33
2023-05-25T17:41:07.825Z,70.15
2023-05-25T17:43:34.544Z,70.10
2023-05-25T17:46:01.245Z,69.29
2023-05-25T17:48:28.005Z,69.15
2023-05-25T17:50:55.070Z,69.35
2023-05-25T17:53:21.751Z,70.52
2023-05-25T17:55:48.356Z,70.19
2023-05-25T17:58:14.954Z,70.55
2023-05-25T18:00:41.661Z,71.90
2023-05-25T18:03:08.827Z,72.00
2023-05-25T18:05:35.531Z,72.02
2023-05-25T18:08:02.290Z,72.09
2023-05-25T18:10:28.890Z,72.37
2023-05-25T18:12:55.654Z,72.35
2023-05-25T18:15:22.391Z,72.15
2023-05-25T18:17:49.020Z,72.95
2023-05-25T18:20:15.861Z,73.81
2023-05-25T18:22:42.530Z,73.38
2023-05-25T18:25:09.600Z,74.49
2023-05-25T18:27:36.355Z,75.04
2023-05-25T18:30:03.178Z,76.24
2023-05-25T18:32:29.880Z,76.64
2023-05-25T18:34:57.325Z,77.68
2023-05-25T18:37:24.053Z,77.60
2023-05-25T18:39:50.762Z,77.59
2023-05-25T18:42:17.540Z,78.34
2023-05-25T18:44:44.133Z,78.82
2023-05-25T18:47:11.582Z,79.17
2023-05-25T18:49:38.228Z,79.58
2023-05-25T18:52:06.505Z,79.45
2023-05-25T18:54:33.175Z,79.55
2023-05-25T18:56:59.774Z,79.12
2023-05-25T18:59:26.403Z,79.55
2023-05-25T19:01:53.082Z,79.29
2023-05-25T19:04:20.291Z,80.06
2023-05-25T19:06:47.131Z,79.97
2023-05-25T19:09:13.825Z,81.25
2023-05-25T19:11:40.623Z,81.86
2023-05-25T19:14:07.252Z,82.28
2023-05-25T19:16:34.046Z,82.48
2023-05-25T19:19:00.897Z,83.01
2023-05-25T19:21:27.541Z,83.30
2023-05-25T19:23:54.318Z,83.91
2023-05-25T19:26:20.996Z,83.67
2023-05-25T19:28:47.588Z,84.27
2023-05-25T19:31:14.121Z,84.69
2023-05-25T19:33:41.072Z,84.59
2023-05-25T19:36:07.847Z,84.55
2023-05-25T19:38:41.365Z,85.11
2023-05-25T19:41:08.953Z,85.12
2023-05-25T19:43:36.272Z,85.57
2023-05-25T19:46:03.528Z,86.01
2023-05-25T19:48:30.265Z,86.12
2023-05-25T19:50:56.958Z,86.76
2023-05-25T19:53:23.745Z,87.14
2023-05-25T19:55:50.519Z,87.13
2023-05-25T19:58:17.174Z,87.89
2023-05-25T20:00:43.840Z,88.63
2023-05-25T20:03:10.749Z,90.25
2023-05-25T20:05:37.836Z,90.22
2023-05-25T20:08:04.833Z,90.98
2023-05-25T20:10:32.822Z,90.90
2023-05-25T20:12:59.455Z,91.03
2023-05-25T20:15:26.241Z,91.62
2023-05-25T20:17:52.866Z,91.35
2023-05-25T20:20:19.542Z,92.77
2023-05-25T20:22:46.162Z,93.42
2023-05-25T20:25:12.761Z,93.65
2023-05-25T20:27:39.462Z,94.50
2023-05-25T20:30:06.759Z,94.86
2023-05-25T20:32:33.443Z,95.27
2023-05-25T20:35:00.098Z,95.21
2023-05-25T20:37:26.775Z,95.89
2023-05-25T20:39:53.430Z,96.50
2023-05-25T20:42:20.188Z,95.94
2023-05-25T20:44:46.886Z,95.85
2023-05-25T20:47:13.587Z,97.04
2023-05-25T20:49:40.248Z,98.24
2023-05-25T20:52:07.045Z,98.40
2023-05-25T20:54:33.866Z,98.23
2023-05-25T20:57:04.047Z,98.95
2023-05-25T20:59:32.048Z,98.66
2023-05-25T21:01:58.798Z,99.94
2023-05-25T21:04:25.572Z,100.00
2023-05-25T21:06:52.191Z,100.00
2023-05-25T21:09:18.914Z,100.00
2023-05-25T21:11:45.885Z,100.00
2023-05-25T21:14:12.784Z,100.00
2023-05-25T21:16:39.384Z,100.00
2023-05-25T21:19:06.208Z,100.00
2023-05-25T21:21:36.004Z,100.00
2023-05-25T21:24:02.983Z,100.00
2023-05-25T21:26:31.103Z,100.00
2023-05-25T21:28:57.865Z,100.00
2023-05-25T21:31:25.322Z,100.00
2023-05-25T21:33:53.260Z,100.00
2023-05-25T21:36:20.597Z,100.00
2023-05-25T21:38:47.357Z,100.00
2023-05-25T21:41:13.974Z,100.00
2023-05-25T21:43:40.638Z,100.00
2023-05-25T21:46:07.376Z,100.00
2023-05-25T21:48:34.086Z,100.00
2023-05-25T21:51:00.836Z,100.00
2023-05-25T21:53:27.459Z,100.00
2023-05-25T21:55:54.137Z,100.00
2023-05-25T21:58:20.901Z,100.00
2023-05-25T22:00:47.569Z,100.00
2023-05-25T22:03:14.602Z,100.00
2023-05-25T22:05:41.591Z,100.00
2023-05-25T22:08:08.945Z,100.00
2023-05-25T22:10:36.027Z,100.00
2023-05-25T22:13:02.848Z,100.00
2023-05-25T22:15:29.523Z,100.00
2023-05-25T22:17:56.749Z,100.00
2023-05-25T22:20:23.558Z,100.00
2023-05-25T22:22:50.346Z,100.00
2023-05-25T22:25:17.073Z,100.00
2023-05-25T22:27:43.745Z,100.00
2023-05-25T22:30:10.860Z,100.00
2023-05-25T22:32:37.540Z,100.00
2023-05-25T22:35:04.474Z,100.00
2023-05-25T22:37:31.087Z,100.00
2023-05-25T22:39:57.998Z,100.00
2023-05-25T22:42:24.732Z,100.00
2023-05-25T22:44:51.459Z,100.00
2023-05-25T22:47:18.293Z,100.00
2023-05-25T22:49:45.184Z,100.00
2023-05-25T22:52:12.260Z,100.00
2023-05-25T22:54:39.685Z,100.00
2023-05-25T22:57:06.986Z,100.00
2023-05-25T22:59:33.710Z,100.00
2023-05-25T23:02:00.520Z,100.00
2023-05-25T23:04:27.234Z,100.00
2023-05-25T23:06:53.977Z,100.00
2023-05-25T23:09:20.532Z,100.00
2023-05-25T23:11:47.304Z,100.00
2023-05-25T23:14:14.120Z,100.00
2023-05-25T23:16:41.657Z,100.00
2023-05-25T23:19:08.609Z,100.00
2023-05-25T23:21:35.223Z,100.00
2023-05-25T23:24:01.944Z,100.00
2023-05-25T23:26:28.528Z,100.00
2023-05-25T23:28:55.217Z,100.00
2023-05-25T23:31:21.953Z,100.00
2023-05-25T23:33:48.599Z,100.00
2023-05-25T23:36:15.283Z,100.00
2023-05-25T23:38:42.033Z,100.00
2023-05-25T23:41:08.696Z,100.00
2023-05-25T23:43:35.460Z,100.00
2023-05-25T23:46:02.614Z,100.00
2023-05-25T23:48:29.454Z,100.00
2023-05-25T23:50:56.273Z,100.00
2023-05-25T23:53:22.883Z,100.00
2023-05-25T23:55:49.572Z,100.00
2023-05-25T23:58:16.398Z,100.00
