createdAt,value
2023-04-09T00:00:44.110Z,99.90
2023-04-09T00:03:10.819Z,99.90
2023-04-09T00:05:41.265Z,99.90
2023-04-09T00:08:08.251Z,99.90
2023-04-09T00:10:35.166Z,99.90
2023-04-09T00:13:01.805Z,99.90
2023-04-09T00:15:31.502Z,99.90
2023-04-09T00:17:58.760Z,99.90
2023-04-09T00:20:25.510Z,99.90
2023-04-09T00:22:52.292Z,99.90
2023-04-09T00:25:19.814Z,99.90
2023-04-09T00:27:46.826Z,99.90
2023-04-09T00:30:13.522Z,99.90
2023-04-09T00:32:40.206Z,99.90
2023-04-09T00:35:07.152Z,99.90
2023-04-09T00:37:33.922Z,99.90
2023-04-09T00:40:00.882Z,99.90
2023-04-09T00:42:27.456Z,99.90
2023-04-09T00:44:54.085Z,99.90
2023-04-09T00:47:21.189Z,99.90
2023-04-09T00:49:47.894Z,99.90
2023-04-09T00:52:14.506Z,99.90
2023-04-09T00:54:41.251Z,99.90
2023-04-09T00:57:07.957Z,99.90
2023-04-09T00:59:34.564Z,99.90
2023-04-09T01:02:01.309Z,99.90
2023-04-09T01:04:28.074Z,99.90
2023-04-09T01:07:19.952Z,99.90
2023-04-09T01:10:21.844Z,99.90
2023-04-09T01:13:08.718Z,99.90
2023-04-09T01:15:41.306Z,99.90
2023-04-09T01:18:21.997Z,99.90
2023-04-09T01:20:58.149Z,99.90
2023-04-09T01:24:02.517Z,99.90
2023-04-09T01:26:57.046Z,99.90
2023-04-09T01:29:31.586Z,99.90
2023-04-09T01:32:00.587Z,99.90
2023-04-09T01:34:28.692Z,99.90
2023-04-09T01:36:59.370Z,99.90
2023-04-09T01:39:27.014Z,99.90
2023-04-09T01:41:54.852Z,99.90
2023-04-09T01:44:22.417Z,99.90
2023-04-09T01:46:49.926Z,99.90
2023-04-09T01:49:18.079Z,99.90
2023-04-09T01:51:44.871Z,99.90
2023-04-09T01:54:11.520Z,99.90
2023-04-09T01:56:46.227Z,99.90
2023-04-09T01:59:13.823Z,99.90
2023-04-09T02:01:58.192Z,99.90
2023-04-09T02:04:32.786Z,99.90
2023-04-09T02:07:06.137Z,1.00
2023-04-09T02:09:36.310Z,1.00
2023-04-09T02:12:06.117Z,1.00
2023-04-09T02:14:34.052Z,1.00
2023-04-09T02:17:01.661Z,1.00
2023-04-09T02:19:46.379Z,1.00
2023-04-09T02:22:15.650Z,1.00
2023-04-09T02:24:43.266Z,1.00
2023-04-09T02:27:10.479Z,1.00
2023-04-09T02:29:40.273Z,99.90
2023-04-09T02:32:07.367Z,99.90
2023-04-09T02:34:34.254Z,99.90
2023-04-09T02:37:00.934Z,99.90
2023-04-09T02:39:27.535Z,1.00
2023-04-09T02:41:54.162Z,1.00
2023-04-09T02:44:20.768Z,1.00
2023-04-09T02:46:49.195Z,1.00
2023-04-09T02:49:16.394Z,1.00
2023-04-09T02:51:43.070Z,1.00
2023-04-09T02:54:09.762Z,1.00
2023-04-09T02:56:36.458Z,1.00
2023-04-09T02:59:03.040Z,1.00
2023-04-09T03:01:29.814Z,1.00
2023-04-09T03:03:56.573Z,1.00
2023-04-09T03:06:23.258Z,1.00
2023-04-09T03:08:50.136Z,1.00
2023-04-09T03:11:17.054Z,1.00
2023-04-09T03:13:43.917Z,1.00
2023-04-09T03:16:10.751Z,1.00
2023-04-09T03:18:37.520Z,1.00
2023-04-09T03:21:08.168Z,1.00
2023-04-09T03:23:37.396Z,1.00
2023-04-09T03:26:06.369Z,1.00
2023-04-09T03:28:45.456Z,1.00
2023-04-09T03:31:13.889Z,1.00
2023-04-09T03:33:42.245Z,1.00
2023-04-09T03:36:09.588Z,1.00
2023-04-09T03:39:02.516Z,1.00
2023-04-09T03:41:38.273Z,1.00
2023-04-09T03:44:09.819Z,1.00
2023-04-09T03:46:47.364Z,1.00
2023-04-09T03:49:17.583Z,1.00
2023-04-09T03:51:45.068Z,72.70
2023-04-09T03:54:12.348Z,99.90
2023-04-09T03:56:40.287Z,99.90
2023-04-09T03:59:10.410Z,1.00
2023-04-09T04:01:40.260Z,99.90
2023-04-09T04:04:07.150Z,1.00
2023-04-09T04:06:38.146Z,1.00
2023-04-09T04:09:25.329Z,1.00
2023-04-09T04:11:58.731Z,1.00
2023-04-09T04:14:37.009Z,1.80
2023-04-09T04:17:13.612Z,7.70
2023-04-09T04:19:40.417Z,17.00
2023-04-09T04:22:07.055Z,36.10
2023-04-09T04:24:38.095Z,26.80
2023-04-09T04:27:05.187Z,37.10
2023-04-09T04:29:34.638Z,70.40
2023-04-09T04:32:03.652Z,99.90
2023-04-09T04:34:35.847Z,99.90
2023-04-09T04:37:10.085Z,99.90
2023-04-09T04:39:36.841Z,99.90
2023-04-09T04:42:09.064Z,99.90
2023-04-09T04:44:35.942Z,99.90
2023-04-09T04:47:13.158Z,99.90
2023-04-09T04:49:40.145Z,99.90
2023-04-09T04:52:08.248Z,99.90
2023-04-09T04:54:36.762Z,99.90
2023-04-09T04:57:03.594Z,99.90
2023-04-09T04:59:39.718Z,99.90
2023-04-09T05:02:08.761Z,99.90
2023-04-09T05:04:49.433Z,99.90
2023-04-09T05:07:18.653Z,99.90
2023-04-09T05:09:50.793Z,99.90
2023-04-09T05:12:18.018Z,99.90
2023-04-09T05:14:48.840Z,99.90
2023-04-09T05:17:15.524Z,99.90
2023-04-09T05:19:44.465Z,99.90
2023-04-09T05:22:12.788Z,99.90
2023-04-09T05:24:39.390Z,99.90
2023-04-09T05:27:06.401Z,99.90
2023-04-09T05:29:33.099Z,99.90
2023-04-09T05:32:00.720Z,99.90
2023-04-09T05:34:32.206Z,99.90
2023-04-09T05:36:59.382Z,99.90
2023-04-09T05:39:26.645Z,99.90
2023-04-09T05:41:53.271Z,99.90
2023-04-09T05:44:30.224Z,99.90
2023-04-09T05:47:05.734Z,99.90
2023-04-09T05:49:40.608Z,99.90
2023-04-09T05:52:11.650Z,99.90
2023-04-09T05:54:38.344Z,99.90
2023-04-09T05:57:07.892Z,99.90
2023-04-09T05:59:37.579Z,99.90
2023-04-09T06:02:04.432Z,99.90
2023-04-09T06:04:33.155Z,99.90
2023-04-09T06:07:00.504Z,99.90
2023-04-09T06:09:27.886Z,99.90
2023-04-09T06:11:54.552Z,99.90
2023-04-09T06:14:21.166Z,99.90
2023-04-09T06:16:47.744Z,99.90
2023-04-09T06:19:16.460Z,99.90
2023-04-09T06:21:43.213Z,99.90
2023-04-09T06:24:10.064Z,99.90
2023-04-09T06:26:36.680Z,99.90
2023-04-09T06:29:03.369Z,99.90
2023-04-09T06:31:30.068Z,99.90
2023-04-09T06:33:56.877Z,99.90
2023-04-09T06:36:23.497Z,99.90
2023-04-09T06:38:50.153Z,99.90
2023-04-09T06:41:16.721Z,99.90
2023-04-09T06:43:43.330Z,99.90
2023-04-09T06:46:09.974Z,99.90
2023-04-09T06:48:36.608Z,99.90
2023-04-09T06:51:03.378Z,99.90
2023-04-09T06:53:30.222Z,99.90
2023-04-09T06:55:57.284Z,99.90
2023-04-09T06:58:24.047Z,99.90
2023-04-09T07:00:50.646Z,99.90
2023-04-09T07:03:17.442Z,99.90
2023-04-09T07:05:44.263Z,99.90
2023-04-09T07:08:11.591Z,99.90
2023-04-09T07:10:38.237Z,99.90
2023-04-09T07:13:04.810Z,99.90
2023-04-09T07:15:31.460Z,99.90
2023-04-09T07:17:58.159Z,99.90
2023-04-09T07:20:24.798Z,99.90
2023-04-09T07:22:51.464Z,99.90
2023-04-09T07:25:18.140Z,99.90
2023-04-09T07:27:44.759Z,99.90
2023-04-09T07:30:11.455Z,99.90
2023-04-09T07:32:38.328Z,99.90
2023-04-09T07:35:07.883Z,99.90
2023-04-09T07:37:34.476Z,99.90
2023-04-09T07:40:01.575Z,99.90
2023-04-09T07:42:28.282Z,99.90
2023-04-09T07:44:55.082Z,99.90
2023-04-09T07:47:22.858Z,99.90
2023-04-09T07:49:49.770Z,99.90
2023-04-09T07:52:16.413Z,99.90
2023-04-09T07:54:42.983Z,99.90
2023-04-09T07:57:09.573Z,99.90
2023-04-09T07:59:36.354Z,99.90
2023-04-09T08:02:03.499Z,99.90
2023-04-09T08:04:30.601Z,99.90
2023-04-09T08:06:57.248Z,99.90
2023-04-09T08:09:23.853Z,99.90
2023-04-09T08:11:50.510Z,99.90
2023-04-09T08:14:18.018Z,99.90
2023-04-09T08:16:46.888Z,99.90
2023-04-09T08:19:15.743Z,99.90
2023-04-09T08:21:43.353Z,99.90
2023-04-09T08:24:11.674Z,99.90
2023-04-09T08:26:39.519Z,99.90
2023-04-09T08:29:06.383Z,99.90
2023-04-09T08:31:33.413Z,99.90
2023-04-09T08:34:00.440Z,99.90
2023-04-09T08:36:27.622Z,99.90
2023-04-09T08:38:56.013Z,99.90
2023-04-09T08:41:29.358Z,99.90
2023-04-09T08:43:59.158Z,99.90
2023-04-09T08:46:27.033Z,99.90
2023-04-09T08:48:54.364Z,99.90
2023-04-09T08:51:24.008Z,99.90
2023-04-09T08:53:57.787Z,99.90
2023-04-09T08:56:25.990Z,99.90
2023-04-09T08:58:53.386Z,99.90
2023-04-09T09:01:31.038Z,99.90
2023-04-09T09:04:04.118Z,99.90
2023-04-09T09:06:33.703Z,99.90
2023-04-09T09:09:05.423Z,99.90
2023-04-09T09:11:33.498Z,99.90
2023-04-09T09:14:02.144Z,99.90
2023-04-09T09:16:29.130Z,99.90
2023-04-09T09:18:56.965Z,99.90
2023-04-09T09:21:26.163Z,99.90
2023-04-09T09:23:53.297Z,99.90
2023-04-09T09:26:23.028Z,99.90
2023-04-09T09:28:50.251Z,99.90
2023-04-09T09:31:19.731Z,99.90
2023-04-09T09:33:47.189Z,1.00
2023-04-09T09:36:15.877Z,1.00
2023-04-09T09:38:57.007Z,87.60
2023-04-09T09:41:24.783Z,1.00
2023-04-09T09:43:51.878Z,1.00
2023-04-09T09:46:18.868Z,79.60
2023-04-09T09:48:49.601Z,99.90
2023-04-09T09:51:16.665Z,99.90
2023-04-09T09:53:46.620Z,99.90
2023-04-09T09:56:16.775Z,1.00
2023-04-09T09:58:57.567Z,1.00
2023-04-09T10:01:27.877Z,1.00
2023-04-09T10:03:56.901Z,1.00
2023-04-09T10:06:24.104Z,1.00
2023-04-09T10:08:52.434Z,1.00
2023-04-09T10:11:20.324Z,1.00
2023-04-09T10:13:51.521Z,99.90
2023-04-09T10:16:19.089Z,1.00
2023-04-09T10:18:45.940Z,99.90
2023-04-09T10:21:37.713Z,1.00
2023-04-09T10:24:07.698Z,1.00
2023-04-09T10:26:36.255Z,99.90
2023-04-09T10:29:06.926Z,1.00
2023-04-09T10:31:54.921Z,1.00
2023-04-09T10:34:28.120Z,1.00
2023-04-09T10:36:59.705Z,1.00
2023-04-09T10:39:32.119Z,1.00
2023-04-09T10:42:07.519Z,99.90
2023-04-09T10:44:35.957Z,1.00
2023-04-09T10:47:03.802Z,1.00
2023-04-09T10:49:40.176Z,1.00
2023-04-09T10:52:12.003Z,99.90
2023-04-09T10:54:43.766Z,1.00
2023-04-09T10:57:15.491Z,99.90
2023-04-09T10:59:46.391Z,1.00
2023-04-09T11:02:35.951Z,1.00
2023-04-09T11:05:07.546Z,99.90
2023-04-09T11:07:40.326Z,99.90
2023-04-09T11:10:07.693Z,1.00
2023-04-09T11:12:34.288Z,99.90
2023-04-09T11:15:00.918Z,1.00
2023-04-09T11:17:27.856Z,99.90
2023-04-09T11:19:55.554Z,23.90
2023-04-09T11:22:22.275Z,1.00
2023-04-09T11:24:50.762Z,99.90
2023-04-09T11:27:21.599Z,99.90
2023-04-09T11:29:48.192Z,99.90
2023-04-09T11:32:14.833Z,99.90
2023-04-09T11:34:41.417Z,99.90
2023-04-09T11:37:16.682Z,99.90
2023-04-09T11:39:46.637Z,99.90
2023-04-09T11:42:16.013Z,99.90
2023-04-09T11:44:45.196Z,99.90
2023-04-09T11:47:13.516Z,99.90
2023-04-09T11:49:41.008Z,99.90
2023-04-09T11:52:07.761Z,99.90
2023-04-09T11:54:34.706Z,99.90
2023-04-09T11:57:03.752Z,99.90
2023-04-09T11:59:30.787Z,99.90
2023-04-09T12:02:01.471Z,99.90
2023-04-09T12:04:28.142Z,99.90
2023-04-09T12:07:00.745Z,99.90
2023-04-09T12:09:27.453Z,99.90
2023-04-09T12:11:54.038Z,99.90
2023-04-09T12:14:22.103Z,99.90
2023-04-09T12:16:52.562Z,99.90
2023-04-09T12:19:21.032Z,99.90
2023-04-09T12:21:50.606Z,99.90
2023-04-09T12:24:18.098Z,99.90
2023-04-09T12:26:46.038Z,99.90
2023-04-09T12:29:17.994Z,99.90
2023-04-09T12:31:45.635Z,99.70
2023-04-09T12:34:13.196Z,99.90
2023-04-09T12:36:43.901Z,99.90
2023-04-09T12:39:10.560Z,99.90
2023-04-09T12:41:37.341Z,99.90
2023-04-09T12:44:05.009Z,99.90
2023-04-09T12:46:32.381Z,99.90
2023-04-09T12:48:59.353Z,99.90
2023-04-09T12:51:25.996Z,99.90
2023-04-09T12:53:52.915Z,99.90
2023-04-09T12:56:20.180Z,98.90
2023-04-09T12:58:46.759Z,99.80
2023-04-09T13:01:13.495Z,99.50
2023-04-09T13:03:41.453Z,99.80
2023-04-09T13:06:09.171Z,99.90
2023-04-09T13:08:35.868Z,99.80
2023-04-09T13:11:02.873Z,99.90
2023-04-09T13:13:29.625Z,99.60
2023-04-09T13:15:56.241Z,98.60
2023-04-09T13:18:22.825Z,98.70
2023-04-09T13:20:49.422Z,99.80
2023-04-09T13:23:16.150Z,99.20
2023-04-09T13:25:42.800Z,98.80
2023-04-09T13:28:09.808Z,99.30
2023-04-09T13:30:36.456Z,99.80
2023-04-09T13:33:03.202Z,99.90
2023-04-09T13:35:30.620Z,99.90
2023-04-09T13:37:57.245Z,99.80
2023-04-09T13:40:24.099Z,99.30
2023-04-09T13:42:50.671Z,99.00
2023-04-09T13:45:17.963Z,99.90
2023-04-09T13:47:44.560Z,98.70
2023-04-09T13:50:12.998Z,98.80
2023-04-09T13:52:39.596Z,98.90
2023-04-09T13:55:07.494Z,99.50
2023-04-09T13:57:34.116Z,99.90
2023-04-09T14:00:04.188Z,99.90
2023-04-09T14:02:32.202Z,98.50
2023-04-09T14:04:59.339Z,98.60
2023-04-09T14:07:26.412Z,98.20
2023-04-09T14:09:52.990Z,98.20
2023-04-09T14:12:19.574Z,98.90
2023-04-09T14:14:46.208Z,99.30
2023-04-09T14:17:12.818Z,99.70
2023-04-09T14:19:39.549Z,99.30
2023-04-09T14:22:08.680Z,99.50
2023-04-09T14:24:39.641Z,99.60
2023-04-09T14:27:07.624Z,99.90
2023-04-09T14:29:34.450Z,99.30
2023-04-09T14:32:01.419Z,98.70
2023-04-09T14:34:33.289Z,99.10
2023-04-09T14:36:59.901Z,99.40
2023-04-09T14:39:26.483Z,98.20
2023-04-09T14:41:54.347Z,97.60
2023-04-09T14:44:21.082Z,97.00
2023-04-09T14:46:47.700Z,98.80
2023-04-09T14:49:14.287Z,98.90
2023-04-09T14:51:40.916Z,97.40
2023-04-09T14:54:07.744Z,97.70
2023-04-09T14:56:34.330Z,99.00
2023-04-09T14:59:01.021Z,99.40
2023-04-09T15:01:28.093Z,99.90
2023-04-09T15:03:55.111Z,99.80
2023-04-09T15:06:22.202Z,99.30
2023-04-09T15:08:48.768Z,99.90
2023-04-09T15:11:16.386Z,99.90
2023-04-09T15:13:43.243Z,99.90
2023-04-09T15:16:10.239Z,99.50
2023-04-09T15:18:37.391Z,99.90
2023-04-09T15:21:04.173Z,99.90
2023-04-09T15:23:31.013Z,99.90
2023-04-09T15:25:57.634Z,99.90
2023-04-09T15:28:24.265Z,99.90
2023-04-09T15:30:51.031Z,99.90
2023-04-09T15:33:17.638Z,99.50
2023-04-09T15:35:44.267Z,98.90
2023-04-09T15:38:10.915Z,98.90
2023-04-09T15:40:39.518Z,98.80
2023-04-09T15:43:06.101Z,98.60
2023-04-09T15:45:32.711Z,98.50
2023-04-09T15:47:59.376Z,98.00
2023-04-09T15:50:26.045Z,98.00
2023-04-09T15:52:52.942Z,98.10
2023-04-09T15:55:19.618Z,98.20
2023-04-09T15:57:46.822Z,98.20
2023-04-09T16:00:13.927Z,98.00
2023-04-09T16:02:40.786Z,98.30
2023-04-09T16:05:07.837Z,98.30
2023-04-09T16:07:34.602Z,98.40
2023-04-09T16:10:01.896Z,98.60
2023-04-09T16:12:28.522Z,98.20
2023-04-09T16:14:55.124Z,98.30
2023-04-09T16:17:21.864Z,97.90
2023-04-09T16:19:48.510Z,98.00
2023-04-09T16:22:15.095Z,98.40
2023-04-09T16:24:42.865Z,98.40
2023-04-09T16:27:09.453Z,98.30
2023-04-09T16:29:36.035Z,98.50
2023-04-09T16:32:03.898Z,98.80
2023-04-09T16:34:31.892Z,98.70
2023-04-09T16:36:58.473Z,98.80
2023-04-09T16:39:25.321Z,99.20
2023-04-09T16:41:52.214Z,99.80
2023-04-09T16:44:18.838Z,99.60
2023-04-09T16:46:45.552Z,99.60
2023-04-09T16:49:12.339Z,99.90
2023-04-09T16:51:38.952Z,99.80
2023-04-09T16:54:05.624Z,99.70
2023-04-09T16:56:32.248Z,99.90
2023-04-09T16:58:58.920Z,99.80
2023-04-09T17:01:26.288Z,99.90
2023-04-09T17:03:53.144Z,99.90
2023-04-09T17:06:19.873Z,99.90
2023-04-09T17:08:46.462Z,99.90
2023-04-09T17:11:17.041Z,99.90
2023-04-09T17:13:43.689Z,99.90
2023-04-09T17:16:13.070Z,99.80
2023-04-09T17:18:39.686Z,99.90
2023-04-09T17:21:06.757Z,99.90
2023-04-09T17:23:33.493Z,99.90
2023-04-09T17:26:00.291Z,99.90
2023-04-09T17:28:26.912Z,99.90
2023-04-09T17:30:53.565Z,99.90
2023-04-09T17:33:20.183Z,99.90
2023-04-09T17:35:46.795Z,99.90
2023-04-09T17:38:20.326Z,99.90
2023-04-09T17:40:47.844Z,99.90
2023-04-09T17:43:14.416Z,99.90
2023-04-09T17:45:42.303Z,99.90
2023-04-09T17:48:08.993Z,99.90
2023-04-09T17:50:38.518Z,99.90
2023-04-09T17:53:05.103Z,99.90
2023-04-09T17:55:31.872Z,99.90
2023-04-09T17:57:58.461Z,99.90
2023-04-09T18:00:25.274Z,99.90
2023-04-09T18:02:52.932Z,99.90
2023-04-09T18:05:19.949Z,99.90
2023-04-09T18:07:46.897Z,99.90
2023-04-09T18:10:13.539Z,99.80
2023-04-09T18:12:40.197Z,99.90
2023-04-09T18:15:07.490Z,99.80
2023-04-09T18:17:34.155Z,99.80
2023-04-09T18:20:01.280Z,99.80
2023-04-09T18:22:27.950Z,99.80
2023-04-09T18:24:54.694Z,99.90
2023-04-09T18:27:21.521Z,99.90
2023-04-09T18:29:49.313Z,99.90
2023-04-09T18:32:16.900Z,99.90
2023-04-09T18:34:45.019Z,99.90
2023-04-09T18:37:12.086Z,99.90
2023-04-09T18:39:38.700Z,99.90
2023-04-09T18:42:05.388Z,99.90
2023-04-09T18:44:36.046Z,99.90
2023-04-09T18:47:06.573Z,99.90
2023-04-09T18:49:33.440Z,99.90
2023-04-09T18:52:00.732Z,99.90
2023-04-09T18:54:27.923Z,99.90
2023-04-09T18:56:54.859Z,99.90
2023-04-09T18:59:21.875Z,99.90
2023-04-09T19:01:48.721Z,99.90
2023-04-09T19:04:15.589Z,99.90
2023-04-09T19:06:46.020Z,99.90
2023-04-09T19:09:12.666Z,99.90
2023-04-09T19:11:39.254Z,99.90
2023-04-09T19:14:05.839Z,99.90
2023-04-09T19:16:32.675Z,99.90
2023-04-09T19:18:59.281Z,99.90
2023-04-09T19:21:26.002Z,99.90
2023-04-09T19:23:52.598Z,99.90
2023-04-09T19:26:19.298Z,99.90
2023-04-09T19:28:46.771Z,99.90
2023-04-09T19:31:14.463Z,99.90
2023-04-09T19:33:41.524Z,99.90
2023-04-09T19:36:08.242Z,99.90
2023-04-09T19:38:35.298Z,99.90
2023-04-09T19:41:01.915Z,99.90
2023-04-09T19:43:28.570Z,99.90
2023-04-09T19:45:56.220Z,99.90
2023-04-09T19:48:23.611Z,99.90
2023-04-09T19:50:50.406Z,99.90
2023-04-09T19:53:17.093Z,99.90
2023-04-09T19:55:44.541Z,99.90
2023-04-09T19:58:11.209Z,99.90
2023-04-09T20:00:37.856Z,99.90
2023-04-09T20:03:06.910Z,99.90
2023-04-09T20:05:33.912Z,99.90
2023-04-09T20:08:00.578Z,99.90
2023-04-09T20:10:27.277Z,99.90
2023-04-09T20:12:54.089Z,99.90
2023-04-09T20:15:21.118Z,99.90
2023-04-09T20:17:48.689Z,99.90
2023-04-09T20:20:19.583Z,99.90
2023-04-09T20:22:55.738Z,99.90
2023-04-09T20:25:23.766Z,99.90
2023-04-09T20:27:52.759Z,99.90
2023-04-09T20:30:19.719Z,99.90
2023-04-09T20:32:47.404Z,99.90
2023-04-09T20:35:14.505Z,99.90
2023-04-09T20:37:41.288Z,99.90
2023-04-09T20:40:08.359Z,99.90
2023-04-09T20:42:35.355Z,99.90
2023-04-09T20:45:02.191Z,99.90
2023-04-09T20:47:29.069Z,99.90
2023-04-09T20:49:59.634Z,99.90
2023-04-09T20:52:29.387Z,99.90
2023-04-09T20:54:59.066Z,99.90
2023-04-09T20:57:25.785Z,99.90
2023-04-09T20:59:55.084Z,99.90
2023-04-09T21:02:21.876Z,99.90
2023-04-09T21:04:48.619Z,99.90
2023-04-09T21:07:15.625Z,99.90
2023-04-09T21:09:42.268Z,99.90
2023-04-09T21:12:08.854Z,99.90
2023-04-09T21:14:35.576Z,99.90
2023-04-09T21:17:02.295Z,99.90
2023-04-09T21:19:28.925Z,99.90
2023-04-09T21:21:55.524Z,99.90
2023-04-09T21:24:23.141Z,99.90
2023-04-09T21:26:52.119Z,99.90
2023-04-09T21:29:22.104Z,99.90
2023-04-09T21:31:49.276Z,99.90
2023-04-09T21:34:16.233Z,99.90
2023-04-09T21:36:44.687Z,99.90
2023-04-09T21:39:11.496Z,99.90
2023-04-09T21:41:38.765Z,99.90
2023-04-09T21:44:08.157Z,99.90
2023-04-09T21:46:40.253Z,99.90
2023-04-09T21:49:07.102Z,99.90
2023-04-09T21:51:33.720Z,99.90
2023-04-09T21:54:08.735Z,99.90
2023-04-09T21:56:36.051Z,99.90
2023-04-09T21:59:03.061Z,99.90
2023-04-09T22:01:34.823Z,99.90
2023-04-09T22:04:02.105Z,99.90
2023-04-09T22:06:29.514Z,99.90
2023-04-09T22:08:57.732Z,99.90
2023-04-09T22:11:28.869Z,99.90
2023-04-09T22:13:57.077Z,99.90
2023-04-09T22:16:24.693Z,99.90
2023-04-09T22:18:53.971Z,99.90
2023-04-09T22:21:21.380Z,99.90
2023-04-09T22:23:48.110Z,99.90
2023-04-09T22:26:14.717Z,99.90
2023-04-09T22:28:41.328Z,99.90
2023-04-09T22:31:08.114Z,99.90
2023-04-09T22:33:34.818Z,99.90
2023-04-09T22:36:01.683Z,99.90
2023-04-09T22:38:29.529Z,99.90
2023-04-09T22:40:56.359Z,99.90
2023-04-09T22:43:23.146Z,99.90
2023-04-09T22:45:54.193Z,99.90
2023-04-09T22:48:21.971Z,99.90
2023-04-09T22:50:49.418Z,99.90
2023-04-09T22:53:19.687Z,99.90
2023-04-09T22:55:51.460Z,99.90
2023-04-09T22:58:18.704Z,99.90
2023-04-09T23:00:46.945Z,99.90
2023-04-09T23:03:13.749Z,99.90
2023-04-09T23:05:40.730Z,99.90
2023-04-09T23:08:07.314Z,99.90
2023-04-09T23:10:34.301Z,99.90
2023-04-09T23:13:01.132Z,99.90
2023-04-09T23:15:28.429Z,99.90
2023-04-09T23:17:55.502Z,99.90
2023-04-09T23:20:22.401Z,99.90
2023-04-09T23:22:49.353Z,99.90
2023-04-09T23:25:16.433Z,99.90
2023-04-09T23:27:43.704Z,99.90
2023-04-09T23:30:11.521Z,99.90
2023-04-09T23:32:38.194Z,99.90
2023-04-09T23:35:05.410Z,99.90
2023-04-09T23:37:32.076Z,99.90
2023-04-09T23:39:58.680Z,99.90
2023-04-09T23:42:29.694Z,99.90
2023-04-09T23:44:56.296Z,99.90
2023-04-09T23:47:22.957Z,99.90
2023-04-09T23:49:49.802Z,99.90
2023-04-09T23:52:16.378Z,99.90
2023-04-09T23:54:50.068Z,99.90
2023-04-09T23:57:17.585Z,99.90
2023-04-09T23:59:44.175Z,99.90
