createdAt,value
2019-01-28T00:02:04.681Z,3.80
2019-01-28T00:04:36.577Z,3.80
2019-01-28T00:07:08.564Z,3.80
2019-01-28T00:09:40.566Z,3.80
2019-01-28T00:12:13.982Z,3.70
2019-01-28T00:14:45.962Z,3.80
2019-01-28T00:17:17.830Z,3.80
2019-01-28T00:19:49.737Z,3.80
2019-01-28T00:22:21.597Z,3.80
2019-01-28T00:24:53.496Z,3.80
2019-01-28T00:27:25.360Z,3.80
2019-01-28T00:29:57.259Z,3.80
2019-01-28T00:32:29.122Z,3.70
2019-01-28T00:35:01.020Z,3.70
2019-01-28T00:37:32.921Z,3.70
2019-01-28T00:40:05.951Z,3.70
2019-01-28T00:42:37.945Z,3.60
2019-01-28T00:45:11.942Z,3.60
2019-01-28T00:47:43.831Z,3.60
2019-01-28T00:50:15.951Z,3.60
2019-01-28T00:52:47.864Z,3.60
2019-01-28T00:55:19.774Z,3.60
2019-01-28T00:57:51.671Z,3.50
2019-01-28T01:00:24.827Z,3.40
2019-01-28T01:02:56.733Z,3.30
2019-01-28T01:05:28.729Z,3.20
2019-01-28T01:08:00.638Z,3.20
2019-01-28T01:10:32.572Z,3.10
2019-01-28T01:13:04.748Z,3.10
2019-01-28T01:15:36.679Z,3.00
2019-01-28T01:18:08.581Z,2.90
2019-01-28T01:20:40.586Z,2.90
2019-01-28T01:23:12.585Z,2.90
2019-01-28T01:25:44.492Z,2.80
2019-01-28T01:28:16.392Z,2.80
2019-01-28T01:30:48.340Z,2.80
2019-01-28T01:33:20.264Z,2.70
2019-01-28T01:35:52.283Z,2.70
2019-01-28T01:38:24.176Z,2.60
2019-01-28T01:40:56.081Z,2.60
2019-01-28T01:43:27.977Z,2.60
2019-01-28T01:45:59.888Z,2.60
2019-01-28T01:48:31.778Z,2.60
2019-01-28T01:51:03.693Z,2.60
2019-01-28T01:53:35.589Z,2.60
2019-01-28T01:56:07.514Z,2.60
2019-01-28T01:58:39.404Z,2.50
2019-01-28T02:01:11.318Z,2.50
2019-01-28T02:03:43.214Z,3.60
2019-01-28T02:06:15.122Z,2.40
2019-01-28T02:08:47.027Z,2.50
2019-01-28T02:11:18.972Z,2.50
2019-01-28T02:13:50.871Z,2.50
2019-01-28T02:16:22.776Z,2.50
2019-01-28T02:18:54.677Z,2.50
2019-01-28T02:21:26.682Z,2.60
2019-01-28T02:23:58.689Z,2.50
2019-01-28T02:26:30.603Z,2.60
2019-01-28T02:29:02.498Z,2.60
2019-01-28T02:31:34.399Z,2.50
2019-01-28T02:34:06.401Z,2.60
2019-01-28T02:36:38.317Z,2.50
2019-01-28T02:39:10.417Z,2.50
2019-01-28T02:41:42.327Z,2.50
2019-01-28T02:44:14.225Z,2.50
2019-01-28T02:46:46.136Z,2.50
2019-01-28T02:49:18.041Z,2.60
2019-01-28T02:51:49.939Z,2.70
2019-01-28T02:54:21.840Z,2.70
2019-01-28T02:56:53.749Z,2.70
2019-01-28T02:59:25.642Z,2.70
2019-01-28T03:01:59.159Z,2.70
2019-01-28T03:04:31.125Z,2.70
2019-01-28T03:07:03.063Z,2.70
2019-01-28T03:09:34.953Z,2.70
2019-01-28T03:12:07.265Z,2.70
2019-01-28T03:14:39.154Z,2.70
2019-01-28T03:17:11.055Z,2.70
2019-01-28T03:19:42.950Z,2.60
2019-01-28T03:22:14.863Z,2.70
2019-01-28T03:24:46.767Z,2.60
2019-01-28T03:27:18.680Z,2.70
2019-01-28T03:29:50.581Z,2.60
2019-01-28T03:32:22.482Z,2.60
2019-01-28T03:34:54.378Z,2.70
2019-01-28T03:37:26.283Z,2.70
2019-01-28T03:39:58.181Z,2.70
2019-01-28T03:42:30.088Z,2.80
2019-01-28T03:45:01.985Z,2.80
2019-01-28T03:47:33.880Z,2.70
2019-01-28T03:50:06.572Z,2.70
2019-01-28T03:52:38.487Z,2.60
2019-01-28T03:55:11.376Z,2.70
2019-01-28T03:57:43.794Z,2.70
2019-01-28T04:00:22.471Z,2.70
2019-01-28T04:02:54.575Z,2.70
2019-01-28T04:05:26.880Z,2.60
2019-01-28T04:07:58.770Z,2.70
2019-01-28T04:10:30.675Z,2.60
2019-01-28T04:13:02.689Z,2.60
2019-01-28T04:15:34.679Z,2.60
2019-01-28T04:18:06.793Z,2.60
2019-01-28T04:20:38.689Z,2.60
2019-01-28T04:23:10.594Z,2.60
2019-01-28T04:25:42.538Z,2.70
2019-01-28T04:28:14.442Z,2.70
2019-01-28T04:30:46.343Z,2.60
2019-01-28T04:33:18.251Z,2.60
2019-01-28T04:35:50.150Z,2.60
2019-01-28T04:38:22.059Z,2.60
2019-01-28T04:40:53.954Z,2.60
2019-01-28T04:43:25.867Z,2.50
2019-01-28T04:45:57.898Z,2.50
2019-01-28T04:48:29.796Z,2.50
2019-01-28T04:51:01.689Z,2.50
2019-01-28T04:53:33.594Z,2.60
2019-01-28T04:56:05.598Z,2.50
2019-01-28T04:58:37.514Z,2.60
2019-01-28T05:01:09.409Z,2.60
2019-01-28T05:03:41.414Z,2.60
2019-01-28T05:06:13.430Z,2.60
2019-01-28T05:08:45.372Z,2.60
2019-01-28T05:11:17.286Z,2.50
2019-01-28T05:13:49.194Z,2.60
2019-01-28T05:16:21.091Z,2.60
2019-01-28T05:18:52.985Z,2.60
2019-01-28T05:21:24.890Z,2.60
2019-01-28T05:23:56.797Z,2.60
2019-01-28T05:26:28.701Z,2.60
2019-01-28T05:29:00.599Z,2.60
2019-01-28T05:31:32.500Z,2.60
2019-01-28T05:34:04.604Z,2.60
2019-01-28T05:36:36.501Z,2.60
2019-01-28T05:39:11.140Z,2.50
2019-01-28T05:41:43.031Z,2.60
2019-01-28T05:44:14.935Z,2.50
2019-01-28T05:46:46.832Z,2.50
2019-01-28T05:49:18.745Z,2.50
2019-01-28T05:51:50.640Z,2.50
2019-01-28T05:54:22.550Z,2.50
2019-01-28T05:56:54.444Z,2.60
2019-01-28T05:59:26.351Z,2.60
2019-01-28T06:01:58.246Z,2.60
2019-01-28T06:04:30.157Z,2.60
2019-01-28T06:07:02.126Z,2.60
2019-01-28T06:09:34.070Z,2.60
2019-01-28T06:12:05.966Z,2.60
2019-01-28T06:14:37.872Z,2.70
2019-01-28T06:17:09.866Z,2.80
2019-01-28T06:19:41.767Z,2.80
2019-01-28T06:22:13.670Z,2.80
2019-01-28T06:24:45.580Z,2.80
2019-01-28T06:27:17.483Z,2.80
2019-01-28T06:29:49.391Z,2.80
2019-01-28T06:32:21.299Z,2.80
2019-01-28T06:34:53.210Z,2.80
2019-01-28T06:37:25.111Z,2.70
2019-01-28T06:39:57.018Z,2.70
2019-01-28T06:42:28.924Z,2.70
2019-01-28T06:45:02.213Z,2.60
2019-01-28T06:47:34.209Z,2.60
2019-01-28T06:50:07.282Z,2.50
2019-01-28T06:52:39.177Z,2.50
2019-01-28T06:55:11.765Z,2.50
2019-01-28T06:57:43.668Z,2.40
2019-01-28T07:00:43.729Z,2.50
2019-01-28T07:03:15.698Z,2.50
2019-01-28T07:05:47.713Z,2.50
2019-01-28T07:08:19.734Z,2.50
2019-01-28T07:10:51.750Z,2.50
2019-01-28T07:13:23.687Z,2.50
2019-01-28T07:15:55.587Z,2.50
2019-01-28T07:18:27.483Z,2.50
2019-01-28T07:20:59.396Z,2.50
2019-01-28T07:23:31.307Z,2.40
2019-01-28T07:26:03.210Z,2.40
2019-01-28T07:28:35.114Z,2.40
2019-01-28T07:31:07.091Z,2.40
2019-01-28T07:33:39.002Z,2.50
2019-01-28T07:36:10.912Z,2.50
2019-01-28T07:38:42.805Z,2.50
2019-01-28T07:41:14.712Z,2.50
2019-01-28T07:43:46.615Z,2.50
2019-01-28T07:46:18.520Z,2.50
2019-01-28T07:48:50.416Z,2.50
2019-01-28T07:51:22.318Z,2.50
2019-01-28T07:53:54.219Z,2.50
2019-01-28T07:56:26.128Z,2.50
2019-01-28T07:58:58.030Z,2.50
2019-01-28T08:01:29.930Z,2.50
2019-01-28T08:04:01.839Z,2.50
2019-01-28T08:06:33.852Z,2.60
2019-01-28T08:09:08.779Z,2.60
2019-01-28T08:11:40.729Z,2.60
2019-01-28T08:14:12.732Z,2.70
2019-01-28T08:16:44.635Z,2.70
2019-01-28T08:19:16.543Z,2.80
2019-01-28T08:21:48.453Z,2.80
2019-01-28T08:24:20.355Z,2.80
2019-01-28T08:26:52.357Z,2.80
2019-01-28T08:29:24.283Z,2.80
2019-01-28T08:31:56.185Z,2.80
2019-01-28T08:34:28.094Z,2.80
2019-01-28T08:37:00.003Z,2.80
2019-01-28T08:39:31.980Z,2.80
2019-01-28T08:42:03.886Z,2.80
2019-01-28T08:44:35.786Z,2.80
2019-01-28T08:47:07.895Z,2.80
2019-01-28T08:49:39.799Z,2.90
2019-01-28T08:52:11.711Z,2.90
2019-01-28T08:54:43.613Z,2.90
2019-01-28T08:57:15.518Z,2.90
2019-01-28T08:59:47.382Z,2.90
2019-01-28T09:02:19.290Z,2.90
2019-01-28T09:04:51.192Z,3.00
2019-01-28T09:07:23.249Z,3.00
2019-01-28T09:09:55.142Z,2.90
2019-01-28T09:12:27.055Z,3.00
2019-01-28T09:14:58.952Z,3.00
2019-01-28T09:17:30.863Z,3.00
2019-01-28T09:20:02.866Z,3.10
2019-01-28T09:22:34.771Z,3.10
2019-01-28T09:25:09.802Z,3.20
2019-01-28T09:27:41.865Z,3.30
2019-01-28T09:30:27.407Z,3.30
2019-01-28T09:32:59.423Z,3.40
2019-01-28T09:35:31.485Z,3.40
2019-01-28T09:38:03.721Z,3.40
2019-01-28T09:40:36.810Z,3.40
2019-01-28T09:43:09.262Z,3.40
2019-01-28T09:45:43.544Z,3.40
2019-01-28T09:48:16.994Z,3.40
2019-01-28T09:50:48.998Z,3.40
2019-01-28T09:53:20.902Z,3.40
2019-01-28T09:55:52.915Z,3.40
2019-01-28T09:58:24.815Z,3.40
2019-01-28T10:00:56.713Z,3.40
2019-01-28T10:03:28.625Z,3.40
2019-01-28T10:06:00.517Z,3.40
2019-01-28T10:08:32.538Z,3.40
2019-01-28T10:11:04.652Z,3.50
2019-01-28T10:13:36.594Z,3.50
2019-01-28T10:16:08.495Z,3.60
2019-01-28T10:18:41.920Z,3.60
2019-01-28T10:21:14.282Z,3.60
2019-01-28T10:23:46.286Z,3.70
2019-01-28T10:26:18.202Z,3.60
2019-01-28T10:28:50.104Z,3.60
2019-01-28T10:31:22.545Z,3.60
2019-01-28T10:33:54.456Z,3.60
2019-01-28T10:36:26.569Z,3.60
2019-01-28T10:38:58.522Z,3.60
2019-01-28T10:41:30.429Z,3.60
2019-01-28T10:44:09.919Z,3.70
2019-01-28T10:46:35.937Z,3.70
2019-01-28T10:49:07.939Z,3.70
2019-01-28T10:51:39.841Z,3.80
2019-01-28T10:54:11.747Z,3.80
2019-01-28T10:56:43.648Z,3.90
2019-01-28T10:59:15.559Z,3.90
2019-01-28T11:01:47.454Z,3.90
2019-01-28T11:04:19.358Z,3.80
2019-01-28T11:06:51.258Z,3.70
2019-01-28T11:09:23.325Z,3.60
2019-01-28T11:11:55.259Z,3.50
2019-01-28T11:14:27.302Z,3.50
2019-01-28T11:16:59.255Z,3.40
2019-01-28T11:19:32.260Z,3.40
2019-01-28T11:22:04.472Z,3.40
2019-01-28T11:24:36.441Z,3.40
2019-01-28T11:27:08.918Z,3.40
2019-01-28T11:29:40.936Z,3.40
2019-01-28T11:32:13.033Z,3.50
2019-01-28T11:34:45.059Z,3.40
2019-01-28T11:37:17.092Z,3.50
2019-01-28T11:39:49.067Z,3.50
2019-01-28T11:42:21.032Z,3.50
2019-01-28T11:44:52.994Z,3.50
2019-01-28T11:47:24.984Z,3.40
2019-01-28T11:49:57.024Z,3.40
2019-01-28T11:52:28.891Z,3.40
2019-01-28T11:55:00.789Z,3.40
2019-01-28T11:57:32.800Z,3.40
2019-01-28T12:00:06.516Z,3.50
2019-01-28T12:02:38.421Z,3.50
2019-01-28T12:05:11.205Z,3.50
2019-01-28T12:07:43.240Z,3.50
2019-01-28T12:10:15.321Z,3.50
2019-01-28T12:12:47.271Z,3.50
2019-01-28T12:15:19.794Z,3.50
2019-01-28T12:17:51.796Z,3.60
2019-01-28T12:20:24.018Z,3.60
2019-01-28T12:22:55.890Z,3.70
2019-01-28T12:25:27.799Z,3.70
2019-01-28T12:28:00.001Z,3.70
2019-01-28T12:30:33.138Z,3.70
2019-01-28T12:33:05.153Z,3.70
2019-01-28T12:35:37.058Z,3.70
2019-01-28T12:38:08.958Z,3.60
2019-01-28T12:40:41.077Z,3.60
2019-01-28T12:43:13.006Z,3.60
2019-01-28T12:45:44.911Z,3.60
2019-01-28T12:48:16.812Z,3.60
2019-01-28T12:50:49.778Z,3.60
2019-01-28T12:53:21.672Z,3.50
2019-01-28T12:55:53.671Z,3.60
2019-01-28T12:58:25.566Z,3.60
2019-01-28T13:01:03.343Z,3.60
2019-01-28T13:03:35.411Z,3.60
2019-01-28T13:06:07.621Z,3.60
2019-01-28T13:08:39.534Z,3.60
2019-01-28T13:11:11.554Z,3.50
2019-01-28T13:13:43.421Z,3.50
2019-01-28T13:16:15.422Z,3.50
2019-01-28T13:18:47.323Z,3.50
2019-01-28T13:21:19.337Z,3.40
2019-01-28T13:23:51.243Z,3.30
2019-01-28T13:26:23.141Z,3.20
2019-01-28T13:28:55.036Z,3.20
2019-01-28T13:31:27.037Z,3.20
2019-01-28T13:33:59.038Z,3.10
2019-01-28T13:36:30.947Z,3.10
2019-01-28T13:39:02.838Z,3.10
2019-01-28T13:41:34.741Z,3.10
2019-01-28T13:44:07.057Z,3.10
2019-01-28T13:46:38.953Z,3.10
2019-01-28T13:49:10.854Z,3.10
2019-01-28T13:51:42.959Z,3.00
2019-01-28T13:54:14.962Z,3.00
2019-01-28T13:56:46.871Z,3.00
2019-01-28T13:59:18.771Z,3.00
2019-01-28T14:01:50.678Z,3.00
2019-01-28T14:04:22.537Z,3.00
2019-01-28T14:06:54.439Z,2.90
2019-01-28T14:09:26.420Z,2.90
2019-01-28T14:11:58.466Z,2.90
2019-01-28T14:14:30.377Z,2.90
2019-01-28T14:17:02.277Z,2.80
2019-01-28T14:19:34.173Z,2.80
2019-01-28T14:22:06.182Z,2.80
2019-01-28T14:24:38.086Z,2.70
2019-01-28T14:27:10.001Z,2.70
2019-01-28T14:29:41.891Z,2.70
2019-01-28T14:32:13.791Z,2.60
2019-01-28T14:34:45.690Z,2.70
2019-01-28T14:37:17.592Z,2.60
2019-01-28T14:39:49.571Z,2.60
2019-01-28T14:42:21.558Z,2.50
2019-01-28T14:44:53.458Z,2.50
2019-01-28T14:47:25.363Z,2.50
2019-01-28T14:49:57.330Z,2.50
2019-01-28T14:52:29.240Z,2.50
2019-01-28T14:55:01.153Z,2.40
2019-01-28T14:57:33.158Z,2.50
2019-01-28T15:00:06.202Z,2.40
2019-01-28T15:02:38.106Z,2.40
2019-01-28T15:05:11.605Z,2.40
2019-01-28T15:07:43.606Z,2.30
2019-01-28T15:10:17.357Z,2.30
2019-01-28T15:12:49.468Z,2.30
2019-01-28T15:15:24.871Z,2.30
2019-01-28T15:17:57.087Z,2.20
2019-01-28T15:20:29.196Z,2.20
2019-01-28T15:23:01.199Z,2.20
2019-01-28T15:25:33.183Z,2.10
2019-01-28T15:28:05.189Z,2.10
2019-01-28T15:30:37.441Z,2.00
2019-01-28T15:33:09.498Z,2.00
2019-01-28T15:35:41.708Z,2.00
2019-01-28T15:38:13.889Z,2.00
2019-01-28T15:40:45.915Z,2.00
2019-01-28T15:43:17.826Z,2.00
2019-01-28T15:45:49.723Z,2.00
2019-01-28T15:48:21.723Z,2.00
2019-01-28T15:50:53.627Z,2.00
2019-01-28T15:53:25.543Z,2.00
2019-01-28T15:55:57.440Z,2.00
2019-01-28T15:58:29.347Z,2.00
2019-01-28T16:01:01.257Z,2.00
2019-01-28T16:03:33.164Z,2.00
2019-01-28T16:06:05.170Z,2.00
2019-01-28T16:08:37.201Z,2.00
2019-01-28T16:11:09.223Z,2.00
2019-01-28T16:13:41.226Z,2.10
2019-01-28T16:16:13.593Z,2.10
2019-01-28T16:18:45.493Z,2.10
2019-01-28T16:21:17.499Z,2.10
2019-01-28T16:23:49.403Z,2.10
2019-01-28T16:26:21.306Z,2.10
2019-01-28T16:28:53.409Z,2.10
2019-01-28T16:31:25.312Z,2.10
2019-01-28T16:33:57.219Z,2.10
2019-01-28T16:36:29.126Z,2.10
2019-01-28T16:39:01.030Z,2.10
2019-01-28T16:41:32.931Z,2.10
2019-01-28T16:44:05.538Z,2.20
2019-01-28T16:46:37.447Z,2.10
2019-01-28T16:49:09.354Z,2.10
2019-01-28T16:51:41.250Z,2.10
2019-01-28T16:54:13.213Z,2.10
2019-01-28T16:56:45.134Z,2.10
2019-01-28T16:59:17.042Z,2.10
2019-01-28T17:01:48.938Z,2.10
2019-01-28T17:04:20.851Z,2.10
2019-01-28T17:06:52.851Z,2.10
2019-01-28T17:09:24.758Z,2.10
2019-01-28T17:11:56.658Z,2.10
2019-01-28T17:14:28.596Z,2.10
2019-01-28T17:17:00.492Z,2.10
2019-01-28T17:19:32.403Z,2.10
2019-01-28T17:22:04.409Z,2.10
2019-01-28T17:24:36.315Z,2.10
2019-01-28T17:27:08.276Z,2.10
2019-01-28T17:29:40.202Z,2.10
2019-01-28T17:32:12.102Z,2.10
2019-01-28T17:34:44.026Z,2.10
2019-01-28T17:37:15.929Z,2.20
2019-01-28T17:39:47.851Z,2.20
2019-01-28T17:42:19.754Z,2.20
2019-01-28T17:44:51.666Z,2.30
2019-01-28T17:47:23.567Z,2.30
2019-01-28T17:50:01.206Z,2.30
2019-01-28T17:52:29.063Z,2.20
2019-01-28T17:55:00.974Z,2.30
2019-01-28T17:57:32.950Z,2.20
2019-01-28T18:00:08.198Z,2.20
2019-01-28T18:02:40.094Z,2.20
2019-01-28T18:05:12.356Z,2.10
2019-01-28T18:07:44.740Z,2.10
2019-01-28T18:10:17.401Z,2.00
2019-01-28T18:12:49.299Z,2.00
2019-01-28T18:15:21.725Z,2.00
2019-01-28T18:17:53.624Z,2.00
2019-01-28T18:20:25.936Z,2.00
2019-01-28T18:22:57.933Z,2.10
2019-01-28T18:25:31.183Z,2.00
2019-01-28T18:28:03.059Z,2.10
2019-01-28T18:30:54.183Z,2.10
2019-01-28T18:33:26.055Z,2.10
2019-01-28T18:36:05.346Z,2.10
2019-01-28T18:38:31.569Z,2.10
2019-01-28T18:41:03.575Z,2.10
2019-01-28T18:43:35.477Z,2.00
2019-01-28T18:46:07.862Z,2.00
2019-01-28T18:48:39.837Z,2.00
2019-01-28T18:51:12.803Z,2.00
2019-01-28T18:53:44.708Z,2.00
2019-01-28T18:56:16.618Z,2.00
2019-01-28T18:58:48.518Z,2.00
2019-01-28T19:01:20.823Z,2.00
2019-01-28T19:03:52.730Z,2.00
2019-01-28T19:06:43.739Z,2.00
2019-01-28T19:09:37.369Z,2.10
2019-01-28T19:12:16.777Z,2.10
2019-01-28T19:15:10.426Z,2.00
2019-01-28T19:18:08.915Z,1.90
2019-01-28T19:21:08.240Z,2.00
2019-01-28T19:23:36.906Z,2.00
2019-01-28T19:26:08.871Z,1.90
2019-01-28T19:28:40.778Z,1.90
2019-01-28T19:31:12.643Z,1.90
2019-01-28T19:33:44.548Z,1.90
2019-01-28T19:36:16.692Z,2.00
2019-01-28T19:38:48.746Z,2.00
2019-01-28T19:41:20.604Z,2.00
2019-01-28T19:43:52.579Z,2.00
2019-01-28T19:46:24.455Z,1.90
2019-01-28T19:48:56.361Z,1.90
2019-01-28T19:51:28.332Z,1.90
2019-01-28T19:54:00.238Z,1.90
2019-01-28T19:56:32.112Z,1.90
2019-01-28T19:59:04.119Z,1.90
2019-01-28T20:01:36.345Z,1.90
2019-01-28T20:04:08.460Z,1.90
2019-01-28T20:06:40.438Z,2.00
2019-01-28T20:09:12.359Z,2.00
2019-01-28T20:11:44.232Z,2.00
2019-01-28T20:14:16.171Z,2.00
2019-01-28T20:16:48.084Z,2.00
2019-01-28T20:19:19.997Z,2.00
2019-01-28T20:21:51.904Z,2.00
2019-01-28T20:24:23.813Z,1.90
2019-01-28T20:26:55.748Z,1.90
2019-01-28T20:29:27.623Z,1.80
2019-01-28T20:31:59.533Z,1.80
2019-01-28T20:34:31.452Z,1.80
2019-01-28T20:37:03.357Z,1.80
2019-01-28T20:39:35.269Z,1.80
2019-01-28T20:42:07.174Z,1.80
2019-01-28T20:44:39.083Z,1.90
2019-01-28T20:47:11.005Z,1.90
2019-01-28T20:49:42.909Z,1.90
2019-01-28T20:52:14.838Z,1.90
2019-01-28T20:54:46.746Z,1.90
2019-01-28T20:57:18.644Z,1.90
2019-01-28T20:59:51.191Z,1.80
2019-01-28T21:02:23.221Z,1.90
2019-01-28T21:04:55.227Z,1.90
2019-01-28T21:07:27.192Z,1.90
2019-01-28T21:09:59.224Z,1.90
2019-01-28T21:12:31.271Z,1.90
2019-01-28T21:15:03.186Z,1.90
2019-01-28T21:17:35.296Z,1.90
2019-01-28T21:20:10.707Z,1.90
2019-01-28T21:22:42.686Z,1.90
2019-01-28T21:25:18.218Z,1.90
2019-01-28T21:27:50.331Z,1.90
2019-01-28T21:30:29.377Z,1.90
2019-01-28T21:33:01.625Z,1.90
2019-01-28T21:36:07.485Z,1.90
2019-01-28T21:38:50.411Z,1.90
2019-01-28T21:41:22.390Z,1.80
2019-01-28T21:43:54.290Z,1.80
2019-01-28T21:46:26.299Z,1.90
2019-01-28T21:48:58.223Z,1.90
2019-01-28T21:51:30.120Z,1.90
2019-01-28T21:54:02.527Z,1.90
2019-01-28T21:56:34.432Z,1.90
2019-01-28T21:59:06.532Z,1.90
2019-01-28T22:01:38.442Z,1.90
2019-01-28T22:04:10.352Z,1.90
2019-01-28T22:06:42.269Z,1.90
2019-01-28T22:09:14.192Z,1.90
2019-01-28T22:11:46.098Z,1.90
2019-01-28T22:14:18.015Z,1.90
2019-01-28T22:16:49.962Z,1.90
2019-01-28T22:19:21.868Z,1.90
2019-01-28T22:21:59.096Z,1.90
2019-01-28T22:24:27.382Z,1.90
2019-01-28T22:26:59.291Z,1.90
2019-01-28T22:29:31.196Z,1.90
2019-01-28T22:32:03.116Z,1.90
2019-01-28T22:34:35.017Z,1.90
2019-01-28T22:37:07.122Z,1.90
2019-01-28T22:39:39.039Z,1.90
2019-01-28T22:42:10.951Z,1.90
2019-01-28T22:44:42.864Z,1.90
2019-01-28T22:47:14.770Z,1.80
2019-01-28T22:49:46.676Z,1.80
2019-01-28T22:52:21.373Z,1.80
2019-01-28T22:54:53.271Z,1.80
2019-01-28T22:57:25.179Z,1.80
2019-01-28T22:59:57.083Z,1.80
2019-01-28T23:02:28.997Z,1.80
2019-01-28T23:05:00.902Z,1.80
2019-01-28T23:07:32.816Z,1.80
2019-01-28T23:10:05.720Z,1.70
2019-01-28T23:12:37.631Z,1.70
2019-01-28T23:15:10.405Z,1.70
2019-01-28T23:17:42.320Z,1.70
2019-01-28T23:20:14.522Z,1.70
2019-01-28T23:22:46.434Z,1.70
2019-01-28T23:25:18.341Z,1.70
2019-01-28T23:27:50.252Z,1.70
2019-01-28T23:30:22.345Z,1.70
2019-01-28T23:32:54.255Z,1.70
2019-01-28T23:35:26.257Z,1.70
2019-01-28T23:37:58.261Z,1.60
2019-01-28T23:40:30.161Z,1.60
2019-01-28T23:43:03.461Z,1.60
2019-01-28T23:45:35.360Z,1.60
2019-01-28T23:48:07.274Z,1.60
2019-01-28T23:50:39.174Z,1.60
2019-01-28T23:53:11.081Z,1.60
2019-01-28T23:55:42.999Z,1.60
2019-01-28T23:58:14.907Z,1.60
