createdAt,value
2023-04-16T00:02:08.013Z,100.00
2023-04-16T00:04:35.409Z,100.00
2023-04-16T00:07:02.832Z,100.00
2023-04-16T00:09:30.153Z,100.00
2023-04-16T00:11:57.349Z,100.00
2023-04-16T00:14:24.572Z,100.00
2023-04-16T00:16:53.263Z,100.00
2023-04-16T00:19:20.492Z,100.00
2023-04-16T00:21:47.714Z,100.00
2023-04-16T00:24:14.928Z,100.00
2023-04-16T00:26:42.125Z,100.00
2023-04-16T00:29:09.623Z,100.00
2023-04-16T00:31:37.062Z,100.00
2023-04-16T00:34:05.625Z,100.00
2023-04-16T00:36:32.913Z,100.00
2023-04-16T00:39:00.225Z,100.00
2023-04-16T00:41:27.471Z,100.00
2023-04-16T00:43:54.717Z,100.00
2023-04-16T00:46:23.302Z,100.00
2023-04-16T00:48:52.555Z,100.00
2023-04-16T00:51:22.152Z,100.00
2023-04-16T00:53:50.416Z,100.00
2023-04-16T00:56:17.999Z,100.00
2023-04-16T00:58:45.249Z,100.00
2023-04-16T01:01:13.592Z,100.00
2023-04-16T01:03:44.619Z,100.00
2023-04-16T01:06:12.565Z,100.00
2023-04-16T01:08:41.157Z,100.00
2023-04-16T01:11:08.580Z,100.00
2023-04-16T01:13:35.810Z,100.00
2023-04-16T01:16:03.311Z,100.00
2023-04-16T01:18:30.570Z,100.00
2023-04-16T01:20:59.207Z,100.00
2023-04-16T01:23:26.614Z,100.00
2023-04-16T01:25:53.955Z,100.00
2023-04-16T01:28:22.029Z,100.00
2023-04-16T01:30:49.277Z,100.00
2023-04-16T01:33:28.463Z,100.00
2023-04-16T01:35:55.682Z,100.00
2023-04-16T01:38:24.304Z,100.00
2023-04-16T01:40:56.031Z,100.00
2023-04-16T01:43:23.023Z,100.00
2023-04-16T01:45:50.062Z,100.00
2023-04-16T01:48:17.263Z,100.00
2023-04-16T01:50:44.465Z,100.00
2023-04-16T01:53:11.612Z,100.00
2023-04-16T01:55:40.664Z,100.00
2023-04-16T01:58:08.027Z,100.00
2023-04-16T02:00:35.547Z,100.00
2023-04-16T02:03:03.217Z,100.00
2023-04-16T02:05:30.625Z,100.00
2023-04-16T02:07:58.419Z,100.00
2023-04-16T02:10:25.582Z,100.00
2023-04-16T02:12:54.249Z,100.00
2023-04-16T02:15:21.449Z,100.00
2023-04-16T02:17:48.733Z,100.00
2023-04-16T02:20:16.083Z,100.00
2023-04-16T02:22:50.875Z,100.00
2023-04-16T02:25:20.652Z,100.00
2023-04-16T02:27:48.242Z,100.00
2023-04-16T02:30:30.533Z,100.00
2023-04-16T02:32:57.795Z,100.00
2023-04-16T02:35:25.203Z,100.00
2023-04-16T02:37:52.451Z,100.00
2023-04-16T02:40:19.603Z,100.00
2023-04-16T02:42:46.775Z,100.00
2023-04-16T02:45:14.822Z,100.00
2023-04-16T02:47:43.345Z,100.00
2023-04-16T02:50:11.537Z,100.00
2023-04-16T02:52:38.699Z,100.00
2023-04-16T02:55:06.826Z,100.00
2023-04-16T02:57:34.432Z,100.00
2023-04-16T03:00:01.988Z,100.00
2023-04-16T03:02:29.539Z,100.00
2023-04-16T03:04:58.089Z,100.00
2023-04-16T03:07:25.270Z,100.00
2023-04-16T03:09:52.547Z,100.00
2023-04-16T03:12:19.692Z,100.00
2023-04-16T03:14:46.864Z,100.00
2023-04-16T03:17:14.049Z,100.00
2023-04-16T03:19:41.269Z,100.00
2023-04-16T03:22:09.960Z,100.00
2023-04-16T03:24:37.163Z,100.00
2023-04-16T03:27:04.523Z,100.00
2023-04-16T03:29:32.134Z,100.00
2023-04-16T03:31:59.647Z,100.00
2023-04-16T03:34:27.076Z,100.00
2023-04-16T03:36:54.231Z,100.00
2023-04-16T03:39:22.874Z,100.00
2023-04-16T03:41:50.047Z,100.00
2023-04-16T03:44:17.372Z,100.00
2023-04-16T03:46:45.857Z,100.00
2023-04-16T03:49:13.134Z,100.00
2023-04-16T03:51:40.411Z,100.00
2023-04-16T03:54:07.580Z,100.00
2023-04-16T03:56:36.180Z,100.00
2023-04-16T03:59:03.433Z,100.00
2023-04-16T04:01:30.757Z,100.00
2023-04-16T04:03:58.222Z,100.00
2023-04-16T04:06:25.551Z,100.00
2023-04-16T04:08:52.774Z,100.00
2023-04-16T04:11:19.991Z,100.00
2023-04-16T04:13:48.845Z,100.00
2023-04-16T04:16:16.075Z,100.00
2023-04-16T04:18:44.559Z,100.00
2023-04-16T04:21:12.286Z,100.00
2023-04-16T04:23:39.500Z,100.00
2023-04-16T04:26:07.009Z,100.00
2023-04-16T04:28:34.836Z,100.00
2023-04-16T04:31:03.430Z,100.00
2023-04-16T04:33:31.844Z,100.00
2023-04-16T04:35:59.083Z,100.00
2023-04-16T04:38:27.326Z,100.00
2023-04-16T04:40:54.630Z,100.00
2023-04-16T04:43:24.072Z,100.00
2023-04-16T04:45:51.416Z,100.00
2023-04-16T04:48:20.263Z,100.00
2023-04-16T04:50:47.477Z,100.00
2023-04-16T04:53:14.678Z,100.00
2023-04-16T04:55:41.878Z,100.00
2023-04-16T04:58:09.686Z,100.00
2023-04-16T05:00:37.631Z,100.00
2023-04-16T05:03:06.326Z,100.00
2023-04-16T05:05:34.905Z,100.00
2023-04-16T05:08:02.241Z,100.00
2023-04-16T05:10:29.567Z,100.00
2023-04-16T05:12:56.771Z,100.00
2023-04-16T05:15:23.958Z,100.00
2023-04-16T05:17:51.149Z,100.00
2023-04-16T05:20:18.609Z,100.00
2023-04-16T05:22:47.156Z,100.00
2023-04-16T05:25:14.362Z,100.00
2023-04-16T05:27:41.522Z,100.00
2023-04-16T05:30:09.377Z,100.00
2023-04-16T05:32:36.781Z,100.00
2023-04-16T05:35:04.559Z,100.00
2023-04-16T05:37:31.714Z,100.00
2023-04-16T05:40:00.274Z,100.00
2023-04-16T05:42:27.462Z,100.00
2023-04-16T05:44:54.731Z,100.00
2023-04-16T05:47:21.986Z,100.00
2023-04-16T05:49:49.635Z,100.00
2023-04-16T05:52:16.913Z,100.00
2023-04-16T05:54:44.114Z,100.00
2023-04-16T05:57:13.615Z,100.00
2023-04-16T05:59:40.808Z,100.00
2023-04-16T06:02:08.137Z,100.00
2023-04-16T06:04:35.369Z,100.00
2023-04-16T06:07:02.772Z,100.00
2023-04-16T06:09:30.188Z,100.00
2023-04-16T06:11:57.412Z,100.00
2023-04-16T06:14:25.955Z,100.00
2023-04-16T06:16:53.181Z,100.00
2023-04-16T06:19:20.454Z,100.00
2023-04-16T06:21:47.788Z,100.00
2023-04-16T06:24:14.976Z,100.00
2023-04-16T06:26:42.171Z,100.00
2023-04-16T06:29:09.515Z,100.00
2023-04-16T06:31:38.422Z,100.00
2023-04-16T06:34:05.626Z,100.00
2023-04-16T06:36:32.831Z,100.00
2023-04-16T06:38:59.972Z,100.00
2023-04-16T06:41:27.215Z,100.00
2023-04-16T06:43:54.337Z,100.00
2023-04-16T06:46:21.593Z,100.00
2023-04-16T06:48:50.427Z,100.00
2023-04-16T06:51:17.670Z,100.00
2023-04-16T06:53:44.905Z,100.00
2023-04-16T06:56:12.094Z,100.00
2023-04-16T06:58:39.272Z,100.00
2023-04-16T07:01:06.627Z,100.00
2023-04-16T07:03:34.150Z,100.00
2023-04-16T07:06:02.939Z,100.00
2023-04-16T07:08:30.220Z,100.00
2023-04-16T07:10:57.410Z,100.00
2023-04-16T07:13:24.821Z,100.00
2023-04-16T07:15:52.010Z,100.00
2023-04-16T07:18:20.701Z,100.00
2023-04-16T07:20:48.072Z,100.00
2023-04-16T07:23:16.571Z,100.00
2023-04-16T07:25:44.538Z,100.00
2023-04-16T07:28:11.846Z,100.00
2023-04-16T07:30:38.995Z,100.00
2023-04-16T07:33:06.235Z,100.00
2023-04-16T07:35:33.490Z,100.00
2023-04-16T07:38:00.672Z,100.00
2023-04-16T07:40:29.707Z,100.00
2023-04-16T07:42:56.911Z,100.00
2023-04-16T07:45:24.399Z,100.00
2023-04-16T07:47:51.719Z,100.00
2023-04-16T07:50:18.903Z,100.00
2023-04-16T07:52:46.996Z,100.00
2023-04-16T07:55:14.646Z,100.00
2023-04-16T07:57:43.156Z,100.00
2023-04-16T08:00:11.434Z,100.00
2023-04-16T08:02:41.840Z,100.00
2023-04-16T08:05:09.564Z,100.00
2023-04-16T08:07:36.733Z,100.00
2023-04-16T08:10:04.228Z,100.00
2023-04-16T08:12:31.488Z,100.00
2023-04-16T08:15:00.034Z,100.00
2023-04-16T08:17:27.360Z,100.00
2023-04-16T08:19:54.549Z,100.00
2023-04-16T08:22:21.768Z,100.00
2023-04-16T08:24:48.942Z,100.00
2023-04-16T08:27:19.866Z,100.00
2023-04-16T08:29:47.992Z,100.00
2023-04-16T08:32:16.861Z,100.00
2023-04-16T08:34:44.150Z,100.00
2023-04-16T08:37:11.306Z,100.00
2023-04-16T08:39:38.560Z,100.00
2023-04-16T08:42:10.714Z,100.00
2023-04-16T08:44:46.907Z,100.00
2023-04-16T08:47:16.738Z,100.00
2023-04-16T08:49:45.132Z,100.00
2023-04-16T08:52:18.306Z,100.00
2023-04-16T08:54:56.541Z,100.00
2023-04-16T08:57:30.332Z,100.00
2023-04-16T08:59:58.065Z,100.00
2023-04-16T09:02:27.111Z,100.00
2023-04-16T09:04:56.240Z,99.70
2023-04-16T09:07:25.657Z,100.00
2023-04-16T09:09:53.659Z,100.00
2023-04-16T09:12:23.684Z,99.72
2023-04-16T09:14:50.878Z,99.19
2023-04-16T09:17:18.947Z,98.52
2023-04-16T09:19:47.571Z,98.68
2023-04-16T09:22:14.847Z,97.35
2023-04-16T09:24:41.985Z,95.55
2023-04-16T09:27:09.222Z,93.47
2023-04-16T09:29:38.589Z,93.61
2023-04-16T09:32:07.751Z,93.31
2023-04-16T09:34:36.139Z,93.47
2023-04-16T09:37:17.756Z,92.36
2023-04-16T09:39:52.278Z,91.65
2023-04-16T09:42:21.961Z,91.31
2023-04-16T09:44:49.632Z,90.48
2023-04-16T09:47:17.037Z,90.51
2023-04-16T09:49:45.112Z,89.85
2023-04-16T09:52:13.796Z,90.51
2023-04-16T09:54:47.699Z,90.26
2023-04-16T09:57:18.025Z,90.14
2023-04-16T09:59:45.218Z,90.19
2023-04-16T10:02:14.759Z,89.88
2023-04-16T10:04:47.800Z,88.94
2023-04-16T10:07:15.248Z,89.45
2023-04-16T10:09:43.014Z,89.99
2023-04-16T10:12:11.574Z,90.93
2023-04-16T10:14:38.848Z,90.06
2023-04-16T10:17:06.490Z,90.27
2023-04-16T10:19:34.063Z,90.87
2023-04-16T10:22:01.474Z,90.12
2023-04-16T10:24:29.631Z,89.86
2023-04-16T10:26:57.242Z,90.66
2023-04-16T10:29:27.755Z,90.63
2023-04-16T10:31:56.502Z,91.69
2023-04-16T10:34:24.679Z,91.07
2023-04-16T10:36:53.693Z,92.03
2023-04-16T10:39:22.968Z,90.58
2023-04-16T10:41:50.840Z,89.81
2023-04-16T10:44:19.596Z,88.94
2023-04-16T10:46:48.689Z,89.32
2023-04-16T10:49:17.247Z,89.09
2023-04-16T10:51:53.291Z,88.96
2023-04-16T10:54:23.777Z,89.74
2023-04-16T10:56:51.489Z,89.77
2023-04-16T10:59:19.968Z,90.13
2023-04-16T11:01:50.467Z,89.58
2023-04-16T11:04:34.228Z,89.68
2023-04-16T11:07:07.125Z,89.38
2023-04-16T11:09:55.278Z,89.50
2023-04-16T11:12:24.132Z,89.56
2023-04-16T11:14:52.636Z,88.85
2023-04-16T11:17:21.711Z,88.82
2023-04-16T11:19:49.348Z,89.94
2023-04-16T11:22:17.636Z,90.12
2023-04-16T11:24:47.146Z,90.05
2023-04-16T11:27:14.902Z,90.46
2023-04-16T11:29:42.349Z,90.26
2023-04-16T11:32:09.557Z,89.67
2023-04-16T11:34:45.219Z,89.90
2023-04-16T11:37:12.583Z,90.62
2023-04-16T11:39:51.019Z,90.46
2023-04-16T11:42:22.350Z,90.66
2023-04-16T11:44:53.676Z,90.19
2023-04-16T11:47:21.340Z,89.78
2023-04-16T11:49:49.999Z,90.43
2023-04-16T11:52:27.627Z,90.55
2023-04-16T11:54:55.008Z,90.39
2023-04-16T11:57:26.888Z,90.06
2023-04-16T12:00:02.381Z,91.10
2023-04-16T12:02:40.898Z,90.48
2023-04-16T12:05:28.221Z,91.12
2023-04-16T12:07:55.938Z,91.01
2023-04-16T12:10:23.267Z,91.21
2023-04-16T12:12:50.474Z,91.60
2023-04-16T12:15:17.807Z,91.45
2023-04-16T12:17:45.081Z,91.46
2023-04-16T12:20:13.808Z,91.69
2023-04-16T12:22:45.361Z,91.44
2023-04-16T12:25:14.496Z,91.65
2023-04-16T12:27:43.261Z,91.63
2023-04-16T12:30:11.153Z,91.58
2023-04-16T12:32:38.708Z,92.25
2023-04-16T12:35:06.356Z,91.90
2023-04-16T12:37:33.538Z,92.11
2023-04-16T12:40:02.029Z,91.83
2023-04-16T12:42:29.230Z,92.65
2023-04-16T12:44:56.451Z,92.26
2023-04-16T12:47:23.599Z,91.74
2023-04-16T12:49:50.781Z,90.71
2023-04-16T12:52:17.996Z,91.15
2023-04-16T12:54:45.175Z,91.60
2023-04-16T12:57:13.829Z,91.65
2023-04-16T12:59:40.954Z,91.65
2023-04-16T13:02:08.470Z,91.37
2023-04-16T13:04:35.812Z,90.83
2023-04-16T13:07:03.216Z,90.43
2023-04-16T13:09:30.877Z,90.59
2023-04-16T13:11:58.020Z,89.93
2023-04-16T13:14:26.524Z,90.00
2023-04-16T13:16:53.669Z,90.25
2023-04-16T13:19:20.855Z,90.16
2023-04-16T13:21:48.065Z,90.27
2023-04-16T13:24:15.379Z,90.16
2023-04-16T13:26:42.580Z,89.50
2023-04-16T13:29:09.927Z,89.47
2023-04-16T13:31:38.852Z,88.37
2023-04-16T13:34:06.046Z,88.54
2023-04-16T13:36:33.333Z,88.70
2023-04-16T13:39:00.604Z,88.81
2023-04-16T13:41:27.773Z,88.51
2023-04-16T13:43:54.993Z,88.34
2023-04-16T13:46:22.317Z,88.18
2023-04-16T13:48:50.930Z,87.86
2023-04-16T13:51:18.110Z,87.84
2023-04-16T13:53:45.267Z,87.60
2023-04-16T13:56:12.512Z,87.64
2023-04-16T13:58:39.966Z,87.08
2023-04-16T14:01:07.157Z,87.01
2023-04-16T14:03:34.522Z,86.95
2023-04-16T14:06:03.759Z,86.59
2023-04-16T14:08:31.459Z,86.94
2023-04-16T14:10:58.923Z,86.50
2023-04-16T14:13:26.226Z,85.84
2023-04-16T14:15:53.816Z,85.96
2023-04-16T14:18:21.054Z,86.06
2023-04-16T14:20:48.465Z,85.14
2023-04-16T14:23:17.052Z,85.80
2023-04-16T14:25:44.214Z,85.66
2023-04-16T14:28:12.221Z,85.78
2023-04-16T14:30:40.184Z,85.44
2023-04-16T14:33:07.373Z,85.63
2023-04-16T14:35:34.590Z,85.95
2023-04-16T14:38:02.008Z,86.23
2023-04-16T14:40:30.533Z,86.39
2023-04-16T14:42:57.708Z,86.46
2023-04-16T14:45:24.870Z,86.21
2023-04-16T14:47:52.070Z,85.60
2023-04-16T14:50:19.412Z,85.78
2023-04-16T14:52:46.663Z,85.18
2023-04-16T14:55:13.915Z,85.24
2023-04-16T14:57:42.499Z,85.86
2023-04-16T15:00:10.842Z,84.90
2023-04-16T15:02:38.196Z,85.48
2023-04-16T15:05:06.313Z,85.31
2023-04-16T15:07:33.474Z,84.97
2023-04-16T15:10:00.696Z,84.99
2023-04-16T15:12:27.878Z,84.83
2023-04-16T15:14:56.432Z,84.84
2023-04-16T15:17:23.655Z,84.64
2023-04-16T15:19:50.989Z,84.79
2023-04-16T15:22:18.297Z,85.57
2023-04-16T15:24:45.472Z,85.84
2023-04-16T15:27:12.629Z,85.77
2023-04-16T15:29:39.832Z,86.20
2023-04-16T15:32:08.353Z,85.53
2023-04-16T15:34:35.565Z,85.91
2023-04-16T15:37:02.782Z,85.92
2023-04-16T15:39:31.160Z,87.98
2023-04-16T15:42:01.820Z,87.89
2023-04-16T15:44:29.985Z,87.24
2023-04-16T15:46:57.081Z,88.19
2023-04-16T15:49:25.796Z,87.32
2023-04-16T15:51:53.204Z,87.86
2023-04-16T15:54:20.409Z,88.02
2023-04-16T15:56:47.754Z,88.64
2023-04-16T15:59:14.971Z,89.00
2023-04-16T16:01:42.262Z,89.75
2023-04-16T16:04:09.873Z,90.81
2023-04-16T16:06:38.652Z,90.71
2023-04-16T16:09:05.904Z,91.00
2023-04-16T16:11:33.194Z,91.29
2023-04-16T16:14:00.389Z,91.38
2023-04-16T16:16:27.601Z,91.62
2023-04-16T16:18:55.224Z,91.70
2023-04-16T16:21:22.444Z,92.09
2023-04-16T16:23:51.011Z,92.85
2023-04-16T16:26:18.301Z,93.02
2023-04-16T16:28:45.480Z,92.99
2023-04-16T16:31:12.672Z,93.75
2023-04-16T16:33:40.665Z,93.35
2023-04-16T16:36:10.052Z,93.81
2023-04-16T16:38:37.370Z,93.70
2023-04-16T16:41:05.953Z,93.57
2023-04-16T16:43:33.264Z,93.46
2023-04-16T16:46:00.469Z,94.10
2023-04-16T16:48:27.627Z,93.15
2023-04-16T16:50:54.796Z,93.71
2023-04-16T16:53:22.095Z,94.43
2023-04-16T16:55:49.261Z,94.07
2023-04-16T16:58:17.766Z,94.23
2023-04-16T17:00:45.001Z,94.45
2023-04-16T17:03:12.307Z,93.87
2023-04-16T17:05:39.532Z,94.25
2023-04-16T17:08:06.708Z,94.26
2023-04-16T17:10:35.195Z,93.77
2023-04-16T17:13:02.388Z,94.80
2023-04-16T17:15:30.956Z,94.46
2023-04-16T17:17:58.283Z,93.74
2023-04-16T17:20:25.510Z,93.03
2023-04-16T17:22:52.682Z,93.42
2023-04-16T17:25:19.974Z,92.44
2023-04-16T17:27:47.162Z,93.02
2023-04-16T17:30:14.707Z,92.46
2023-04-16T17:32:43.361Z,92.50
2023-04-16T17:35:10.558Z,92.94
2023-04-16T17:37:37.823Z,92.77
2023-04-16T17:40:06.295Z,92.90
2023-04-16T17:42:33.665Z,92.56
2023-04-16T17:45:01.019Z,92.42
2023-04-16T17:47:28.229Z,92.69
2023-04-16T17:49:56.749Z,92.39
2023-04-16T17:52:23.938Z,92.68
2023-04-16T17:54:51.127Z,92.37
2023-04-16T17:57:18.438Z,92.35
2023-04-16T17:59:45.610Z,92.55
2023-04-16T18:02:12.869Z,93.42
2023-04-16T18:04:40.245Z,93.74
2023-04-16T18:07:09.086Z,94.80
2023-04-16T18:09:37.461Z,94.71
2023-04-16T18:12:06.119Z,94.11
2023-04-16T18:14:34.076Z,94.31
2023-04-16T18:17:01.800Z,94.61
2023-04-16T18:19:29.788Z,94.91
2023-04-16T18:21:57.182Z,95.00
2023-04-16T18:24:25.736Z,95.55
2023-04-16T18:26:53.600Z,95.97
2023-04-16T18:29:25.110Z,96.65
2023-04-16T18:31:52.806Z,96.92
2023-04-16T18:34:20.113Z,96.99
2023-04-16T18:36:47.352Z,97.41
2023-04-16T18:39:14.653Z,97.68
2023-04-16T18:41:44.696Z,97.88
2023-04-16T18:44:11.932Z,97.79
2023-04-16T18:46:39.139Z,97.52
2023-04-16T18:49:06.482Z,97.76
2023-04-16T18:51:33.824Z,98.20
2023-04-16T18:54:00.968Z,98.17
2023-04-16T18:56:29.186Z,98.70
2023-04-16T18:58:57.793Z,99.03
2023-04-16T19:01:25.192Z,99.73
2023-04-16T19:03:52.408Z,99.74
2023-04-16T19:06:19.623Z,99.99
2023-04-16T19:08:46.806Z,99.75
2023-04-16T19:11:14.019Z,100.00
2023-04-16T19:13:41.188Z,99.96
2023-04-16T19:16:09.824Z,99.60
2023-04-16T19:18:37.084Z,99.82
2023-04-16T19:21:04.558Z,99.68
2023-04-16T19:23:32.560Z,99.17
2023-04-16T19:25:59.728Z,98.52
2023-04-16T19:28:27.160Z,98.02
2023-04-16T19:30:54.862Z,98.11
2023-04-16T19:33:23.522Z,98.45
2023-04-16T19:35:50.737Z,98.27
2023-04-16T19:38:17.932Z,97.84
2023-04-16T19:40:45.650Z,97.45
2023-04-16T19:43:13.095Z,97.09
2023-04-16T19:45:43.747Z,96.70
2023-04-16T19:48:11.048Z,96.37
2023-04-16T19:50:40.581Z,96.35
2023-04-16T19:53:07.999Z,96.08
2023-04-16T19:55:35.232Z,96.08
2023-04-16T19:58:02.578Z,95.79
2023-04-16T20:00:29.757Z,95.61
2023-04-16T20:02:57.014Z,96.01
2023-04-16T20:05:24.993Z,96.10
2023-04-16T20:07:53.713Z,96.30
2023-04-16T20:10:21.252Z,96.24
2023-04-16T20:12:48.648Z,96.51
2023-04-16T20:15:16.041Z,96.24
2023-04-16T20:17:43.201Z,96.41
2023-04-16T20:20:11.512Z,96.28
2023-04-16T20:22:39.388Z,96.33
2023-04-16T20:25:09.513Z,96.28
2023-04-16T20:27:36.759Z,96.46
2023-04-16T20:30:04.752Z,96.65
2023-04-16T20:32:32.090Z,96.86
2023-04-16T20:34:59.302Z,96.53
2023-04-16T20:37:26.788Z,96.11
2023-04-16T20:39:54.121Z,96.43
2023-04-16T20:42:23.234Z,96.05
2023-04-16T20:44:50.567Z,95.95
2023-04-16T20:47:17.889Z,96.14
2023-04-16T20:49:45.116Z,95.44
2023-04-16T20:52:12.591Z,96.11
2023-04-16T20:54:39.764Z,96.31
2023-04-16T20:57:07.382Z,96.12
2023-04-16T20:59:36.001Z,96.64
2023-04-16T21:02:03.330Z,96.72
2023-04-16T21:04:30.875Z,96.98
2023-04-16T21:06:58.332Z,96.60
2023-04-16T21:09:25.596Z,96.55
2023-04-16T21:11:52.773Z,96.34
2023-04-16T21:14:19.958Z,96.94
2023-04-16T21:16:48.519Z,96.51
2023-04-16T21:19:15.796Z,96.76
2023-04-16T21:21:42.976Z,97.30
2023-04-16T21:24:10.319Z,97.92
2023-04-16T21:26:37.515Z,98.13
2023-04-16T21:29:04.669Z,98.04
2023-04-16T21:31:32.082Z,97.43
2023-04-16T21:34:00.755Z,97.86
2023-04-16T21:36:28.016Z,98.25
2023-04-16T21:38:55.169Z,98.19
2023-04-16T21:41:22.420Z,97.87
2023-04-16T21:43:49.656Z,98.18
2023-04-16T21:46:16.924Z,98.03
2023-04-16T21:48:44.134Z,97.84
2023-04-16T21:51:12.719Z,97.53
2023-04-16T21:53:40.001Z,98.57
2023-04-16T21:56:07.609Z,98.84
2023-04-16T21:58:34.868Z,99.57
2023-04-16T22:01:02.120Z,99.45
2023-04-16T22:03:29.618Z,99.88
2023-04-16T22:05:57.657Z,99.99
2023-04-16T22:08:26.279Z,100.00
2023-04-16T22:10:56.648Z,100.00
2023-04-16T22:13:23.919Z,100.00
2023-04-16T22:15:51.167Z,100.00
2023-04-16T22:18:18.384Z,100.00
2023-04-16T22:20:45.573Z,99.70
2023-04-16T22:23:12.878Z,99.54
2023-04-16T22:25:41.630Z,100.00
2023-04-16T22:28:08.815Z,100.00
2023-04-16T22:30:35.994Z,99.81
2023-04-16T22:33:03.266Z,99.79
2023-04-16T22:35:30.457Z,99.92
2023-04-16T22:37:57.794Z,99.81
2023-04-16T22:40:24.981Z,99.54
2023-04-16T22:42:53.505Z,99.21
2023-04-16T22:45:20.771Z,99.32
2023-04-16T22:47:49.199Z,99.28
2023-04-16T22:50:16.355Z,99.66
2023-04-16T22:52:43.586Z,99.31
2023-04-16T22:55:10.765Z,99.15
2023-04-16T22:57:37.949Z,99.32
2023-04-16T23:00:07.893Z,99.28
2023-04-16T23:02:35.221Z,99.68
2023-04-16T23:05:02.470Z,99.62
2023-04-16T23:07:29.625Z,99.52
2023-04-16T23:09:56.802Z,99.88
2023-04-16T23:12:24.126Z,100.00
2023-04-16T23:14:51.304Z,100.00
2023-04-16T23:17:19.830Z,100.00
2023-04-16T23:19:47.008Z,100.00
2023-04-16T23:22:14.302Z,100.00
2023-04-16T23:24:41.449Z,100.00
2023-04-16T23:27:08.619Z,100.00
2023-04-16T23:29:35.788Z,100.00
2023-04-16T23:32:03.092Z,100.00
2023-04-16T23:34:31.582Z,100.00
2023-04-16T23:36:58.809Z,100.00
2023-04-16T23:39:26.014Z,100.00
2023-04-16T23:41:53.272Z,100.00
2023-04-16T23:44:20.405Z,100.00
2023-04-16T23:46:47.600Z,100.00
2023-04-16T23:49:14.794Z,100.00
2023-04-16T23:51:43.309Z,100.00
2023-04-16T23:54:10.539Z,100.00
2023-04-16T23:56:37.700Z,100.00
2023-04-16T23:59:05.273Z,100.00
