createdAt,value
2019-04-07T00:00:06.348Z,99.90
2019-04-07T00:02:33.918Z,99.90
2019-04-07T00:05:10.984Z,99.90
2019-04-07T00:07:33.319Z,99.90
2019-04-07T00:10:04.745Z,99.90
2019-04-07T00:12:39.803Z,99.90
2019-04-07T00:15:08.275Z,99.90
2019-04-07T00:17:40.833Z,99.90
2019-04-07T00:20:10.309Z,99.90
2019-04-07T00:22:43.369Z,99.90
2019-04-07T00:25:16.529Z,99.90
2019-04-07T00:27:50.256Z,99.90
2019-04-07T00:30:18.086Z,99.90
2019-04-07T00:32:48.136Z,99.90
2019-04-07T00:35:23.253Z,99.90
2019-04-07T00:37:51.748Z,99.90
2019-04-07T00:40:19.656Z,99.90
2019-04-07T00:42:47.925Z,99.90
2019-04-07T00:45:19.305Z,99.90
2019-04-07T00:47:50.514Z,99.90
2019-04-07T00:54:02.581Z,99.90
2019-04-07T00:56:30.237Z,99.90
2019-04-07T00:59:14.427Z,99.90
2019-04-07T01:01:42.543Z,99.90
2019-04-07T01:04:10.291Z,99.90
2019-04-07T01:06:38.340Z,99.90
2019-04-07T01:09:28.088Z,99.90
2019-04-07T01:11:56.354Z,99.90
2019-04-07T01:14:23.924Z,99.90
2019-04-07T01:16:52.938Z,99.90
2019-04-07T01:19:33.285Z,99.90
2019-04-07T01:22:03.188Z,99.90
2019-04-07T01:24:31.488Z,99.90
2019-04-07T01:26:59.059Z,99.90
2019-04-07T01:29:26.702Z,99.90
2019-04-07T01:31:54.668Z,99.90
2019-04-07T01:34:22.484Z,99.90
2019-04-07T01:36:50.149Z,99.90
2019-04-07T01:39:24.112Z,99.90
2019-04-07T01:42:07.230Z,99.90
2019-04-07T01:45:12.746Z,99.90
2019-04-07T01:48:06.188Z,99.90
2019-04-07T01:50:53.944Z,99.90
2019-04-07T01:53:30.204Z,99.90
2019-04-07T01:56:23.054Z,99.90
2019-04-07T01:58:59.883Z,99.90
2019-04-07T02:01:43.920Z,99.90
2019-04-07T02:04:30.198Z,99.90
2019-04-07T02:07:22.119Z,99.90
2019-04-07T02:10:02.938Z,99.90
2019-04-07T02:12:48.953Z,99.90
2019-04-07T02:15:53.755Z,99.90
2019-04-07T02:18:40.612Z,99.90
2019-04-07T02:21:36.931Z,99.90
2019-04-07T02:24:24.569Z,99.90
2019-04-07T02:27:20.568Z,99.90
2019-04-07T02:29:55.442Z,99.90
2019-04-07T02:32:40.564Z,99.90
2019-04-07T02:35:37.731Z,99.90
2019-04-07T02:38:29.567Z,99.90
2019-04-07T02:41:19.915Z,99.90
2019-04-07T02:44:10.802Z,99.90
2019-04-07T02:46:52.148Z,99.90
2019-04-07T02:49:45.985Z,99.90
2019-04-07T02:52:25.716Z,99.90
2019-04-07T02:55:15.833Z,99.90
2019-04-07T02:58:06.385Z,99.90
2019-04-07T03:00:39.450Z,99.90
2019-04-07T03:03:42.552Z,99.90
2019-04-07T03:06:44.055Z,99.90
2019-04-07T03:09:16.807Z,99.90
2019-04-07T03:12:07.326Z,99.90
2019-04-07T03:14:52.999Z,99.90
2019-04-07T03:17:36.002Z,99.90
2019-04-07T03:20:23.036Z,99.90
2019-04-07T03:23:16.315Z,99.90
2019-04-07T03:25:53.605Z,99.90
2019-04-07T03:28:39.910Z,99.90
2019-04-07T03:31:31.833Z,99.90
2019-04-07T03:34:11.570Z,99.90
2019-04-07T03:37:15.397Z,99.90
2019-04-07T03:39:58.970Z,99.90
2019-04-07T03:42:37.006Z,99.90
2019-04-07T03:45:16.202Z,99.90
2019-04-07T03:47:55.183Z,99.90
2019-04-07T03:50:36.677Z,99.90
2019-04-07T03:53:26.772Z,99.90
2019-04-07T03:56:14.475Z,99.90
2019-04-07T03:59:40.929Z,99.90
2019-04-07T04:02:32.031Z,99.90
2019-04-07T04:05:22.232Z,99.90
2019-04-07T04:08:26.630Z,99.90
2019-04-07T04:11:01.727Z,99.90
2019-04-07T04:13:40.032Z,99.90
2019-04-07T04:16:14.562Z,99.90
2019-04-07T04:18:42.652Z,99.90
2019-04-07T04:21:11.211Z,99.90
2019-04-07T04:23:42.720Z,99.90
2019-04-07T04:26:09.435Z,99.90
2019-04-07T04:28:59.737Z,99.90
2019-04-07T04:31:27.746Z,99.90
2019-04-07T04:33:57.949Z,99.90
2019-04-07T04:36:25.745Z,99.90
2019-04-07T04:38:56.543Z,99.90
2019-04-07T04:41:25.223Z,99.90
2019-04-07T04:43:53.493Z,99.90
2019-04-07T04:46:21.788Z,99.90
2019-04-07T04:49:15.099Z,99.90
2019-04-07T04:51:43.000Z,99.90
2019-04-07T04:54:12.577Z,99.90
2019-04-07T04:56:40.368Z,99.90
2019-04-07T04:59:40.121Z,99.90
2019-04-07T05:02:08.906Z,99.90
2019-04-07T05:04:39.825Z,99.90
2019-04-07T05:07:48.555Z,99.90
2019-04-07T05:10:05.646Z,99.90
2019-04-07T05:12:33.557Z,99.90
2019-04-07T05:15:04.094Z,99.90
2019-04-07T05:17:38.062Z,99.90
2019-04-07T05:20:06.038Z,99.90
2019-04-07T05:22:35.820Z,99.90
2019-04-07T05:25:07.101Z,99.90
2019-04-07T05:27:38.172Z,99.90
2019-04-07T05:30:08.966Z,99.90
2019-04-07T05:32:36.832Z,99.90
2019-04-07T05:35:06.020Z,99.90
2019-04-07T05:38:11.333Z,99.90
2019-04-07T05:40:44.116Z,99.90
2019-04-07T05:43:13.149Z,99.90
2019-04-07T05:45:41.089Z,99.90
2019-04-07T05:48:35.583Z,99.90
2019-04-07T05:51:03.459Z,99.90
2019-04-07T05:53:31.378Z,99.90
2019-04-07T05:55:59.040Z,99.90
2019-04-07T05:58:45.073Z,99.90
2019-04-07T06:01:12.900Z,99.90
2019-04-07T06:03:42.771Z,99.90
2019-04-07T06:06:10.494Z,99.90
2019-04-07T06:09:27.938Z,99.90
2019-04-07T06:11:55.800Z,99.90
2019-04-07T06:14:24.396Z,99.90
2019-04-07T06:16:55.911Z,99.90
2019-04-07T06:19:23.896Z,99.90
2019-04-07T06:21:51.710Z,99.90
2019-04-07T06:24:30.082Z,99.90
2019-04-07T06:26:57.499Z,99.90
2019-04-07T06:29:27.025Z,99.90
2019-04-07T06:31:57.753Z,99.90
2019-04-07T06:34:25.791Z,99.90
2019-04-07T06:37:02.374Z,99.90
2019-04-07T06:39:32.317Z,99.90
2019-04-07T06:42:01.541Z,99.90
2019-04-07T06:44:30.130Z,99.90
2019-04-07T06:47:22.375Z,99.90
2019-04-07T06:50:08.614Z,99.90
2019-04-07T06:52:52.264Z,99.90
2019-04-07T06:55:29.804Z,99.90
2019-04-07T06:58:53.257Z,99.90
2019-04-07T07:01:39.404Z,99.90
2019-04-07T07:04:30.089Z,99.90
2019-04-07T07:07:18.106Z,99.90
2019-04-07T07:10:06.216Z,99.90
2019-04-07T07:12:42.115Z,99.90
2019-04-07T07:15:34.580Z,99.90
2019-04-07T07:18:39.456Z,99.90
2019-04-07T07:21:38.732Z,99.90
2019-04-07T07:24:05.091Z,99.90
2019-04-07T07:26:37.209Z,99.90
2019-04-07T07:29:29.990Z,99.90
2019-04-07T07:32:03.125Z,99.90
2019-04-07T07:34:29.688Z,99.90
2019-04-07T07:36:58.782Z,99.90
2019-04-07T07:39:27.223Z,99.90
2019-04-07T07:41:55.106Z,99.90
2019-04-07T07:44:23.481Z,99.90
2019-04-07T07:46:51.820Z,99.90
2019-04-07T07:52:51.298Z,99.90
2019-04-07T07:55:18.039Z,99.90
2019-04-07T07:58:04.152Z,99.90
2019-04-07T08:00:41.513Z,99.90
2019-04-07T08:03:11.069Z,99.90
2019-04-07T08:05:38.776Z,99.90
2019-04-07T08:09:07.412Z,99.90
2019-04-07T08:11:25.039Z,99.90
2019-04-07T08:13:53.612Z,99.90
2019-04-07T08:16:21.713Z,99.90
2019-04-07T08:22:50.363Z,99.90
2019-04-07T08:25:23.267Z,99.90
2019-04-07T08:31:37.272Z,99.90
2019-04-07T08:34:08.865Z,99.90
2019-04-07T08:36:43.994Z,99.90
2019-04-07T08:43:30.773Z,99.90
2019-04-07T08:46:02.243Z,99.90
2019-04-07T08:52:11.469Z,99.90
2019-04-07T08:54:39.354Z,99.90
2019-04-07T09:00:38.359Z,99.90
2019-04-07T09:03:11.400Z,99.90
2019-04-07T09:05:38.515Z,99.90
2019-04-07T09:11:35.292Z,99.90
2019-04-07T09:14:06.468Z,99.90
2019-04-07T09:16:39.380Z,99.90
2019-04-07T09:20:12.260Z,99.90
2019-04-07T09:22:59.288Z,99.90
2019-04-07T09:25:44.852Z,99.90
2019-04-07T09:28:23.962Z,99.90
2019-04-07T09:31:22.048Z,99.90
2019-04-07T09:34:10.039Z,99.90
2019-04-07T09:36:55.899Z,99.90
2019-04-07T09:39:57.837Z,99.90
2019-04-07T09:42:26.801Z,99.90
2019-04-07T09:45:16.293Z,99.90
2019-04-07T09:47:54.262Z,99.90
2019-04-07T09:50:31.403Z,99.90
2019-04-07T09:53:18.543Z,99.90
2019-04-07T09:56:23.963Z,99.90
2019-04-07T09:59:15.156Z,99.90
2019-04-07T10:01:59.510Z,99.90
2019-04-07T10:04:42.779Z,99.90
2019-04-07T10:07:42.347Z,99.90
2019-04-07T10:10:19.332Z,99.90
2019-04-07T10:12:57.650Z,99.90
2019-04-07T10:15:51.031Z,99.90
2019-04-07T10:18:47.921Z,99.90
2019-04-07T10:21:26.832Z,99.90
2019-04-07T10:24:02.974Z,99.90
2019-04-07T10:26:53.613Z,99.90
2019-04-07T10:29:48.166Z,99.90
2019-04-07T10:32:26.470Z,99.90
2019-04-07T10:35:09.692Z,99.90
2019-04-07T10:38:02.547Z,99.90
2019-04-07T10:40:41.146Z,99.90
2019-04-07T10:43:37.817Z,99.90
2019-04-07T10:46:17.936Z,99.90
2019-04-07T10:49:05.744Z,99.90
2019-04-07T10:51:55.975Z,99.90
2019-04-07T10:54:37.093Z,99.90
2019-04-07T10:57:18.875Z,99.90
2019-04-07T10:59:59.641Z,99.90
2019-04-07T11:02:55.511Z,99.90
2019-04-07T11:05:45.335Z,99.90
2019-04-07T11:08:30.981Z,99.90
2019-04-07T11:11:24.546Z,99.90
2019-04-07T11:14:28.200Z,99.90
2019-04-07T11:17:25.277Z,99.90
2019-04-07T11:20:21.560Z,99.90
2019-04-07T11:23:14.449Z,99.90
2019-04-07T11:25:51.687Z,99.90
2019-04-07T11:28:34.959Z,99.90
2019-04-07T11:31:30.957Z,99.90
2019-04-07T11:34:17.520Z,99.90
2019-04-07T11:37:13.254Z,99.90
2019-04-07T11:40:04.811Z,99.60
2019-04-07T11:42:44.881Z,99.10
2019-04-07T11:45:26.962Z,98.00
2019-04-07T11:48:16.675Z,96.70
2019-04-07T11:51:06.255Z,97.00
2019-04-07T11:53:51.292Z,98.00
2019-04-07T11:56:37.234Z,98.00
2019-04-07T11:59:12.352Z,97.60
2019-04-07T12:01:50.144Z,97.40
2019-04-07T12:04:27.220Z,98.00
2019-04-07T12:07:21.931Z,96.90
2019-04-07T12:10:24.125Z,95.50
2019-04-07T12:13:10.269Z,95.60
2019-04-07T12:16:02.144Z,95.10
2019-04-07T12:18:51.357Z,94.80
2019-04-07T12:21:45.037Z,94.00
2019-04-07T12:24:30.951Z,93.50
2019-04-07T12:27:21.684Z,94.80
2019-04-07T12:30:10.447Z,94.20
2019-04-07T12:33:07.860Z,93.20
2019-04-07T12:35:57.574Z,93.30
2019-04-07T12:38:49.907Z,90.90
2019-04-07T12:41:46.706Z,90.60
2019-04-07T12:44:20.167Z,91.00
2019-04-07T12:46:55.738Z,90.90
2019-04-07T12:49:49.007Z,89.10
2019-04-07T12:52:42.213Z,89.60
2019-04-07T12:55:48.865Z,90.40
2019-04-07T12:58:44.051Z,90.50
2019-04-07T13:01:29.227Z,90.30
2019-04-07T13:04:20.027Z,91.10
2019-04-07T13:07:17.684Z,90.30
2019-04-07T13:10:03.384Z,88.10
2019-04-07T13:12:40.127Z,84.60
2019-04-07T13:15:29.851Z,83.80
2019-04-07T13:18:10.621Z,83.50
2019-04-07T13:20:50.273Z,81.90
2019-04-07T13:23:31.485Z,78.90
2019-04-07T13:26:17.572Z,77.60
2019-04-07T13:29:08.630Z,73.50
2019-04-07T13:31:53.806Z,73.60
2019-04-07T13:34:41.527Z,72.90
2019-04-07T13:37:25.397Z,70.10
2019-04-07T13:40:13.213Z,69.00
2019-04-07T13:42:56.640Z,71.90
2019-04-07T13:45:58.918Z,72.10
2019-04-07T13:48:49.541Z,71.70
2019-04-07T13:51:29.085Z,71.60
2019-04-07T13:54:31.151Z,69.40
2019-04-07T13:57:17.673Z,70.10
2019-04-07T14:00:07.847Z,68.90
2019-04-07T14:02:53.759Z,69.70
2019-04-07T14:05:49.649Z,68.70
2019-04-07T14:08:32.781Z,67.30
2019-04-07T14:11:27.358Z,66.50
2019-04-07T14:14:14.387Z,67.20
2019-04-07T14:17:09.375Z,64.00
2019-04-07T14:19:56.401Z,66.30
2019-04-07T14:22:50.426Z,67.30
2019-04-07T14:25:56.993Z,67.40
2019-04-07T14:28:30.910Z,65.80
2019-04-07T14:31:23.489Z,67.10
2019-04-07T14:34:20.758Z,64.20
2019-04-07T14:37:16.394Z,64.10
2019-04-07T14:40:07.152Z,64.70
2019-04-07T14:42:56.055Z,63.10
2019-04-07T14:45:44.490Z,63.10
2019-04-07T14:48:30.734Z,63.10
2019-04-07T14:51:15.405Z,62.30
2019-04-07T14:54:12.495Z,62.40
2019-04-07T14:56:53.160Z,60.80
2019-04-07T14:59:56.439Z,60.80
2019-04-07T15:02:25.740Z,62.80
2019-04-07T15:05:01.030Z,63.10
2019-04-07T15:07:48.408Z,63.40
2019-04-07T15:10:29.584Z,64.40
2019-04-07T15:13:01.748Z,63.60
2019-04-07T15:15:31.251Z,63.30
2019-04-07T15:17:59.847Z,64.70
2019-04-07T15:20:28.143Z,64.80
2019-04-07T15:22:58.339Z,64.20
2019-04-07T15:25:29.619Z,63.80
2019-04-07T15:28:00.033Z,64.60
2019-04-07T15:30:28.806Z,65.20
2019-04-07T15:33:02.372Z,65.90
2019-04-07T15:35:29.718Z,65.60
2019-04-07T15:37:57.583Z,63.70
2019-04-07T15:40:25.651Z,64.10
2019-04-07T15:43:03.125Z,65.00
2019-04-07T15:45:29.810Z,65.40
2019-04-07T15:48:00.623Z,65.50
2019-04-07T15:50:34.314Z,64.50
2019-04-07T15:53:02.848Z,65.00
2019-04-07T15:55:43.191Z,64.60
2019-04-07T15:58:03.095Z,65.20
2019-04-07T16:00:34.328Z,65.40
2019-04-07T16:03:05.538Z,65.90
2019-04-07T16:05:41.288Z,67.00
2019-04-07T16:08:04.972Z,65.80
2019-04-07T16:10:36.522Z,66.40
2019-04-07T16:13:09.864Z,66.80
2019-04-07T16:15:38.786Z,65.90
2019-04-07T16:18:07.656Z,65.80
2019-04-07T16:20:39.914Z,66.10
2019-04-07T16:23:05.370Z,65.00
2019-04-07T16:25:33.042Z,65.30
2019-04-07T16:28:03.575Z,66.30
2019-04-07T16:30:32.803Z,65.40
2019-04-07T16:33:04.024Z,65.90
2019-04-07T16:35:31.038Z,67.00
2019-04-07T16:38:02.733Z,67.30
2019-04-07T16:40:33.944Z,67.10
2019-04-07T16:43:10.934Z,67.10
2019-04-07T16:45:36.711Z,66.10
2019-04-07T16:48:09.551Z,66.40
2019-04-07T16:50:44.001Z,67.00
2019-04-07T16:53:13.810Z,65.70
2019-04-07T16:55:46.582Z,66.60
2019-04-07T16:58:12.294Z,67.10
2019-04-07T17:00:39.951Z,66.90
2019-04-07T17:03:10.235Z,66.80
2019-04-07T17:05:39.545Z,67.80
2019-04-07T17:08:08.497Z,68.00
2019-04-07T17:10:37.054Z,68.20
2019-04-07T17:13:15.286Z,69.40
2019-04-07T17:15:39.594Z,68.90
2019-04-07T17:18:11.200Z,68.60
2019-04-07T17:20:38.849Z,68.40
2019-04-07T17:23:07.483Z,69.00
2019-04-07T17:25:36.229Z,70.10
2019-04-07T17:28:05.336Z,68.90
2019-04-07T17:30:33.965Z,69.80
2019-04-07T17:33:03.221Z,70.30
2019-04-07T17:35:32.816Z,71.20
2019-04-07T17:38:05.161Z,72.80
2019-04-07T17:40:35.384Z,74.50
2019-04-07T17:43:29.560Z,75.10
2019-04-07T17:46:30.775Z,75.20
2019-04-07T17:49:37.303Z,76.60
2019-04-07T17:52:14.332Z,77.70
2019-04-07T17:55:00.091Z,78.80
2019-04-07T17:57:53.242Z,78.70
2019-04-07T18:00:41.409Z,78.80
2019-04-07T18:03:29.181Z,87.30
2019-04-07T18:06:19.521Z,92.90
2019-04-07T18:09:11.979Z,98.10
2019-04-07T18:12:02.298Z,99.90
2019-04-07T18:14:58.331Z,99.90
2019-04-07T18:17:49.745Z,99.90
2019-04-07T18:20:39.585Z,99.90
2019-04-07T18:23:34.682Z,99.90
2019-04-07T18:26:22.689Z,99.90
2019-04-07T18:29:10.170Z,99.90
2019-04-07T18:32:00.163Z,99.90
2019-04-07T18:34:58.409Z,99.90
2019-04-07T18:38:20.631Z,99.90
2019-04-07T18:41:26.057Z,99.90
2019-04-07T18:44:08.973Z,99.90
2019-04-07T18:46:50.143Z,99.90
2019-04-07T18:49:35.390Z,99.90
2019-04-07T18:52:20.021Z,99.90
2019-04-07T18:55:06.797Z,99.90
2019-04-07T18:57:52.038Z,99.90
2019-04-07T19:00:39.257Z,99.90
2019-04-07T19:03:38.543Z,99.90
2019-04-07T19:06:41.240Z,99.90
2019-04-07T19:09:36.371Z,99.90
2019-04-07T19:12:36.443Z,99.90
2019-04-07T19:15:29.775Z,99.90
2019-04-07T19:18:11.993Z,99.90
2019-04-07T19:20:57.781Z,99.90
2019-04-07T19:23:32.694Z,99.90
2019-04-07T19:26:24.698Z,99.90
2019-04-07T19:29:16.294Z,99.90
2019-04-07T19:32:02.495Z,99.90
2019-04-07T19:34:47.198Z,99.90
2019-04-07T19:37:48.315Z,99.90
2019-04-07T19:40:34.101Z,99.90
2019-04-07T19:43:25.356Z,99.90
2019-04-07T19:46:20.208Z,99.90
2019-04-07T19:48:57.270Z,99.90
2019-04-07T19:51:37.000Z,99.90
2019-04-07T19:54:22.078Z,99.90
2019-04-07T19:57:13.336Z,99.90
2019-04-07T20:00:02.702Z,99.90
2019-04-07T20:02:55.241Z,99.90
2019-04-07T20:05:48.768Z,99.90
2019-04-07T20:08:32.330Z,99.90
2019-04-07T20:11:32.168Z,99.90
2019-04-07T20:14:46.002Z,99.90
2019-04-07T20:17:36.829Z,99.90
2019-04-07T20:20:24.230Z,99.90
2019-04-07T20:23:02.123Z,99.90
2019-04-07T20:26:01.644Z,99.90
2019-04-07T20:28:55.435Z,99.90
2019-04-07T20:31:39.020Z,99.90
2019-04-07T20:34:25.394Z,99.90
2019-04-07T20:37:13.373Z,99.90
2019-04-07T20:39:49.291Z,99.90
2019-04-07T20:42:40.094Z,99.90
2019-04-07T20:45:23.164Z,99.90
2019-04-07T20:48:14.163Z,99.90
2019-04-07T20:51:06.422Z,99.90
2019-04-07T20:53:52.358Z,99.90
2019-04-07T20:56:42.044Z,99.90
2019-04-07T20:59:18.210Z,99.90
2019-04-07T21:02:08.193Z,99.90
2019-04-07T21:04:53.526Z,99.90
2019-04-07T21:07:53.422Z,99.90
2019-04-07T21:10:39.956Z,99.90
2019-04-07T21:13:27.092Z,99.90
2019-04-07T21:16:29.505Z,99.90
2019-04-07T21:19:13.615Z,99.90
2019-04-07T21:22:01.337Z,99.90
2019-04-07T21:25:04.013Z,99.90
2019-04-07T21:27:53.351Z,99.90
2019-04-07T21:30:44.091Z,99.90
2019-04-07T21:33:44.267Z,99.90
2019-04-07T21:36:23.966Z,99.90
2019-04-07T21:39:01.621Z,99.90
2019-04-07T21:42:05.035Z,99.90
2019-04-07T21:44:48.813Z,99.90
2019-04-07T21:47:27.676Z,99.90
2019-04-07T21:50:23.571Z,99.90
2019-04-07T21:53:30.907Z,99.90
2019-04-07T21:56:30.595Z,99.90
2019-04-07T21:59:18.647Z,99.90
2019-04-07T22:02:12.114Z,99.90
2019-04-07T22:04:55.704Z,99.90
2019-04-07T22:07:35.514Z,99.90
2019-04-07T22:10:05.373Z,99.90
2019-04-07T22:12:33.914Z,99.90
2019-04-07T22:15:02.441Z,99.90
2019-04-07T22:17:32.644Z,99.90
2019-04-07T22:19:59.397Z,99.90
2019-04-07T22:22:27.722Z,99.90
2019-04-07T22:24:55.946Z,99.90
2019-04-07T22:27:26.088Z,99.90
2019-04-07T22:29:53.214Z,99.90
2019-04-07T22:32:23.033Z,99.90
2019-04-07T22:34:50.438Z,99.90
2019-04-07T22:37:19.820Z,99.90
2019-04-07T22:39:47.542Z,99.90
2019-04-07T22:42:16.734Z,99.90
2019-04-07T22:44:45.393Z,99.90
2019-04-07T22:47:15.474Z,99.90
2019-04-07T22:49:43.041Z,99.90
2019-04-07T22:52:11.747Z,99.90
2019-04-07T22:54:40.625Z,99.90
2019-04-07T22:57:12.680Z,99.90
2019-04-07T22:59:37.751Z,99.90
2019-04-07T23:02:05.596Z,99.90
2019-04-07T23:04:34.219Z,99.90
2019-04-07T23:07:02.814Z,99.90
2019-04-07T23:09:31.421Z,99.90
2019-04-07T23:12:01.759Z,99.90
2019-04-07T23:14:28.962Z,99.90
2019-04-07T23:16:56.515Z,99.90
2019-04-07T23:19:27.399Z,99.90
2019-04-07T23:21:56.066Z,99.90
2019-04-07T23:24:24.659Z,99.90
2019-04-07T23:26:52.383Z,99.90
2019-04-07T23:29:19.959Z,99.90
2019-04-07T23:31:47.628Z,99.90
2019-04-07T23:34:15.598Z,99.90
2019-04-07T23:36:45.955Z,99.90
2019-04-07T23:39:13.561Z,99.90
2019-04-07T23:41:44.296Z,99.90
2019-04-07T23:44:12.882Z,99.90
2019-04-07T23:46:41.219Z,99.90
2019-04-07T23:49:09.903Z,99.90
2019-04-07T23:51:37.454Z,99.90
2019-04-07T23:54:09.413Z,99.90
2019-04-07T23:56:37.553Z,99.90
2019-04-07T23:59:08.138Z,99.90
