createdAt,value
2018-07-05T00:02:06.335Z,17.20
2018-07-05T00:05:47.948Z,17.30
2018-07-05T00:09:29.870Z,17.30
2018-07-05T00:12:53.160Z,17.30
2018-07-05T00:16:35.026Z,17.20
2018-07-05T00:19:58.193Z,16.70
2018-07-05T00:23:39.675Z,16.80
2018-07-05T00:27:21.332Z,16.80
2018-07-05T00:31:03.409Z,16.80
2018-07-05T00:34:27.042Z,16.60
2018-07-05T00:38:08.872Z,16.50
2018-07-05T00:41:50.565Z,16.50
2018-07-05T00:45:32.282Z,16.50
2018-07-05T00:49:14.348Z,16.50
2018-07-05T00:52:55.934Z,16.50
2018-07-05T00:56:38.005Z,16.60
2018-07-05T01:00:20.065Z,16.60
2018-07-05T01:03:43.191Z,16.50
2018-07-05T01:07:24.687Z,16.60
2018-07-05T01:11:06.619Z,16.60
2018-07-05T01:14:48.611Z,16.60
2018-07-05T01:18:30.495Z,16.80
2018-07-05T01:22:11.977Z,16.30
2018-07-05T01:25:53.801Z,15.80
2018-07-05T01:29:35.743Z,15.50
2018-07-05T01:32:59.200Z,15.50
2018-07-05T01:36:22.585Z,15.30
2018-07-05T01:40:04.454Z,15.10
2018-07-05T01:43:46.524Z,15.10
2018-07-05T01:47:28.142Z,15.20
2018-07-05T01:51:10.325Z,15.00
2018-07-05T01:54:53.222Z,15.10
2018-07-05T01:58:16.408Z,15.10
2018-07-05T02:01:39.752Z,14.90
2018-07-05T02:05:21.536Z,15.00
2018-07-05T02:09:03.658Z,14.90
2018-07-05T02:12:46.029Z,14.60
2018-07-05T02:16:28.018Z,14.60
2018-07-05T02:20:10.009Z,14.50
2018-07-05T02:23:33.085Z,14.70
2018-07-05T02:27:14.771Z,14.80
2018-07-05T02:30:37.948Z,14.80
2018-07-05T02:34:19.592Z,14.80
2018-07-05T02:38:20.179Z,15.00
2018-07-05T02:41:43.453Z,15.30
2018-07-05T02:45:06.577Z,15.80
2018-07-05T02:48:48.337Z,16.00
2018-07-05T02:52:29.893Z,16.20
2018-07-05T02:56:11.889Z,16.20
2018-07-05T02:59:35.366Z,16.30
2018-07-05T03:03:17.240Z,16.30
2018-07-05T03:06:59.226Z,16.50
2018-07-05T03:10:41.013Z,16.70
2018-07-05T03:14:23.208Z,16.80
2018-07-05T03:17:46.496Z,17.20
2018-07-05T03:21:28.406Z,17.30
2018-07-05T03:25:10.424Z,17.30
2018-07-05T03:28:52.055Z,17.50
2018-07-05T03:32:33.792Z,17.60
2018-07-05T03:36:15.627Z,17.50
2018-07-05T03:39:57.878Z,17.70
2018-07-05T03:43:39.558Z,17.80
2018-07-05T03:47:21.540Z,17.90
2018-07-05T03:51:03.329Z,18.10
2018-07-05T03:54:45.297Z,18.10
2018-07-05T03:58:26.880Z,18.00
2018-07-05T04:02:08.768Z,18.10
2018-07-05T04:05:50.568Z,18.30
2018-07-05T04:09:32.555Z,18.30
2018-07-05T04:13:14.454Z,18.40
2018-07-05T04:16:56.448Z,18.40
2018-07-05T04:20:38.234Z,18.40
2018-07-05T04:24:20.004Z,18.50
2018-07-05T04:28:01.699Z,18.30
2018-07-05T04:31:44.297Z,18.30
2018-07-05T04:35:26.684Z,18.20
2018-07-05T04:39:08.751Z,18.20
2018-07-05T04:42:32.540Z,18.10
2018-07-05T04:46:14.396Z,18.10
2018-07-05T04:49:56.258Z,18.20
2018-07-05T04:53:19.273Z,18.30
2018-07-05T04:57:01.132Z,18.50
2018-07-05T05:00:24.460Z,18.40
2018-07-05T05:04:06.438Z,18.40
2018-07-05T05:07:51.300Z,18.30
2018-07-05T05:11:15.013Z,18.20
2018-07-05T05:14:57.131Z,18.20
2018-07-05T05:18:20.166Z,18.10
2018-07-05T05:22:01.472Z,18.10
2018-07-05T05:25:43.245Z,18.10
2018-07-05T05:29:25.799Z,18.20
2018-07-05T05:33:07.571Z,18.20
2018-07-05T05:36:49.468Z,18.10
2018-07-05T05:40:12.739Z,18.20
2018-07-05T05:43:54.540Z,18.20
2018-07-05T05:47:36.506Z,18.20
2018-07-05T05:50:59.851Z,18.40
2018-07-05T05:54:41.733Z,18.40
2018-07-05T05:58:04.949Z,18.40
2018-07-05T06:01:47.270Z,18.40
2018-07-05T06:05:28.937Z,18.40
2018-07-05T06:09:10.592Z,18.30
2018-07-05T06:12:52.369Z,18.40
2018-07-05T06:16:34.075Z,18.40
2018-07-05T06:19:57.659Z,18.40
2018-07-05T06:23:20.575Z,18.40
2018-07-05T06:27:02.444Z,18.40
2018-07-05T06:30:25.723Z,18.30
2018-07-05T06:34:07.728Z,18.40
2018-07-05T06:37:49.682Z,18.40
2018-07-05T06:41:13.125Z,18.40
2018-07-05T06:44:55.109Z,18.50
2018-07-05T06:48:36.873Z,18.50
2018-07-05T06:52:00.109Z,18.70
2018-07-05T06:55:23.161Z,18.60
2018-07-05T06:59:04.740Z,18.70
2018-07-05T07:02:46.544Z,18.80
2018-07-05T07:06:28.584Z,19.00
2018-07-05T07:10:10.449Z,19.10
2018-07-05T07:13:52.441Z,19.00
2018-07-05T07:17:34.253Z,19.20
2018-07-05T07:21:15.864Z,19.40
2018-07-05T07:24:57.971Z,19.70
2018-07-05T07:28:21.226Z,20.00
2018-07-05T07:32:03.045Z,20.20
2018-07-05T07:35:44.661Z,20.00
2018-07-05T07:39:26.769Z,19.80
2018-07-05T07:42:11.844Z,20.10
2018-07-05T07:44:38.817Z,20.10
2018-07-05T07:47:05.319Z,20.50
2018-07-05T07:49:32.308Z,20.50
2018-07-05T07:51:58.817Z,20.70
2018-07-05T07:54:25.804Z,20.80
2018-07-05T07:56:52.306Z,20.90
2018-07-05T07:59:18.820Z,21.10
2018-07-05T08:01:45.781Z,20.90
2018-07-05T08:04:12.309Z,20.90
2018-07-05T08:06:39.262Z,21.30
2018-07-05T08:09:05.780Z,21.50
2018-07-05T08:11:32.735Z,21.30
2018-07-05T08:13:59.710Z,21.40
2018-07-05T08:16:26.204Z,21.60
2018-07-05T08:18:53.194Z,21.70
2018-07-05T08:21:19.683Z,21.70
2018-07-05T08:23:46.630Z,21.80
2018-07-05T08:26:13.661Z,22.10
2018-07-05T08:28:40.607Z,22.10
2018-07-05T08:31:07.566Z,22.30
2018-07-05T08:33:34.565Z,22.10
2018-07-05T08:36:01.059Z,22.10
2018-07-05T08:38:27.550Z,22.20
2018-07-05T08:40:54.096Z,21.60
2018-07-05T08:43:21.067Z,22.00
2018-07-05T08:45:47.550Z,22.00
2018-07-05T08:48:14.081Z,21.70
2018-07-05T08:50:40.583Z,21.70
2018-07-05T08:53:07.080Z,21.70
2018-07-05T08:55:34.079Z,21.20
2018-07-05T08:58:00.572Z,21.10
2018-07-05T09:00:27.526Z,20.80
2018-07-05T09:02:54.048Z,20.40
2018-07-05T09:05:21.097Z,20.70
2018-07-05T09:07:47.495Z,20.70
2018-07-05T09:10:14.042Z,20.50
2018-07-05T09:12:40.989Z,20.90
2018-07-05T09:15:07.488Z,20.30
2018-07-05T09:17:34.122Z,20.20
2018-07-05T09:20:00.508Z,20.50
2018-07-05T09:22:27.512Z,20.10
2018-07-05T09:24:54.040Z,20.20
2018-07-05T09:27:20.611Z,20.60
2018-07-05T09:29:47.562Z,21.10
2018-07-05T09:32:14.573Z,20.80
2018-07-05T09:34:41.247Z,21.10
2018-07-05T09:37:08.278Z,20.70
2018-07-05T09:39:34.750Z,21.10
2018-07-05T09:42:01.267Z,20.90
2018-07-05T09:44:27.759Z,21.50
2018-07-05T09:46:54.342Z,21.60
2018-07-05T09:49:20.781Z,21.40
2018-07-05T09:51:47.284Z,21.50
2018-07-05T09:54:14.295Z,21.70
2018-07-05T09:56:40.813Z,21.40
2018-07-05T09:59:07.309Z,21.20
2018-07-05T10:01:34.291Z,21.50
2018-07-05T10:04:00.778Z,21.70
2018-07-05T10:06:27.719Z,21.30
2018-07-05T10:08:54.868Z,21.20
2018-07-05T10:11:21.832Z,21.20
2018-07-05T10:13:48.637Z,21.50
2018-07-05T10:16:14.861Z,21.50
2018-07-05T10:18:41.362Z,21.40
2018-07-05T10:21:07.849Z,21.40
2018-07-05T10:23:34.836Z,21.50
2018-07-05T10:26:01.328Z,21.70
2018-07-05T10:28:28.291Z,21.70
2018-07-05T10:31:51.297Z,22.10
2018-07-05T10:34:36.211Z,21.80
2018-07-05T10:37:02.790Z,21.80
2018-07-05T10:39:29.285Z,21.90
2018-07-05T10:42:52.346Z,21.80
2018-07-05T10:46:15.694Z,21.40
2018-07-05T10:49:39.164Z,21.50
2018-07-05T10:53:20.779Z,20.90
2018-07-05T10:57:02.819Z,21.20
2018-07-05T11:00:44.486Z,21.50
2018-07-05T11:04:26.666Z,20.70
2018-07-05T11:08:08.166Z,20.10
2018-07-05T11:11:50.091Z,20.40
2018-07-05T11:15:31.842Z,20.20
2018-07-05T11:19:13.761Z,20.10
2018-07-05T11:22:55.572Z,19.90
2018-07-05T11:26:37.432Z,19.90
2018-07-05T11:30:19.296Z,19.70
2018-07-05T11:33:42.609Z,19.40
2018-07-05T11:37:24.399Z,19.70
2018-07-05T11:41:06.602Z,19.70
2018-07-05T11:44:48.668Z,19.70
2018-07-05T11:48:30.672Z,19.60
2018-07-05T11:52:12.204Z,19.00
2018-07-05T11:55:54.009Z,19.50
2018-07-05T11:59:17.228Z,19.40
2018-07-05T12:02:58.990Z,19.20
2018-07-05T12:06:40.928Z,19.50
2018-07-05T12:10:04.263Z,19.60
2018-07-05T12:13:45.859Z,19.50
2018-07-05T12:17:27.613Z,19.60
2018-07-05T12:21:09.346Z,19.80
2018-07-05T12:24:51.806Z,19.30
2018-07-05T12:28:33.478Z,19.80
2018-07-05T12:31:56.900Z,19.40
2018-07-05T12:35:38.534Z,19.20
2018-07-05T12:39:20.265Z,19.50
2018-07-05T12:43:02.355Z,19.40
2018-07-05T12:46:25.937Z,19.50
2018-07-05T12:50:07.955Z,20.10
2018-07-05T12:53:49.665Z,20.10
2018-07-05T12:57:31.245Z,20.00
2018-07-05T13:01:13.039Z,20.40
2018-07-05T13:04:55.067Z,20.60
2018-07-05T13:08:37.041Z,21.30
2018-07-05T13:12:19.147Z,21.60
2018-07-05T13:16:00.973Z,21.80
2018-07-05T13:19:42.896Z,22.50
2018-07-05T13:23:06.372Z,22.50
2018-07-05T13:26:29.897Z,21.90
2018-07-05T13:30:11.898Z,21.40
2018-07-05T13:33:54.210Z,22.40
2018-07-05T13:37:36.366Z,21.80
2018-07-05T13:41:18.411Z,21.80
2018-07-05T13:44:41.791Z,21.50
2018-07-05T13:48:23.706Z,21.10
2018-07-05T13:52:05.368Z,21.40
2018-07-05T13:55:28.722Z,21.50
2018-07-05T13:59:10.271Z,21.30
2018-07-05T14:02:52.158Z,21.90
2018-07-05T14:06:34.195Z,21.80
2018-07-05T14:10:16.121Z,21.30
2018-07-05T14:13:58.102Z,21.80
2018-07-05T14:17:21.397Z,21.80
2018-07-05T14:21:03.065Z,22.20
2018-07-05T14:24:26.636Z,22.20
2018-07-05T14:28:08.491Z,22.50
2018-07-05T14:31:50.472Z,22.40
2018-07-05T14:35:13.683Z,22.10
2018-07-05T14:38:55.438Z,21.80
2018-07-05T14:42:37.169Z,21.60
2018-07-05T14:46:19.383Z,21.10
2018-07-05T14:50:01.243Z,21.10
2018-07-05T14:53:42.928Z,20.90
2018-07-05T14:57:06.182Z,20.70
2018-07-05T15:00:47.840Z,21.00
2018-07-05T15:04:29.336Z,20.50
2018-07-05T15:08:11.548Z,20.30
2018-07-05T15:11:35.075Z,20.60
2018-07-05T15:14:58.578Z,20.40
2018-07-05T15:18:40.695Z,20.50
2018-07-05T15:22:22.377Z,20.20
2018-07-05T15:26:04.007Z,20.30
2018-07-05T15:29:45.635Z,20.90
2018-07-05T15:33:27.801Z,20.60
2018-07-05T15:37:09.780Z,20.00
2018-07-05T15:40:51.949Z,19.70
2018-07-05T15:44:34.151Z,19.50
2018-07-05T15:47:58.279Z,19.10
2018-07-05T15:51:21.438Z,18.70
2018-07-05T15:55:03.482Z,18.60
2018-07-05T15:58:45.631Z,19.40
2018-07-05T16:02:27.618Z,19.10
2018-07-05T16:06:09.559Z,19.20
2018-07-05T16:09:51.285Z,19.30
2018-07-05T16:13:32.972Z,20.10
2018-07-05T16:17:14.897Z,20.30
2018-07-05T16:20:56.516Z,20.00
2018-07-05T16:24:38.243Z,20.10
2018-07-05T16:28:20.092Z,20.30
2018-07-05T16:31:43.587Z,20.00
2018-07-05T16:35:25.576Z,20.10
2018-07-05T16:38:48.907Z,20.20
2018-07-05T16:42:12.235Z,20.40
2018-07-05T16:45:53.995Z,20.50
2018-07-05T16:49:35.598Z,20.60
2018-07-05T16:53:17.215Z,20.30
2018-07-05T16:56:59.434Z,21.00
2018-07-05T17:00:22.805Z,21.60
2018-07-05T17:04:04.576Z,21.80
2018-07-05T17:07:46.681Z,21.40
2018-07-05T17:11:28.557Z,22.10
2018-07-05T17:15:10.480Z,22.40
2018-07-05T17:18:52.169Z,22.20
2018-07-05T17:22:33.780Z,21.30
2018-07-05T17:26:15.608Z,20.50
2018-07-05T17:29:57.636Z,20.60
2018-07-05T17:33:21.138Z,20.30
2018-07-05T17:37:03.080Z,20.00
2018-07-05T17:40:45.058Z,20.30
2018-07-05T17:44:08.475Z,19.90
2018-07-05T17:47:50.582Z,19.50
2018-07-05T17:51:13.883Z,19.50
2018-07-05T17:54:56.022Z,19.60
2018-07-05T17:58:38.143Z,19.40
2018-07-05T18:02:20.019Z,19.40
2018-07-05T18:06:01.757Z,19.20
2018-07-05T18:09:24.900Z,19.40
2018-07-05T18:13:06.969Z,19.50
2018-07-05T18:16:48.748Z,19.20
2018-07-05T18:20:30.563Z,19.20
2018-07-05T18:24:12.232Z,19.30
2018-07-05T18:27:35.591Z,19.20
2018-07-05T18:31:17.395Z,18.90
2018-07-05T18:34:59.434Z,18.70
2018-07-05T18:38:41.351Z,18.70
2018-07-05T18:42:23.203Z,18.50
2018-07-05T18:46:04.779Z,18.50
2018-07-05T18:49:46.533Z,18.10
2018-07-05T18:53:28.408Z,17.80
2018-07-05T18:56:51.870Z,17.50
2018-07-05T19:00:33.972Z,17.40
2018-07-05T19:04:15.963Z,17.50
2018-07-05T19:07:57.565Z,16.80
2018-07-05T19:11:39.267Z,16.50
2018-07-05T19:15:21.303Z,16.40
2018-07-05T19:19:03.090Z,16.80
2018-07-05T19:22:26.085Z,16.80
2018-07-05T19:26:07.926Z,16.30
2018-07-05T19:29:49.574Z,16.70
2018-07-05T19:33:31.379Z,16.80
2018-07-05T19:37:13.194Z,16.70
2018-07-05T19:40:55.051Z,16.80
2018-07-05T19:44:36.777Z,16.80
2018-07-05T19:48:18.123Z,16.70
2018-07-05T19:51:41.479Z,16.60
2018-07-05T19:55:23.368Z,16.60
2018-07-05T19:58:46.594Z,16.60
2018-07-05T20:02:10.114Z,16.50
2018-07-05T20:05:36.183Z,16.10
2018-07-05T20:09:15.970Z,16.30
2018-07-05T20:12:58.386Z,16.70
2018-07-05T20:16:40.338Z,16.60
2018-07-05T20:20:22.421Z,16.50
2018-07-05T20:24:04.287Z,16.60
2018-07-05T20:27:52.117Z,16.50
2018-07-05T20:31:34.332Z,16.40
2018-07-05T20:34:57.969Z,16.30
2018-07-05T20:38:40.017Z,16.30
2018-07-05T20:42:21.940Z,16.00
2018-07-05T20:46:04.419Z,16.00
2018-07-05T20:49:45.835Z,16.10
2018-07-05T20:53:27.508Z,15.90
2018-07-05T20:57:09.397Z,15.90
2018-07-05T21:00:51.652Z,16.10
2018-07-05T21:04:33.525Z,15.90
2018-07-05T21:07:57.017Z,16.00
2018-07-05T21:11:20.313Z,15.90
2018-07-05T21:15:02.116Z,15.80
2018-07-05T21:18:25.401Z,15.80
2018-07-05T21:22:06.877Z,15.80
2018-07-05T21:25:48.337Z,15.80
2018-07-05T21:29:30.039Z,15.70
2018-07-05T21:33:11.986Z,15.70
2018-07-05T21:36:53.915Z,15.70
2018-07-05T21:40:17.542Z,15.70
2018-07-05T21:43:58.995Z,15.60
2018-07-05T21:47:41.003Z,15.70
2018-07-05T21:51:22.759Z,15.80
2018-07-05T21:54:46.291Z,15.80
2018-07-05T21:58:27.887Z,15.90
2018-07-05T22:02:09.658Z,15.90
2018-07-05T22:05:51.241Z,15.90
2018-07-05T22:09:33.209Z,15.90
2018-07-05T22:13:15.030Z,15.90
2018-07-05T22:17:15.834Z,15.90
2018-07-05T22:21:10.663Z,15.80
2018-07-05T22:25:13.763Z,15.80
2018-07-05T22:28:55.449Z,15.80
2018-07-05T22:32:20.006Z,15.70
2018-07-05T22:36:02.032Z,15.80
2018-07-05T22:39:25.915Z,15.70
2018-07-05T22:42:49.713Z,15.60
2018-07-05T22:46:31.323Z,15.60
2018-07-05T22:50:13.460Z,15.60
2018-07-05T22:53:55.515Z,15.60
2018-07-05T22:57:44.233Z,15.50
2018-07-05T23:01:07.893Z,15.50
2018-07-05T23:04:49.789Z,15.60
2018-07-05T23:08:12.948Z,15.60
2018-07-05T23:11:54.934Z,15.60
2018-07-05T23:15:37.003Z,15.70
2018-07-05T23:19:19.233Z,15.60
2018-07-05T23:22:42.411Z,15.60
2018-07-05T23:26:24.307Z,15.60
2018-07-05T23:30:13.416Z,15.60
2018-07-05T23:34:09.903Z,15.50
2018-07-05T23:37:33.252Z,15.50
2018-07-05T23:41:15.175Z,15.50
2018-07-05T23:44:57.426Z,15.40
2018-07-05T23:48:20.569Z,15.40
2018-07-05T23:51:43.651Z,15.40
2018-07-05T23:55:25.262Z,15.30
2018-07-05T23:59:07.144Z,15.30
