createdAt,value
2023-03-28T00:01:25.345Z,940.86
2023-03-28T00:03:51.811Z,940.98
2023-03-28T00:06:18.167Z,941.01
2023-03-28T00:08:44.533Z,941.29
2023-03-28T00:11:10.909Z,941.22
2023-03-28T00:13:37.250Z,941.29
2023-03-28T00:16:03.738Z,941.24
2023-03-28T00:18:30.044Z,941.33
2023-03-28T00:20:56.425Z,941.62
2023-03-28T00:23:22.813Z,941.57
2023-03-28T00:25:49.192Z,941.64
2023-03-28T00:28:15.508Z,941.69
2023-03-28T00:30:41.903Z,941.90
2023-03-28T00:33:08.259Z,941.97
2023-03-28T00:35:34.667Z,941.93
2023-03-28T00:38:00.943Z,942.00
2023-03-28T00:40:27.285Z,941.98
2023-03-28T00:42:53.672Z,942.07
2023-03-28T00:45:20.291Z,942.08
2023-03-28T00:47:46.666Z,942.03
2023-03-28T00:50:12.985Z,942.13
2023-03-28T00:52:39.367Z,942.08
2023-03-28T00:55:05.738Z,942.17
2023-03-28T00:57:32.174Z,942.26
2023-03-28T00:59:58.445Z,942.35
2023-03-28T01:02:24.933Z,942.33
2023-03-28T01:04:51.115Z,942.49
2023-03-28T01:07:17.475Z,942.52
2023-03-28T01:09:43.822Z,942.52
2023-03-28T01:12:10.172Z,942.49
2023-03-28T01:14:36.515Z,942.54
2023-03-28T01:17:02.833Z,942.59
2023-03-28T01:19:29.181Z,942.58
2023-03-28T01:21:55.537Z,942.61
2023-03-28T01:24:21.865Z,942.60
2023-03-28T01:26:48.241Z,942.66
2023-03-28T01:29:14.621Z,942.85
2023-03-28T01:31:41.039Z,942.92
2023-03-28T01:34:07.367Z,943.04
2023-03-28T01:36:35.610Z,942.72
2023-03-28T01:39:00.025Z,942.78
2023-03-28T01:41:26.340Z,942.85
2023-03-28T01:43:52.694Z,942.94
2023-03-28T01:46:19.076Z,942.94
2023-03-28T01:48:45.422Z,942.98
2023-03-28T01:51:11.755Z,943.09
2023-03-28T01:53:38.128Z,942.96
2023-03-28T01:56:04.505Z,943.14
2023-03-28T01:58:30.864Z,942.91
2023-03-28T02:00:57.239Z,943.07
2023-03-28T02:03:23.619Z,943.12
2023-03-28T02:05:49.936Z,943.17
2023-03-28T02:08:16.290Z,943.16
2023-03-28T02:10:42.648Z,943.03
2023-03-28T02:13:09.042Z,943.15
2023-03-28T02:15:35.416Z,943.08
2023-03-28T02:18:01.832Z,943.07
2023-03-28T02:20:28.122Z,943.06
2023-03-28T02:22:54.455Z,943.04
2023-03-28T02:25:20.778Z,942.89
2023-03-28T02:27:47.207Z,943.00
2023-03-28T02:30:13.532Z,942.93
2023-03-28T02:32:39.883Z,942.82
2023-03-28T02:35:06.255Z,942.98
2023-03-28T02:37:32.664Z,942.96
2023-03-28T02:39:59.024Z,942.92
2023-03-28T02:42:25.378Z,942.94
2023-03-28T02:44:51.730Z,943.05
2023-03-28T02:47:18.084Z,943.11
2023-03-28T02:49:50.368Z,943.04
2023-03-28T02:52:10.843Z,943.14
2023-03-28T02:54:37.203Z,943.20
2023-03-28T02:57:03.556Z,943.16
2023-03-28T02:59:29.881Z,942.99
2023-03-28T03:01:56.274Z,943.09
2023-03-28T03:04:22.563Z,943.14
2023-03-28T03:06:49.202Z,943.15
2023-03-28T03:09:15.541Z,943.06
2023-03-28T03:11:42.081Z,943.21
2023-03-28T03:14:08.370Z,943.06
2023-03-28T03:16:34.836Z,943.23
2023-03-28T03:19:01.116Z,943.17
2023-03-28T03:21:27.480Z,943.20
2023-03-28T03:23:53.844Z,943.27
2023-03-28T03:26:20.212Z,943.36
2023-03-28T03:28:46.557Z,943.46
2023-03-28T03:31:12.952Z,943.65
2023-03-28T03:33:39.292Z,943.55
2023-03-28T03:36:05.793Z,943.43
2023-03-28T03:38:32.030Z,943.63
2023-03-28T03:40:58.462Z,943.35
2023-03-28T03:43:24.822Z,943.65
2023-03-28T03:45:51.228Z,943.75
2023-03-28T03:48:17.583Z,943.83
2023-03-28T03:50:43.965Z,943.89
2023-03-28T03:53:10.267Z,943.91
2023-03-28T03:55:36.616Z,943.99
2023-03-28T03:58:02.954Z,944.02
2023-03-28T04:00:29.359Z,943.95
2023-03-28T04:02:55.723Z,944.07
2023-03-28T04:05:22.080Z,944.15
2023-03-28T04:07:48.469Z,944.07
2023-03-28T04:10:14.811Z,944.16
2023-03-28T04:12:41.162Z,944.32
2023-03-28T04:15:07.582Z,944.38
2023-03-28T04:17:33.952Z,944.28
2023-03-28T04:20:00.297Z,944.46
2023-03-28T04:22:26.663Z,944.44
2023-03-28T04:24:53.024Z,944.47
2023-03-28T04:27:19.341Z,944.39
2023-03-28T04:29:45.729Z,944.53
2023-03-28T04:32:12.089Z,944.62
2023-03-28T04:34:39.061Z,944.54
2023-03-28T04:37:04.772Z,944.65
2023-03-28T04:39:31.111Z,944.59
2023-03-28T04:41:57.481Z,944.60
2023-03-28T04:44:24.132Z,944.99
2023-03-28T04:46:50.487Z,945.01
2023-03-28T04:49:16.887Z,945.03
2023-03-28T04:51:43.278Z,945.16
2023-03-28T04:54:09.688Z,945.08
2023-03-28T04:56:37.112Z,945.21
2023-03-28T04:59:03.502Z,944.92
2023-03-28T05:01:29.850Z,945.11
2023-03-28T05:03:56.144Z,945.16
2023-03-28T05:06:24.735Z,945.20
2023-03-28T05:08:51.092Z,945.15
2023-03-28T05:11:17.465Z,945.24
2023-03-28T05:13:43.853Z,945.27
2023-03-28T05:16:12.659Z,945.22
2023-03-28T05:18:38.966Z,945.34
2023-03-28T05:21:05.273Z,945.18
2023-03-28T05:23:31.648Z,945.24
2023-03-28T05:25:58.010Z,945.25
2023-03-28T05:28:24.388Z,945.24
2023-03-28T05:30:50.713Z,945.34
2023-03-28T05:33:17.133Z,945.33
2023-03-28T05:35:43.529Z,945.37
2023-03-28T05:38:09.826Z,945.51
2023-03-28T05:40:36.216Z,945.45
2023-03-28T05:43:02.580Z,945.62
2023-03-28T05:45:28.946Z,945.66
2023-03-28T05:47:55.278Z,945.77
2023-03-28T05:50:21.651Z,945.77
2023-03-28T05:52:48.009Z,945.76
2023-03-28T05:55:14.386Z,945.78
2023-03-28T05:57:40.814Z,945.91
2023-03-28T06:00:09.026Z,945.83
2023-03-28T06:02:35.353Z,945.70
2023-03-28T06:05:01.848Z,945.81
2023-03-28T06:07:39.354Z,945.79
2023-03-28T06:09:54.771Z,945.84
2023-03-28T06:12:21.173Z,945.95
2023-03-28T06:14:47.574Z,945.81
2023-03-28T06:17:14.000Z,945.65
2023-03-28T06:19:40.316Z,945.87
2023-03-28T06:22:06.678Z,945.99
2023-03-28T06:24:33.058Z,946.04
2023-03-28T06:26:59.396Z,946.02
2023-03-28T06:29:25.825Z,946.18
2023-03-28T06:31:52.249Z,945.99
2023-03-28T06:34:18.516Z,946.16
2023-03-28T06:36:44.894Z,946.19
2023-03-28T06:39:11.259Z,946.29
2023-03-28T06:41:37.624Z,946.27
2023-03-28T06:44:04.006Z,946.26
2023-03-28T06:46:30.360Z,946.30
2023-03-28T06:48:56.839Z,946.14
2023-03-28T06:51:23.210Z,946.31
2023-03-28T06:53:49.631Z,946.27
2023-03-28T06:56:15.942Z,946.42
2023-03-28T06:58:42.355Z,946.44
2023-03-28T07:01:08.718Z,946.31
2023-03-28T07:03:35.181Z,946.32
2023-03-28T07:06:01.429Z,946.22
2023-03-28T07:08:28.195Z,946.38
2023-03-28T07:10:54.555Z,946.44
2023-03-28T07:13:20.898Z,946.44
2023-03-28T07:15:47.303Z,946.39
2023-03-28T07:18:13.687Z,946.49
2023-03-28T07:20:41.056Z,946.63
2023-03-28T07:23:07.470Z,946.60
2023-03-28T07:25:33.887Z,946.76
2023-03-28T07:28:00.218Z,946.72
2023-03-28T07:30:26.656Z,946.74
2023-03-28T07:33:01.676Z,946.72
2023-03-28T07:35:19.326Z,946.81
2023-03-28T07:37:46.050Z,946.82
2023-03-28T07:40:12.396Z,947.03
2023-03-28T07:42:38.809Z,946.97
2023-03-28T07:45:05.245Z,946.89
2023-03-28T07:47:31.668Z,946.90
2023-03-28T07:49:57.953Z,946.85
2023-03-28T07:52:24.386Z,946.89
2023-03-28T07:54:50.742Z,947.00
2023-03-28T07:57:17.256Z,946.77
2023-03-28T07:59:43.735Z,946.72
2023-03-28T08:02:10.130Z,946.91
2023-03-28T08:04:36.453Z,947.02
2023-03-28T08:07:02.846Z,946.77
2023-03-28T08:09:29.210Z,947.25
2023-03-28T08:11:55.561Z,947.03
2023-03-28T08:14:22.226Z,947.00
2023-03-28T08:16:48.624Z,947.23
2023-03-28T08:19:15.038Z,947.40
2023-03-28T08:21:41.391Z,947.26
2023-03-28T08:24:07.956Z,947.18
2023-03-28T08:26:34.320Z,947.18
2023-03-28T08:29:00.692Z,947.22
2023-03-28T08:31:27.052Z,947.31
2023-03-28T08:33:53.362Z,947.29
2023-03-28T08:36:19.742Z,947.43
2023-03-28T08:38:46.117Z,947.52
2023-03-28T08:41:12.456Z,947.46
2023-03-28T08:43:38.821Z,947.49
2023-03-28T08:46:05.262Z,947.45
2023-03-28T08:48:31.602Z,947.60
2023-03-28T08:50:58.032Z,947.64
2023-03-28T08:53:24.395Z,947.60
2023-03-28T08:55:52.301Z,947.42
2023-03-28T08:58:17.030Z,947.63
2023-03-28T09:00:43.390Z,947.65
2023-03-28T09:03:09.801Z,947.70
2023-03-28T09:05:36.101Z,947.64
2023-03-28T09:08:02.475Z,947.72
2023-03-28T09:10:28.889Z,947.63
2023-03-28T09:12:55.250Z,947.84
2023-03-28T09:15:21.580Z,947.75
2023-03-28T09:17:48.169Z,947.80
2023-03-28T09:20:14.523Z,947.77
2023-03-28T09:22:40.906Z,947.86
2023-03-28T09:25:07.313Z,947.95
2023-03-28T09:27:33.676Z,947.84
2023-03-28T09:30:00.122Z,948.01
2023-03-28T09:32:26.671Z,948.10
2023-03-28T09:34:53.012Z,948.08
2023-03-28T09:37:19.379Z,948.06
2023-03-28T09:39:45.729Z,948.04
2023-03-28T09:42:12.130Z,947.96
2023-03-28T09:44:50.970Z,947.85
2023-03-28T09:47:04.887Z,947.88
2023-03-28T09:49:31.251Z,948.19
2023-03-28T09:51:57.594Z,947.97
2023-03-28T09:54:23.973Z,948.02
2023-03-28T09:56:50.349Z,947.95
2023-03-28T09:59:16.725Z,947.88
2023-03-28T10:01:43.122Z,948.08
2023-03-28T10:04:09.529Z,948.05
2023-03-28T10:06:35.830Z,948.13
2023-03-28T10:09:02.295Z,948.14
2023-03-28T10:11:28.620Z,948.04
2023-03-28T10:13:55.009Z,948.04
2023-03-28T10:16:21.412Z,947.97
2023-03-28T10:18:47.789Z,948.08
2023-03-28T10:21:14.331Z,947.90
2023-03-28T10:23:40.746Z,948.00
2023-03-28T10:26:07.152Z,948.01
2023-03-28T10:28:33.802Z,948.08
2023-03-28T10:31:00.275Z,948.08
2023-03-28T10:33:26.513Z,948.18
2023-03-28T10:35:53.028Z,948.30
2023-03-28T10:38:19.347Z,948.09
2023-03-28T10:40:45.693Z,948.08
2023-03-28T10:43:12.099Z,948.19
2023-03-28T10:45:38.431Z,948.05
2023-03-28T10:48:04.920Z,948.12
2023-03-28T10:50:31.161Z,948.15
2023-03-28T10:52:57.556Z,948.13
2023-03-28T10:55:24.059Z,948.21
2023-03-28T10:57:50.397Z,948.05
2023-03-28T11:00:16.732Z,948.11
2023-03-28T11:02:43.205Z,948.23
2023-03-28T11:05:09.545Z,948.20
2023-03-28T11:07:35.975Z,948.15
2023-03-28T11:10:02.301Z,948.25
2023-03-28T11:12:31.011Z,948.22
2023-03-28T11:14:55.129Z,948.17
2023-03-28T11:17:21.534Z,948.25
2023-03-28T11:19:48.100Z,948.03
2023-03-28T11:22:14.488Z,948.11
2023-03-28T11:24:40.895Z,948.14
2023-03-28T11:27:15.352Z,948.08
2023-03-28T11:29:42.593Z,948.11
2023-03-28T11:32:00.205Z,948.20
2023-03-28T11:34:26.505Z,948.09
2023-03-28T11:36:52.903Z,948.21
2023-03-28T11:39:19.332Z,948.09
2023-03-28T11:41:45.774Z,948.00
2023-03-28T11:44:12.026Z,948.07
2023-03-28T11:46:38.526Z,948.11
2023-03-28T11:49:04.814Z,948.14
2023-03-28T11:51:31.178Z,948.10
2023-03-28T11:53:57.734Z,948.15
2023-03-28T11:56:24.111Z,948.18
2023-03-28T11:58:50.429Z,948.32
2023-03-28T12:01:16.881Z,948.31
2023-03-28T12:03:43.273Z,948.15
2023-03-28T12:06:10.946Z,948.28
2023-03-28T12:08:35.949Z,948.05
2023-03-28T12:11:02.508Z,948.16
2023-03-28T12:13:28.909Z,948.13
2023-03-28T12:15:55.324Z,948.15
2023-03-28T12:18:21.722Z,948.18
2023-03-28T12:20:48.104Z,948.02
2023-03-28T12:23:14.489Z,948.07
2023-03-28T12:25:41.348Z,948.31
2023-03-28T12:28:07.737Z,948.19
2023-03-28T12:30:34.125Z,948.21
2023-03-28T12:33:00.507Z,948.35
2023-03-28T12:35:26.871Z,948.16
2023-03-28T12:37:53.383Z,948.33
2023-03-28T12:40:19.717Z,948.38
2023-03-28T12:42:46.103Z,948.43
2023-03-28T12:45:12.468Z,948.40
2023-03-28T12:47:38.837Z,948.38
2023-03-28T12:50:05.193Z,948.37
2023-03-28T12:52:31.822Z,948.28
2023-03-28T12:55:00.844Z,948.38
2023-03-28T12:59:51.016Z,948.22
2023-03-28T13:02:17.338Z,948.48
2023-03-28T13:04:44.313Z,948.44
2023-03-28T13:07:10.778Z,948.62
2023-03-28T13:09:37.174Z,948.39
2023-03-28T13:12:03.580Z,948.45
2023-03-28T13:14:30.473Z,948.56
2023-03-28T13:16:56.811Z,948.58
2023-03-28T13:19:23.208Z,948.66
2023-03-28T13:21:49.663Z,948.66
2023-03-28T13:24:16.039Z,948.62
2023-03-28T13:26:42.407Z,948.68
2023-03-28T13:29:08.991Z,948.85
2023-03-28T13:31:35.334Z,948.67
2023-03-28T13:34:01.970Z,948.74
2023-03-28T13:36:28.106Z,948.67
2023-03-28T13:38:54.443Z,948.84
2023-03-28T13:41:20.752Z,948.82
2023-03-28T13:43:47.147Z,948.70
2023-03-28T13:46:13.600Z,948.81
2023-03-28T13:48:39.888Z,948.91
2023-03-28T13:51:06.272Z,948.69
2023-03-28T13:53:46.432Z,948.70
2023-03-28T13:55:59.267Z,948.98
2023-03-28T13:58:25.368Z,948.94
2023-03-28T14:00:51.695Z,948.81
2023-03-28T14:03:18.410Z,948.86
2023-03-28T14:05:44.628Z,948.82
2023-03-28T14:08:11.003Z,948.83
2023-03-28T14:10:37.417Z,948.70
2023-03-28T14:13:03.773Z,948.81
2023-03-28T14:15:30.438Z,949.00
2023-03-28T14:17:56.518Z,949.00
2023-03-28T14:20:22.900Z,948.97
2023-03-28T14:22:59.871Z,948.98
2023-03-28T14:25:15.881Z,949.06
2023-03-28T14:27:42.263Z,949.16
2023-03-28T14:30:08.592Z,949.04
2023-03-28T14:32:37.823Z,949.13
2023-03-28T14:35:01.459Z,949.21
2023-03-28T14:37:27.948Z,949.13
2023-03-28T14:39:54.387Z,949.11
2023-03-28T14:42:20.732Z,949.16
2023-03-28T14:44:47.113Z,949.15
2023-03-28T14:47:13.525Z,949.25
2023-03-28T14:49:39.920Z,949.27
2023-03-28T14:52:06.313Z,949.26
2023-03-28T14:54:32.889Z,949.30
2023-03-28T14:56:59.161Z,949.32
2023-03-28T14:59:25.485Z,949.34
2023-03-28T15:01:51.905Z,949.31
2023-03-28T15:04:18.149Z,949.50
2023-03-28T15:06:44.535Z,949.53
2023-03-28T15:09:10.868Z,949.55
2023-03-28T15:11:37.213Z,949.39
2023-03-28T15:14:04.390Z,949.37
2023-03-28T15:16:30.853Z,949.49
2023-03-28T15:18:57.403Z,949.51
2023-03-28T15:21:23.844Z,949.61
2023-03-28T15:23:50.140Z,949.45
2023-03-28T15:26:16.545Z,949.59
2023-03-28T15:28:42.860Z,949.54
2023-03-28T15:31:09.969Z,949.67
2023-03-28T15:33:36.273Z,949.71
2023-03-28T15:36:02.682Z,949.69
2023-03-28T15:38:29.310Z,949.79
2023-03-28T15:40:55.665Z,949.83
2023-03-28T15:43:23.151Z,949.91
2023-03-28T15:45:49.612Z,949.99
2023-03-28T15:48:15.987Z,949.96
2023-03-28T15:50:42.377Z,950.08
2023-03-28T15:53:08.764Z,949.99
2023-03-28T15:55:35.157Z,950.14
2023-03-28T15:58:01.506Z,950.15
2023-03-28T16:00:27.868Z,950.11
2023-03-28T16:02:55.749Z,950.40
2023-03-28T16:05:21.945Z,950.45
2023-03-28T16:07:48.430Z,950.47
2023-03-28T16:10:24.570Z,950.45
2023-03-28T16:12:57.074Z,950.56
2023-03-28T16:15:23.569Z,950.72
2023-03-28T16:17:55.456Z,950.67
2023-03-28T16:20:22.917Z,950.73
2023-03-28T16:22:49.735Z,950.74
2023-03-28T16:25:16.137Z,950.76
2023-03-28T16:27:46.149Z,950.90
2023-03-28T16:30:13.212Z,950.87
2023-03-28T16:32:39.674Z,950.97
2023-03-28T16:35:06.163Z,950.94
2023-03-28T16:37:32.647Z,951.21
2023-03-28T16:40:03.566Z,951.14
2023-03-28T16:42:31.261Z,951.22
2023-03-28T16:44:57.974Z,951.19
2023-03-28T16:47:24.666Z,951.25
2023-03-28T16:49:51.372Z,951.29
2023-03-28T16:52:19.765Z,951.39
2023-03-28T16:54:47.281Z,951.39
2023-03-28T16:57:13.648Z,951.38
2023-03-28T16:59:41.049Z,951.49
2023-03-28T17:02:07.623Z,951.55
2023-03-28T17:04:33.974Z,951.56
2023-03-28T17:07:00.363Z,951.60
2023-03-28T17:09:26.710Z,951.68
2023-03-28T17:11:53.122Z,951.78
2023-03-28T17:14:19.654Z,951.73
2023-03-28T17:16:46.033Z,951.75
2023-03-28T17:19:12.382Z,951.78
2023-03-28T17:21:39.932Z,951.80
2023-03-28T17:24:06.286Z,951.79
2023-03-28T17:26:33.508Z,951.85
2023-03-28T17:28:59.881Z,951.76
2023-03-28T17:31:26.359Z,951.93
2023-03-28T17:33:55.239Z,951.92
2023-03-28T17:36:22.106Z,951.90
2023-03-28T17:38:48.974Z,951.95
2023-03-28T17:41:22.829Z,952.04
2023-03-28T17:43:49.266Z,952.19
2023-03-28T17:46:15.726Z,952.27
2023-03-28T17:48:42.201Z,952.30
2023-03-28T17:51:08.603Z,952.41
2023-03-28T17:53:35.129Z,952.49
2023-03-28T17:56:01.793Z,952.58
2023-03-28T17:58:27.886Z,952.68
2023-03-28T18:00:54.890Z,952.75
2023-03-28T18:03:21.272Z,952.84
2023-03-28T18:05:47.593Z,952.82
2023-03-28T18:08:14.000Z,952.87
2023-03-28T18:10:40.573Z,952.95
2023-03-28T18:13:07.083Z,952.97
2023-03-28T18:15:33.437Z,953.01
2023-03-28T18:17:59.958Z,953.04
2023-03-28T18:20:26.325Z,953.02
2023-03-28T18:22:52.698Z,953.03
2023-03-28T18:25:19.137Z,953.07
2023-03-28T18:27:45.457Z,953.14
2023-03-28T18:30:11.814Z,953.16
2023-03-28T18:32:38.215Z,953.22
2023-03-28T18:35:04.534Z,953.27
2023-03-28T18:37:30.940Z,953.24
2023-03-28T18:39:57.323Z,953.27
2023-03-28T18:42:23.703Z,953.25
2023-03-28T18:44:50.112Z,953.41
2023-03-28T18:47:16.467Z,953.40
2023-03-28T18:49:43.342Z,953.40
2023-03-28T18:52:09.837Z,953.43
2023-03-28T18:54:36.278Z,953.54
2023-03-28T18:57:04.923Z,953.58
2023-03-28T18:59:31.201Z,953.65
2023-03-28T19:01:57.502Z,953.67
2023-03-28T19:04:23.968Z,953.66
2023-03-28T19:06:50.398Z,953.67
2023-03-28T19:09:16.826Z,953.73
2023-03-28T19:11:43.295Z,953.82
2023-03-28T19:14:09.642Z,953.76
2023-03-28T19:16:36.106Z,953.73
2023-03-28T19:19:02.435Z,953.69
2023-03-28T19:21:28.750Z,953.73
2023-03-28T19:23:55.206Z,953.77
2023-03-28T19:26:21.549Z,953.68
2023-03-28T19:28:47.904Z,953.83
2023-03-28T19:31:14.490Z,953.71
2023-03-28T19:33:40.622Z,953.75
2023-03-28T19:36:07.547Z,953.76
2023-03-28T19:38:33.802Z,953.72
2023-03-28T19:41:00.210Z,953.78
2023-03-28T19:43:27.193Z,953.70
2023-03-28T19:45:53.649Z,953.76
2023-03-28T19:48:20.023Z,953.64
2023-03-28T19:50:46.332Z,953.73
2023-03-28T19:53:12.720Z,953.63
2023-03-28T19:55:39.119Z,953.74
2023-03-28T19:58:05.503Z,953.71
2023-03-28T20:00:31.856Z,953.77
2023-03-28T20:02:58.533Z,953.83
2023-03-28T20:05:24.761Z,953.86
2023-03-28T20:07:51.139Z,953.88
2023-03-28T20:10:17.540Z,953.90
2023-03-28T20:12:43.916Z,953.80
2023-03-28T20:15:11.310Z,953.94
2023-03-28T20:17:37.799Z,953.84
2023-03-28T20:20:03.983Z,953.77
2023-03-28T20:22:30.323Z,954.04
2023-03-28T20:24:56.699Z,953.85
2023-03-28T20:27:23.086Z,953.95
2023-03-28T20:29:49.448Z,953.94
2023-03-28T20:32:15.810Z,953.93
2023-03-28T20:34:42.249Z,953.90
2023-03-28T20:37:08.592Z,953.94
2023-03-28T20:39:34.970Z,953.99
2023-03-28T20:42:01.586Z,954.01
2023-03-28T20:44:27.945Z,954.08
2023-03-28T20:46:54.402Z,954.07
2023-03-28T20:49:20.958Z,954.11
2023-03-28T20:51:47.591Z,954.18
2023-03-28T20:54:13.946Z,954.18
2023-03-28T20:56:40.292Z,954.18
2023-03-28T20:59:06.805Z,954.14
2023-03-28T21:01:33.205Z,954.23
2023-03-28T21:03:59.450Z,954.13
2023-03-28T21:06:25.860Z,954.21
2023-03-28T21:08:52.279Z,954.24
2023-03-28T21:11:18.606Z,954.21
2023-03-28T21:13:44.963Z,954.13
2023-03-28T21:16:11.420Z,954.26
2023-03-28T21:18:37.730Z,954.33
2023-03-28T21:21:04.232Z,954.40
2023-03-28T21:23:30.630Z,954.42
2023-03-28T21:25:57.001Z,954.49
2023-03-28T21:28:23.361Z,954.64
2023-03-28T21:30:49.791Z,954.63
2023-03-28T21:33:16.204Z,954.68
2023-03-28T21:35:42.638Z,954.66
2023-03-28T21:38:10.661Z,954.78
2023-03-28T21:40:35.436Z,954.73
2023-03-28T21:43:01.921Z,954.72
2023-03-28T21:45:28.343Z,954.73
2023-03-28T21:47:54.701Z,954.71
2023-03-28T21:50:21.158Z,954.76
2023-03-28T21:52:47.520Z,954.78
2023-03-28T21:55:15.169Z,954.80
2023-03-28T21:57:41.540Z,954.82
2023-03-28T22:00:08.140Z,954.94
2023-03-28T22:02:34.545Z,954.93
2023-03-28T22:05:00.909Z,954.93
2023-03-28T22:07:27.534Z,954.89
2023-03-28T22:09:53.970Z,954.97
2023-03-28T22:12:22.695Z,954.97
2023-03-28T22:14:49.206Z,955.01
2023-03-28T22:17:15.489Z,955.06
2023-03-28T22:19:41.836Z,955.06
2023-03-28T22:22:08.157Z,955.06
2023-03-28T22:24:34.539Z,955.06
2023-03-28T22:27:00.892Z,955.08
2023-03-28T22:29:27.280Z,955.08
2023-03-28T22:31:53.685Z,955.05
2023-03-28T22:34:19.993Z,955.07
2023-03-28T22:36:46.360Z,955.12
2023-03-28T22:39:12.684Z,955.13
2023-03-28T22:41:39.084Z,955.16
2023-03-28T22:44:05.452Z,955.08
2023-03-28T22:46:31.806Z,955.13
2023-03-28T22:48:58.154Z,955.13
2023-03-28T22:51:24.690Z,955.08
2023-03-28T22:53:51.004Z,955.07
2023-03-28T22:56:17.604Z,955.15
2023-03-28T22:58:43.961Z,955.16
2023-03-28T23:01:10.307Z,955.02
2023-03-28T23:03:36.793Z,955.08
2023-03-28T23:06:03.161Z,955.01
2023-03-28T23:08:29.493Z,955.00
2023-03-28T23:10:55.897Z,954.97
2023-03-28T23:13:22.212Z,955.01
2023-03-28T23:15:48.600Z,955.02
2023-03-28T23:18:14.925Z,955.18
2023-03-28T23:20:41.228Z,955.27
2023-03-28T23:23:07.792Z,955.28
2023-03-28T23:25:34.136Z,955.35
2023-03-28T23:28:00.672Z,955.34
2023-03-28T23:30:27.030Z,955.34
2023-03-28T23:32:53.547Z,955.33
2023-03-28T23:35:19.882Z,955.39
2023-03-28T23:37:46.198Z,955.38
2023-03-28T23:40:12.554Z,955.41
2023-03-28T23:42:38.887Z,955.42
2023-03-28T23:45:05.278Z,955.42
2023-03-28T23:47:31.858Z,955.40
2023-03-28T23:49:59.239Z,955.43
2023-03-28T23:52:25.643Z,955.49
2023-03-28T23:54:52.086Z,955.54
2023-03-28T23:57:18.566Z,955.56
2023-03-28T23:59:44.819Z,955.59
