createdAt,value
2019-05-25T00:06:05.000Z,43.875
2019-05-25T00:16:05.000Z,43.95
2019-05-25T00:26:05.000Z,43.99
2019-05-25T00:36:05.000Z,44.041
2019-05-25T00:46:05.000Z,44.072
2019-05-25T00:56:05.000Z,44.178
2019-05-25T01:06:05.000Z,44.251
2019-05-25T01:16:05.000Z,44.345
2019-05-25T01:26:05.000Z,44.397
2019-05-25T01:36:05.000Z,44.492
2019-05-25T01:46:05.000Z,44.565
2019-05-25T01:56:05.000Z,44.617
2019-05-25T02:06:07.000Z,44.68
2019-05-25T02:16:05.000Z,44.732
2019-05-25T02:26:05.000Z,44.848
2019-05-25T02:36:05.000Z,44.933
2019-05-25T02:46:05.000Z,44.995
2019-05-25T02:56:05.000Z,44.981
2019-05-25T03:06:05.000Z,45.077
2019-05-25T03:16:07.000Z,45.138
2019-05-25T03:26:05.000Z,45.396
2019-05-25T03:36:05.000Z,45.557
2019-05-25T03:46:05.000Z,45.61
2019-05-25T03:56:05.000Z,45.683
2019-05-25T04:06:05.000Z,45.736
2019-05-25T04:16:05.000Z,45.723
2019-05-25T04:26:05.000Z,45.808
2019-05-25T04:36:05.000Z,45.808
2019-05-25T04:46:05.000Z,45.85
2019-05-25T04:56:05.000Z,45.903
2019-05-25T05:06:05.000Z,45.956
2019-05-25T05:16:05.000Z,45.998
2019-05-25T05:26:05.000Z,45.964
2019-05-25T05:36:05.000Z,46.039
2019-05-25T05:46:05.000Z,46.016
2019-05-25T05:56:06.000Z,46.048
2019-05-25T06:06:05.000Z,46.113
2019-05-25T06:16:08.000Z,46.069
2019-05-25T06:26:06.000Z,46.013
2019-05-25T06:36:06.000Z,45.997
2019-05-25T06:46:06.000Z,46.042
2019-05-25T06:56:06.000Z,45.923
2019-05-25T07:06:06.000Z,45.923
2019-05-25T07:16:06.000Z,45.872
2019-05-25T07:26:07.000Z,45.798
2019-05-25T07:36:06.000Z,45.875
2019-05-25T07:46:08.000Z,46.013
2019-05-25T07:56:07.000Z,45.614
2019-05-25T08:06:06.000Z,45.487
2019-05-25T08:16:06.000Z,45.458
2019-05-25T08:36:08.000Z,45.325
2019-05-25T08:46:06.000Z,44.824
2019-05-25T08:56:06.000Z,44.648
2019-05-25T09:06:06.000Z,44.543
2019-05-25T09:16:06.000Z,44.637
2019-05-25T09:26:07.000Z,44.433
2019-05-25T09:46:06.000Z,44.291
2019-05-25T09:56:06.000Z,44.424
2019-05-25T10:06:06.000Z,44.258
2019-05-25T10:16:06.000Z,44.241
2019-05-25T10:26:08.000Z,44.291
2019-05-25T10:36:06.000Z,44.303
2019-05-25T10:46:08.000Z,44.381
2019-05-25T10:56:06.000Z,44.212
2019-05-25T11:06:06.000Z,44.41
2019-05-25T11:16:06.000Z,44.327
2019-05-25T11:26:09.000Z,44.262
2019-05-25T11:36:06.000Z,44.122
2019-05-25T11:46:06.000Z,44.455
2019-05-25T11:56:07.000Z,44.15
2019-05-25T12:06:10.000Z,44.174
2019-05-25T12:16:06.000Z,44.076
2019-05-25T12:26:06.000Z,44.199
2019-05-25T12:36:06.000Z,44.242
2019-05-25T12:46:06.000Z,44.16
2019-05-25T12:56:06.000Z,43.789
2019-05-25T13:06:06.000Z,43.886
2019-05-25T13:16:06.000Z,43.743
2019-05-25T13:26:06.000Z,43.808
2019-05-25T13:36:08.000Z,43.797
2019-05-25T13:46:06.000Z,43.723
2019-05-25T13:56:07.000Z,43.767
2019-05-25T14:06:06.000Z,43.713
2019-05-25T14:16:06.000Z,43.661
2019-05-25T14:26:06.000Z,43.715
2019-05-25T14:36:07.000Z,43.606
2019-05-25T14:46:10.000Z,42.969
2019-05-25T15:06:09.000Z,41.608
2019-05-25T15:16:07.000Z,41.708
2019-05-25T15:26:07.000Z,41.895
2019-05-25T15:36:07.000Z,41.817
2019-05-25T15:46:07.000Z,41.96
2019-05-25T15:56:07.000Z,42.18
2019-05-25T16:06:07.000Z,42.126
2019-05-25T16:16:07.000Z,42.348
2019-05-25T16:26:07.000Z,42.534
2019-05-25T16:36:07.000Z,42.634
2019-05-25T16:46:07.000Z,42.734
2019-05-25T16:56:07.000Z,42.867
2019-05-25T17:06:07.000Z,42.88
2019-05-25T17:16:07.000Z,43.141
2019-05-25T17:26:07.000Z,43.317
2019-05-25T17:36:07.000Z,43.501
2019-05-25T17:46:07.000Z,43.72
2019-05-25T17:56:07.000Z,43.895
2019-05-25T18:06:08.000Z,44.038
2019-05-25T18:16:07.000Z,44.006
2019-05-25T18:36:09.000Z,44.408
2019-05-25T18:46:11.000Z,44.547
2019-05-25T18:56:07.000Z,44.653
2019-05-25T19:06:07.000Z,44.868
2019-05-25T19:16:07.000Z,44.91
2019-05-25T19:26:07.000Z,44.983
2019-05-25T19:36:07.000Z,45.1
2019-05-25T19:46:07.000Z,45.108
2019-05-25T19:56:07.000Z,45.183
2019-05-25T20:06:07.000Z,45.213
2019-05-25T20:16:07.000Z,45.297
2019-05-25T20:26:07.000Z,45.372
2019-05-25T20:36:07.000Z,45.284
2019-05-25T20:46:07.000Z,45.259
2019-05-25T20:56:07.000Z,45.301
2019-05-25T21:06:07.000Z,45.31
2019-05-25T21:16:07.000Z,45.202
2019-05-25T21:26:10.000Z,45.381
2019-05-25T21:36:07.000Z,45.369
2019-05-25T21:46:10.000Z,45.303
2019-05-25T21:56:07.000Z,45.452
2019-05-25T22:06:07.000Z,45.439
2019-05-25T22:16:07.000Z,45.576
2019-05-25T22:26:07.000Z,45.735
2019-05-25T22:36:07.000Z,45.861
2019-05-25T22:46:10.000Z,45.903
2019-05-25T22:56:08.000Z,46.018
2019-05-25T23:06:10.000Z,46.188
2019-05-25T23:16:08.000Z,46.294
2019-05-25T23:26:08.000Z,46.466
2019-05-25T23:36:08.000Z,46.575
2019-05-25T23:46:08.000Z,46.594
2019-05-25T23:56:08.000Z,46.689
