createdAt,value
2023-03-23T15:59:23.275Z,5.10
2023-03-23T16:01:57.513Z,5.40
2023-03-23T16:04:31.412Z,5.00
2023-03-23T16:07:07.492Z,4.80
2023-03-23T16:09:42.694Z,4.80
2023-03-23T16:12:16.642Z,5.20
2023-03-23T16:14:50.432Z,5.80
2023-03-23T16:17:23.901Z,5.40
2023-03-23T16:19:57.511Z,6.20
2023-03-23T16:22:31.463Z,5.40
2023-03-23T16:25:05.912Z,5.40
2023-03-23T16:27:40.103Z,4.90
2023-03-23T16:30:21.325Z,4.70
2023-03-23T16:32:57.698Z,4.20
2023-03-23T16:35:31.882Z,4.90
2023-03-23T16:38:07.418Z,4.30
2023-03-23T16:40:43.736Z,4.60
2023-03-23T16:43:17.975Z,4.40
2023-03-23T16:45:52.061Z,4.30
2023-03-23T16:48:27.017Z,4.90
2023-03-23T16:51:01.179Z,4.50
2023-03-23T16:53:36.427Z,4.10
2023-03-23T16:56:10.829Z,4.50
2023-03-23T16:58:44.590Z,6.20
2023-03-23T17:01:18.169Z,5.00
2023-03-23T17:03:51.910Z,4.90
2023-03-23T17:06:26.355Z,5.40
2023-03-23T17:09:00.261Z,5.50
2023-03-23T17:11:33.943Z,5.20
2023-03-23T17:14:08.091Z,5.50
2023-03-23T17:16:42.888Z,5.60
2023-03-23T17:19:17.079Z,5.70
2023-03-23T17:21:51.946Z,5.60
2023-03-23T17:24:27.530Z,5.60
2023-03-23T17:27:02.031Z,6.20
2023-03-23T17:29:39.225Z,6.10
2023-03-23T17:32:16.074Z,5.90
2023-03-23T17:34:49.913Z,6.20
2023-03-23T17:37:26.212Z,6.70
2023-03-23T17:40:01.403Z,7.20
2023-03-23T17:42:35.753Z,7.20
2023-03-23T17:45:12.349Z,6.40
2023-03-23T17:47:57.896Z,6.10
2023-03-23T17:50:31.407Z,6.90
2023-03-23T17:53:06.844Z,7.00
2023-03-23T17:55:43.943Z,6.50
2023-03-23T17:58:19.702Z,6.40
2023-03-23T18:00:55.166Z,6.50
2023-03-23T18:03:34.982Z,6.60
2023-03-23T18:06:13.181Z,7.60
2023-03-23T18:08:48.564Z,7.50
2023-03-23T18:11:25.257Z,7.20
2023-03-23T18:14:04.384Z,11.10
2023-03-23T18:16:39.122Z,8.90
2023-03-23T18:19:16.188Z,9.10
2023-03-23T18:21:52.739Z,9.40
2023-03-23T18:24:27.987Z,9.10
2023-03-23T18:27:06.313Z,9.20
2023-03-23T18:29:47.499Z,9.30
2023-03-23T18:32:23.401Z,11.70
2023-03-23T18:35:13.249Z,10.50
2023-03-23T18:37:57.078Z,9.70
2023-03-23T18:40:34.022Z,8.40
2023-03-23T18:43:10.424Z,8.90
2023-03-23T18:45:50.096Z,10.00
2023-03-23T18:48:27.922Z,11.50
2023-03-23T18:51:04.273Z,11.80
2023-03-23T18:53:41.216Z,13.30
2023-03-23T18:56:23.956Z,12.80
2023-03-23T18:59:05.735Z,13.90
2023-03-23T19:01:42.325Z,14.30
2023-03-23T19:04:22.814Z,12.40
2023-03-23T19:07:02.513Z,11.40
2023-03-23T19:09:39.738Z,10.30
2023-03-23T19:12:18.672Z,9.60
2023-03-23T19:14:56.580Z,9.50
2023-03-23T19:17:38.798Z,10.30
2023-03-23T19:20:37.277Z,8.90
2023-03-23T19:23:17.087Z,8.10
2023-03-23T19:25:56.110Z,9.50
2023-03-23T19:29:15.449Z,7.90
2023-03-23T19:31:33.479Z,7.30
2023-03-23T19:34:13.793Z,6.90
2023-03-23T19:36:56.252Z,5.70
2023-03-23T19:39:51.630Z,5.90
2023-03-23T19:42:34.314Z,5.60
2023-03-23T19:45:15.958Z,6.00
2023-03-23T19:47:52.198Z,6.60
2023-03-23T19:50:29.798Z,5.40
2023-03-23T19:53:09.714Z,6.30
2023-03-23T19:55:47.369Z,5.10
2023-03-23T19:58:25.106Z,4.10
2023-03-23T20:01:08.669Z,4.70
2023-03-23T20:03:46.640Z,4.10
2023-03-23T20:06:28.919Z,3.50
2023-03-23T20:09:32.091Z,3.50
2023-03-23T20:12:11.456Z,3.80
2023-03-23T20:14:52.864Z,3.30
2023-03-23T20:17:30.674Z,3.00
2023-03-23T20:20:12.096Z,3.30
2023-03-23T20:22:50.731Z,3.10
2023-03-23T20:25:34.950Z,3.10
2023-03-23T20:28:12.045Z,3.70
2023-03-23T20:31:19.365Z,3.40
2023-03-23T20:33:47.192Z,3.40
2023-03-23T20:36:43.150Z,3.20
2023-03-23T20:39:21.611Z,3.30
2023-03-23T20:42:07.186Z,3.90
2023-03-23T20:44:45.805Z,3.70
2023-03-23T20:47:22.501Z,3.70
2023-03-23T20:49:59.825Z,3.80
2023-03-23T20:52:37.310Z,3.80
2023-03-23T20:55:13.992Z,3.60
2023-03-23T20:57:52.050Z,4.10
2023-03-23T21:00:29.239Z,4.10
2023-03-23T21:03:05.166Z,3.90
2023-03-23T21:05:45.468Z,4.20
2023-03-23T21:08:22.998Z,3.90
2023-03-23T21:10:59.230Z,4.10
2023-03-23T21:13:35.159Z,4.60
2023-03-23T21:16:11.621Z,3.80
2023-03-23T21:18:54.954Z,4.30
2023-03-23T21:21:30.243Z,4.50
2023-03-23T21:24:06.230Z,10.20
2023-03-23T21:26:41.957Z,4.20
2023-03-23T21:29:16.119Z,4.20
2023-03-23T21:31:57.777Z,4.50
2023-03-23T21:34:39.742Z,4.10
2023-03-23T21:37:15.391Z,3.50
2023-03-23T21:39:50.241Z,4.30
2023-03-23T21:42:30.381Z,4.00
2023-03-23T21:45:04.515Z,3.90
2023-03-23T21:47:38.647Z,4.10
2023-03-23T21:50:14.362Z,4.20
2023-03-23T21:52:51.451Z,4.20
2023-03-23T21:55:25.782Z,4.60
2023-03-23T21:57:59.510Z,4.80
2023-03-23T22:00:34.304Z,5.70
2023-03-23T22:03:08.866Z,5.50
2023-03-23T22:05:44.663Z,5.70
2023-03-23T22:08:18.556Z,5.40
2023-03-23T22:11:00.658Z,5.30
2023-03-23T22:13:37.423Z,5.90
2023-03-23T22:16:13.723Z,6.80
2023-03-23T22:18:48.622Z,7.10
2023-03-23T22:21:26.584Z,6.70
2023-03-23T22:24:02.219Z,7.00
2023-03-23T22:26:36.646Z,7.00
2023-03-23T22:29:11.535Z,7.10
2023-03-23T22:31:45.757Z,7.00
2023-03-23T22:34:19.676Z,7.20
2023-03-23T22:36:53.444Z,7.90
2023-03-23T22:39:26.760Z,8.10
2023-03-23T22:42:00.138Z,8.10
2023-03-23T22:44:34.170Z,7.80
2023-03-23T22:47:07.660Z,8.00
2023-03-23T22:49:41.416Z,7.50
2023-03-23T22:52:15.201Z,8.30
2023-03-23T22:54:49.093Z,8.00
2023-03-23T22:57:22.715Z,7.20
2023-03-23T22:59:56.293Z,7.70
2023-03-23T23:02:29.847Z,7.10
2023-03-23T23:05:03.820Z,6.60
2023-03-23T23:07:37.602Z,6.50
2023-03-23T23:10:12.186Z,6.20
2023-03-23T23:12:46.205Z,5.70
2023-03-23T23:15:20.018Z,6.20
2023-03-23T23:17:54.483Z,5.60
2023-03-23T23:20:28.315Z,5.80
2023-03-23T23:23:02.448Z,5.70
2023-03-23T23:25:36.832Z,6.20
2023-03-23T23:28:11.135Z,6.10
2023-03-23T23:30:45.620Z,6.70
2023-03-23T23:33:20.250Z,5.60
2023-03-23T23:35:54.597Z,4.70
2023-03-23T23:38:28.168Z,4.60
2023-03-23T23:41:01.682Z,5.70
2023-03-23T23:43:37.794Z,5.40
2023-03-23T23:46:11.432Z,5.50
2023-03-23T23:48:45.045Z,6.10
2023-03-23T23:51:18.808Z,6.10
2023-03-23T23:53:53.742Z,6.80
2023-03-23T23:56:28.339Z,6.60
2023-03-23T23:59:02.396Z,7.60
