createdAt,value
2018-06-24T00:02:25.667Z,24.95
2018-06-24T00:04:54.904Z,24.96
2018-06-24T00:07:23.840Z,24.96
2018-06-24T00:09:52.849Z,24.95
2018-06-24T00:12:22.797Z,24.96
2018-06-24T00:14:51.800Z,24.97
2018-06-24T00:17:20.634Z,24.97
2018-06-24T00:19:49.581Z,24.96
2018-06-24T00:22:18.614Z,24.98
2018-06-24T00:24:47.872Z,24.98
2018-06-24T00:27:17.072Z,24.98
2018-06-24T00:29:46.078Z,24.97
2018-06-24T00:32:15.208Z,24.97
2018-06-24T00:34:44.523Z,24.97
2018-06-24T00:37:13.651Z,24.96
2018-06-24T00:39:42.617Z,24.96
2018-06-24T00:42:11.570Z,24.96
2018-06-24T00:44:40.636Z,24.95
2018-06-24T00:47:09.832Z,24.95
2018-06-24T00:49:38.737Z,24.95
2018-06-24T00:52:07.601Z,24.96
2018-06-24T00:54:36.716Z,24.95
2018-06-24T00:57:05.804Z,24.95
2018-06-24T00:59:45.772Z,24.94
2018-06-24T01:02:14.870Z,24.93
2018-06-24T01:04:43.755Z,24.94
2018-06-24T01:07:12.902Z,24.92
2018-06-24T01:09:41.943Z,24.93
2018-06-24T01:12:11.096Z,24.92
2018-06-24T01:14:40.293Z,24.93
2018-06-24T01:17:09.596Z,24.93
2018-06-24T01:19:38.533Z,24.92
2018-06-24T01:22:07.610Z,24.92
2018-06-24T01:24:36.727Z,24.93
2018-06-24T01:27:05.638Z,24.92
2018-06-24T01:29:34.581Z,24.92
2018-06-24T01:32:03.609Z,24.93
2018-06-24T01:34:32.688Z,24.92
2018-06-24T01:37:01.718Z,24.92
2018-06-24T01:39:30.761Z,24.93
2018-06-24T01:41:59.802Z,24.94
2018-06-24T01:44:28.748Z,24.94
2018-06-24T01:46:57.664Z,24.94
2018-06-24T01:49:26.837Z,24.95
2018-06-24T01:51:55.881Z,24.95
2018-06-24T01:54:25.083Z,24.96
2018-06-24T01:56:53.952Z,24.96
2018-06-24T01:59:23.091Z,24.97
2018-06-24T02:01:52.155Z,24.97
2018-06-24T02:04:21.146Z,24.97
2018-06-24T02:06:50.145Z,24.98
2018-06-24T02:09:19.146Z,24.99
2018-06-24T02:11:47.988Z,25.00
2018-06-24T02:14:16.876Z,25.00
2018-06-24T02:16:45.870Z,25.00
2018-06-24T02:19:14.766Z,25.01
2018-06-24T02:21:43.717Z,25.01
2018-06-24T02:24:12.757Z,25.01
2018-06-24T02:26:41.683Z,25.01
2018-06-24T02:29:10.583Z,25.01
2018-06-24T02:31:39.631Z,25.02
2018-06-24T02:34:08.522Z,25.01
2018-06-24T02:36:37.414Z,25.02
2018-06-24T02:39:08.781Z,25.03
2018-06-24T02:41:37.718Z,25.02
2018-06-24T02:44:06.661Z,25.03
2018-06-24T02:46:35.656Z,25.03
2018-06-24T02:49:04.745Z,25.04
2018-06-24T02:51:33.702Z,25.04
2018-06-24T02:54:02.721Z,25.04
2018-06-24T02:56:31.503Z,25.04
2018-06-24T02:59:00.464Z,25.04
2018-06-24T03:01:29.290Z,25.05
2018-06-24T03:03:59.116Z,25.06
2018-06-24T03:06:28.166Z,25.06
2018-06-24T03:08:57.162Z,25.07
2018-06-24T03:11:26.241Z,25.07
2018-06-24T03:13:55.215Z,25.07
2018-06-24T03:16:24.230Z,25.07
2018-06-24T03:18:53.773Z,25.07
2018-06-24T03:21:22.994Z,25.07
2018-06-24T03:23:52.133Z,25.07
2018-06-24T03:26:21.094Z,25.07
2018-06-24T03:28:50.111Z,25.08
2018-06-24T03:31:19.023Z,25.08
2018-06-24T03:33:47.808Z,25.08
2018-06-24T03:36:16.691Z,25.08
2018-06-24T03:38:45.807Z,25.07
2018-06-24T03:41:14.890Z,25.08
2018-06-24T03:43:43.798Z,25.08
2018-06-24T03:46:12.769Z,25.08
2018-06-24T03:48:41.572Z,25.08
2018-06-24T03:51:10.740Z,25.08
2018-06-24T03:53:39.768Z,25.08
2018-06-24T03:56:08.943Z,25.08
2018-06-24T03:58:38.009Z,25.09
2018-06-24T04:01:07.314Z,25.09
2018-06-24T04:03:36.264Z,25.11
2018-06-24T04:06:05.422Z,25.04
2018-06-24T04:08:34.299Z,25.11
2018-06-24T04:11:03.370Z,25.12
2018-06-24T04:13:33.000Z,25.12
2018-06-24T04:16:05.201Z,25.13
2018-06-24T04:18:38.826Z,25.14
2018-06-24T04:21:08.009Z,25.15
2018-06-24T04:23:37.084Z,25.16
2018-06-24T04:26:06.849Z,25.18
2018-06-24T04:28:36.072Z,25.17
2018-06-24T04:31:05.173Z,25.18
2018-06-24T04:33:34.895Z,25.18
2018-06-24T04:36:04.184Z,25.19
2018-06-24T04:38:33.281Z,25.18
2018-06-24T04:41:02.508Z,25.19
2018-06-24T04:43:31.425Z,25.20
2018-06-24T04:46:00.982Z,25.19
2018-06-24T04:48:30.141Z,25.18
2018-06-24T04:50:59.228Z,25.20
2018-06-24T04:53:28.154Z,25.22
2018-06-24T04:55:57.316Z,25.26
2018-06-24T04:58:26.202Z,25.28
2018-06-24T05:00:55.142Z,25.30
2018-06-24T05:03:24.915Z,25.32
2018-06-24T05:05:53.886Z,25.36
2018-06-24T05:08:22.955Z,25.40
2018-06-24T05:10:52.100Z,25.44
2018-06-24T05:13:21.299Z,25.47
2018-06-24T05:15:50.210Z,25.49
2018-06-24T05:18:20.000Z,25.52
2018-06-24T05:20:49.241Z,25.56
2018-06-24T05:23:18.354Z,25.59
2018-06-24T05:25:47.487Z,25.63
2018-06-24T05:28:16.372Z,25.66
2018-06-24T05:30:45.325Z,25.68
2018-06-24T05:33:14.463Z,25.70
2018-06-24T05:35:43.359Z,25.72
2018-06-24T05:38:12.260Z,25.74
2018-06-24T05:40:41.163Z,25.77
2018-06-24T05:43:10.307Z,25.78
2018-06-24T05:45:39.409Z,25.79
2018-06-24T05:48:08.327Z,25.79
2018-06-24T05:50:37.459Z,25.79
2018-06-24T05:53:06.524Z,25.78
2018-06-24T05:55:35.523Z,25.77
2018-06-24T05:58:04.776Z,25.77
2018-06-24T06:00:33.715Z,25.75
2018-06-24T06:03:02.763Z,25.75
2018-06-24T06:05:31.883Z,25.75
2018-06-24T06:08:00.859Z,25.75
2018-06-24T06:10:29.888Z,25.75
2018-06-24T06:12:58.960Z,25.76
2018-06-24T06:15:27.893Z,25.77
2018-06-24T06:17:56.938Z,25.78
2018-06-24T06:20:25.874Z,25.80
2018-06-24T06:22:54.879Z,25.81
2018-06-24T06:25:23.963Z,25.82
2018-06-24T06:27:52.913Z,25.82
2018-06-24T06:30:22.325Z,25.83
2018-06-24T06:32:51.585Z,25.84
2018-06-24T06:35:20.637Z,25.85
2018-06-24T06:37:49.623Z,25.86
2018-06-24T06:40:18.609Z,25.86
2018-06-24T06:42:47.841Z,25.87
2018-06-24T06:45:16.954Z,25.88
2018-06-24T06:47:45.922Z,25.89
2018-06-24T06:50:14.940Z,25.90
2018-06-24T06:52:43.945Z,25.92
2018-06-24T06:55:12.971Z,25.95
2018-06-24T06:57:41.962Z,25.96
2018-06-24T07:00:11.063Z,25.98
2018-06-24T07:02:40.201Z,26.00
2018-06-24T07:05:09.262Z,26.02
2018-06-24T07:07:38.444Z,26.04
2018-06-24T07:10:07.623Z,26.06
2018-06-24T07:12:36.628Z,26.08
2018-06-24T07:15:06.007Z,26.11
2018-06-24T07:17:35.104Z,26.13
2018-06-24T07:20:04.296Z,26.16
2018-06-24T07:22:34.063Z,26.17
2018-06-24T07:25:03.219Z,26.20
2018-06-24T07:27:32.223Z,26.21
2018-06-24T07:30:01.214Z,26.24
2018-06-24T07:32:30.370Z,26.25
2018-06-24T07:34:59.491Z,26.27
2018-06-24T07:37:28.414Z,26.28
2018-06-24T07:39:57.611Z,26.30
2018-06-24T07:42:26.677Z,26.30
2018-06-24T07:44:55.742Z,26.32
2018-06-24T07:47:24.896Z,26.32
2018-06-24T07:49:53.983Z,26.33
2018-06-24T07:52:23.018Z,26.34
2018-06-24T07:54:52.068Z,26.34
2018-06-24T07:57:21.170Z,26.34
2018-06-24T07:59:50.274Z,26.34
2018-06-24T08:02:19.458Z,26.33
2018-06-24T08:04:48.511Z,26.35
2018-06-24T08:07:17.386Z,26.34
2018-06-24T08:09:46.424Z,26.34
2018-06-24T08:12:15.544Z,26.34
2018-06-24T08:14:44.479Z,26.34
2018-06-24T08:17:13.528Z,26.32
2018-06-24T08:19:42.487Z,26.33
2018-06-24T08:22:11.419Z,26.33
2018-06-24T08:24:40.601Z,26.32
2018-06-24T08:27:09.649Z,26.32
2018-06-24T08:29:38.883Z,26.33
2018-06-24T08:32:08.015Z,26.32
2018-06-24T08:34:37.068Z,26.33
2018-06-24T08:37:06.192Z,26.31
2018-06-24T08:39:35.145Z,26.29
2018-06-24T08:42:04.361Z,26.29
2018-06-24T08:44:33.517Z,26.28
2018-06-24T08:47:02.579Z,26.27
2018-06-24T08:49:31.638Z,26.27
2018-06-24T08:52:00.765Z,26.26
2018-06-24T08:54:29.767Z,26.25
2018-06-24T08:56:59.068Z,26.25
2018-06-24T08:59:28.146Z,26.24
2018-06-24T09:01:57.272Z,26.23
2018-06-24T09:04:26.508Z,26.23
2018-06-24T09:06:55.545Z,26.22
2018-06-24T09:09:24.699Z,26.21
2018-06-24T09:11:53.948Z,26.20
2018-06-24T09:14:23.003Z,26.18
2018-06-24T09:16:51.990Z,26.18
2018-06-24T09:19:21.041Z,26.16
2018-06-24T09:21:50.018Z,26.15
2018-06-24T09:24:19.055Z,26.16
2018-06-24T09:26:48.277Z,26.15
2018-06-24T09:29:17.351Z,26.14
2018-06-24T09:31:46.436Z,26.14
2018-06-24T09:34:15.556Z,26.14
2018-06-24T09:36:44.812Z,26.13
2018-06-24T09:39:14.072Z,26.12
2018-06-24T09:41:43.126Z,26.11
2018-06-24T09:44:12.153Z,26.11
2018-06-24T09:46:41.183Z,26.10
2018-06-24T09:49:10.161Z,26.10
2018-06-24T09:51:39.090Z,26.09
2018-06-24T09:54:08.187Z,26.08
2018-06-24T09:56:37.281Z,26.06
2018-06-24T09:59:06.342Z,26.04
2018-06-24T10:01:35.437Z,26.02
2018-06-24T10:04:04.626Z,26.01
2018-06-24T10:06:33.576Z,25.98
2018-06-24T10:09:02.723Z,25.97
2018-06-24T10:11:31.767Z,25.95
2018-06-24T10:14:00.943Z,25.94
2018-06-24T10:16:29.949Z,25.92
2018-06-24T10:18:59.100Z,25.90
2018-06-24T10:21:28.238Z,25.89
2018-06-24T10:23:57.253Z,25.88
2018-06-24T10:26:26.431Z,25.85
2018-06-24T10:28:55.335Z,25.86
2018-06-24T10:31:24.298Z,25.84
2018-06-24T10:33:53.384Z,25.83
2018-06-24T10:36:22.522Z,25.82
2018-06-24T10:38:51.472Z,25.80
2018-06-24T10:41:20.561Z,25.79
2018-06-24T10:43:49.583Z,25.79
2018-06-24T10:46:18.704Z,25.78
2018-06-24T10:48:47.804Z,25.77
2018-06-24T10:51:16.867Z,25.75
2018-06-24T10:53:45.999Z,25.75
2018-06-24T10:56:15.298Z,25.75
2018-06-24T10:58:44.069Z,25.74
2018-06-24T11:01:12.952Z,25.73
2018-06-24T11:03:41.869Z,25.73
2018-06-24T11:06:10.723Z,25.73
2018-06-24T11:08:39.925Z,25.73
2018-06-24T11:11:08.950Z,25.72
2018-06-24T11:13:38.174Z,25.71
2018-06-24T11:16:07.405Z,25.70
2018-06-24T11:18:36.706Z,25.70
2018-06-24T11:21:05.822Z,25.70
2018-06-24T11:23:34.903Z,25.69
2018-06-24T11:26:03.946Z,25.68
2018-06-24T11:28:33.036Z,25.68
2018-06-24T11:31:01.957Z,25.68
2018-06-24T11:33:31.215Z,25.67
2018-06-24T11:36:00.298Z,25.68
2018-06-24T11:38:29.179Z,25.68
2018-06-24T11:40:58.300Z,25.67
2018-06-24T11:43:27.194Z,25.67
2018-06-24T11:45:56.210Z,25.66
2018-06-24T11:48:25.806Z,25.66
2018-06-24T11:50:54.680Z,25.67
2018-06-24T11:53:24.272Z,25.66
2018-06-24T11:55:53.306Z,25.65
2018-06-24T11:58:22.188Z,25.65
2018-06-24T12:00:51.286Z,25.64
2018-06-24T12:03:20.271Z,25.64
2018-06-24T12:05:50.130Z,25.63
2018-06-24T12:08:19.219Z,25.62
2018-06-24T12:10:48.525Z,25.62
2018-06-24T12:13:17.601Z,25.61
2018-06-24T12:15:46.438Z,25.60
2018-06-24T12:18:15.692Z,25.59
2018-06-24T12:20:44.884Z,25.59
2018-06-24T12:23:14.134Z,25.58
2018-06-24T12:25:43.340Z,25.59
2018-06-24T12:28:12.218Z,25.58
2018-06-24T12:30:41.413Z,25.57
2018-06-24T12:33:10.364Z,25.56
2018-06-24T12:35:39.346Z,25.56
2018-06-24T12:38:08.132Z,25.56
2018-06-24T12:40:37.097Z,25.56
2018-06-24T12:43:06.136Z,25.56
2018-06-24T12:45:34.962Z,25.55
2018-06-24T12:48:04.186Z,25.55
2018-06-24T12:50:33.094Z,25.55
2018-06-24T12:53:02.133Z,25.55
2018-06-24T12:55:31.084Z,25.54
2018-06-24T12:58:00.217Z,25.54
2018-06-24T13:00:29.695Z,25.54
2018-06-24T13:02:58.487Z,25.54
2018-06-24T13:05:27.424Z,25.55
2018-06-24T13:07:56.543Z,25.53
2018-06-24T13:10:25.685Z,25.54
2018-06-24T13:12:54.633Z,25.54
2018-06-24T13:15:23.677Z,25.53
2018-06-24T13:17:52.712Z,25.53
2018-06-24T13:20:21.617Z,25.53
2018-06-24T13:22:50.647Z,25.54
2018-06-24T13:25:19.815Z,25.54
2018-06-24T13:27:48.895Z,25.54
2018-06-24T13:30:18.072Z,25.54
2018-06-24T13:32:47.014Z,25.54
2018-06-24T13:35:16.859Z,25.55
2018-06-24T13:37:45.966Z,25.55
2018-06-24T13:40:14.945Z,25.55
2018-06-24T13:42:43.990Z,25.55
2018-06-24T13:45:12.794Z,25.55
2018-06-24T13:47:41.815Z,25.56
2018-06-24T13:50:10.913Z,25.56
2018-06-24T13:52:39.947Z,25.55
2018-06-24T13:55:09.114Z,25.54
2018-06-24T13:57:38.399Z,25.55
2018-06-24T14:00:07.516Z,25.54
2018-06-24T14:02:36.500Z,25.55
2018-06-24T14:05:05.491Z,25.55
2018-06-24T14:07:34.353Z,25.55
2018-06-24T14:10:03.278Z,25.54
2018-06-24T14:12:32.327Z,25.53
2018-06-24T14:15:01.377Z,25.54
2018-06-24T14:17:30.451Z,25.53
2018-06-24T14:19:59.463Z,25.53
2018-06-24T14:22:28.440Z,25.54
2018-06-24T14:24:57.519Z,25.52
2018-06-24T14:27:26.598Z,25.52
2018-06-24T14:29:55.621Z,25.52
2018-06-24T14:32:24.732Z,25.52
2018-06-24T14:34:53.778Z,25.52
2018-06-24T14:37:22.780Z,25.51
2018-06-24T14:39:51.931Z,25.51
2018-06-24T14:42:20.966Z,25.50
2018-06-24T14:44:50.077Z,25.51
2018-06-24T14:47:19.101Z,25.49
2018-06-24T14:49:48.322Z,25.50
2018-06-24T14:52:17.808Z,25.49
2018-06-24T14:54:46.756Z,25.49
2018-06-24T14:57:15.903Z,25.49
2018-06-24T14:59:45.076Z,25.50
2018-06-24T15:02:14.211Z,25.50
2018-06-24T15:04:43.385Z,25.49
2018-06-24T15:07:12.383Z,25.49
2018-06-24T15:09:41.455Z,25.49
2018-06-24T15:12:10.622Z,25.49
2018-06-24T15:14:39.916Z,25.49
2018-06-24T15:17:09.100Z,25.49
2018-06-24T15:19:38.118Z,25.49
2018-06-24T15:22:07.035Z,25.49
2018-06-24T15:24:35.935Z,25.49
2018-06-24T15:27:05.221Z,25.50
2018-06-24T15:29:34.370Z,25.49
2018-06-24T15:32:03.373Z,25.49
2018-06-24T15:34:32.427Z,25.50
2018-06-24T15:37:01.500Z,25.50
2018-06-24T15:39:30.423Z,25.49
2018-06-24T15:41:59.594Z,25.50
2018-06-24T15:44:28.727Z,25.49
2018-06-24T15:46:57.741Z,25.49
2018-06-24T15:49:27.048Z,25.49
2018-06-24T15:51:56.221Z,25.49
2018-06-24T15:54:25.320Z,25.50
2018-06-24T15:56:54.462Z,25.50
2018-06-24T15:59:23.607Z,25.50
2018-06-24T16:01:52.724Z,25.48
2018-06-24T16:04:21.879Z,25.49
2018-06-24T16:06:50.899Z,25.50
2018-06-24T16:09:20.684Z,25.49
2018-06-24T16:11:49.719Z,25.49
2018-06-24T16:14:18.736Z,25.49
2018-06-24T16:16:47.878Z,25.48
2018-06-24T16:19:17.087Z,25.48
2018-06-24T16:21:46.115Z,25.49
2018-06-24T16:24:15.155Z,25.49
2018-06-24T16:26:44.354Z,25.47
2018-06-24T16:29:13.576Z,25.49
2018-06-24T16:31:42.715Z,25.47
2018-06-24T16:34:11.871Z,25.47
2018-06-24T16:36:41.066Z,25.47
2018-06-24T16:39:11.412Z,25.45
2018-06-24T16:41:40.692Z,25.46
2018-06-24T16:44:10.094Z,25.46
2018-06-24T16:46:39.238Z,25.45
2018-06-24T16:49:08.232Z,25.44
2018-06-24T16:51:37.365Z,25.44
2018-06-24T16:54:06.602Z,25.43
2018-06-24T16:56:35.651Z,25.43
2018-06-24T16:59:04.835Z,25.43
2018-06-24T17:01:34.782Z,25.42
2018-06-24T17:04:03.881Z,25.41
2018-06-24T17:06:33.000Z,25.41
2018-06-24T17:09:02.225Z,25.41
2018-06-24T17:11:31.544Z,25.41
2018-06-24T17:14:00.694Z,25.41
2018-06-24T17:16:29.895Z,25.39
2018-06-24T17:18:58.946Z,25.40
2018-06-24T17:21:27.979Z,25.40
2018-06-24T17:23:57.218Z,25.40
2018-06-24T17:26:26.448Z,25.39
2018-06-24T17:28:55.338Z,25.39
2018-06-24T17:31:24.580Z,25.39
2018-06-24T17:33:53.848Z,25.39
2018-06-24T17:36:23.155Z,25.40
2018-06-24T17:38:52.362Z,25.41
2018-06-24T17:41:21.619Z,25.39
2018-06-24T17:43:50.845Z,25.40
2018-06-24T17:46:20.071Z,25.40
2018-06-24T17:48:49.417Z,25.40
2018-06-24T17:51:18.420Z,25.40
2018-06-24T17:53:47.746Z,25.41
2018-06-24T17:56:17.005Z,25.40
2018-06-24T17:58:46.168Z,25.42
2018-06-24T18:01:15.207Z,25.40
2018-06-24T18:03:44.272Z,25.41
2018-06-24T18:06:13.744Z,25.40
2018-06-24T18:08:43.073Z,25.40
2018-06-24T18:11:12.487Z,25.41
2018-06-24T18:13:41.987Z,25.41
2018-06-24T18:16:11.241Z,25.41
2018-06-24T18:18:40.604Z,25.41
2018-06-24T18:21:09.795Z,25.39
2018-06-24T18:23:39.169Z,25.41
2018-06-24T18:26:08.249Z,25.39
2018-06-24T18:28:37.691Z,25.39
2018-06-24T18:31:06.818Z,25.39
2018-06-24T18:33:35.715Z,25.38
2018-06-24T18:36:05.291Z,25.39
2018-06-24T18:38:34.396Z,25.38
2018-06-24T18:41:03.659Z,25.38
2018-06-24T18:43:32.698Z,25.37
2018-06-24T18:46:02.587Z,25.37
2018-06-24T18:48:32.012Z,25.37
2018-06-24T18:51:01.391Z,25.37
2018-06-24T18:53:30.682Z,25.36
2018-06-24T18:55:59.920Z,25.35
2018-06-24T18:58:29.230Z,25.35
2018-06-24T19:00:58.635Z,25.34
2018-06-24T19:03:28.117Z,25.06
2018-06-24T19:05:57.398Z,25.33
2018-06-24T19:08:26.931Z,25.32
2018-06-24T19:10:56.717Z,25.32
2018-06-24T19:13:25.952Z,25.31
2018-06-24T19:15:55.054Z,25.31
2018-06-24T19:18:24.848Z,25.30
2018-06-24T19:20:54.344Z,25.30
2018-06-24T19:23:23.586Z,25.29
2018-06-24T19:25:52.723Z,25.28
2018-06-24T19:28:21.977Z,25.29
2018-06-24T19:30:51.140Z,25.29
2018-06-24T19:33:20.588Z,25.27
2018-06-24T19:35:49.922Z,25.27
2018-06-24T19:38:19.096Z,25.26
2018-06-24T19:40:48.283Z,25.26
2018-06-24T19:43:17.502Z,25.25
2018-06-24T19:45:47.112Z,25.26
2018-06-24T19:48:16.230Z,25.26
2018-06-24T19:50:45.501Z,25.25
2018-06-24T19:53:14.780Z,25.25
2018-06-24T19:55:44.137Z,25.26
2018-06-24T19:58:13.490Z,25.25
2018-06-24T20:00:42.778Z,25.24
2018-06-24T20:03:12.009Z,25.25
2018-06-24T20:05:41.047Z,25.24
2018-06-24T20:08:11.042Z,25.23
2018-06-24T20:10:40.126Z,25.23
2018-06-24T20:13:09.350Z,25.23
2018-06-24T20:15:38.519Z,25.23
2018-06-24T20:18:07.614Z,25.23
2018-06-24T20:20:36.668Z,25.23
2018-06-24T20:23:05.802Z,25.22
2018-06-24T20:25:34.953Z,25.22
2018-06-24T20:28:04.128Z,25.22
2018-06-24T20:30:33.350Z,25.21
2018-06-24T20:33:02.496Z,25.22
2018-06-24T20:35:31.606Z,25.21
2018-06-24T20:38:00.930Z,25.21
2018-06-24T20:40:30.030Z,25.20
2018-06-24T20:42:58.969Z,25.20
2018-06-24T20:45:27.950Z,25.19
2018-06-24T20:47:57.134Z,25.20
2018-06-24T20:50:26.360Z,25.19
2018-06-24T20:52:55.570Z,25.18
2018-06-24T20:55:24.878Z,25.18
2018-06-24T20:57:54.041Z,25.18
2018-06-24T21:00:23.313Z,25.17
2018-06-24T21:02:52.766Z,25.17
2018-06-24T21:05:22.007Z,25.16
2018-06-24T21:07:51.000Z,25.16
2018-06-24T21:10:20.336Z,25.15
2018-06-24T21:12:49.572Z,25.14
2018-06-24T21:15:18.659Z,25.14
2018-06-24T21:17:47.694Z,25.14
2018-06-24T21:20:17.346Z,25.13
2018-06-24T21:22:46.453Z,25.12
2018-06-24T21:25:15.366Z,25.12
2018-06-24T21:27:44.448Z,25.11
2018-06-24T21:30:13.557Z,25.11
2018-06-24T21:32:42.696Z,25.10
2018-06-24T21:35:12.269Z,25.10
2018-06-24T21:37:42.481Z,25.10
2018-06-24T21:40:11.627Z,25.08
2018-06-24T21:42:40.868Z,25.08
2018-06-24T21:45:09.964Z,25.05
2018-06-24T21:47:39.078Z,25.06
2018-06-24T21:50:08.285Z,25.05
2018-06-24T21:52:37.954Z,25.05
2018-06-24T21:55:07.295Z,25.05
2018-06-24T21:57:36.490Z,25.04
2018-06-24T22:00:08.133Z,25.04
2018-06-24T22:02:37.048Z,25.04
2018-06-24T22:05:06.135Z,25.04
2018-06-24T22:07:35.883Z,25.04
2018-06-24T22:10:05.488Z,25.03
2018-06-24T22:12:34.551Z,25.04
2018-06-24T22:15:03.595Z,25.03
2018-06-24T22:17:32.643Z,25.04
2018-06-24T22:20:01.700Z,25.03
2018-06-24T22:22:30.869Z,25.03
2018-06-24T22:25:00.054Z,25.03
2018-06-24T22:27:29.053Z,25.02
2018-06-24T22:29:58.066Z,25.02
2018-06-24T22:32:27.201Z,25.02
2018-06-24T22:34:56.304Z,25.02
2018-06-24T22:37:25.506Z,25.02
2018-06-24T22:39:54.745Z,25.01
2018-06-24T22:42:23.936Z,25.01
2018-06-24T22:44:53.083Z,25.00
2018-06-24T22:47:22.170Z,25.01
2018-06-24T22:49:51.252Z,25.01
2018-06-24T22:52:20.268Z,25.01
2018-06-24T22:54:49.283Z,25.00
2018-06-24T22:57:18.428Z,25.00
2018-06-24T23:00:24.997Z,24.98
2018-06-24T23:02:54.224Z,24.98
2018-06-24T23:05:23.142Z,24.97
2018-06-24T23:07:52.103Z,24.96
2018-06-24T23:10:21.047Z,24.96
2018-06-24T23:12:49.985Z,24.95
2018-06-24T23:15:19.013Z,24.95
2018-06-24T23:17:47.913Z,24.95
2018-06-24T23:20:16.987Z,24.94
2018-06-24T23:22:46.005Z,24.93
2018-06-24T23:25:14.995Z,24.93
2018-06-24T23:27:43.873Z,24.92
2018-06-24T23:30:12.990Z,24.93
2018-06-24T23:32:42.127Z,24.92
2018-06-24T23:35:11.176Z,24.93
2018-06-24T23:37:40.218Z,24.92
2018-06-24T23:40:09.392Z,24.91
2018-06-24T23:42:38.318Z,24.90
2018-06-24T23:45:07.515Z,24.91
2018-06-24T23:47:36.455Z,24.90
2018-06-24T23:50:05.700Z,24.90
2018-06-24T23:52:34.911Z,24.89
2018-06-24T23:55:04.159Z,24.88
2018-06-24T23:57:33.240Z,24.89
