createdAt,value
2022-09-03T00:00:05.308Z,48.55247
2022-09-03T00:05:07.384Z,48.26114
2022-09-03T00:10:09.174Z,47.18755
2022-09-03T00:15:12.315Z,46.62244
2022-09-03T00:20:14.107Z,47.19167
2022-09-03T00:25:15.995Z,47.60897
2022-09-03T00:30:17.987Z,48.02693
2022-09-03T00:35:20.247Z,47.70948
2022-09-03T00:40:22.327Z,48.41962
2022-09-03T00:45:24.149Z,48.49021
2022-09-03T00:50:27.485Z,49.08422
2022-09-03T00:55:29.363Z,50.11206
2022-09-03T01:00:31.062Z,51.36676
2022-09-03T01:05:32.942Z,52.84537
2022-09-03T01:10:34.877Z,53.44631
2022-09-03T01:15:36.633Z,53.08264
2022-09-03T01:20:38.489Z,53.22737
2022-09-03T01:25:40.142Z,54.50162
2022-09-03T01:30:41.740Z,56.56429
2022-09-03T01:35:43.585Z,54.58224
2022-09-03T01:40:45.387Z,56.41705
2022-09-03T01:45:51.563Z,55.03866
2022-09-03T01:50:54.323Z,55.03099
2022-09-03T01:55:56.147Z,56.03557
2022-09-03T02:00:57.929Z,57.6996
2022-09-03T02:06:00.755Z,57.09514
2022-09-03T02:11:02.589Z,57.23864
2022-09-03T02:16:05.574Z,59.99476
2022-09-03T02:21:07.405Z,62.59004
2022-09-03T02:26:09.396Z,62.06556
2022-09-03T02:31:11.329Z,60.82234
2022-09-03T02:36:14.003Z,61.99748
2022-09-03T02:41:15.767Z,60.58017
2022-09-03T02:46:17.423Z,60.79482
2022-09-03T02:51:19.113Z,61.27113
2022-09-03T02:56:20.583Z,60.52433
2022-09-03T03:01:23.802Z,62.97063
2022-09-03T03:06:26.994Z,67.14902
2022-09-03T03:11:28.745Z,69.37921
2022-09-03T03:16:30.674Z,68.51307
2022-09-03T03:21:32.680Z,66.16053
2022-09-03T03:26:34.444Z,66.92036
2022-09-03T03:31:41.063Z,69.53495
2022-09-03T03:36:43.336Z,68.61145
2022-09-03T03:41:44.806Z,68.85234
2022-09-03T03:46:46.419Z,65.06939
2022-09-03T03:51:48.498Z,66.72535
2022-09-03T03:56:55.577Z,67.28117
2022-09-03T04:01:57.639Z,66.40295
2022-09-03T04:06:59.553Z,66.93347
2022-09-03T04:12:01.192Z,68.9003
2022-09-03T04:17:03.004Z,68.89613
2022-09-03T04:22:04.752Z,69.84963
2022-09-03T04:27:06.419Z,67.79985
2022-09-03T04:32:08.217Z,64.48237
2022-09-03T04:37:10.148Z,66.72865
2022-09-03T04:42:11.569Z,64.6005
2022-09-03T04:47:13.251Z,65.35974
2022-09-03T04:52:15.091Z,67.22528
2022-09-03T04:57:16.549Z,68.82196
2022-09-03T05:02:18.084Z,67.55759
2022-09-03T05:07:20.394Z,68.50094
2022-09-03T05:12:23.792Z,67.01013
2022-09-03T05:17:25.624Z,65.66691
2022-09-03T05:22:27.165Z,64.42582
2022-09-03T05:27:28.735Z,61.87428
2022-09-03T05:32:30.320Z,62.51249
2022-09-03T05:37:32.162Z,62.41473
2022-09-03T05:42:33.626Z,60.34695
2022-09-03T05:47:35.080Z,59.72833
2022-09-03T05:52:36.668Z,59.7797
2022-09-03T05:57:38.098Z,57.55917
2022-09-03T06:02:39.697Z,56.70231
2022-09-03T06:07:41.783Z,54.94889
2022-09-03T06:12:43.194Z,52.07552
2022-09-03T06:17:44.737Z,48.75685
2022-09-03T06:22:46.422Z,49.25321
2022-09-03T06:27:47.860Z,46.89641
2022-09-03T06:32:49.385Z,47.49561
2022-09-03T06:37:51.316Z,45.71125
2022-09-03T06:42:52.859Z,44.02144
2022-09-03T06:47:54.332Z,42.19324
2022-09-03T06:52:55.797Z,41.2127
2022-09-03T06:57:57.221Z,39.17659
2022-09-03T07:02:59.090Z,38.38077
2022-09-03T07:08:01.269Z,36.54515
2022-09-03T07:13:03.054Z,36.52423
2022-09-03T07:18:04.847Z,36.03165
2022-09-03T07:23:06.845Z,34.0324
2022-09-03T07:28:08.719Z,32.16156
2022-09-03T07:33:10.155Z,32.68625
2022-09-03T07:38:12.242Z,30.99469
2022-09-03T07:43:14.089Z,30.0694
2022-09-03T07:48:15.881Z,29.58381
2022-09-03T07:53:17.705Z,31.35702
2022-09-03T07:58:19.746Z,30.8225
2022-09-03T08:03:21.203Z,32.32075
2022-09-03T08:08:22.842Z,31.42916
2022-09-03T08:13:24.852Z,30.27249
2022-09-03T08:18:28.904Z,28.78671
2022-09-03T08:23:31.451Z,29.57403
2022-09-03T08:28:33.330Z,27.73751
2022-09-03T08:33:35.317Z,26.07314
2022-09-03T08:38:37.329Z,24.75299
2022-09-03T08:43:38.833Z,24.91872
2022-09-03T08:48:40.410Z,23.71141
2022-09-03T08:53:41.901Z,24.13115
2022-09-03T08:58:43.491Z,23.25403
2022-09-03T09:03:45.041Z,23.21414
2022-09-03T09:08:47.125Z,19.704
2022-09-03T09:13:48.640Z,20.58399
2022-09-03T09:18:50.181Z,21.67361
2022-09-03T09:23:51.884Z,21.16012
2022-09-03T09:28:53.450Z,22.70045
2022-09-03T09:33:55.472Z,22.09048
2022-09-03T09:38:57.595Z,22.11605
2022-09-03T09:43:59.362Z,22.15082
2022-09-03T09:49:01.247Z,21.77958
2022-09-03T09:54:03.332Z,21.97309
2022-09-03T09:59:05.056Z,22.06493
2022-09-03T10:04:07.108Z,21.58063
2022-09-03T10:09:09.036Z,21.01725
2022-09-03T10:14:10.809Z,21.28082
2022-09-03T10:19:16.633Z,21.04899
2022-09-03T10:24:18.428Z,19.68134
2022-09-03T10:29:20.116Z,20.27922
2022-09-03T10:34:22.184Z,21.0491
2022-09-03T10:39:24.250Z,21.44115
2022-09-03T10:44:26.074Z,19.73185
2022-09-03T10:49:27.986Z,19.24985
2022-09-03T10:54:29.757Z,20.59553
2022-09-03T10:59:31.622Z,21.25347
2022-09-03T11:04:37.988Z,20.29866
2022-09-03T11:09:39.962Z,19.45905
2022-09-03T11:14:41.359Z,18.87917
2022-09-03T11:19:42.768Z,18.29619
2022-09-03T11:24:44.332Z,19.95734
2022-09-03T11:29:45.905Z,19.21237
2022-09-03T11:34:47.418Z,18.31382
2022-09-03T11:39:49.111Z,18.85602
2022-09-03T11:44:51.655Z,19.34842
2022-09-03T11:49:53.460Z,20.36509
2022-09-03T11:54:55.146Z,20.18873
2022-09-03T11:59:56.663Z,19.599
2022-09-03T12:04:58.304Z,19.57762
2022-09-03T12:10:00.194Z,19.37604
2022-09-03T12:15:01.917Z,19.50145
2022-09-03T12:20:03.759Z,18.90598
2022-09-03T12:25:06.178Z,19.09169
2022-09-03T12:30:07.909Z,20.6799
2022-09-03T12:35:09.707Z,19.25795
2022-09-03T12:40:11.737Z,19.8409
2022-09-03T12:45:13.460Z,19.0103
2022-09-03T12:50:16.825Z,20.30491
2022-09-03T12:55:18.730Z,18.51317
2022-09-03T13:00:20.285Z,19.11475
2022-09-03T13:05:21.757Z,18.66832
2022-09-03T13:10:23.524Z,20.02635
2022-09-03T13:15:25.047Z,19.51553
2022-09-03T13:20:26.504Z,18.32499
2022-09-03T13:25:28.139Z,18.57567
2022-09-03T13:30:29.988Z,17.93103
2022-09-03T13:35:31.483Z,17.7988
2022-09-03T13:40:33.272Z,18.43798
2022-09-03T13:45:34.946Z,18.66272
2022-09-03T13:50:36.528Z,18.94492
2022-09-03T13:55:38.114Z,18.93941
2022-09-03T14:00:39.634Z,18.42234
2022-09-03T14:05:41.240Z,18.31648
2022-09-03T14:10:43.245Z,18.56829
2022-09-03T14:15:45.755Z,19.16318
2022-09-03T14:20:47.494Z,19.95602
2022-09-03T14:25:49.321Z,19.60677
2022-09-03T14:30:55.683Z,19.66526
2022-09-03T14:35:57.790Z,19.45381
2022-09-03T14:40:59.569Z,19.89189
2022-09-03T14:46:05.805Z,20.03851
2022-09-03T14:51:08.191Z,19.57813
2022-09-03T14:56:12.935Z,20.71335
2022-09-03T15:01:14.837Z,20.47387
2022-09-03T15:06:16.352Z,20.69055
2022-09-03T15:11:18.486Z,21.0786
2022-09-03T15:16:20.278Z,20.86053
2022-09-03T15:21:22.034Z,21.53272
2022-09-03T15:26:23.712Z,21.32988
2022-09-03T15:31:25.598Z,21.98103
2022-09-03T15:36:27.489Z,22.68355
2022-09-03T15:41:29.831Z,22.84814
2022-09-03T15:46:31.601Z,25.02509
2022-09-03T15:51:33.678Z,25.21295
2022-09-03T15:56:35.552Z,25.75188
2022-09-03T16:01:37.292Z,26.65276
2022-09-03T16:06:39.032Z,26.92776
2022-09-03T16:11:41.061Z,28.30534
2022-09-03T16:16:42.555Z,28.89214
2022-09-03T16:21:45.855Z,29.26154
2022-09-03T16:26:47.463Z,30.33148
2022-09-03T16:31:49.044Z,30.74388
2022-09-03T16:36:50.624Z,30.36447
2022-09-03T16:41:52.470Z,30.19615
2022-09-03T16:46:54.116Z,29.71597
2022-09-03T16:51:55.772Z,28.3671
2022-09-03T16:56:57.775Z,27.98378
2022-09-03T17:01:59.630Z,29.05334
2022-09-03T17:07:01.467Z,29.49766
2022-09-03T17:12:03.391Z,30.60815
2022-09-03T17:17:05.045Z,30.60434
2022-09-03T17:22:06.848Z,30.14151
2022-09-03T17:27:08.658Z,30.57191
2022-09-03T17:32:10.441Z,30.95957
2022-09-03T17:37:12.293Z,30.54767
2022-09-03T17:42:14.369Z,30.47923
2022-09-03T17:47:17.828Z,30.5261
2022-09-03T17:52:19.719Z,30.41059
2022-09-03T17:57:21.657Z,30.01989
2022-09-03T18:02:23.412Z,30.44451
2022-09-03T18:07:25.296Z,30.33113
2022-09-03T18:12:27.507Z,30.96909
2022-09-03T18:17:29.433Z,30.8701
2022-09-03T18:22:31.224Z,31.58959
2022-09-03T18:27:33.103Z,34.43281
2022-09-03T18:32:34.888Z,34.60158
2022-09-03T18:37:36.767Z,34.6756
2022-09-03T18:42:38.791Z,36.01703
2022-09-03T18:48:04.679Z,36.47665
2022-09-03T18:53:08.650Z,37.81575
2022-09-03T18:58:10.389Z,39.27888
2022-09-03T19:03:12.086Z,41.12766
2022-09-03T19:08:17.471Z,41.79447
2022-09-03T19:13:20.086Z,40.10145
2022-09-03T19:18:22.245Z,39.31966
2022-09-03T19:23:24.145Z,41.18547
2022-09-03T19:28:26.071Z,39.6142
2022-09-03T19:33:27.832Z,40.30669
2022-09-03T19:38:29.530Z,39.79252
2022-09-03T19:43:36.157Z,39.8197
2022-09-03T19:48:38.836Z,39.32647
2022-09-03T19:53:40.530Z,40.72525
2022-09-03T19:58:43.700Z,39.42205
2022-09-03T20:03:45.704Z,40.70542
2022-09-03T20:08:47.138Z,40.06667
2022-09-03T20:13:49.133Z,40.247
2022-09-03T20:18:50.728Z,40.22533
2022-09-03T20:23:52.425Z,40.76349
2022-09-03T20:28:53.962Z,41.0857
2022-09-03T20:33:55.466Z,40.6807
2022-09-03T20:38:57.332Z,40.41336
2022-09-03T20:43:59.825Z,41.51167
2022-09-03T20:49:01.575Z,41.52209
2022-09-03T20:54:03.325Z,40.21266
2022-09-03T20:59:05.208Z,38.47972
2022-09-03T21:04:07.100Z,38.59443
2022-09-03T21:09:08.881Z,38.1063
2022-09-03T21:14:10.928Z,37.47586
2022-09-03T21:19:12.665Z,38.29021
2022-09-03T21:24:14.439Z,38.80346
2022-09-03T21:29:20.870Z,38.95637
2022-09-03T21:34:23.784Z,39.22902
2022-09-03T21:39:25.655Z,38.74017
2022-09-03T21:44:27.689Z,38.39813
2022-09-03T21:49:29.471Z,38.3247
2022-09-03T21:54:31.361Z,39.22404
2022-09-03T21:59:33.276Z,39.42354
2022-09-03T22:04:35.012Z,39.24114
2022-09-03T22:09:36.809Z,39.82001
2022-09-03T22:14:38.875Z,39.42252
2022-09-03T22:19:40.628Z,39.45075
2022-09-03T22:24:42.404Z,40.0936
2022-09-03T22:29:44.032Z,41.01703
2022-09-03T22:34:45.613Z,44.72897
2022-09-03T22:39:47.125Z,44.58746
2022-09-03T22:44:48.861Z,47.58552
2022-09-03T22:49:50.505Z,48.10241
2022-09-03T22:54:52.397Z,48.17385
2022-09-03T22:59:54.033Z,50.12254
2022-09-03T23:04:55.920Z,51.6082
2022-09-03T23:09:57.773Z,51.0324
2022-09-03T23:14:59.540Z,50.16813
2022-09-03T23:20:01.276Z,51.01338
2022-09-03T23:25:02.749Z,52.08396
2022-09-03T23:30:04.481Z,52.39819
2022-09-03T23:35:05.959Z,52.69654
2022-09-03T23:40:07.803Z,51.06345
2022-09-03T23:45:10.277Z,51.38206
2022-09-03T23:50:17.360Z,50.04945
2022-09-03T23:55:18.849Z,50.46203
