createdAt,value
2024-03-24T00:07:24.838Z,982.3
2024-03-24T00:12:44.747Z,982.2
2024-03-24T00:23:23.786Z,982.1
2024-03-24T00:34:02.576Z,981.9
2024-03-24T00:39:21.428Z,981.9
2024-03-24T00:49:59.218Z,981.9
2024-03-24T00:55:18.378Z,981.8
2024-03-24T01:27:57.679Z,981.4
2024-03-24T01:38:37.046Z,981.2
2024-03-24T01:43:56.349Z,981.3
2024-03-24T01:54:34.483Z,981.2
2024-03-24T02:10:32.235Z,981
2024-03-24T02:21:11.451Z,981
2024-03-24T02:26:29.824Z,981
2024-03-24T02:37:08.038Z,980.8
2024-03-24T02:42:26.855Z,980.8
2024-03-24T02:53:05.570Z,980.7
2024-03-24T03:03:44.775Z,980.5
2024-03-24T03:09:04.339Z,980.5
2024-03-24T03:19:43.258Z,980.4
2024-03-24T03:25:02.953Z,980.3
2024-03-24T03:35:41.762Z,980.2
2024-03-24T03:46:20.019Z,980.2
2024-03-24T03:51:39.285Z,980.3
2024-03-24T04:02:18.382Z,980.2
2024-03-24T04:07:37.329Z,980.1
2024-03-24T04:18:16.285Z,980.2
2024-03-24T04:28:54.521Z,980.2
2024-03-24T04:34:13.917Z,980.3
2024-03-24T04:44:52.625Z,980.3
2024-03-24T04:55:30.663Z,980.3
2024-03-24T05:06:09.427Z,980.2
2024-03-24T05:11:29.020Z,980.2
2024-03-24T05:22:06.980Z,980.2
2024-03-24T05:27:26.289Z,980.2
2024-03-24T05:38:04.728Z,980.2
2024-03-24T05:43:23.552Z,980.2
2024-03-24T05:48:42.830Z,980.1
2024-03-24T05:54:01.931Z,980.2
2024-03-24T06:04:40.175Z,980.3
2024-03-24T06:09:59.745Z,980.3
2024-03-24T06:20:38.123Z,980.3
2024-03-24T06:25:57.024Z,980.3
2024-03-24T06:36:35.689Z,980.4
2024-03-24T06:47:14.790Z,980.3
2024-03-24T06:52:33.981Z,980.3
2024-03-24T07:03:12.354Z,980.1
2024-03-24T07:08:32.087Z,980.3
2024-03-24T07:19:10.469Z,980.2
2024-03-24T07:29:48.914Z,980.2
2024-03-24T07:35:08.908Z,980
2024-03-24T07:45:47.718Z,980.1
2024-03-24T07:51:05.870Z,980
2024-03-24T08:01:44.891Z,979.8
2024-03-24T08:07:05.117Z,980.1
2024-03-24T08:12:22.732Z,980.1
2024-03-24T08:17:42.037Z,980.1
2024-03-24T08:28:19.756Z,980.2
2024-03-24T08:33:39.492Z,980
2024-03-24T08:44:19.805Z,980.2
2024-03-24T08:49:38.745Z,980.2
2024-03-24T09:00:18.642Z,980.1
2024-03-24T09:05:37.424Z,980.1
2024-03-24T09:10:56.400Z,980.2
2024-03-24T09:16:16.387Z,980.1
2024-03-24T09:26:54.596Z,980.2
2024-03-24T09:32:14.278Z,980.3
2024-03-24T09:42:52.044Z,980.2
2024-03-24T09:58:49.837Z,980.2
2024-03-24T10:09:27.698Z,980.3
2024-03-24T10:14:47.259Z,980.3
2024-03-24T10:25:26.401Z,980.2
2024-03-24T10:41:23.839Z,980.2
2024-03-24T10:52:02.049Z,980.2
2024-03-24T10:57:21.945Z,980
2024-03-24T11:08:00.530Z,980
2024-03-24T11:13:19.808Z,980
2024-03-24T11:18:39.490Z,980.1
2024-03-24T11:23:59.682Z,980
2024-03-24T11:29:17.866Z,979.9
2024-03-24T11:34:37.557Z,979.9
2024-03-24T11:45:15.644Z,979.9
2024-03-24T11:50:35.098Z,979.9
2024-03-24T12:01:13.861Z,979.7
2024-03-24T12:06:34.060Z,979.6
2024-03-24T12:11:51.685Z,979.6
2024-03-24T12:17:11.550Z,979.7
2024-03-24T12:27:48.916Z,979.5
2024-03-24T12:33:08.230Z,979.6
2024-03-24T12:38:26.968Z,979.4
2024-03-24T12:43:46.100Z,979.4
2024-03-24T12:49:05.847Z,979.3
2024-03-24T12:59:44.787Z,979.1
2024-03-24T13:10:23.444Z,979.1
2024-03-24T13:15:42.959Z,979.3
2024-03-24T13:26:21.492Z,979.1
2024-03-24T13:31:40.563Z,979
2024-03-24T13:42:18.349Z,978.9
2024-03-24T13:52:56.618Z,978.7
2024-03-24T13:58:15.829Z,978.8
2024-03-24T14:08:55.093Z,978.7
2024-03-24T14:14:14.375Z,978.8
2024-03-24T14:24:52.735Z,978.8
2024-03-24T14:35:31.923Z,978.7
2024-03-24T14:40:50.866Z,978.8
2024-03-24T14:51:29.342Z,978.7
2024-03-24T14:56:48.936Z,978.7
2024-03-24T15:07:27.907Z,978.6
2024-03-24T15:18:06.765Z,978.6
2024-03-24T15:23:26.347Z,978.7
2024-03-24T15:34:05.127Z,978.8
2024-03-24T15:39:24.050Z,978.5
2024-03-24T15:50:01.470Z,978.7
2024-03-24T16:05:58.758Z,978.8
2024-03-24T16:16:38.474Z,978.8
2024-03-24T16:21:57.924Z,978.8
2024-03-24T16:32:35.767Z,979
2024-03-24T16:37:56.745Z,978.8
2024-03-24T16:48:32.271Z,979
2024-03-24T16:59:10.944Z,979.1
2024-03-24T17:04:30.432Z,979.1
2024-03-24T17:15:08.994Z,979.3
2024-03-24T17:20:28.641Z,979.5
2024-03-24T17:31:06.391Z,979.1
2024-03-24T17:41:44.302Z,979.6
2024-03-24T17:47:03.812Z,979.9
2024-03-24T17:57:42.702Z,979.6
2024-03-24T18:03:01.549Z,979.7
2024-03-24T18:19:00.946Z,979.8
2024-03-24T18:24:19.386Z,979.9
2024-03-24T18:34:58.875Z,979.7
2024-03-24T18:40:18.351Z,979.9
2024-03-24T18:50:56.899Z,980.1
2024-03-24T19:07:19.641Z,980.1
2024-03-24T19:12:38.611Z,980.1
2024-03-24T19:23:16.323Z,980.1
2024-03-24T19:33:56.237Z,980.1
2024-03-24T19:39:14.334Z,980.1
2024-03-24T19:49:52.371Z,980.2
2024-03-24T19:55:12.036Z,980.2
2024-03-24T20:05:50.606Z,980.2
2024-03-24T20:16:29.510Z,980.1
2024-03-24T20:21:48.388Z,980.1
2024-03-24T20:32:27.881Z,980.2
2024-03-24T20:37:46.716Z,980
2024-03-24T20:43:05.628Z,980.2
2024-03-24T20:48:25.469Z,980.1
2024-03-24T20:59:03.364Z,980.1
2024-03-24T21:04:23.074Z,980.2
2024-03-24T21:15:01.479Z,980.2
2024-03-24T21:20:20.589Z,980.1
2024-03-24T21:25:39.655Z,980.2
2024-03-24T21:30:59.011Z,980.3
2024-03-24T21:41:37.438Z,980.2
2024-03-24T21:46:57.077Z,980.3
2024-03-24T21:57:34.700Z,980.2
2024-03-24T22:02:54.137Z,980.3
2024-03-24T22:13:32.186Z,980.3
2024-03-24T22:24:10.659Z,980.4
2024-03-24T22:29:30.099Z,980.4
2024-03-24T22:40:08.829Z,980.4
2024-03-24T22:45:28.264Z,980.4
2024-03-24T22:56:06.388Z,980.4
2024-03-24T23:06:44.641Z,980.4
2024-03-24T23:12:04.346Z,980.3
2024-03-24T23:22:42.752Z,980.5
2024-03-24T23:28:01.592Z,980.6
2024-03-24T23:38:40.016Z,980.5
2024-03-24T23:43:59.685Z,980.6
2024-03-24T23:54:38.500Z,980.5
