createdAt,value
2018-04-07T00:02:01.353Z,95440.81
2018-04-07T00:04:27.763Z,95444.27
2018-04-07T00:06:54.263Z,95450.52
2018-04-07T00:09:20.625Z,95444.44
2018-04-07T00:11:47.065Z,95444.41
2018-04-07T00:14:13.541Z,95441.22
2018-04-07T00:16:40.007Z,95441.95
2018-04-07T00:19:06.484Z,95443.78
2018-04-07T00:21:32.920Z,95443.06
2018-04-07T00:23:59.252Z,95446.29
2018-04-07T00:26:25.697Z,95439.75
2018-04-07T00:28:52.247Z,95442.78
2018-04-07T00:31:18.661Z,95446.99
2018-04-07T00:33:45.076Z,95445.41
2018-04-07T00:36:11.570Z,95441.08
2018-04-07T00:38:38.001Z,95445.13
2018-04-07T00:41:04.424Z,95440.50
2018-04-07T00:43:30.930Z,95438.22
2018-04-07T00:45:57.327Z,95437.39
2018-04-07T00:48:23.757Z,95444.10
2018-04-07T00:50:50.225Z,95443.04
2018-04-07T00:53:16.749Z,95436.63
2018-04-07T00:55:43.110Z,95438.34
2018-04-07T00:58:09.647Z,95437.48
2018-04-07T01:00:36.106Z,95442.09
2018-04-07T01:03:02.590Z,95444.59
2018-04-07T01:05:29.013Z,95438.87
2018-04-07T01:07:55.446Z,95442.67
2018-04-07T01:10:21.857Z,95442.89
2018-04-07T01:12:48.437Z,95449.46
2018-04-07T01:15:14.925Z,95449.86
2018-04-07T01:17:41.351Z,95447.61
2018-04-07T01:20:07.766Z,95455.93
2018-04-07T01:22:34.177Z,95465.05
2018-04-07T01:25:00.577Z,95466.44
2018-04-07T01:27:27.111Z,95468.60
2018-04-07T01:29:53.510Z,95466.30
2018-04-07T01:32:19.876Z,95469.81
2018-04-07T01:34:46.371Z,95482.80
2018-04-07T01:37:12.726Z,95476.31
2018-04-07T01:39:39.240Z,95476.90
2018-04-07T01:42:05.706Z,95482.53
2018-04-07T01:44:32.141Z,95480.25
2018-04-07T01:46:58.525Z,95480.72
2018-04-07T01:49:25.019Z,95482.27
2018-04-07T01:51:51.521Z,95486.98
2018-04-07T01:54:17.995Z,95489.42
2018-04-07T01:56:44.394Z,95489.87
2018-04-07T01:59:10.760Z,95490.36
2018-04-07T02:01:37.246Z,95488.73
2018-04-07T02:04:03.702Z,95489.83
2018-04-07T02:06:30.183Z,95485.69
2018-04-07T02:08:56.612Z,95477.37
2018-04-07T02:11:23.078Z,95482.10
2018-04-07T02:13:49.563Z,95480.10
2018-04-07T02:16:16.128Z,95486.06
2018-04-07T02:18:42.490Z,95483.73
2018-04-07T02:21:08.902Z,95496.63
2018-04-07T02:23:35.363Z,95492.80
2018-04-07T02:26:01.733Z,95491.84
2018-04-07T02:28:28.281Z,95496.28
2018-04-07T02:30:54.674Z,95495.42
2018-04-07T02:33:21.294Z,95490.19
2018-04-07T02:35:47.774Z,95501.27
2018-04-07T02:38:14.346Z,95499.51
2018-04-07T02:40:40.784Z,95496.59
2018-04-07T02:43:07.297Z,95505.44
2018-04-07T02:45:33.755Z,95500.38
2018-04-07T02:48:00.139Z,95508.00
2018-04-07T02:50:26.588Z,95506.07
2018-04-07T02:52:53.089Z,95511.09
2018-04-07T02:55:19.592Z,95502.28
2018-04-07T02:57:46.108Z,95499.02
2018-04-07T03:00:12.664Z,95502.94
2018-04-07T03:02:39.114Z,95505.22
2018-04-07T03:05:05.661Z,95510.92
2018-04-07T03:07:32.033Z,95507.17
2018-04-07T03:09:58.460Z,95505.41
2018-04-07T03:12:24.860Z,95509.80
2018-04-07T03:14:51.286Z,95519.45
2018-04-07T03:17:17.729Z,95516.55
2018-04-07T03:19:44.290Z,95521.77
2018-04-07T03:22:10.754Z,95528.05
2018-04-07T03:24:37.206Z,95526.25
2018-04-07T03:27:03.642Z,95535.61
2018-04-07T03:29:30.190Z,95535.38
2018-04-07T03:31:56.602Z,95530.58
2018-04-07T03:34:23.005Z,95531.27
2018-04-07T03:36:49.441Z,95535.37
2018-04-07T03:39:15.886Z,95538.28
2018-04-07T03:41:42.356Z,95541.13
2018-04-07T03:44:08.758Z,95542.49
2018-04-07T03:46:35.182Z,95539.48
2018-04-07T03:49:01.658Z,95544.89
2018-04-07T03:51:28.067Z,95546.86
2018-04-07T03:53:54.527Z,95545.20
2018-04-07T03:56:21.022Z,95554.80
2018-04-07T03:58:47.482Z,95552.65
2018-04-07T04:01:13.872Z,95549.11
2018-04-07T04:03:40.266Z,95549.37
2018-04-07T04:06:06.747Z,95563.34
2018-04-07T04:08:33.142Z,95565.26
2018-04-07T04:10:59.554Z,95564.80
2018-04-07T04:13:25.989Z,95559.84
2018-04-07T04:15:52.452Z,95568.38
2018-04-07T04:18:18.930Z,95563.26
2018-04-07T04:20:45.465Z,95574.63
2018-04-07T04:23:11.984Z,95581.72
2018-04-07T04:25:38.432Z,95576.80
2018-04-07T04:28:04.936Z,95575.36
2018-04-07T04:30:31.361Z,95581.27
2018-04-07T04:32:58.487Z,95579.36
2018-04-07T04:35:24.909Z,95594.55
2018-04-07T04:37:51.367Z,95588.61
2018-04-07T04:40:17.974Z,95590.98
2018-04-07T04:42:44.502Z,95589.92
2018-04-07T04:45:10.946Z,95587.55
2018-04-07T04:47:37.486Z,95590.30
2018-04-07T04:50:03.938Z,95588.87
2018-04-07T04:52:30.529Z,95599.38
2018-04-07T04:54:56.919Z,95601.38
2018-04-07T04:57:23.336Z,95606.66
2018-04-07T04:59:49.992Z,95601.48
2018-04-07T05:02:16.493Z,95603.28
2018-04-07T05:04:42.985Z,95601.18
2018-04-07T05:07:09.462Z,95595.29
2018-04-07T05:09:35.920Z,95603.66
2018-04-07T05:12:02.355Z,95605.25
2018-04-07T05:14:28.794Z,95602.82
2018-04-07T05:16:55.294Z,95598.84
2018-04-07T05:19:21.707Z,95595.30
2018-04-07T05:21:48.116Z,95597.94
2018-04-07T05:24:14.523Z,95599.14
2018-04-07T05:26:40.961Z,95598.88
2018-04-07T05:29:07.401Z,95597.97
2018-04-07T05:31:33.954Z,95597.95
2018-04-07T05:34:00.389Z,95596.13
2018-04-07T05:36:26.846Z,95602.41
2018-04-07T05:38:53.262Z,95609.66
2018-04-07T05:41:19.675Z,95606.77
2018-04-07T05:43:46.157Z,95612.34
2018-04-07T05:46:12.597Z,95613.04
2018-04-07T05:48:39.050Z,95612.67
2018-04-07T05:51:07.110Z,95614.23
2018-04-07T05:53:34.695Z,95615.83
2018-04-07T05:56:02.317Z,95619.27
2018-04-07T05:58:28.945Z,95621.17
2018-04-07T06:00:55.552Z,95629.73
2018-04-07T06:03:22.139Z,95630.17
2018-04-07T06:05:48.609Z,95627.56
2018-04-07T06:08:15.062Z,95626.62
2018-04-07T06:10:41.578Z,95631.36
2018-04-07T06:13:08.043Z,95637.25
2018-04-07T06:15:34.491Z,95639.30
2018-04-07T06:18:00.901Z,95643.22
2018-04-07T06:20:27.302Z,95634.11
2018-04-07T06:22:53.760Z,95634.63
2018-04-07T06:25:20.137Z,95644.00
2018-04-07T06:27:46.500Z,95648.41
2018-04-07T06:30:12.924Z,95640.89
2018-04-07T06:32:39.408Z,95651.31
2018-04-07T06:35:05.886Z,95654.92
2018-04-07T06:37:32.325Z,95657.91
2018-04-07T06:39:58.722Z,95658.69
2018-04-07T06:42:25.126Z,95661.34
2018-04-07T06:44:51.586Z,95667.85
2018-04-07T06:47:18.031Z,95662.98
2018-04-07T06:49:44.473Z,95672.35
2018-04-07T06:52:10.958Z,95676.77
2018-04-07T06:54:37.449Z,95669.89
2018-04-07T06:57:03.952Z,95664.33
2018-04-07T06:59:30.329Z,95665.51
2018-04-07T07:01:56.826Z,95667.59
2018-04-07T07:04:23.309Z,95669.77
2018-04-07T07:06:49.805Z,95670.17
2018-04-07T07:09:16.293Z,95672.85
2018-04-07T07:11:42.790Z,95676.80
2018-04-07T07:14:09.304Z,95679.08
2018-04-07T07:16:35.738Z,95685.30
2018-04-07T07:19:02.233Z,95686.15
2018-04-07T07:21:28.768Z,95683.97
2018-04-07T07:23:55.283Z,95692.81
2018-04-07T07:26:21.843Z,95691.59
2018-04-07T07:28:48.347Z,95696.65
2018-04-07T07:31:14.850Z,95695.66
2018-04-07T07:33:41.337Z,95697.81
2018-04-07T07:36:07.786Z,95701.41
2018-04-07T07:38:34.329Z,95701.85
2018-04-07T07:41:00.846Z,95699.47
2018-04-07T07:43:27.368Z,95700.42
2018-04-07T07:45:53.806Z,95697.44
2018-04-07T07:48:20.254Z,95700.51
2018-04-07T07:50:46.722Z,95700.60
2018-04-07T07:53:13.301Z,95699.36
2018-04-07T07:55:39.762Z,95698.66
2018-04-07T07:58:06.227Z,95703.44
2018-04-07T08:00:32.653Z,95701.80
2018-04-07T08:02:59.086Z,95703.73
2018-04-07T08:05:25.590Z,95702.64
2018-04-07T08:07:52.061Z,95697.50
2018-04-07T08:10:18.490Z,95698.80
2018-04-07T08:12:45.191Z,95697.11
2018-04-07T08:15:11.715Z,95701.39
2018-04-07T08:17:38.178Z,95702.09
2018-04-07T08:20:04.614Z,95700.30
2018-04-07T08:22:31.090Z,95702.59
2018-04-07T08:24:57.550Z,95704.70
2018-04-07T08:27:24.876Z,95706.45
2018-04-07T08:29:51.555Z,95713.39
2018-04-07T08:32:18.290Z,95709.34
2018-04-07T08:34:44.854Z,95708.28
2018-04-07T08:37:14.829Z,95704.24
2018-04-07T08:39:37.953Z,95703.71
2018-04-07T08:42:04.568Z,95710.87
2018-04-07T08:44:31.043Z,95715.36
2018-04-07T08:46:57.547Z,95712.02
2018-04-07T08:49:24.082Z,95718.24
2018-04-07T08:51:50.610Z,95711.70
2018-04-07T08:54:17.128Z,95716.27
2018-04-07T08:56:43.763Z,95712.43
2018-04-07T08:59:10.165Z,95723.14
2018-04-07T09:01:36.746Z,95728.46
2018-04-07T09:04:03.239Z,95711.75
2018-04-07T09:06:29.697Z,95720.92
2018-04-07T09:08:56.126Z,95707.79
2018-04-07T09:11:22.629Z,95715.25
2018-04-07T09:13:49.109Z,95709.03
2018-04-07T09:18:41.886Z,95714.39
2018-04-07T09:21:08.411Z,95709.55
2018-04-07T09:23:35.088Z,95706.45
2018-04-07T09:26:01.489Z,95714.89
2018-04-07T09:28:28.098Z,95712.69
2018-04-07T09:31:00.576Z,95717.20
2018-04-07T09:33:27.005Z,95717.95
2018-04-07T09:35:53.377Z,95723.18
2018-04-07T09:38:19.833Z,95720.64
2018-04-07T09:40:46.243Z,95726.50
2018-04-07T09:43:12.668Z,95726.46
2018-04-07T09:45:39.041Z,95722.86
2018-04-07T09:48:05.628Z,95718.19
2018-04-07T09:50:32.106Z,95710.91
2018-04-07T09:52:58.574Z,95715.41
2018-04-07T09:55:25.011Z,95717.86
2018-04-07T09:57:51.493Z,95728.75
2018-04-07T10:00:18.129Z,95725.56
2018-04-07T10:02:44.638Z,95721.80
2018-04-07T10:05:11.117Z,95712.44
2018-04-07T10:07:38.366Z,95718.71
2018-04-07T10:10:04.918Z,95709.01
2018-04-07T10:12:31.388Z,95713.10
2018-04-07T10:14:57.967Z,95716.20
2018-04-07T10:17:24.494Z,95708.13
2018-04-07T10:19:50.974Z,95709.89
2018-04-07T10:22:17.492Z,95712.43
2018-04-07T10:24:44.021Z,95701.56
2018-04-07T10:27:10.630Z,95695.16
2018-04-07T10:29:37.456Z,95693.06
2018-04-07T10:32:03.931Z,95697.91
2018-04-07T10:34:30.418Z,95700.73
2018-04-07T10:36:56.873Z,95691.70
2018-04-07T10:39:23.468Z,95696.37
2018-04-07T10:41:50.069Z,95683.73
2018-04-07T10:44:16.662Z,95676.38
2018-04-07T10:46:43.129Z,95674.12
2018-04-07T10:49:09.497Z,95672.72
2018-04-07T10:51:35.954Z,95670.22
2018-04-07T10:54:02.390Z,95674.25
2018-04-07T10:56:28.915Z,95675.80
2018-04-07T10:58:55.851Z,95672.67
2018-04-07T11:01:22.323Z,95667.41
2018-04-07T11:03:48.753Z,95665.48
2018-04-07T11:06:15.373Z,95671.86
2018-04-07T11:08:41.752Z,95672.09
2018-04-07T11:11:08.356Z,95673.98
2018-04-07T11:13:34.822Z,95659.11
2018-04-07T11:16:01.338Z,95659.20
2018-04-07T11:18:27.921Z,95666.76
2018-04-07T11:20:54.389Z,95674.66
2018-04-07T11:23:20.879Z,95660.95
2018-04-07T11:25:47.445Z,95661.05
2018-04-07T11:28:13.969Z,95654.77
2018-04-07T11:30:40.483Z,95656.80
2018-04-07T11:33:06.922Z,95652.70
2018-04-07T11:35:33.453Z,95652.99
2018-04-07T11:38:00.905Z,95649.56
2018-04-07T11:40:27.329Z,95655.57
2018-04-07T11:42:53.791Z,95652.99
2018-04-07T11:45:20.350Z,95646.36
2018-04-07T11:47:46.805Z,95645.34
2018-04-07T11:50:13.590Z,95647.77
2018-04-07T11:52:40.873Z,95645.62
2018-04-07T11:55:07.370Z,95652.27
2018-04-07T11:57:33.824Z,95653.44
2018-04-07T12:00:00.322Z,95660.42
2018-04-07T12:02:28.075Z,95654.55
2018-04-07T12:04:54.864Z,95668.92
2018-04-07T12:07:21.386Z,95659.30
2018-04-07T12:09:47.854Z,95666.72
2018-04-07T12:12:14.338Z,95654.18
2018-04-07T12:14:40.853Z,95654.97
2018-04-07T12:17:07.292Z,95650.42
2018-04-07T12:19:33.798Z,95640.30
2018-04-07T12:22:00.278Z,95645.32
2018-04-07T12:24:27.468Z,95640.08
2018-04-07T12:26:54.302Z,95637.27
2018-04-07T12:29:20.937Z,95638.14
2018-04-07T12:31:47.518Z,95635.60
2018-04-07T12:34:14.253Z,95630.89
2018-04-07T12:36:40.741Z,95635.25
2018-04-07T12:39:07.204Z,95636.98
2018-04-07T12:41:33.885Z,95632.37
2018-04-07T12:44:00.446Z,95631.20
2018-04-07T12:46:27.026Z,95634.91
2018-04-07T12:48:53.445Z,95635.60
2018-04-07T12:51:19.917Z,95627.00
2018-04-07T12:53:46.380Z,95625.27
2018-04-07T12:56:12.904Z,95620.25
2018-04-07T12:58:39.381Z,95626.78
2018-04-07T13:01:05.881Z,95631.08
2018-04-07T13:03:32.441Z,95628.25
2018-04-07T13:05:58.920Z,95617.40
2018-04-07T13:08:25.516Z,95619.59
2018-04-07T13:10:52.193Z,95622.67
2018-04-07T13:13:19.906Z,95621.28
2018-04-07T13:15:46.493Z,95628.34
2018-04-07T13:18:12.975Z,95634.13
2018-04-07T13:20:39.402Z,95622.20
2018-04-07T13:23:05.898Z,95625.77
2018-04-07T13:25:32.402Z,95618.55
2018-04-07T13:27:58.860Z,95620.66
2018-04-07T13:30:25.424Z,95623.77
2018-04-07T13:32:51.840Z,95614.26
2018-04-07T13:35:18.355Z,95622.64
2018-04-07T13:37:44.926Z,95611.48
2018-04-07T13:40:11.425Z,95617.45
2018-04-07T13:42:38.058Z,95617.02
2018-04-07T13:45:04.567Z,95620.50
2018-04-07T13:47:31.070Z,95613.31
2018-04-07T13:49:57.576Z,95614.43
2018-04-07T13:52:24.207Z,95613.82
2018-04-07T13:54:50.691Z,95613.41
2018-04-07T13:57:17.247Z,95611.96
2018-04-07T13:59:43.707Z,95623.33
2018-04-07T14:02:10.085Z,95616.16
2018-04-07T14:07:03.618Z,95625.97
2018-04-07T14:09:30.107Z,95626.97
2018-04-07T14:11:56.496Z,95624.11
2018-04-07T14:14:22.944Z,95631.65
2018-04-07T14:16:49.433Z,95618.72
2018-04-07T14:19:15.968Z,95620.94
2018-04-07T14:21:42.426Z,95622.73
2018-04-07T14:24:08.813Z,95620.78
2018-04-07T14:26:35.205Z,95630.08
2018-04-07T14:29:01.689Z,95636.19
2018-04-07T14:31:28.326Z,95625.56
2018-04-07T14:33:54.916Z,95636.40
2018-04-07T14:36:21.402Z,95623.89
2018-04-07T14:38:48.003Z,95631.53
2018-04-07T14:41:14.395Z,95624.25
2018-04-07T14:43:40.895Z,95619.39
2018-04-07T14:46:07.415Z,95633.67
2018-04-07T14:48:33.919Z,95656.07
2018-04-07T14:51:00.365Z,95665.52
2018-04-07T14:53:26.857Z,95631.89
2018-04-07T14:55:53.355Z,95636.78
2018-04-07T14:58:19.804Z,95638.04
2018-04-07T15:00:46.228Z,95647.81
2018-04-07T15:03:12.770Z,95640.48
2018-04-07T15:05:39.233Z,95637.47
2018-04-07T15:08:05.696Z,95644.53
2018-04-07T15:10:32.073Z,95646.05
2018-04-07T15:12:58.609Z,95644.83
2018-04-07T15:15:24.969Z,95645.50
2018-04-07T15:17:51.438Z,95648.19
2018-04-07T15:20:17.856Z,95650.09
2018-04-07T15:22:44.352Z,95650.05
2018-04-07T15:25:10.774Z,95647.41
2018-04-07T15:27:37.213Z,95659.09
2018-04-07T15:30:03.712Z,95657.66
2018-04-07T15:32:30.172Z,95651.79
2018-04-07T15:34:56.654Z,95657.17
2018-04-07T15:37:23.180Z,95654.95
2018-04-07T15:39:49.733Z,95656.77
2018-04-07T15:42:16.117Z,95660.58
2018-04-07T15:44:42.635Z,95650.95
2018-04-07T15:47:09.227Z,95658.84
2018-04-07T15:49:35.605Z,95663.93
2018-04-07T15:52:02.016Z,95664.81
2018-04-07T15:54:28.502Z,95663.65
2018-04-07T15:56:54.982Z,95666.61
2018-04-07T15:59:21.511Z,95663.66
2018-04-07T16:01:47.937Z,95666.02
2018-04-07T16:04:14.474Z,95668.27
2018-04-07T16:06:40.988Z,95677.14
2018-04-07T16:09:07.414Z,95674.34
2018-04-07T16:11:34.034Z,95673.20
2018-04-07T16:14:00.450Z,95671.27
2018-04-07T16:16:27.085Z,95681.69
2018-04-07T16:18:53.574Z,95676.70
2018-04-07T16:21:20.008Z,95671.58
2018-04-07T16:23:46.479Z,95685.08
2018-04-07T16:26:12.933Z,95692.30
2018-04-07T16:28:39.438Z,95691.58
2018-04-07T16:31:05.893Z,95693.80
2018-04-07T16:33:32.418Z,95693.58
2018-04-07T16:35:58.971Z,95689.72
2018-04-07T16:38:25.460Z,95689.95
2018-04-07T16:40:51.901Z,95699.52
2018-04-07T16:43:18.317Z,95696.38
2018-04-07T16:45:44.934Z,95690.86
2018-04-07T16:48:11.344Z,95709.27
2018-04-07T16:50:37.862Z,95704.60
2018-04-07T16:53:04.334Z,95702.97
2018-04-07T16:55:30.756Z,95706.62
2018-04-07T16:57:57.600Z,95706.06
2018-04-07T17:00:24.038Z,95711.32
2018-04-07T17:02:50.659Z,95705.22
2018-04-07T17:05:17.327Z,95704.48
2018-04-07T17:07:43.872Z,95709.09
2018-04-07T17:10:10.378Z,95713.21
2018-04-07T17:12:36.812Z,95708.53
2018-04-07T17:15:03.428Z,95713.85
2018-04-07T17:17:29.909Z,95718.71
2018-04-07T17:19:56.365Z,95716.32
2018-04-07T17:22:22.876Z,95719.39
2018-04-07T17:24:49.370Z,95721.17
2018-04-07T17:27:16.045Z,95718.11
2018-04-07T17:29:49.286Z,95728.96
2018-04-07T17:32:17.863Z,95734.36
2018-04-07T17:34:45.279Z,95726.39
2018-04-07T17:37:13.890Z,95730.58
2018-04-07T17:39:40.434Z,95742.14
2018-04-07T17:42:07.343Z,95740.81
2018-04-07T17:44:33.875Z,95745.16
2018-04-07T17:47:07.606Z,95748.16
2018-04-07T17:49:43.607Z,95746.45
2018-04-07T17:52:00.689Z,95749.13
2018-04-07T17:54:27.130Z,95752.31
2018-04-07T17:56:53.609Z,95750.50
2018-04-07T17:59:20.647Z,95758.31
2018-04-07T18:01:47.281Z,95764.16
2018-04-07T18:04:13.742Z,95764.36
2018-04-07T18:06:40.761Z,95761.75
2018-04-07T18:09:07.450Z,95761.47
2018-04-07T18:11:33.925Z,95765.17
2018-04-07T18:14:00.272Z,95776.17
2018-04-07T18:16:26.694Z,95780.31
2018-04-07T18:18:53.144Z,95779.98
2018-04-07T18:21:19.569Z,95783.41
2018-04-07T18:23:46.097Z,95779.47
2018-04-07T18:26:13.149Z,95791.80
2018-04-07T18:28:39.663Z,95790.97
2018-04-07T18:31:06.069Z,95792.14
2018-04-07T18:33:32.575Z,95790.86
2018-04-07T18:35:58.977Z,95798.34
2018-04-07T18:38:25.369Z,95796.58
2018-04-07T18:40:51.950Z,95799.34
2018-04-07T18:43:18.396Z,95790.41
2018-04-07T18:45:44.839Z,95794.36
2018-04-07T18:48:11.340Z,95803.63
2018-04-07T18:50:37.790Z,95810.94
2018-04-07T18:53:04.294Z,95811.29
2018-04-07T18:55:30.775Z,95809.80
2018-04-07T18:57:57.256Z,95811.17
2018-04-07T19:00:23.766Z,95812.27
2018-04-07T19:02:50.266Z,95813.01
2018-04-07T19:05:16.860Z,95814.66
2018-04-07T19:07:43.293Z,95811.94
2018-04-07T19:10:09.710Z,95818.84
2018-04-07T19:12:36.105Z,95811.63
2018-04-07T19:15:02.566Z,95819.08
2018-04-07T19:17:29.150Z,95816.03
2018-04-07T19:19:55.563Z,95815.22
2018-04-07T19:22:22.092Z,95809.49
2018-04-07T19:24:48.656Z,95814.00
2018-04-07T19:27:15.198Z,95815.48
2018-04-07T19:29:41.612Z,95811.14
2018-04-07T19:32:08.027Z,95817.58
2018-04-07T19:34:34.390Z,95812.55
2018-04-07T19:37:00.820Z,95816.23
2018-04-07T19:39:27.252Z,95815.55
2018-04-07T19:41:53.814Z,95814.34
2018-04-07T19:44:20.242Z,95815.55
2018-04-07T19:46:46.649Z,95818.84
2018-04-07T19:49:13.060Z,95817.23
2018-04-07T19:51:39.475Z,95822.69
2018-04-07T19:54:05.956Z,95818.67
2018-04-07T19:56:32.526Z,95822.57
2018-04-07T19:58:58.938Z,95822.05
2018-04-07T20:01:25.417Z,95815.34
2018-04-07T20:03:51.783Z,95816.16
2018-04-07T20:06:18.302Z,95819.50
2018-04-07T20:08:44.758Z,95822.48
2018-04-07T20:11:11.177Z,95818.52
2018-04-07T20:13:37.599Z,95819.17
2018-04-07T20:16:04.005Z,95820.34
2018-04-07T20:18:30.488Z,95814.69
2018-04-07T20:20:57.050Z,95823.38
2018-04-07T20:23:23.492Z,95818.13
2018-04-07T20:25:49.869Z,95824.37
2018-04-07T20:28:16.314Z,95822.17
2018-04-07T20:30:42.734Z,95822.95
2018-04-07T20:33:09.207Z,95819.34
2018-04-07T20:35:35.663Z,95820.47
2018-04-07T20:38:02.135Z,95820.63
2018-04-07T20:40:28.611Z,95821.75
2018-04-07T20:42:54.965Z,95827.03
2018-04-07T20:45:21.634Z,95818.83
2018-04-07T20:47:48.206Z,95823.59
2018-04-07T20:50:14.610Z,95819.19
2018-04-07T20:52:41.060Z,95826.64
2018-04-07T20:55:07.489Z,95825.61
2018-04-07T20:57:33.982Z,95826.53
2018-04-07T21:00:00.378Z,95828.86
2018-04-07T21:02:26.917Z,95823.36
2018-04-07T21:04:53.408Z,95822.58
2018-04-07T21:07:19.846Z,95827.91
2018-04-07T21:09:46.362Z,95828.25
2018-04-07T21:12:12.840Z,95822.80
2018-04-07T21:14:39.236Z,95822.28
2018-04-07T21:17:05.662Z,95822.78
2018-04-07T21:19:32.097Z,95823.86
2018-04-07T21:21:58.620Z,95820.25
2018-04-07T21:24:25.009Z,95821.80
2018-04-07T21:26:51.400Z,95824.56
2018-04-07T21:29:17.778Z,95830.99
2018-04-07T21:31:44.189Z,95821.56
2018-04-07T21:34:10.598Z,95833.09
2018-04-07T21:36:37.085Z,95832.56
2018-04-07T21:39:03.664Z,95835.26
2018-04-07T21:41:30.150Z,95835.17
2018-04-07T21:43:56.609Z,95844.44
2018-04-07T21:46:23.062Z,95839.84
2018-04-07T21:48:49.595Z,95837.83
2018-04-07T21:51:16.051Z,95833.86
2018-04-07T21:53:42.466Z,95834.70
2018-04-07T21:56:08.831Z,95836.27
2018-04-07T21:58:35.358Z,95825.21
2018-04-07T22:01:01.849Z,95829.33
2018-04-07T22:03:28.338Z,95832.23
2018-04-07T22:05:54.730Z,95833.36
2018-04-07T22:08:21.174Z,95831.33
2018-04-07T22:10:47.692Z,95833.25
2018-04-07T22:13:14.202Z,95828.22
2018-04-07T22:15:40.598Z,95830.29
2018-04-07T22:18:07.018Z,95828.03
2018-04-07T22:20:33.467Z,95824.26
2018-04-07T22:22:59.892Z,95821.80
2018-04-07T22:25:26.420Z,95826.14
2018-04-07T22:27:52.920Z,95822.14
2018-04-07T22:30:19.458Z,95821.66
2018-04-07T22:32:46.047Z,95818.64
2018-04-07T22:35:12.578Z,95825.14
2018-04-07T22:37:39.007Z,95821.98
2018-04-07T22:40:05.443Z,95822.03
2018-04-07T22:42:31.879Z,95824.32
2018-04-07T22:44:58.349Z,95822.77
2018-04-07T22:47:24.772Z,95825.75
2018-04-07T22:49:51.208Z,95824.90
2018-04-07T22:52:17.667Z,95819.86
2018-04-07T22:54:44.153Z,95820.68
2018-04-07T22:57:10.627Z,95814.41
2018-04-07T22:59:37.044Z,95814.77
2018-04-07T23:02:03.607Z,95813.17
2018-04-07T23:04:37.003Z,95814.89
2018-04-07T23:07:03.448Z,95815.91
2018-04-07T23:09:36.739Z,95818.04
2018-04-07T23:12:03.155Z,95813.38
2018-04-07T23:14:29.738Z,95808.87
2018-04-07T23:16:56.105Z,95819.08
2018-04-07T23:19:22.593Z,95816.54
2018-04-07T23:21:48.974Z,95818.42
2018-04-07T23:24:15.486Z,95817.72
2018-04-07T23:26:41.953Z,95810.03
2018-04-07T23:29:08.377Z,95809.15
2018-04-07T23:31:34.860Z,95808.27
2018-04-07T23:34:01.305Z,95802.61
2018-04-07T23:36:27.785Z,95800.52
2018-04-07T23:38:54.324Z,95801.63
2018-04-07T23:41:20.706Z,95803.75
2018-04-07T23:43:47.205Z,95802.37
2018-04-07T23:46:13.557Z,95796.54
2018-04-07T23:48:39.987Z,95793.28
2018-04-07T23:51:06.449Z,95786.41
2018-04-07T23:53:32.846Z,95794.64
2018-04-07T23:55:59.200Z,95793.92
2018-04-07T23:58:25.669Z,95793.92
