createdAt,value
2018-10-12T00:01:04.004Z,10.6
2018-10-12T00:06:03.600Z,10.5
2018-10-12T00:11:03.845Z,10.5
2018-10-12T00:16:03.176Z,10.4
2018-10-12T00:21:03.059Z,10.4
2018-10-12T00:26:02.987Z,10.3
2018-10-12T00:31:04.019Z,10.3
2018-10-12T00:36:03.090Z,10.3
2018-10-12T00:41:03.017Z,10.3
2018-10-12T00:46:03.298Z,10.3
2018-10-12T00:51:03.245Z,10.3
2018-10-12T00:56:03.224Z,10.3
2018-10-12T01:01:03.245Z,10.3
2018-10-12T01:06:03.896Z,10.3
2018-10-12T01:11:03.287Z,10.3
2018-10-12T01:16:03.438Z,10.3
2018-10-12T01:21:03.881Z,10.3
2018-10-12T01:26:03.471Z,10.4
2018-10-12T01:31:03.555Z,10.4
2018-10-12T01:36:03.958Z,10.5
2018-10-12T01:41:03.377Z,10.5
2018-10-12T01:46:03.604Z,10.6
2018-10-12T01:51:03.932Z,10.6
2018-10-12T01:56:03.573Z,10.6
2018-10-12T02:01:03.828Z,10.6
2018-10-12T02:06:04.029Z,10.7
2018-10-12T02:11:04.013Z,10.7
2018-10-12T02:16:04.141Z,10.7
2018-10-12T02:21:03.119Z,10.7
2018-10-12T02:26:04.016Z,10.6
2018-10-12T02:31:04.020Z,10.6
2018-10-12T02:36:03.985Z,10.6
2018-10-12T02:41:03.931Z,10.6
2018-10-12T02:46:03.856Z,10.6
2018-10-12T02:51:03.404Z,10.6
2018-10-12T02:56:03.209Z,10.6
2018-10-12T03:01:03.508Z,10.6
2018-10-12T03:06:04.017Z,10.6
2018-10-12T03:11:03.940Z,10.6
2018-10-12T03:16:04.014Z,10.5
2018-10-12T03:21:03.909Z,10.5
2018-10-12T03:26:03.150Z,10.4
2018-10-12T03:31:04.201Z,10.4
2018-10-12T03:36:04.061Z,10.4
2018-10-12T03:41:04.081Z,10.4
2018-10-12T03:46:04.039Z,10.3
2018-10-12T03:51:04.070Z,10.3
2018-10-12T03:56:04.060Z,10.3
2018-10-12T04:01:04.198Z,10.3
2018-10-12T04:06:03.288Z,10.3
2018-10-12T04:11:04.041Z,10.3
2018-10-12T04:16:04.044Z,10.3
2018-10-12T04:21:03.232Z,10.3
2018-10-12T04:26:03.925Z,10.3
2018-10-12T04:31:04.132Z,10.3
2018-10-12T04:36:04.112Z,10.3
2018-10-12T04:41:03.388Z,10.3
2018-10-12T04:46:03.328Z,10.3
2018-10-12T04:51:03.376Z,10.3
2018-10-12T04:56:03.251Z,10.4
2018-10-12T05:01:04.354Z,10.4
2018-10-12T05:06:03.991Z,10.4
2018-10-12T05:11:04.178Z,10.4
2018-10-12T05:16:03.357Z,10.4
2018-10-12T05:21:03.240Z,10.4
2018-10-12T05:26:03.238Z,10.4
2018-10-12T05:31:04.281Z,10.4
2018-10-12T05:36:04.024Z,10.4
2018-10-12T05:41:03.436Z,10.4
2018-10-12T05:46:03.931Z,10.4
2018-10-12T05:51:04.012Z,10.4
2018-10-12T05:56:03.600Z,10.4
2018-10-12T06:01:03.694Z,10.4
2018-10-12T06:06:04.293Z,10.3
2018-10-12T06:11:04.209Z,10.3
2018-10-12T06:16:04.193Z,10.3
2018-10-12T06:21:04.123Z,10.3
2018-10-12T06:26:04.228Z,10.4
2018-10-12T06:31:04.325Z,10.4
2018-10-12T06:36:04.091Z,10.5
2018-10-12T06:41:04.258Z,10.5
2018-10-12T06:46:03.898Z,10.6
2018-10-12T06:51:04.075Z,10.6
2018-10-12T06:56:04.213Z,10.7
2018-10-12T07:01:04.254Z,10.7
2018-10-12T07:06:04.255Z,10.8
2018-10-12T07:11:04.198Z,10.8
2018-10-12T07:16:03.420Z,11.1
2018-10-12T07:21:03.543Z,11.1
2018-10-12T07:26:04.392Z,11.3
2018-10-12T07:31:03.525Z,11.3
2018-10-12T07:36:03.596Z,11.7
2018-10-12T07:41:03.547Z,11.7
2018-10-12T07:46:04.295Z,12.2
2018-10-12T07:51:04.377Z,12.2
2018-10-12T07:56:03.669Z,13.9
2018-10-12T08:01:03.795Z,13.9
2018-10-12T08:06:04.062Z,15
2018-10-12T08:11:03.660Z,15
2018-10-12T08:16:03.584Z,15.9
2018-10-12T08:21:03.685Z,15.9
2018-10-12T08:26:04.183Z,16.5
2018-10-12T08:31:04.325Z,16.5
2018-10-12T08:36:04.332Z,17.5
2018-10-12T08:41:04.167Z,17.5
2018-10-12T08:46:04.096Z,18.2
2018-10-12T08:51:04.336Z,18.2
2018-10-12T08:56:04.404Z,18.7
2018-10-12T09:01:03.589Z,18.7
2018-10-12T09:06:03.755Z,19.7
2018-10-12T09:11:03.631Z,19.7
2018-10-12T09:16:03.571Z,20.3
2018-10-12T09:21:04.313Z,20.3
2018-10-12T09:26:03.900Z,20.9
2018-10-12T09:31:04.401Z,20.9
2018-10-12T09:36:04.014Z,21.4
2018-10-12T09:41:04.198Z,21.4
2018-10-12T09:46:03.606Z,21.7
2018-10-12T09:51:04.379Z,21.7
2018-10-12T09:56:03.797Z,22
2018-10-12T10:01:04.275Z,22
2018-10-12T10:06:04.367Z,22.2
2018-10-12T10:11:04.406Z,22.2
2018-10-12T10:16:04.374Z,22.5
2018-10-12T10:21:03.842Z,22.5
2018-10-12T10:26:04.150Z,22.5
2018-10-12T10:31:04.474Z,22.5
2018-10-12T10:36:03.779Z,23.1
2018-10-12T10:41:04.247Z,23.1
2018-10-12T10:46:04.345Z,23.3
2018-10-12T10:51:04.478Z,23.3
2018-10-12T10:56:03.846Z,23.6
2018-10-12T11:01:04.517Z,23.6
2018-10-12T11:06:04.533Z,23.5
2018-10-12T11:11:03.750Z,23.5
2018-10-12T11:16:04.355Z,23.7
2018-10-12T11:21:04.498Z,23.7
2018-10-12T11:26:03.922Z,23.7
2018-10-12T11:31:04.048Z,23.7
2018-10-12T11:36:04.249Z,24.2
2018-10-12T11:41:04.189Z,24.2
2018-10-12T11:46:04.413Z,24.5
2018-10-12T11:51:04.448Z,24.5
2018-10-12T11:56:04.341Z,24.6
2018-10-12T12:01:04.721Z,24.6
2018-10-12T12:06:04.281Z,24.7
2018-10-12T12:11:04.514Z,24.7
2018-10-12T12:16:04.036Z,25.1
2018-10-12T12:21:04.601Z,25.1
2018-10-12T12:26:04.345Z,25.2
2018-10-12T12:31:03.988Z,25.2
2018-10-12T12:36:04.144Z,25.3
2018-10-12T12:41:04.440Z,25.3
2018-10-12T12:46:04.551Z,25.6
2018-10-12T12:51:04.172Z,25.6
2018-10-12T12:56:04.112Z,25.3
2018-10-12T13:01:03.889Z,25.3
2018-10-12T13:06:04.696Z,25.5
2018-10-12T13:11:04.518Z,25.5
2018-10-12T13:16:04.557Z,25.4
2018-10-12T13:21:04.685Z,25.4
2018-10-12T13:26:04.334Z,25.6
2018-10-12T13:31:04.513Z,25.6
2018-10-12T13:36:04.514Z,25.7
2018-10-12T13:41:04.436Z,25.7
2018-10-12T13:46:04.480Z,25.6
2018-10-12T13:51:04.659Z,25.6
2018-10-12T13:56:03.919Z,25.6
2018-10-12T14:01:04.288Z,25.6
2018-10-12T14:06:04.556Z,25.5
2018-10-12T14:11:04.270Z,25.5
2018-10-12T14:16:04.363Z,25.4
2018-10-12T14:21:04.840Z,25.4
2018-10-12T14:26:04.362Z,25.1
2018-10-12T14:31:04.444Z,25.1
2018-10-12T14:36:04.598Z,24.7
2018-10-12T14:41:04.597Z,24.7
2018-10-12T14:46:04.648Z,24.9
2018-10-12T14:51:04.509Z,24.9
2018-10-12T14:56:04.324Z,24.8
2018-10-12T15:01:04.409Z,24.8
2018-10-12T15:06:04.664Z,24.7
2018-10-12T15:11:04.053Z,24.7
2018-10-12T15:16:04.278Z,24.4
2018-10-12T15:21:04.526Z,24.4
2018-10-12T15:26:04.304Z,24.2
2018-10-12T15:31:04.339Z,24.2
2018-10-12T15:36:04.794Z,23.9
2018-10-12T15:41:04.515Z,23.9
2018-10-12T15:46:04.466Z,23.7
2018-10-12T15:51:04.869Z,23.7
2018-10-12T15:56:04.185Z,23.5
2018-10-12T16:01:04.361Z,23.5
2018-10-12T16:06:04.705Z,23.2
2018-10-12T16:11:04.274Z,23.2
2018-10-12T16:16:04.362Z,22.9
2018-10-12T16:21:04.508Z,22.9
2018-10-12T16:26:04.361Z,22.4
2018-10-12T16:31:04.572Z,22.4
2018-10-12T16:36:04.560Z,21.8
2018-10-12T16:41:04.454Z,21.8
2018-10-12T16:46:04.666Z,21.2
2018-10-12T16:51:04.851Z,21.2
2018-10-12T16:56:04.674Z,20.6
2018-10-12T17:01:04.739Z,20.6
2018-10-12T17:06:04.081Z,19.9
2018-10-12T17:11:04.273Z,19.9
2018-10-12T17:16:04.830Z,19.4
2018-10-12T17:21:04.177Z,19.4
2018-10-12T17:26:04.196Z,18.9
2018-10-12T17:31:04.401Z,18.9
2018-10-12T17:36:04.605Z,18.4
2018-10-12T17:41:04.881Z,18.4
2018-10-12T17:46:05.046Z,18.1
2018-10-12T17:51:04.368Z,18.1
2018-10-12T17:56:04.871Z,17.6
2018-10-12T18:01:04.920Z,17.6
2018-10-12T18:06:04.405Z,17.3
2018-10-12T18:11:04.560Z,17.3
2018-10-12T18:16:04.644Z,16.9
2018-10-12T18:21:04.857Z,16.9
2018-10-12T18:26:04.227Z,16.7
2018-10-12T18:31:04.535Z,16.7
2018-10-12T18:36:04.664Z,16.4
2018-10-12T18:41:04.867Z,16.4
2018-10-12T18:46:04.477Z,16.2
2018-10-12T18:51:04.949Z,16.2
2018-10-12T18:56:04.719Z,15.9
2018-10-12T19:01:05.254Z,15.9
2018-10-12T19:06:05.172Z,15.7
2018-10-12T19:11:05.064Z,15.7
2018-10-12T19:16:05.337Z,15.4
2018-10-12T19:21:04.322Z,15.4
2018-10-12T19:26:05.169Z,15.2
2018-10-12T19:31:04.368Z,15.2
2018-10-12T19:36:04.479Z,15.1
2018-10-12T19:41:04.452Z,15.1
2018-10-12T19:46:04.286Z,14.9
2018-10-12T19:51:04.951Z,14.9
2018-10-12T19:56:05.204Z,14.7
2018-10-12T20:01:04.423Z,14.7
2018-10-12T20:06:04.654Z,14.6
2018-10-12T20:11:04.293Z,14.6
2018-10-12T20:16:04.312Z,14.4
2018-10-12T20:21:04.326Z,14.4
2018-10-12T20:26:05.142Z,14.3
2018-10-12T20:31:05.038Z,14.3
2018-10-12T20:36:05.216Z,14.2
2018-10-12T20:41:05.234Z,14.2
2018-10-12T20:46:05.245Z,14.1
2018-10-12T20:51:04.478Z,14.1
2018-10-12T20:56:04.451Z,13.9
2018-10-12T21:01:05.349Z,13.9
2018-10-12T21:06:04.879Z,13.8
2018-10-12T21:11:04.530Z,13.8
2018-10-12T21:16:04.441Z,13.7
2018-10-12T21:21:04.540Z,13.7
2018-10-12T21:26:04.426Z,13.7
2018-10-12T21:31:04.547Z,13.7
2018-10-12T21:36:05.028Z,13.6
2018-10-12T21:41:04.835Z,13.6
2018-10-12T21:46:04.730Z,13.5
2018-10-12T21:51:05.055Z,13.5
2018-10-12T21:56:05.155Z,13.4
2018-10-12T22:01:04.648Z,13.4
2018-10-12T22:06:04.570Z,13.3
2018-10-12T22:11:04.791Z,13.3
2018-10-12T22:16:04.707Z,13.2
2018-10-12T22:21:04.951Z,13.2
2018-10-12T22:26:05.119Z,13.2
2018-10-12T22:31:05.394Z,13.2
2018-10-12T22:36:05.394Z,13.1
2018-10-12T22:41:05.324Z,13.1
2018-10-12T22:46:05.263Z,13
2018-10-12T22:51:05.265Z,13
2018-10-12T22:56:05.125Z,12.9
2018-10-12T23:01:04.640Z,12.9
2018-10-12T23:06:04.711Z,12.9
2018-10-12T23:11:05.425Z,12.9
2018-10-12T23:16:05.125Z,12.8
2018-10-12T23:21:05.109Z,12.8
2018-10-12T23:26:05.224Z,12.8
2018-10-12T23:31:05.016Z,12.8
2018-10-12T23:36:05.273Z,12.8
2018-10-12T23:41:05.135Z,12.8
2018-10-12T23:46:05.273Z,12.8
2018-10-12T23:51:05.201Z,12.8
2018-10-12T23:56:05.337Z,12.8
