createdAt,value
2023-02-19T00:00:00.220Z,0
2023-02-19T00:05:00.263Z,0
2023-02-19T00:10:00.233Z,0
2023-02-19T00:15:00.221Z,0
2023-02-19T00:20:00.237Z,0
2023-02-19T00:25:00.220Z,0
2023-02-19T00:30:00.342Z,0
2023-02-19T00:35:00.237Z,0
2023-02-19T00:40:00.242Z,0
2023-02-19T00:45:00.216Z,0
2023-02-19T00:50:00.243Z,0
2023-02-19T00:55:00.245Z,0
2023-02-19T01:00:00.280Z,0
2023-02-19T01:05:00.369Z,0
2023-02-19T01:10:00.217Z,0
2023-02-19T01:15:00.206Z,0
2023-02-19T01:20:00.223Z,0
2023-02-19T01:25:00.232Z,0
2023-02-19T01:30:00.284Z,0
2023-02-19T01:35:00.221Z,0
2023-02-19T01:40:00.241Z,0
2023-02-19T01:45:00.225Z,0
2023-02-19T01:50:00.230Z,0
2023-02-19T01:55:00.257Z,0
2023-02-19T02:00:00.233Z,0
2023-02-19T02:05:00.231Z,0
2023-02-19T02:10:00.237Z,0
2023-02-19T02:15:00.235Z,0
2023-02-19T02:20:00.228Z,0
2023-02-19T02:25:00.212Z,0
2023-02-19T02:30:00.350Z,0
2023-02-19T02:35:00.249Z,0
2023-02-19T02:40:00.207Z,0
2023-02-19T02:45:00.226Z,0
2023-02-19T02:50:00.231Z,0
2023-02-19T02:55:02.394Z,0
2023-02-19T03:00:00.218Z,0
2023-02-19T03:05:00.236Z,0
2023-02-19T03:10:00.241Z,0
2023-02-19T03:15:00.246Z,0
2023-02-19T03:20:00.248Z,0
2023-02-19T03:25:00.235Z,0
2023-02-19T03:30:00.384Z,0
2023-02-19T03:35:00.216Z,0
2023-02-19T03:40:00.223Z,0
2023-02-19T03:45:00.237Z,0
2023-02-19T03:50:00.217Z,0
2023-02-19T03:55:00.225Z,0
2023-02-19T04:00:00.267Z,0
2023-02-19T04:05:00.325Z,0
2023-02-19T04:10:00.252Z,0
2023-02-19T04:15:00.246Z,0
2023-02-19T04:20:00.265Z,0
2023-02-19T04:25:00.229Z,0
2023-02-19T04:30:00.351Z,0
2023-02-19T04:35:00.249Z,0
2023-02-19T04:40:00.278Z,0
2023-02-19T04:45:00.222Z,0
2023-02-19T04:50:00.229Z,0
2023-02-19T04:55:00.235Z,0
2023-02-19T05:00:00.234Z,0
2023-02-19T05:05:00.207Z,0
2023-02-19T05:10:00.233Z,0
2023-02-19T05:15:00.229Z,0
2023-02-19T05:20:00.234Z,0
2023-02-19T05:25:00.216Z,0
2023-02-19T05:30:00.323Z,0
2023-02-19T05:35:00.235Z,0
2023-02-19T05:40:00.265Z,0
2023-02-19T05:45:00.290Z,0
2023-02-19T05:50:00.227Z,0
2023-02-19T05:55:00.232Z,0
2023-02-19T06:00:00.239Z,0
2023-02-19T06:05:00.228Z,0
2023-02-19T06:10:00.250Z,0
2023-02-19T06:15:00.226Z,0
2023-02-19T06:20:00.243Z,0
2023-02-19T06:25:00.224Z,0
2023-02-19T06:30:00.322Z,9
2023-02-19T06:35:00.225Z,23
2023-02-19T06:40:00.248Z,23
2023-02-19T06:45:00.252Z,76
2023-02-19T06:50:00.322Z,107
2023-02-19T06:55:00.237Z,126
2023-02-19T07:00:00.235Z,90
2023-02-19T07:05:00.246Z,76
2023-02-19T07:10:00.249Z,126
2023-02-19T07:15:00.250Z,138
2023-02-19T07:20:00.271Z,273
2023-02-19T07:25:00.249Z,677
2023-02-19T07:30:00.294Z,788
2023-02-19T07:35:00.230Z,321
2023-02-19T07:40:00.241Z,321
2023-02-19T07:45:00.729Z,321
2023-02-19T07:50:00.257Z,741
2023-02-19T07:55:00.253Z,839
2023-02-19T08:00:00.233Z,843
2023-02-19T08:05:00.248Z,1367
2023-02-19T08:10:00.243Z,1536
2023-02-19T08:15:00.248Z,828
2023-02-19T08:20:00.276Z,938
2023-02-19T08:25:00.232Z,1355
2023-02-19T08:30:00.318Z,1938
2023-02-19T08:35:00.299Z,1690
2023-02-19T08:40:00.255Z,1494
2023-02-19T08:45:00.238Z,1494
2023-02-19T08:50:00.223Z,1695
2023-02-19T08:55:00.235Z,2165
2023-02-19T09:00:00.229Z,3137
2023-02-19T09:05:00.248Z,2790
2023-02-19T09:10:00.260Z,2130
2023-02-19T09:15:00.226Z,2070
2023-02-19T09:20:00.233Z,1634
2023-02-19T09:25:00.245Z,1442
2023-02-19T09:30:00.295Z,1640
2023-02-19T09:35:00.238Z,1451
2023-02-19T09:40:00.240Z,1091
2023-02-19T09:45:00.233Z,1856
2023-02-19T09:50:00.247Z,1853
2023-02-19T09:55:00.209Z,3020
2023-02-19T10:00:00.262Z,2370
2023-02-19T10:05:00.328Z,3428
2023-02-19T10:10:00.254Z,3396
2023-02-19T10:15:00.212Z,2655
2023-02-19T10:20:00.290Z,3369
2023-02-19T10:25:00.240Z,3798
2023-02-19T10:30:00.396Z,6229
2023-02-19T10:35:00.240Z,9970
2023-02-19T10:40:00.275Z,6152
2023-02-19T10:45:00.252Z,5466
2023-02-19T10:50:02.040Z,4304
2023-02-19T10:55:00.252Z,6968
2023-02-19T11:00:00.261Z,11395
2023-02-19T11:05:00.208Z,17734
2023-02-19T11:10:00.258Z,25793
2023-02-19T11:15:00.226Z,10683
2023-02-19T11:20:00.239Z,6560
2023-02-19T11:25:00.246Z,6595
2023-02-19T11:30:00.410Z,5146
2023-02-19T11:35:00.257Z,4568
2023-02-19T11:40:00.266Z,5161
2023-02-19T11:45:00.282Z,6548
2023-02-19T11:50:00.289Z,5142
2023-02-19T11:55:00.250Z,3588
2023-02-19T12:00:00.263Z,3521
2023-02-19T12:05:00.546Z,4570
2023-02-19T12:10:00.253Z,5148
2023-02-19T12:15:00.258Z,6564
2023-02-19T12:20:00.216Z,5175
2023-02-19T12:25:00.241Z,4565
2023-02-19T12:30:00.301Z,4062
2023-02-19T12:35:00.250Z,4571
2023-02-19T12:40:00.239Z,4053
2023-02-19T12:45:00.254Z,4053
2023-02-19T12:50:00.252Z,4053
2023-02-19T12:55:00.253Z,4558
2023-02-19T13:00:00.313Z,4057
2023-02-19T13:05:01.233Z,4057
2023-02-19T13:10:00.294Z,4057
2023-02-19T13:15:00.288Z,3596
2023-02-19T13:20:00.263Z,3180
2023-02-19T13:25:00.265Z,2827
2023-02-19T13:30:00.406Z,2827
2023-02-19T13:35:00.266Z,2827
2023-02-19T13:40:00.276Z,3194
2023-02-19T13:45:00.251Z,3194
2023-02-19T13:50:00.264Z,3594
2023-02-19T13:55:00.246Z,4567
2023-02-19T14:00:00.274Z,5139
2023-02-19T14:05:00.267Z,4552
2023-02-19T14:10:00.269Z,5124
2023-02-19T14:15:00.241Z,4005
2023-02-19T14:20:00.255Z,4005
2023-02-19T14:25:00.226Z,4005
2023-02-19T14:30:00.324Z,4005
2023-02-19T14:35:00.272Z,4005
2023-02-19T14:40:00.244Z,3159
2023-02-19T14:45:00.249Z,2792
2023-02-19T14:50:00.300Z,2207
2023-02-19T14:55:00.226Z,1737
2023-02-19T15:00:00.229Z,1737
2023-02-19T15:05:00.333Z,1360
2023-02-19T15:10:01.896Z,1756
2023-02-19T15:15:00.229Z,1974
2023-02-19T15:20:00.220Z,1556
2023-02-19T15:25:00.244Z,1556
2023-02-19T15:30:00.305Z,1979
2023-02-19T15:35:00.289Z,2241
2023-02-19T15:40:00.237Z,1988
2023-02-19T15:45:00.277Z,1213
2023-02-19T15:50:00.260Z,752
2023-02-19T15:55:00.236Z,669
2023-02-19T16:00:00.316Z,528
2023-02-19T16:05:00.241Z,669
2023-02-19T16:10:00.412Z,669
2023-02-19T16:15:00.244Z,669
2023-02-19T16:20:00.351Z,528
2023-02-19T16:25:00.250Z,378
2023-02-19T16:30:00.366Z,321
2023-02-19T16:35:00.243Z,230
2023-02-19T16:40:00.267Z,199
2023-02-19T16:45:00.244Z,121
2023-02-19T16:50:00.387Z,73
2023-02-19T16:55:00.262Z,52
2023-02-19T17:00:00.249Z,38
2023-02-19T17:05:00.245Z,31
2023-02-19T17:10:00.266Z,17
2023-02-19T17:15:00.240Z,10
2023-02-19T17:20:00.269Z,3
2023-02-19T17:25:00.240Z,3
2023-02-19T17:30:00.338Z,2
2023-02-19T17:35:00.255Z,2
2023-02-19T17:40:00.226Z,2
2023-02-19T17:45:00.260Z,2
2023-02-19T17:50:00.250Z,2
2023-02-19T17:55:00.243Z,2
2023-02-19T18:00:00.224Z,2
2023-02-19T18:05:00.263Z,2
2023-02-19T18:10:00.239Z,2
2023-02-19T18:15:00.249Z,2
2023-02-19T18:20:00.236Z,2
2023-02-19T18:25:00.225Z,0
2023-02-19T18:30:00.392Z,0
2023-02-19T18:35:00.256Z,0
2023-02-19T18:40:00.268Z,0
2023-02-19T18:45:00.231Z,0
2023-02-19T18:50:00.237Z,0
2023-02-19T18:55:00.257Z,0
2023-02-19T19:00:00.270Z,0
2023-02-19T19:05:00.340Z,0
2023-02-19T19:10:00.244Z,0
2023-02-19T19:15:00.258Z,0
2023-02-19T19:20:00.232Z,0
2023-02-19T19:25:00.287Z,0
2023-02-19T19:30:00.348Z,0
2023-02-19T19:35:00.256Z,0
2023-02-19T19:40:00.231Z,0
2023-02-19T19:45:00.289Z,0
2023-02-19T19:50:00.265Z,0
2023-02-19T19:55:00.263Z,0
2023-02-19T20:00:00.240Z,0
2023-02-19T20:05:00.235Z,0
2023-02-19T20:10:00.244Z,0
2023-02-19T20:15:00.257Z,0
2023-02-19T20:20:00.243Z,0
2023-02-19T20:25:00.239Z,0
2023-02-19T20:30:00.245Z,0
2023-02-19T20:35:00.239Z,0
2023-02-19T20:40:00.250Z,0
2023-02-19T20:45:00.226Z,0
2023-02-19T20:50:00.404Z,0
2023-02-19T20:55:00.249Z,0
2023-02-19T21:00:00.275Z,0
2023-02-19T21:05:00.214Z,0
2023-02-19T21:10:00.247Z,0
2023-02-19T21:15:00.230Z,0
2023-02-19T21:20:00.235Z,0
2023-02-19T21:25:00.227Z,0
2023-02-19T21:30:00.461Z,0
2023-02-19T21:35:00.238Z,0
2023-02-19T21:40:00.243Z,0
2023-02-19T21:45:00.241Z,0
2023-02-19T21:50:00.226Z,0
2023-02-19T21:55:00.237Z,0
2023-02-19T22:00:00.223Z,0
2023-02-19T22:05:00.231Z,0
2023-02-19T22:10:00.221Z,0
2023-02-19T22:15:00.237Z,0
2023-02-19T22:20:00.218Z,0
2023-02-19T22:25:00.222Z,0
2023-02-19T22:30:00.243Z,0
2023-02-19T22:35:00.231Z,0
2023-02-19T22:40:00.217Z,0
2023-02-19T22:45:00.262Z,0
2023-02-19T22:50:00.227Z,0
2023-02-19T22:55:00.229Z,0
2023-02-19T23:00:00.247Z,0
2023-02-19T23:05:00.214Z,0
2023-02-19T23:10:00.250Z,0
2023-02-19T23:15:00.244Z,0
2023-02-19T23:20:00.220Z,0
2023-02-19T23:25:00.229Z,0
2023-02-19T23:30:00.226Z,0
2023-02-19T23:35:00.226Z,0
2023-02-19T23:40:00.223Z,0
2023-02-19T23:45:00.241Z,0
2023-02-19T23:50:00.239Z,0
2023-02-19T23:55:00.227Z,0
