createdAt,value
2022-08-24T00:00:46.193Z,6.03
2022-08-24T00:03:14.128Z,6.20
2022-08-24T00:05:42.216Z,6.53
2022-08-24T00:08:10.142Z,7.60
2022-08-24T00:10:38.344Z,8.60
2022-08-24T00:13:06.392Z,8.07
2022-08-24T00:15:35.775Z,7.63
2022-08-24T00:18:04.061Z,8.10
2022-08-24T00:20:32.140Z,7.43
2022-08-24T00:23:00.070Z,6.27
2022-08-24T00:25:28.120Z,5.93
2022-08-24T00:27:56.166Z,7.20
2022-08-24T00:30:24.167Z,7.60
2022-08-24T00:32:54.163Z,7.90
2022-08-24T00:35:24.154Z,8.43
2022-08-24T00:37:53.128Z,8.20
2022-08-24T00:40:23.833Z,8.20
2022-08-24T00:42:52.547Z,8.30
2022-08-24T00:45:21.192Z,9.30
2022-08-24T00:47:53.578Z,8.30
2022-08-24T00:50:26.285Z,9.33
2022-08-24T00:52:58.691Z,9.70
2022-08-24T00:55:30.703Z,8.80
2022-08-24T00:58:02.760Z,8.40
2022-08-24T01:00:35.896Z,9.03
2022-08-24T01:03:06.856Z,8.53
2022-08-24T01:05:38.069Z,9.27
2022-08-24T01:08:09.559Z,8.93
2022-08-24T01:10:41.078Z,9.10
2022-08-24T01:13:12.518Z,9.53
2022-08-24T01:16:40.287Z,10.73
2022-08-24T01:19:16.197Z,11.27
2022-08-24T01:21:55.461Z,9.90
2022-08-24T01:24:24.755Z,11.47
2022-08-24T01:26:52.628Z,11.27
2022-08-24T01:29:26.573Z,10.93
2022-08-24T01:31:54.883Z,11.03
2022-08-24T01:34:22.905Z,11.93
2022-08-24T01:36:55.889Z,11.50
2022-08-24T01:39:29.386Z,12.77
2022-08-24T01:41:58.375Z,14.20
2022-08-24T01:44:28.865Z,13.60
2022-08-24T01:46:57.839Z,12.47
2022-08-24T01:49:28.140Z,12.00
2022-08-24T01:51:56.247Z,12.23
2022-08-24T01:54:26.358Z,12.53
2022-08-24T01:56:54.403Z,13.80
2022-08-24T01:59:22.555Z,13.53
2022-08-24T02:01:54.475Z,13.63
2022-08-24T02:04:22.424Z,14.03
2022-08-24T02:06:50.988Z,13.73
2022-08-24T02:09:19.173Z,11.77
2022-08-24T02:11:49.227Z,11.67
2022-08-24T02:14:19.352Z,13.27
2022-08-24T02:16:47.698Z,13.37
2022-08-24T02:19:23.313Z,12.53
2022-08-24T02:21:51.963Z,11.53
2022-08-24T02:24:19.963Z,11.83
2022-08-24T02:26:49.623Z,11.83
2022-08-24T02:29:17.872Z,12.90
2022-08-24T02:31:45.833Z,13.63
2022-08-24T02:34:13.726Z,13.90
2022-08-24T02:36:41.906Z,13.83
2022-08-24T02:39:10.054Z,12.37
2022-08-24T02:41:39.231Z,14.10
2022-08-24T02:44:08.757Z,12.33
2022-08-24T02:46:37.455Z,13.27
2022-08-24T02:49:11.065Z,13.03
2022-08-24T02:51:45.336Z,12.30
2022-08-24T02:54:18.704Z,11.73
2022-08-24T02:56:49.379Z,12.47
2022-08-24T02:59:19.241Z,12.27
2022-08-24T03:01:49.710Z,13.10
2022-08-24T03:04:18.658Z,13.67
2022-08-24T03:06:46.589Z,13.87
2022-08-24T03:09:15.410Z,14.17
2022-08-24T03:11:45.338Z,14.17
2022-08-24T03:14:14.344Z,15.50
2022-08-24T03:16:43.805Z,15.13
2022-08-24T03:19:11.970Z,14.83
2022-08-24T03:21:41.627Z,14.10
2022-08-24T03:24:10.171Z,14.63
2022-08-24T03:26:38.946Z,14.37
2022-08-24T03:29:06.957Z,15.43
2022-08-24T03:31:36.078Z,14.50
2022-08-24T03:34:05.846Z,13.53
2022-08-24T03:36:33.835Z,13.37
2022-08-24T03:39:01.726Z,14.90
2022-08-24T03:41:29.702Z,14.90
2022-08-24T03:43:57.742Z,14.70
2022-08-24T03:46:29.265Z,12.90
2022-08-24T03:48:59.005Z,14.03
2022-08-24T03:51:30.504Z,13.97
2022-08-24T03:54:00.134Z,13.67
2022-08-24T03:56:30.099Z,13.80
2022-08-24T03:58:58.359Z,13.00
2022-08-24T04:01:30.256Z,12.80
2022-08-24T04:04:00.879Z,13.30
2022-08-24T04:06:34.030Z,13.13
2022-08-24T04:09:02.151Z,15.43
2022-08-24T04:11:37.432Z,14.27
2022-08-24T04:14:08.788Z,14.43
2022-08-24T04:16:57.419Z,14.43
2022-08-24T04:19:32.028Z,13.20
2022-08-24T04:22:01.569Z,13.37
2022-08-24T04:24:31.955Z,13.83
2022-08-24T04:27:00.035Z,14.40
2022-08-24T04:29:27.941Z,14.37
2022-08-24T04:31:56.490Z,12.93
2022-08-24T04:34:24.972Z,14.00
2022-08-24T04:36:52.988Z,13.73
2022-08-24T04:39:22.374Z,13.87
2022-08-24T04:42:20.829Z,13.60
2022-08-24T04:44:48.834Z,15.53
2022-08-24T04:47:19.494Z,14.93
2022-08-24T04:49:48.167Z,14.60
2022-08-24T04:52:16.369Z,14.30
2022-08-24T04:54:46.757Z,14.23
2022-08-24T04:57:21.860Z,16.40
2022-08-24T04:59:49.788Z,15.33
2022-08-24T05:02:18.284Z,14.10
2022-08-24T05:04:49.595Z,14.63
2022-08-24T05:07:18.686Z,15.53
2022-08-24T05:09:48.760Z,13.23
2022-08-24T05:12:20.722Z,13.23
2022-08-24T05:14:56.733Z,13.37
2022-08-24T05:17:24.727Z,14.23
2022-08-24T05:19:52.841Z,15.07
2022-08-24T05:22:21.768Z,14.23
2022-08-24T05:24:55.484Z,15.80
2022-08-24T05:27:25.234Z,15.77
2022-08-24T05:29:54.351Z,15.77
2022-08-24T05:32:23.443Z,16.13
2022-08-24T05:34:53.604Z,15.20
2022-08-24T05:37:21.580Z,15.87
2022-08-24T05:40:12.069Z,13.70
2022-08-24T05:42:42.139Z,17.03
2022-08-24T05:45:10.974Z,15.87
2022-08-24T05:47:39.140Z,18.00
2022-08-24T05:50:19.398Z,16.00
2022-08-24T05:52:47.371Z,17.63
2022-08-24T05:55:17.385Z,15.67
2022-08-24T05:57:45.580Z,17.50
2022-08-24T06:00:18.965Z,16.90
2022-08-24T06:02:52.791Z,17.47
2022-08-24T06:05:21.873Z,17.40
2022-08-24T06:07:49.838Z,18.80
2022-08-24T06:10:36.335Z,17.23
2022-08-24T06:13:05.684Z,17.23
2022-08-24T06:15:34.947Z,15.73
2022-08-24T06:18:03.494Z,17.33
2022-08-24T06:20:31.677Z,15.33
2022-08-24T06:22:59.931Z,16.70
2022-08-24T06:25:54.200Z,16.60
2022-08-24T06:28:22.515Z,18.50
2022-08-24T06:30:50.428Z,20.60
2022-08-24T06:33:26.059Z,25.50
2022-08-24T06:35:55.294Z,26.77
2022-08-24T06:38:24.771Z,28.37
2022-08-24T06:40:55.698Z,28.23
2022-08-24T06:43:24.836Z,32.30
2022-08-24T06:45:55.856Z,29.97
2022-08-24T06:48:32.825Z,30.10
2022-08-24T06:51:00.970Z,28.83
2022-08-24T06:53:29.584Z,27.40
2022-08-24T06:56:00.569Z,26.13
2022-08-24T06:58:31.331Z,24.87
2022-08-24T07:01:09.261Z,23.63
2022-08-24T07:03:37.300Z,25.23
2022-08-24T07:06:19.939Z,23.33
2022-08-24T07:08:48.286Z,23.57
2022-08-24T07:11:21.954Z,24.03
2022-08-24T07:13:50.866Z,22.70
2022-08-24T07:16:21.778Z,21.57
2022-08-24T07:18:53.841Z,21.50
2022-08-24T07:21:22.984Z,22.40
2022-08-24T07:23:56.908Z,20.27
2022-08-24T07:26:28.627Z,19.47
2022-08-24T07:29:04.768Z,20.73
2022-08-24T07:31:38.699Z,20.77
2022-08-24T07:34:25.824Z,20.87
2022-08-24T07:36:54.699Z,21.10
2022-08-24T07:39:22.648Z,20.57
2022-08-24T07:42:11.366Z,18.33
2022-08-24T07:44:40.513Z,18.00
2022-08-24T07:47:27.555Z,18.93
2022-08-24T07:49:57.379Z,18.00
2022-08-24T07:52:27.853Z,19.70
2022-08-24T07:54:56.008Z,21.20
2022-08-24T07:57:25.419Z,19.63
2022-08-24T07:59:55.920Z,21.30
2022-08-24T08:02:23.862Z,19.63
2022-08-24T08:04:56.472Z,18.30
2022-08-24T08:07:24.417Z,18.20
2022-08-24T08:09:52.741Z,17.63
2022-08-24T08:12:20.862Z,16.23
2022-08-24T08:14:58.304Z,15.10
2022-08-24T08:17:26.897Z,17.30
2022-08-24T08:19:55.290Z,16.43
2022-08-24T08:22:42.491Z,14.23
2022-08-24T08:25:31.500Z,11.07
2022-08-24T08:28:13.074Z,10.43
2022-08-24T08:30:54.124Z,8.87
2022-08-24T08:33:22.206Z,8.73
2022-08-24T08:35:52.172Z,7.60
2022-08-24T08:38:20.355Z,6.93
2022-08-24T08:41:04.767Z,5.57
2022-08-24T08:43:42.604Z,7.70
2022-08-24T08:46:33.387Z,6.70
2022-08-24T08:49:53.972Z,5.30
2022-08-24T08:52:48.327Z,4.30
2022-08-24T08:55:29.426Z,4.70
2022-08-24T08:58:11.263Z,4.60
2022-08-24T09:01:04.869Z,4.47
2022-08-24T09:03:56.416Z,4.07
2022-08-24T09:06:54.560Z,4.00
2022-08-24T09:09:52.886Z,3.80
2022-08-24T09:12:32.343Z,4.10
2022-08-24T09:15:21.755Z,3.60
2022-08-24T09:18:02.203Z,3.33
2022-08-24T09:20:50.985Z,2.90
2022-08-24T09:23:31.036Z,2.83
2022-08-24T09:26:04.631Z,2.90
2022-08-24T09:28:46.819Z,2.80
2022-08-24T09:31:42.479Z,2.90
2022-08-24T09:34:19.852Z,2.90
2022-08-24T09:37:00.424Z,2.53
2022-08-24T09:39:38.680Z,2.57
2022-08-24T09:42:43.578Z,2.50
2022-08-24T09:45:41.607Z,2.10
2022-08-24T09:48:42.555Z,1.83
2022-08-24T09:51:54.288Z,1.87
2022-08-24T09:54:47.592Z,2.30
2022-08-24T09:57:50.216Z,2.23
2022-08-24T10:00:25.008Z,1.97
2022-08-24T10:03:36.284Z,2.40
2022-08-24T10:06:18.386Z,2.30
2022-08-24T10:09:02.089Z,2.57
2022-08-24T10:11:41.507Z,2.63
2022-08-24T10:14:17.592Z,2.57
2022-08-24T10:16:55.612Z,2.20
2022-08-24T10:19:46.768Z,2.33
2022-08-24T10:22:28.251Z,2.40
2022-08-24T10:25:10.532Z,2.73
2022-08-24T10:27:50.715Z,3.37
2022-08-24T10:30:48.459Z,2.53
2022-08-24T10:33:22.538Z,2.80
2022-08-24T10:36:16.244Z,2.73
2022-08-24T10:39:08.921Z,2.67
2022-08-24T10:42:38.112Z,2.97
2022-08-24T10:45:18.992Z,2.97
2022-08-24T10:48:05.480Z,2.70
2022-08-24T10:50:51.033Z,2.50
2022-08-24T10:53:25.410Z,2.87
2022-08-24T10:56:06.404Z,2.50
2022-08-24T10:58:57.291Z,2.63
2022-08-24T11:01:30.479Z,2.57
2022-08-24T11:04:02.158Z,2.40
2022-08-24T11:06:33.786Z,2.70
2022-08-24T11:09:07.374Z,2.20
2022-08-24T11:11:40.659Z,2.30
2022-08-24T11:14:23.190Z,2.30
2022-08-24T11:16:57.513Z,1.93
2022-08-24T11:19:34.923Z,2.70
2022-08-24T11:22:06.296Z,2.40
2022-08-24T11:24:44.154Z,2.10
2022-08-24T11:27:30.451Z,2.20
2022-08-24T11:30:11.889Z,2.13
2022-08-24T11:32:44.798Z,2.03
2022-08-24T11:35:23.552Z,2.40
2022-08-24T11:37:54.170Z,2.10
2022-08-24T11:40:27.584Z,1.80
2022-08-24T11:43:20.713Z,1.73
2022-08-24T11:46:04.280Z,1.80
2022-08-24T11:48:47.435Z,1.90
2022-08-24T11:51:28.535Z,2.63
2022-08-24T11:54:04.157Z,2.07
2022-08-24T11:56:39.914Z,2.40
2022-08-24T11:59:18.925Z,1.97
2022-08-24T12:01:52.339Z,2.00
2022-08-24T12:04:43.497Z,2.13
2022-08-24T12:07:25.055Z,2.27
2022-08-24T12:10:13.249Z,2.03
2022-08-24T12:12:47.663Z,1.90
2022-08-24T12:15:26.037Z,1.70
2022-08-24T12:18:01.379Z,1.80
2022-08-24T12:20:35.596Z,1.90
2022-08-24T12:23:07.607Z,2.67
2022-08-24T12:26:06.878Z,1.97
2022-08-24T12:28:39.780Z,2.10
2022-08-24T12:31:13.720Z,2.30
2022-08-24T12:33:48.416Z,2.20
2022-08-24T12:36:25.360Z,2.17
2022-08-24T12:39:07.467Z,2.20
2022-08-24T12:41:38.195Z,2.00
2022-08-24T12:44:12.864Z,2.00
2022-08-24T12:46:43.069Z,2.00
2022-08-24T12:49:19.344Z,1.97
2022-08-24T12:52:12.546Z,2.20
2022-08-24T12:54:54.623Z,2.20
2022-08-24T12:57:54.561Z,2.13
2022-08-24T13:00:26.488Z,1.77
2022-08-24T13:03:01.707Z,1.73
2022-08-24T13:05:41.398Z,1.60
2022-08-24T13:08:21.102Z,1.77
2022-08-24T13:11:00.781Z,1.80
2022-08-24T13:14:05.257Z,2.10
2022-08-24T13:17:11.147Z,2.10
2022-08-24T13:19:42.877Z,1.90
2022-08-24T13:22:49.838Z,1.83
2022-08-24T13:25:51.949Z,2.10
2022-08-24T13:28:37.409Z,1.80
2022-08-24T13:31:25.717Z,2.00
2022-08-24T13:33:58.062Z,1.90
2022-08-24T13:36:53.696Z,1.70
2022-08-24T13:39:41.315Z,1.90
2022-08-24T13:42:23.457Z,1.60
2022-08-24T13:45:31.796Z,1.90
2022-08-24T13:48:11.355Z,1.80
2022-08-24T13:50:48.373Z,1.77
2022-08-24T13:53:44.155Z,1.90
2022-08-24T13:56:32.400Z,1.77
2022-08-24T13:59:10.329Z,1.87
2022-08-24T14:01:52.554Z,1.93
2022-08-24T14:04:41.155Z,1.80
2022-08-24T14:07:15.833Z,1.57
2022-08-24T14:09:56.031Z,1.53
2022-08-24T14:12:38.303Z,1.60
2022-08-24T14:15:20.184Z,1.67
2022-08-24T14:17:56.662Z,1.70
2022-08-24T14:20:49.161Z,1.60
2022-08-24T14:23:39.242Z,1.60
2022-08-24T14:26:50.981Z,1.90
2022-08-24T14:29:33.297Z,1.80
2022-08-24T14:33:04.058Z,1.60
2022-08-24T14:35:36.203Z,1.83
2022-08-24T14:38:27.889Z,1.73
2022-08-24T14:41:07.465Z,1.80
2022-08-24T14:43:55.336Z,2.00
2022-08-24T14:46:30.118Z,1.73
2022-08-24T14:49:15.403Z,1.97
2022-08-24T14:52:02.147Z,1.83
2022-08-24T14:54:39.701Z,1.67
2022-08-24T14:57:30.895Z,1.80
2022-08-24T15:00:08.958Z,1.80
2022-08-24T15:03:15.719Z,1.73
2022-08-24T15:06:15.897Z,1.75
2022-08-24T15:08:43.739Z,1.80
2022-08-24T15:11:13.740Z,1.70
2022-08-24T15:13:47.666Z,1.80
2022-08-24T15:16:21.702Z,1.60
2022-08-24T15:18:58.475Z,1.80
2022-08-24T15:21:44.011Z,1.70
2022-08-24T15:27:11.591Z,1.67
2022-08-24T15:29:49.383Z,1.80
2022-08-24T15:32:18.335Z,1.77
2022-08-24T15:34:53.007Z,1.70
2022-08-24T15:37:31.653Z,1.60
2022-08-24T15:40:00.907Z,1.80
2022-08-24T15:42:31.613Z,1.75
2022-08-24T15:45:02.799Z,1.55
2022-08-24T15:47:33.745Z,1.77
2022-08-24T15:50:06.424Z,1.60
2022-08-24T15:52:49.857Z,1.48
2022-08-24T15:55:31.723Z,1.52
2022-08-24T15:58:22.560Z,1.70
2022-08-24T16:01:08.762Z,1.60
2022-08-24T16:03:55.053Z,1.70
2022-08-24T16:06:35.610Z,1.50
2022-08-24T16:09:07.244Z,1.80
2022-08-24T16:11:39.214Z,1.80
2022-08-24T16:14:12.631Z,1.70
2022-08-24T16:16:44.528Z,1.70
2022-08-24T16:19:24.090Z,1.90
2022-08-24T16:22:01.089Z,1.80
2022-08-24T16:24:34.186Z,2.00
2022-08-24T16:27:07.122Z,1.73
2022-08-24T16:30:04.064Z,1.60
2022-08-24T16:32:49.662Z,1.70
2022-08-24T16:35:23.224Z,1.80
2022-08-24T16:37:52.292Z,1.60
2022-08-24T16:40:22.386Z,1.90
2022-08-24T16:42:50.838Z,1.55
2022-08-24T16:45:21.552Z,1.90
2022-08-24T16:47:50.102Z,1.90
2022-08-24T16:50:20.240Z,1.90
2022-08-24T16:52:48.819Z,1.70
2022-08-24T16:55:16.842Z,1.70
2022-08-24T16:57:47.456Z,2.10
2022-08-24T17:00:19.127Z,1.60
2022-08-24T17:02:48.028Z,1.83
2022-08-24T17:05:16.950Z,1.70
2022-08-24T17:07:45.910Z,2.00
2022-08-24T17:10:17.765Z,1.77
2022-08-24T17:12:48.344Z,1.70
2022-08-24T17:15:23.251Z,1.60
2022-08-24T17:17:57.216Z,1.80
2022-08-24T17:20:25.867Z,1.90
2022-08-24T17:22:54.229Z,2.43
2022-08-24T17:25:22.179Z,1.87
2022-08-24T17:27:53.730Z,1.80
2022-08-24T17:30:23.392Z,1.70
2022-08-24T17:32:52.248Z,1.87
2022-08-24T17:35:20.610Z,1.90
2022-08-24T17:37:49.227Z,2.07
2022-08-24T17:40:20.437Z,1.70
2022-08-24T17:42:51.127Z,1.80
2022-08-24T17:45:22.698Z,2.07
2022-08-24T17:47:52.409Z,1.90
2022-08-24T17:50:23.557Z,2.10
2022-08-24T17:52:56.230Z,1.70
2022-08-24T17:55:27.680Z,2.00
2022-08-24T17:57:55.577Z,2.27
2022-08-24T18:00:24.895Z,2.20
2022-08-24T18:02:52.828Z,1.87
2022-08-24T18:05:21.213Z,2.10
2022-08-24T18:07:53.934Z,2.90
2022-08-24T18:10:25.878Z,2.20
2022-08-24T18:12:54.252Z,2.20
2022-08-24T18:15:35.716Z,2.20
2022-08-24T18:18:09.557Z,2.13
2022-08-24T18:20:40.161Z,2.20
2022-08-24T18:23:12.045Z,2.13
2022-08-24T18:25:46.970Z,2.13
2022-08-24T18:28:15.673Z,2.00
2022-08-24T18:30:44.219Z,2.60
2022-08-24T18:33:13.775Z,2.67
2022-08-24T18:35:41.741Z,2.43
2022-08-24T18:38:09.745Z,2.10
2022-08-24T18:40:37.841Z,2.30
2022-08-24T18:43:06.046Z,2.40
2022-08-24T18:45:35.215Z,2.13
2022-08-24T18:48:03.298Z,2.70
2022-08-24T18:50:36.018Z,3.70
2022-08-24T18:53:06.811Z,2.60
2022-08-24T18:55:37.060Z,2.20
2022-08-24T18:58:05.323Z,2.10
2022-08-24T19:00:33.203Z,2.27
2022-08-24T19:03:05.448Z,2.50
2022-08-24T19:05:35.398Z,2.33
2022-08-24T19:08:04.122Z,2.13
2022-08-24T19:10:37.424Z,2.37
2022-08-24T19:13:09.610Z,2.13
2022-08-24T19:15:39.591Z,2.10
2022-08-24T19:18:09.634Z,2.30
2022-08-24T19:20:43.449Z,2.43
2022-08-24T19:23:18.360Z,2.50
2022-08-24T19:25:46.854Z,2.40
2022-08-24T19:28:14.881Z,2.50
2022-08-24T19:30:44.480Z,2.73
2022-08-24T19:33:14.350Z,2.70
2022-08-24T19:35:43.915Z,2.60
2022-08-24T19:38:11.779Z,2.63
2022-08-24T19:40:39.682Z,2.40
2022-08-24T19:43:15.974Z,2.73
2022-08-24T19:46:02.024Z,2.57
2022-08-24T19:48:30.211Z,2.33
2022-08-24T19:51:00.295Z,2.60
2022-08-24T19:53:30.936Z,3.00
2022-08-24T19:55:59.432Z,2.60
2022-08-24T19:58:31.285Z,3.00
2022-08-24T20:01:04.800Z,2.80
2022-08-24T20:03:32.730Z,2.70
2022-08-24T20:06:02.011Z,2.73
2022-08-24T20:08:29.967Z,2.50
2022-08-24T20:11:00.307Z,2.70
2022-08-24T20:13:28.736Z,2.73
2022-08-24T20:15:57.303Z,2.67
2022-08-24T20:18:29.966Z,2.73
2022-08-24T20:20:58.036Z,2.73
2022-08-24T20:23:27.711Z,2.80
2022-08-24T20:25:56.544Z,3.20
2022-08-24T20:28:30.060Z,2.63
2022-08-24T20:30:59.242Z,2.73
2022-08-24T20:33:27.824Z,2.70
2022-08-24T20:35:56.565Z,2.80
2022-08-24T20:38:25.210Z,2.67
2022-08-24T20:40:56.545Z,3.07
2022-08-24T20:43:24.481Z,3.10
2022-08-24T20:45:53.115Z,3.17
2022-08-24T20:48:26.318Z,3.00
2022-08-24T20:50:54.494Z,2.83
2022-08-24T20:53:22.337Z,2.87
2022-08-24T20:55:50.318Z,3.13
2022-08-24T20:58:21.979Z,2.97
2022-08-24T21:00:50.198Z,2.50
2022-08-24T21:03:19.010Z,2.70
2022-08-24T21:05:48.430Z,2.87
2022-08-24T21:08:16.315Z,2.80
2022-08-24T21:10:44.580Z,3.17
2022-08-24T21:13:13.514Z,2.60
2022-08-24T21:15:43.029Z,3.07
2022-08-24T21:18:11.686Z,2.70
2022-08-24T21:20:42.307Z,2.80
2022-08-24T21:23:17.114Z,3.27
2022-08-24T21:25:45.006Z,2.97
2022-08-24T21:28:14.024Z,2.80
2022-08-24T21:30:43.475Z,2.90
2022-08-24T21:33:28.886Z,3.13
2022-08-24T21:35:57.032Z,3.10
2022-08-24T21:38:25.143Z,2.90
2022-08-24T21:40:54.021Z,2.90
2022-08-24T21:43:21.964Z,2.93
2022-08-24T21:45:52.295Z,3.57
2022-08-24T21:48:20.549Z,3.23
2022-08-24T21:50:49.169Z,2.90
2022-08-24T21:53:17.748Z,3.40
2022-08-24T21:55:45.895Z,3.13
2022-08-24T21:58:13.850Z,3.30
2022-08-24T22:00:41.771Z,3.60
2022-08-24T22:03:11.346Z,3.30
2022-08-24T22:05:39.327Z,3.40
2022-08-24T22:08:08.219Z,3.70
2022-08-24T22:10:36.324Z,2.93
2022-08-24T22:13:05.085Z,3.40
2022-08-24T22:15:33.741Z,3.43
2022-08-24T22:18:01.650Z,3.30
2022-08-24T22:20:30.853Z,3.23
2022-08-24T22:22:59.274Z,3.57
2022-08-24T22:25:27.227Z,2.93
2022-08-24T22:27:55.258Z,3.10
2022-08-24T22:30:23.350Z,3.50
2022-08-24T22:32:51.297Z,3.40
2022-08-24T22:35:19.378Z,3.53
2022-08-24T22:37:48.647Z,3.33
2022-08-24T22:40:17.433Z,3.50
2022-08-24T22:42:47.099Z,3.23
2022-08-24T22:45:15.602Z,3.20
2022-08-24T22:47:43.485Z,3.53
2022-08-24T22:50:11.596Z,3.60
2022-08-24T22:52:39.614Z,3.80
2022-08-24T22:55:10.359Z,3.20
2022-08-24T22:57:38.476Z,3.70
2022-08-24T23:00:07.524Z,3.37
2022-08-24T23:02:37.258Z,3.40
2022-08-24T23:05:05.999Z,3.47
2022-08-24T23:07:35.320Z,3.87
2022-08-24T23:10:03.528Z,3.60
2022-08-24T23:12:32.934Z,3.30
2022-08-24T23:15:01.372Z,3.83
2022-08-24T23:17:29.349Z,3.50
2022-08-24T23:20:05.483Z,3.90
2022-08-24T23:22:36.567Z,3.90
2022-08-24T23:25:05.251Z,3.80
2022-08-24T23:27:38.402Z,3.47
2022-08-24T23:30:10.450Z,3.60
2022-08-24T23:32:38.435Z,3.30
2022-08-24T23:35:07.456Z,3.60
2022-08-24T23:37:35.497Z,4.00
2022-08-24T23:40:04.174Z,3.77
2022-08-24T23:42:32.057Z,3.50
2022-08-24T23:45:01.335Z,3.63
2022-08-24T23:47:29.277Z,3.70
2022-08-24T23:49:57.348Z,4.10
2022-08-24T23:52:26.377Z,3.90
2022-08-24T23:55:07.106Z,3.83
2022-08-24T23:57:44.643Z,3.90
