createdAt,value
2018-08-19T00:00:45.919Z,27.14
2018-08-19T00:03:14.325Z,27.21
2018-08-19T00:05:42.710Z,27.22
2018-08-19T00:16:47.359Z,27.05
2018-08-19T00:19:15.870Z,26.85
2018-08-19T00:21:44.320Z,27.09
2018-08-19T00:24:12.653Z,26.88
2018-08-19T00:26:40.980Z,26.91
2018-08-19T00:29:09.356Z,26.82
2018-08-19T00:31:38.225Z,26.89
2018-08-19T00:34:06.777Z,26.80
2018-08-19T00:36:36.671Z,26.68
2018-08-19T00:39:08.076Z,26.77
2018-08-19T00:41:36.398Z,26.67
2018-08-19T00:44:04.725Z,26.61
2018-08-19T00:46:33.412Z,26.55
2018-08-19T00:49:02.187Z,26.50
2018-08-19T00:51:30.566Z,26.45
2018-08-19T00:53:59.000Z,26.39
2018-08-19T00:56:27.397Z,26.28
2018-08-19T00:58:55.894Z,26.30
2018-08-19T01:01:32.593Z,26.23
2018-08-19T01:04:01.058Z,26.13
2018-08-19T01:06:29.349Z,25.95
2018-08-19T01:08:57.782Z,26.08
2018-08-19T01:11:35.330Z,25.90
2018-08-19T01:14:09.558Z,25.79
2018-08-19T01:16:37.948Z,25.80
2018-08-19T01:21:56.818Z,25.51
2018-08-19T01:24:26.091Z,25.61
2018-08-19T01:27:12.737Z,25.59
2018-08-19T01:29:44.237Z,25.65
2018-08-19T01:32:22.515Z,25.67
2018-08-19T01:34:50.886Z,25.25
2018-08-19T01:37:25.223Z,25.33
2018-08-19T01:39:53.617Z,25.72
2018-08-19T01:42:21.954Z,25.62
2018-08-19T01:44:50.553Z,25.60
2018-08-19T01:47:18.913Z,25.44
2018-08-19T01:49:47.268Z,25.50
2018-08-19T01:52:15.581Z,25.33
2018-08-19T01:54:43.910Z,25.51
2018-08-19T01:57:13.137Z,25.51
2018-08-19T01:59:41.479Z,25.45
2018-08-19T02:02:10.047Z,25.30
2018-08-19T02:04:56.449Z,25.25
2018-08-19T02:07:25.649Z,25.33
2018-08-19T02:10:02.433Z,25.23
2018-08-19T02:12:35.826Z,24.97
2018-08-19T02:15:04.796Z,25.18
2018-08-19T02:17:33.844Z,25.21
2018-08-19T02:20:02.127Z,25.10
2018-08-19T02:22:30.478Z,24.94
2018-08-19T02:24:58.835Z,24.98
2018-08-19T02:27:27.225Z,25.10
2018-08-19T02:29:55.557Z,25.12
2018-08-19T02:32:23.871Z,25.17
2018-08-19T02:34:52.232Z,25.12
2018-08-19T02:37:20.593Z,24.95
2018-08-19T02:39:49.848Z,24.78
2018-08-19T02:42:25.422Z,24.93
2018-08-19T02:45:00.272Z,24.86
2018-08-19T02:47:28.857Z,24.98
2018-08-19T02:49:57.230Z,24.92
2018-08-19T02:52:28.754Z,24.86
2018-08-19T02:54:58.665Z,24.88
2018-08-19T02:57:27.974Z,24.91
2018-08-19T02:59:56.937Z,24.94
2018-08-19T03:02:26.744Z,24.85
2018-08-19T03:04:55.929Z,24.84
2018-08-19T03:07:28.685Z,24.82
2018-08-19T03:10:02.401Z,24.59
2018-08-19T03:12:30.764Z,24.68
2018-08-19T03:14:59.200Z,24.48
2018-08-19T03:17:28.352Z,24.55
2018-08-19T03:19:57.706Z,24.74
2018-08-19T03:22:26.726Z,24.66
2018-08-19T03:24:55.511Z,24.66
2018-08-19T03:27:23.820Z,24.58
2018-08-19T03:29:54.308Z,24.68
2018-08-19T03:32:23.292Z,24.51
2018-08-19T03:34:52.276Z,24.56
2018-08-19T03:37:20.672Z,24.66
2018-08-19T03:39:49.012Z,24.70
2018-08-19T03:42:17.360Z,24.29
2018-08-19T03:44:45.856Z,24.73
2018-08-19T03:47:18.298Z,24.73
2018-08-19T03:49:46.851Z,24.59
2018-08-19T03:52:15.867Z,24.45
2018-08-19T03:54:45.130Z,24.44
2018-08-19T03:57:13.902Z,24.20
2018-08-19T03:59:44.864Z,24.53
2018-08-19T04:02:13.243Z,24.48
2018-08-19T04:04:41.546Z,24.40
2018-08-19T04:07:09.881Z,24.31
2018-08-19T04:09:38.292Z,24.16
2018-08-19T04:12:12.986Z,24.22
2018-08-19T04:14:41.313Z,24.11
2018-08-19T04:17:13.063Z,24.37
2018-08-19T04:19:41.632Z,24.41
2018-08-19T04:22:09.970Z,24.30
2018-08-19T04:24:38.345Z,23.86
2018-08-19T04:27:08.108Z,24.29
2018-08-19T04:29:37.074Z,24.55
2018-08-19T04:32:06.348Z,24.57
2018-08-19T04:34:34.728Z,24.68
2018-08-19T04:37:03.083Z,24.66
2018-08-19T04:39:32.329Z,24.55
2018-08-19T04:42:00.663Z,24.36
2018-08-19T04:44:29.454Z,24.52
2018-08-19T04:46:57.929Z,24.37
2018-08-19T04:49:26.301Z,24.51
2018-08-19T04:51:54.656Z,24.44
2018-08-19T05:00:05.729Z,24.63
2018-08-19T05:05:24.675Z,24.66
2018-08-19T05:07:53.061Z,24.86
2018-08-19T05:21:43.987Z,24.97
2018-08-19T05:27:06.797Z,25.28
2018-08-19T05:29:35.225Z,25.48
2018-08-19T05:34:54.078Z,25.67
2018-08-19T05:37:45.033Z,25.70
2018-08-19T05:40:13.382Z,25.81
2018-08-19T05:42:42.282Z,25.78
2018-08-19T05:45:10.638Z,25.84
2018-08-19T05:47:39.014Z,26.03
2018-08-19T05:50:07.333Z,26.03
2018-08-19T05:52:35.700Z,26.07
2018-08-19T05:55:11.478Z,26.11
2018-08-19T06:03:42.265Z,25.99
2018-08-19T06:06:10.762Z,26.36
2018-08-19T06:08:39.098Z,26.61
2018-08-19T06:31:14.908Z,26.94
2018-08-19T06:42:03.420Z,27.26
2018-08-19T06:56:11.841Z,27.46
2018-08-19T07:10:07.421Z,27.77
2018-08-19T07:15:26.224Z,27.89
2018-08-19T07:29:17.793Z,28.50
2018-08-19T07:37:27.374Z,29.26
2018-08-19T07:39:55.670Z,29.76
2018-08-19T07:45:15.217Z,29.78
2018-08-19T07:53:19.267Z,29.51
2018-08-19T08:01:30.053Z,30.05
2018-08-19T08:06:48.885Z,30.71
2018-08-19T08:09:17.900Z,30.48
2018-08-19T08:11:46.283Z,30.35
2018-08-19T08:14:14.625Z,30.32
2018-08-19T08:16:48.278Z,30.69
2018-08-19T08:19:16.672Z,30.71
2018-08-19T08:21:45.995Z,30.61
2018-08-19T08:24:14.401Z,30.99
2018-08-19T08:26:49.250Z,30.77
2018-08-19T08:29:38.240Z,30.79
2018-08-19T08:32:06.606Z,31.51
2018-08-19T08:37:26.570Z,31.93
2018-08-19T08:48:27.506Z,31.68
2018-08-19T08:50:56.117Z,31.24
2018-08-19T08:53:28.525Z,32.30
2018-08-19T08:55:56.945Z,32.73
2018-08-19T08:58:25.785Z,32.96
2018-08-19T09:00:54.160Z,32.89
2018-08-19T09:03:22.517Z,33.43
2018-08-19T09:08:43.017Z,33.61
2018-08-19T09:11:11.547Z,33.98
2018-08-19T09:13:39.918Z,33.54
2018-08-19T09:16:08.293Z,33.09
2018-08-19T09:18:36.618Z,33.19
2018-08-19T09:21:05.111Z,32.88
2018-08-19T09:23:33.708Z,32.15
2018-08-19T09:28:52.471Z,33.37
2018-08-19T09:34:45.144Z,34.77
2018-08-19T09:37:13.505Z,34.15
2018-08-19T09:39:41.821Z,34.66
2018-08-19T09:42:12.964Z,34.90
2018-08-19T09:44:43.228Z,34.17
2018-08-19T09:50:02.616Z,34.47
2018-08-19T10:01:10.312Z,34.30
2018-08-19T10:03:52.866Z,34.34
2018-08-19T10:06:21.241Z,34.85
2018-08-19T10:08:49.566Z,35.00
2018-08-19T10:11:18.071Z,34.97
2018-08-19T10:13:48.874Z,35.61
2018-08-19T10:16:17.568Z,35.35
2018-08-19T10:18:45.984Z,35.27
2018-08-19T10:21:18.313Z,33.70
2018-08-19T10:23:46.780Z,34.18
2018-08-19T10:26:15.898Z,34.96
2018-08-19T10:34:26.970Z,36.11
2018-08-19T10:36:55.788Z,35.32
2018-08-19T10:39:24.128Z,36.01
2018-08-19T10:44:43.514Z,36.83
2018-08-19T10:47:11.817Z,36.79
2018-08-19T10:49:40.160Z,35.77
2018-08-19T10:52:13.095Z,35.43
2018-08-19T10:54:41.415Z,35.35
2018-08-19T10:57:17.433Z,34.34
2018-08-19T10:59:45.992Z,35.47
2018-08-19T11:02:14.367Z,35.07
2018-08-19T11:04:43.470Z,36.03
2018-08-19T11:07:11.897Z,36.34
2018-08-19T11:09:51.508Z,36.19
2018-08-19T11:12:19.872Z,35.95
2018-08-19T11:14:48.247Z,35.24
2018-08-19T11:17:16.767Z,35.76
2018-08-19T11:19:46.717Z,36.38
2018-08-19T11:22:15.064Z,36.00
2018-08-19T11:24:43.563Z,35.47
2018-08-19T11:27:12.018Z,36.42
2018-08-19T11:29:41.619Z,36.82
2018-08-19T11:32:11.129Z,36.74
2018-08-19T11:34:39.582Z,35.72
2018-08-19T11:37:07.984Z,35.52
2018-08-19T11:39:41.589Z,35.91
2018-08-19T11:42:09.955Z,37.00
2018-08-19T11:44:38.365Z,37.75
2018-08-19T11:47:06.816Z,38.41
2018-08-19T11:49:35.148Z,38.80
2018-08-19T11:52:04.704Z,39.56
2018-08-19T11:54:33.892Z,40.00
2018-08-19T11:57:06.667Z,40.70
2018-08-19T12:05:18.515Z,40.85
2018-08-19T12:07:51.985Z,42.51
2018-08-19T12:10:20.917Z,43.45
2018-08-19T12:12:50.665Z,44.70
2018-08-19T12:21:00.157Z,46.26
2018-08-19T12:26:23.934Z,48.03
2018-08-19T12:28:52.286Z,48.69
2018-08-19T12:42:49.054Z,48.64
2018-08-19T12:45:17.372Z,48.89
2018-08-19T12:47:45.760Z,48.33
2018-08-19T12:58:46.073Z,52.21
2018-08-19T13:01:14.374Z,52.55
2018-08-19T13:03:42.718Z,50.90
2018-08-19T13:09:02.679Z,51.02
2018-08-19T13:17:15.561Z,51.39
2018-08-19T13:19:48.081Z,50.69
2018-08-19T13:22:17.606Z,49.32
2018-08-19T13:39:00.185Z,53.48
2018-08-19T13:41:28.558Z,54.14
2018-08-19T13:43:57.177Z,54.83
2018-08-19T13:46:25.541Z,55.70
2018-08-19T13:48:53.936Z,54.12
2018-08-19T13:51:22.253Z,54.29
2018-08-19T13:53:50.563Z,54.15
2018-08-19T13:56:19.109Z,53.15
2018-08-19T13:58:47.506Z,49.74
2018-08-19T14:01:28.302Z,48.62
2018-08-19T14:03:56.675Z,51.46
2018-08-19T14:06:25.020Z,53.91
2018-08-19T14:08:53.377Z,54.10
2018-08-19T14:11:21.679Z,54.98
2018-08-19T14:13:51.217Z,52.85
2018-08-19T14:16:19.577Z,50.25
2018-08-19T14:18:47.993Z,50.85
2018-08-19T14:21:16.439Z,50.75
2018-08-19T14:23:44.755Z,49.64
2018-08-19T14:26:13.083Z,51.37
2018-08-19T14:28:41.416Z,51.58
2018-08-19T14:31:09.745Z,50.32
2018-08-19T14:33:38.031Z,48.66
2018-08-19T14:36:06.567Z,50.46
2018-08-19T14:38:34.848Z,51.46
2018-08-19T14:41:03.194Z,50.48
2018-08-19T14:43:31.629Z,52.56
2018-08-19T14:46:00.002Z,54.34
2018-08-19T14:48:28.340Z,50.36
2018-08-19T14:50:56.695Z,50.59
2018-08-19T14:53:25.108Z,50.56
2018-08-19T14:56:04.635Z,52.18
2018-08-19T14:58:32.982Z,51.70
2018-08-19T15:01:01.275Z,49.79
2018-08-19T15:03:29.645Z,50.12
2018-08-19T15:06:03.170Z,49.87
2018-08-19T15:08:32.617Z,49.83
2018-08-19T15:11:04.928Z,48.54
2018-08-19T15:13:33.628Z,50.53
2018-08-19T15:16:01.930Z,49.21
2018-08-19T15:18:30.207Z,50.41
2018-08-19T15:23:50.468Z,51.36
2018-08-19T15:37:53.382Z,49.21
2018-08-19T15:40:33.484Z,49.46
2018-08-19T15:45:53.612Z,49.47
2018-08-19T15:48:22.113Z,50.72
2018-08-19T15:51:07.097Z,51.07
2018-08-19T15:56:27.850Z,48.96
2018-08-19T15:58:56.222Z,50.56
2018-08-19T16:04:50.118Z,51.31
2018-08-19T16:10:08.627Z,50.78
2018-08-19T16:15:28.901Z,49.03
2018-08-19T16:17:58.198Z,47.99
2018-08-19T16:20:26.556Z,48.22
2018-08-19T16:22:59.717Z,48.16
2018-08-19T16:28:19.042Z,47.30
2018-08-19T16:30:47.380Z,48.43
2018-08-19T16:33:15.707Z,46.87
2018-08-19T16:38:34.960Z,47.48
2018-08-19T16:41:03.319Z,47.94
2018-08-19T16:43:31.672Z,46.68
2018-08-19T16:57:23.376Z,48.34
2018-08-19T17:02:46.463Z,48.57
2018-08-19T17:05:30.504Z,48.24
2018-08-19T17:16:59.800Z,44.96
2018-08-19T17:22:18.744Z,43.08
2018-08-19T17:24:47.036Z,42.44
2018-08-19T17:27:15.357Z,40.78
2018-08-19T17:29:43.781Z,40.17
2018-08-19T17:32:12.292Z,39.14
2018-08-19T17:34:41.551Z,38.25
2018-08-19T17:37:10.271Z,37.68
2018-08-19T17:39:38.733Z,37.29
2018-08-19T17:42:07.037Z,36.81
2018-08-19T17:44:35.436Z,36.71
2018-08-19T17:47:03.733Z,36.45
2018-08-19T17:49:32.360Z,36.29
2018-08-19T17:52:01.392Z,35.88
2018-08-19T17:54:30.942Z,35.42
2018-08-19T17:57:00.544Z,35.46
2018-08-19T17:59:29.030Z,34.79
2018-08-19T18:01:57.856Z,34.79
2018-08-19T18:04:48.957Z,34.36
2018-08-19T18:07:23.721Z,34.50
2018-08-19T18:09:56.570Z,33.75
2018-08-19T18:12:25.138Z,33.59
2018-08-19T18:14:53.550Z,33.75
2018-08-19T18:17:21.838Z,33.52
2018-08-19T18:19:50.162Z,33.41
2018-08-19T18:22:21.037Z,33.35
2018-08-19T18:24:53.197Z,33.25
2018-08-19T18:27:21.515Z,33.12
2018-08-19T18:29:49.865Z,32.94
2018-08-19T18:32:18.245Z,32.76
2018-08-19T18:34:46.618Z,32.61
2018-08-19T18:37:14.979Z,32.42
2018-08-19T18:39:43.848Z,32.36
2018-08-19T18:42:14.708Z,32.14
2018-08-19T18:44:49.783Z,31.99
2018-08-19T18:47:18.139Z,31.81
2018-08-19T18:49:46.569Z,31.83
2018-08-19T18:52:17.886Z,31.84
2018-08-19T18:54:46.187Z,31.69
2018-08-19T18:57:14.561Z,31.53
2018-08-19T18:59:43.848Z,31.50
2018-08-19T19:02:12.274Z,31.28
2018-08-19T19:04:41.209Z,31.42
2018-08-19T19:07:09.865Z,31.35
2018-08-19T19:09:48.486Z,31.21
2018-08-19T19:12:21.231Z,31.12
2018-08-19T19:14:49.537Z,30.88
2018-08-19T19:17:19.747Z,30.90
2018-08-19T19:19:49.554Z,30.86
2018-08-19T19:22:18.291Z,30.86
2018-08-19T19:24:46.637Z,30.95
2018-08-19T19:27:15.083Z,30.62
2018-08-19T19:29:44.916Z,30.56
2018-08-19T19:40:45.234Z,30.57
2018-08-19T19:46:04.637Z,30.67
2018-08-19T19:48:33.008Z,30.74
2018-08-19T19:51:01.662Z,30.75
2018-08-19T19:53:30.087Z,30.76
2018-08-19T19:56:02.565Z,30.61
2018-08-19T19:58:30.875Z,30.61
2018-08-19T20:00:59.264Z,30.46
2018-08-19T20:03:31.204Z,30.51
2018-08-19T20:06:06.834Z,30.45
2018-08-19T20:08:35.198Z,30.54
2018-08-19T20:11:03.584Z,30.54
2018-08-19T20:13:31.975Z,30.35
2018-08-19T20:16:00.308Z,30.46
2018-08-19T20:18:29.331Z,30.51
2018-08-19T20:20:57.666Z,30.56
2018-08-19T20:26:17.231Z,30.23
2018-08-19T20:28:45.568Z,30.12
2018-08-19T20:31:13.961Z,29.88
2018-08-19T20:33:43.010Z,30.04
2018-08-19T20:36:11.433Z,30.17
2018-08-19T20:47:11.628Z,30.30
2018-08-19T20:49:40.237Z,29.88
2018-08-19T20:52:22.309Z,29.94
2018-08-19T20:57:41.160Z,29.70
2018-08-19T21:00:10.047Z,29.60
2018-08-19T21:02:39.324Z,29.52
2018-08-19T21:05:07.853Z,29.55
2018-08-19T21:07:36.317Z,29.45
2018-08-19T21:10:05.106Z,29.71
2018-08-19T21:12:33.404Z,29.48
2018-08-19T21:15:01.789Z,29.80
2018-08-19T21:17:32.218Z,29.60
2018-08-19T21:20:00.585Z,29.53
2018-08-19T21:22:29.075Z,29.30
2018-08-19T21:24:57.392Z,29.10
2018-08-19T21:27:26.027Z,29.24
2018-08-19T21:29:54.541Z,29.30
2018-08-19T21:32:23.441Z,29.07
2018-08-19T21:34:51.855Z,28.91
2018-08-19T21:37:27.335Z,29.03
2018-08-19T21:39:55.727Z,28.97
2018-08-19T21:42:24.872Z,28.67
2018-08-19T21:44:53.676Z,28.76
2018-08-19T21:47:21.996Z,28.75
2018-08-19T21:49:54.481Z,28.80
2018-08-19T21:52:22.865Z,28.79
2018-08-19T21:54:51.213Z,28.58
2018-08-19T21:57:19.559Z,28.96
2018-08-19T21:59:47.945Z,28.64
2018-08-19T22:05:07.919Z,28.70
2018-08-19T22:07:36.278Z,28.54
2018-08-19T22:10:05.806Z,28.66
2018-08-19T22:12:35.620Z,28.46
2018-08-19T22:15:04.430Z,28.51
2018-08-19T22:17:32.784Z,28.61
2018-08-19T22:20:01.270Z,28.37
2018-08-19T22:22:29.653Z,28.36
2018-08-19T22:25:00.382Z,27.89
2018-08-19T22:27:28.760Z,28.25
2018-08-19T22:29:57.085Z,28.95
2018-08-19T22:32:25.443Z,28.42
2018-08-19T22:34:53.873Z,28.50
2018-08-19T22:37:22.440Z,28.08
2018-08-19T22:39:50.873Z,28.04
2018-08-19T22:42:19.406Z,28.30
2018-08-19T22:44:47.723Z,27.97
2018-08-19T22:47:16.090Z,28.51
2018-08-19T22:49:44.457Z,28.00
2018-08-19T22:52:18.500Z,28.46
2018-08-19T22:54:47.204Z,28.49
2018-08-19T22:57:15.691Z,28.56
2018-08-19T22:59:44.081Z,28.40
2018-08-19T23:02:14.710Z,28.43
2018-08-19T23:04:43.673Z,28.02
2018-08-19T23:07:12.007Z,28.21
2018-08-19T23:09:40.361Z,28.21
2018-08-19T23:12:08.813Z,28.08
2018-08-19T23:14:48.496Z,28.04
2018-08-19T23:17:16.858Z,28.01
2018-08-19T23:19:45.395Z,27.93
2018-08-19T23:22:13.762Z,27.81
2018-08-19T23:24:42.342Z,27.59
2018-08-19T23:27:10.721Z,27.48
2018-08-19T23:29:39.131Z,27.39
2018-08-19T23:32:07.519Z,27.40
2018-08-19T23:34:35.861Z,27.19
2018-08-19T23:37:04.217Z,27.11
2018-08-19T23:39:32.664Z,27.08
2018-08-19T23:42:00.981Z,27.17
2018-08-19T23:44:29.325Z,27.01
2018-08-19T23:46:57.645Z,26.93
2018-08-19T23:49:26.012Z,26.86
2018-08-19T23:51:54.407Z,26.81
2018-08-19T23:54:22.769Z,26.97
2018-08-19T23:56:51.065Z,26.80
2018-08-19T23:59:26.577Z,26.67
