createdAt,value
2022-08-22T00:00:33.688Z,4.27
2022-08-22T00:03:11.473Z,4.18
2022-08-22T00:05:48.508Z,5.07
2022-08-22T00:08:23.773Z,4.85
2022-08-22T00:10:53.174Z,4.57
2022-08-22T00:13:33.356Z,5.05
2022-08-22T00:16:05.685Z,4.13
2022-08-22T00:18:52.371Z,4.50
2022-08-22T00:21:29.528Z,4.35
2022-08-22T00:24:09.464Z,3.85
2022-08-22T00:26:43.407Z,4.50
2022-08-22T00:29:14.959Z,4.35
2022-08-22T00:31:45.572Z,3.80
2022-08-22T00:34:22.645Z,3.95
2022-08-22T00:37:00.944Z,3.88
2022-08-22T00:39:30.538Z,4.07
2022-08-22T00:42:09.991Z,4.50
2022-08-22T00:44:36.359Z,4.57
2022-08-22T00:47:21.154Z,4.63
2022-08-22T00:50:06.217Z,4.85
2022-08-22T00:52:43.609Z,4.47
2022-08-22T00:55:12.877Z,4.43
2022-08-22T00:57:58.029Z,4.25
2022-08-22T01:00:26.025Z,4.07
2022-08-22T01:03:10.313Z,4.95
2022-08-22T01:05:39.819Z,4.38
2022-08-22T01:08:13.364Z,4.45
2022-08-22T01:10:58.511Z,4.60
2022-08-22T01:13:44.825Z,4.43
2022-08-22T01:16:30.191Z,4.60
2022-08-22T01:19:03.133Z,5.15
2022-08-22T01:21:41.528Z,4.00
2022-08-22T01:24:14.264Z,5.18
2022-08-22T01:26:48.530Z,4.47
2022-08-22T01:29:33.899Z,4.15
2022-08-22T01:32:03.359Z,5.07
2022-08-22T01:34:29.669Z,5.10
2022-08-22T01:37:19.360Z,4.37
2022-08-22T01:39:49.749Z,5.13
2022-08-22T01:42:31.953Z,5.15
2022-08-22T01:45:19.908Z,4.85
2022-08-22T01:47:48.655Z,4.50
2022-08-22T01:50:20.917Z,5.22
2022-08-22T01:52:52.930Z,4.95
2022-08-22T01:55:48.372Z,5.10
2022-08-22T01:58:25.644Z,5.70
2022-08-22T02:00:55.091Z,5.28
2022-08-22T02:03:24.514Z,5.18
2022-08-22T02:06:04.258Z,5.20
2022-08-22T02:08:40.852Z,6.60
2022-08-22T02:11:10.476Z,6.40
2022-08-22T02:13:55.413Z,5.68
2022-08-22T02:16:32.556Z,5.75
2022-08-22T02:19:14.093Z,6.15
2022-08-22T02:21:40.653Z,5.85
2022-08-22T02:24:36.067Z,6.00
2022-08-22T02:27:08.443Z,5.75
2022-08-22T02:29:37.914Z,5.75
2022-08-22T02:32:25.080Z,6.10
2022-08-22T02:34:57.153Z,6.10
2022-08-22T02:37:33.879Z,5.93
2022-08-22T02:40:15.590Z,6.25
2022-08-22T02:42:49.346Z,5.70
2022-08-22T02:45:15.645Z,7.10
2022-08-22T02:47:49.641Z,6.50
2022-08-22T02:50:36.228Z,5.85
2022-08-22T02:53:10.197Z,6.38
2022-08-22T02:55:42.289Z,6.55
2022-08-22T02:58:11.901Z,6.20
2022-08-22T03:00:43.727Z,6.10
2022-08-22T03:03:21.546Z,6.68
2022-08-22T03:08:29.252Z,5.80
2022-08-22T03:10:56.555Z,5.65
2022-08-22T03:16:07.100Z,6.13
2022-08-22T03:18:45.603Z,5.50
2022-08-22T03:21:18.980Z,5.30
2022-08-22T03:23:48.900Z,6.10
2022-08-22T03:26:15.349Z,5.35
2022-08-22T03:28:59.137Z,5.40
2022-08-22T03:31:27.139Z,4.78
2022-08-22T03:34:12.290Z,5.32
2022-08-22T03:36:38.649Z,5.68
2022-08-22T03:39:17.325Z,5.40
2022-08-22T03:42:03.202Z,4.65
2022-08-22T03:44:48.226Z,5.63
2022-08-22T03:47:29.962Z,5.25
2022-08-22T03:50:03.486Z,5.20
2022-08-22T03:52:35.918Z,5.32
2022-08-22T03:55:22.497Z,5.18
2022-08-22T03:57:48.749Z,5.18
2022-08-22T04:00:18.484Z,5.50
2022-08-22T04:03:04.940Z,4.97
2022-08-22T04:05:34.601Z,5.15
2022-08-22T04:08:07.156Z,4.78
2022-08-22T04:10:51.685Z,5.07
2022-08-22T04:13:21.698Z,4.82
2022-08-22T04:16:02.230Z,5.00
2022-08-22T04:18:46.346Z,5.57
2022-08-22T04:21:16.303Z,5.65
2022-08-22T04:24:01.494Z,5.55
2022-08-22T04:26:30.897Z,5.63
2022-08-22T04:29:01.807Z,5.28
2022-08-22T04:31:32.126Z,6.03
2022-08-22T04:34:01.599Z,5.88
2022-08-22T04:36:27.986Z,5.55
2022-08-22T04:39:13.033Z,5.97
2022-08-22T04:42:06.973Z,5.97
2022-08-22T04:44:52.795Z,6.05
2022-08-22T04:47:31.214Z,6.05
2022-08-22T04:50:15.709Z,5.45
2022-08-22T04:53:03.062Z,6.07
2022-08-22T04:55:51.748Z,5.50
2022-08-22T04:58:36.851Z,5.90
2022-08-22T05:01:08.606Z,5.18
2022-08-22T05:03:39.139Z,5.47
2022-08-22T05:06:09.989Z,5.43
2022-08-22T05:08:39.177Z,5.55
2022-08-22T05:11:07.284Z,5.60
2022-08-22T05:13:39.518Z,5.93
2022-08-22T05:16:09.481Z,5.55
2022-08-22T05:18:38.512Z,5.68
2022-08-22T05:21:07.551Z,5.60
2022-08-22T05:23:48.221Z,6.32
2022-08-22T05:26:16.307Z,5.85
2022-08-22T05:28:57.998Z,5.60
2022-08-22T05:31:31.664Z,5.78
2022-08-22T05:34:01.974Z,5.78
2022-08-22T05:36:30.487Z,5.47
2022-08-22T05:38:58.875Z,5.60
2022-08-22T05:41:28.825Z,5.43
2022-08-22T05:43:55.652Z,6.60
2022-08-22T05:46:31.676Z,5.53
2022-08-22T05:49:00.251Z,6.10
2022-08-22T05:51:37.662Z,5.60
2022-08-22T05:54:13.811Z,5.78
2022-08-22T05:56:50.866Z,5.22
2022-08-22T05:59:23.431Z,5.40
2022-08-22T06:02:00.708Z,5.90
2022-08-22T06:04:42.591Z,5.75
2022-08-22T06:07:18.200Z,6.00
2022-08-22T06:10:03.582Z,6.40
2022-08-22T06:12:33.427Z,6.47
2022-08-22T06:15:12.699Z,5.30
2022-08-22T06:17:42.540Z,6.40
2022-08-22T06:20:10.276Z,6.38
2022-08-22T06:22:37.979Z,6.03
2022-08-22T06:25:12.797Z,5.90
2022-08-22T06:27:39.360Z,5.90
2022-08-22T06:30:06.849Z,6.03
2022-08-22T06:32:58.309Z,6.13
2022-08-22T06:35:51.763Z,6.05
2022-08-22T06:38:23.137Z,5.75
2022-08-22T06:40:50.622Z,6.03
2022-08-22T06:43:20.100Z,6.45
2022-08-22T06:45:48.731Z,6.80
2022-08-22T06:48:17.267Z,6.18
2022-08-22T06:50:44.584Z,6.72
2022-08-22T06:53:13.897Z,6.15
2022-08-22T06:55:43.603Z,6.60
2022-08-22T06:58:20.933Z,6.68
2022-08-22T07:00:51.610Z,6.32
2022-08-22T07:03:49.152Z,6.45
2022-08-22T07:06:17.165Z,6.60
2022-08-22T07:08:43.978Z,6.80
2022-08-22T07:11:23.613Z,7.00
2022-08-22T07:14:00.430Z,6.20
2022-08-22T07:16:39.085Z,7.32
2022-08-22T07:19:06.088Z,6.80
2022-08-22T07:21:45.871Z,7.03
2022-08-22T07:24:17.714Z,6.63
2022-08-22T07:26:54.384Z,6.68
2022-08-22T07:29:28.288Z,5.82
2022-08-22T07:32:20.754Z,7.22
2022-08-22T07:35:05.908Z,6.60
2022-08-22T07:37:44.447Z,6.32
2022-08-22T07:40:20.410Z,7.00
2022-08-22T07:43:02.121Z,6.10
2022-08-22T07:45:33.426Z,6.57
2022-08-22T07:48:48.526Z,6.05
2022-08-22T07:51:31.925Z,7.22
2022-08-22T07:54:09.517Z,7.03
2022-08-22T07:56:38.620Z,6.47
2022-08-22T07:59:13.024Z,6.22
2022-08-22T08:01:45.209Z,6.78
2022-08-22T08:04:14.793Z,6.60
2022-08-22T08:06:41.342Z,6.03
2022-08-22T08:09:09.800Z,6.95
2022-08-22T08:11:40.467Z,5.80
2022-08-22T08:14:07.790Z,6.57
2022-08-22T08:16:42.870Z,6.13
2022-08-22T08:19:10.797Z,5.32
2022-08-22T08:21:39.177Z,5.95
2022-08-22T08:24:09.325Z,5.70
2022-08-22T08:26:39.861Z,5.75
2022-08-22T08:29:07.225Z,5.60
2022-08-22T08:31:42.618Z,5.68
2022-08-22T08:34:14.006Z,5.30
2022-08-22T08:36:40.367Z,4.80
2022-08-22T08:39:15.767Z,5.07
2022-08-22T08:41:51.116Z,4.45
2022-08-22T08:44:37.253Z,5.75
2022-08-22T08:47:12.877Z,5.13
2022-08-22T08:49:44.865Z,4.43
2022-08-22T08:55:15.979Z,4.78
2022-08-22T08:57:54.849Z,4.93
2022-08-22T09:00:23.296Z,5.28
2022-08-22T09:03:08.225Z,4.88
2022-08-22T09:05:53.465Z,4.90
2022-08-22T09:08:32.104Z,4.93
2022-08-22T09:11:09.919Z,4.75
2022-08-22T09:13:44.312Z,4.70
2022-08-22T09:16:25.813Z,4.53
2022-08-22T09:18:52.600Z,4.45
2022-08-22T09:24:33.127Z,4.88
2022-08-22T09:27:01.616Z,5.18
2022-08-22T09:29:28.960Z,4.90
2022-08-22T09:32:00.331Z,4.63
2022-08-22T09:34:50.058Z,4.95
2022-08-22T09:37:19.893Z,4.53
2022-08-22T09:40:01.526Z,3.97
2022-08-22T09:40:16.684Z,4.72
2022-08-22T09:42:27.917Z,4.45
2022-08-22T09:45:20.170Z,4.20
2022-08-22T09:47:50.099Z,4.38
2022-08-22T09:50:18.518Z,4.57
2022-08-22T09:52:45.390Z,4.32
2022-08-22T09:55:16.192Z,4.82
2022-08-22T09:57:49.492Z,3.90
2022-08-22T10:00:22.826Z,4.55
2022-08-22T10:03:04.566Z,4.47
2022-08-22T10:05:54.037Z,4.10
2022-08-22T10:08:26.168Z,4.20
2022-08-22T10:10:54.522Z,4.30
2022-08-22T10:13:23.794Z,4.40
2022-08-22T10:15:50.253Z,4.03
2022-08-22T10:18:19.662Z,3.75
2022-08-22T10:21:01.564Z,4.28
2022-08-22T10:23:35.647Z,4.00
2022-08-22T10:26:22.805Z,4.05
2022-08-22T10:28:57.638Z,4.03
2022-08-22T10:31:33.569Z,4.00
2022-08-22T10:34:02.943Z,4.30
2022-08-22T10:36:37.774Z,4.65
2022-08-22T10:39:11.649Z,3.92
2022-08-22T10:41:57.543Z,4.35
2022-08-22T10:44:34.206Z,4.88
2022-08-22T10:47:06.869Z,4.07
2022-08-22T10:49:34.412Z,4.05
2022-08-22T10:52:15.755Z,3.80
2022-08-22T10:55:00.706Z,3.70
2022-08-22T10:57:26.997Z,4.63
2022-08-22T11:00:05.961Z,3.90
2022-08-22T11:02:53.055Z,4.07
2022-08-22T11:05:27.253Z,4.20
2022-08-22T11:08:00.566Z,3.88
2022-08-22T11:10:34.913Z,3.75
2022-08-22T11:13:09.623Z,3.85
2022-08-22T11:15:41.848Z,3.10
2022-08-22T11:18:20.590Z,3.30
2022-08-22T11:20:50.162Z,3.45
2022-08-22T11:23:24.187Z,3.20
2022-08-22T11:25:52.593Z,3.40
2022-08-22T11:28:37.330Z,3.80
2022-08-22T11:31:07.170Z,2.88
2022-08-22T11:33:47.183Z,3.72
2022-08-22T11:36:32.979Z,3.33
2022-08-22T11:39:18.292Z,3.10
2022-08-22T11:41:52.209Z,3.00
2022-08-22T11:44:31.138Z,3.53
2022-08-22T11:47:01.343Z,3.55
2022-08-22T11:49:33.793Z,3.40
2022-08-22T11:52:00.143Z,3.58
2022-08-22T11:54:53.335Z,2.17
2022-08-22T11:57:25.545Z,2.20
2022-08-22T12:00:11.437Z,2.70
2022-08-22T12:02:48.665Z,2.50
2022-08-22T12:05:29.351Z,2.58
2022-08-22T12:08:08.770Z,2.50
2022-08-22T12:10:37.280Z,2.80
2022-08-22T12:13:13.735Z,2.30
2022-08-22T12:15:53.770Z,2.63
2022-08-22T12:18:33.484Z,2.20
2022-08-22T12:21:24.891Z,2.38
2022-08-22T12:23:54.051Z,2.20
2022-08-22T12:26:22.126Z,2.35
2022-08-22T12:29:03.153Z,2.28
2022-08-22T12:31:49.739Z,2.03
2022-08-22T12:36:48.157Z,2.15
2022-08-22T12:39:33.301Z,2.10
2022-08-22T12:42:18.755Z,2.10
2022-08-22T12:45:12.029Z,1.83
2022-08-22T12:48:02.517Z,2.05
2022-08-22T12:50:35.559Z,1.98
2022-08-22T12:53:01.877Z,1.90
2022-08-22T12:55:50.308Z,2.15
2022-08-22T12:58:38.704Z,1.90
2022-08-22T13:01:07.148Z,2.03
2022-08-22T13:03:36.001Z,2.35
2022-08-22T13:06:07.665Z,1.83
2022-08-22T13:08:42.425Z,1.83
2022-08-22T13:11:15.120Z,2.25
2022-08-22T13:13:56.932Z,2.25
2022-08-22T13:16:24.593Z,2.33
2022-08-22T13:18:59.175Z,2.30
2022-08-22T13:21:36.171Z,2.58
2022-08-22T13:24:38.624Z,2.15
2022-08-22T13:27:09.009Z,2.33
2022-08-22T13:29:42.871Z,2.53
2022-08-22T13:32:10.903Z,2.08
2022-08-22T13:34:44.798Z,2.17
2022-08-22T13:37:14.926Z,2.28
2022-08-22T13:39:42.996Z,2.33
2022-08-22T13:42:27.571Z,2.53
2022-08-22T13:44:57.929Z,2.45
2022-08-22T13:47:26.834Z,2.22
2022-08-22T13:50:11.402Z,2.38
2022-08-22T13:52:38.041Z,2.30
2022-08-22T13:55:12.637Z,2.35
2022-08-22T13:57:44.917Z,3.70
2022-08-22T14:00:29.292Z,2.40
2022-08-22T14:02:59.841Z,1.80
2022-08-22T14:05:33.136Z,2.28
2022-08-22T14:08:12.469Z,2.15
2022-08-22T14:10:44.575Z,2.50
2022-08-22T14:13:11.845Z,2.50
2022-08-22T14:15:45.386Z,2.20
2022-08-22T14:18:18.556Z,2.10
2022-08-22T14:20:48.866Z,2.40
2022-08-22T14:23:26.957Z,2.05
2022-08-22T14:25:54.094Z,2.70
2022-08-22T14:28:31.704Z,2.03
2022-08-22T14:31:03.701Z,2.40
2022-08-22T14:33:35.039Z,2.30
2022-08-22T14:36:04.176Z,2.33
2022-08-22T14:38:36.783Z,2.20
2022-08-22T14:41:15.977Z,2.75
2022-08-22T14:43:48.300Z,2.00
2022-08-22T14:46:19.658Z,2.17
2022-08-22T14:49:05.207Z,2.03
2022-08-22T14:51:31.554Z,2.40
2022-08-22T14:54:08.638Z,2.33
2022-08-22T14:56:40.811Z,2.35
2022-08-22T14:59:09.472Z,2.08
2022-08-22T15:01:54.385Z,2.38
2022-08-22T15:04:35.148Z,2.20
2022-08-22T15:07:04.874Z,2.10
2022-08-22T15:09:42.869Z,2.22
2022-08-22T15:12:24.480Z,1.95
2022-08-22T15:14:52.696Z,2.60
2022-08-22T15:17:34.594Z,2.10
2022-08-22T15:20:12.659Z,2.47
2022-08-22T15:22:48.491Z,2.47
2022-08-22T15:25:22.770Z,2.03
2022-08-22T15:28:05.209Z,1.92
2022-08-22T15:30:44.252Z,2.35
2022-08-22T15:33:16.013Z,2.05
2022-08-22T15:35:43.237Z,2.13
2022-08-22T15:38:30.110Z,2.00
2022-08-22T15:41:18.535Z,2.22
2022-08-22T15:43:46.859Z,1.70
2022-08-22T15:46:29.722Z,1.80
2022-08-22T15:49:01.933Z,1.90
2022-08-22T15:51:42.756Z,2.05
2022-08-22T15:54:24.250Z,2.38
2022-08-22T15:57:10.025Z,1.98
2022-08-22T15:59:47.680Z,2.10
2022-08-22T16:02:35.035Z,2.30
2022-08-22T16:05:19.005Z,2.40
2022-08-22T16:08:12.288Z,2.75
2022-08-22T16:10:41.923Z,2.13
2022-08-22T16:13:11.625Z,2.50
2022-08-22T16:15:54.072Z,2.10
2022-08-22T16:18:34.492Z,2.28
2022-08-22T16:21:02.021Z,1.98
2022-08-22T16:23:28.831Z,1.95
2022-08-22T16:25:58.079Z,2.13
2022-08-22T16:28:54.293Z,2.67
2022-08-22T16:31:17.977Z,2.10
2022-08-22T16:33:44.761Z,2.30
2022-08-22T16:36:30.224Z,2.20
2022-08-22T16:38:56.906Z,2.20
2022-08-22T16:41:33.278Z,2.28
2022-08-22T16:44:18.371Z,2.10
2022-08-22T16:46:48.854Z,2.03
2022-08-22T16:49:26.600Z,2.20
2022-08-22T16:52:11.501Z,2.10
2022-08-22T16:54:42.574Z,2.33
2022-08-22T16:57:27.685Z,2.20
2022-08-22T17:00:05.088Z,2.20
2022-08-22T17:02:42.641Z,2.10
2022-08-22T17:05:25.309Z,2.35
2022-08-22T17:08:06.463Z,2.00
2022-08-22T17:10:41.923Z,2.38
2022-08-22T17:13:15.312Z,2.40
2022-08-22T17:15:51.446Z,2.72
2022-08-22T17:18:30.573Z,2.17
2022-08-22T17:21:05.875Z,2.63
2022-08-22T17:23:45.373Z,2.17
2022-08-22T17:26:14.477Z,3.00
2022-08-22T17:28:42.178Z,2.35
2022-08-22T17:31:19.412Z,2.58
2022-08-22T17:33:58.300Z,2.40
2022-08-22T17:36:46.065Z,2.45
2022-08-22T17:39:15.194Z,2.53
2022-08-22T17:41:41.505Z,2.38
2022-08-22T17:44:13.180Z,2.33
2022-08-22T17:46:58.167Z,2.78
2022-08-22T17:49:24.645Z,2.67
2022-08-22T17:52:07.439Z,2.40
2022-08-22T17:54:40.471Z,2.38
2022-08-22T17:57:12.958Z,3.05
2022-08-22T17:59:51.242Z,2.72
2022-08-22T18:02:23.025Z,2.40
2022-08-22T18:04:57.684Z,3.00
2022-08-22T18:07:26.991Z,2.83
2022-08-22T18:09:53.639Z,3.13
2022-08-22T18:12:35.321Z,3.75
2022-08-22T18:15:24.249Z,2.40
2022-08-22T18:17:52.923Z,2.90
2022-08-22T18:20:30.182Z,2.72
2022-08-22T18:25:23.254Z,2.58
2022-08-22T18:27:49.693Z,2.97
2022-08-22T18:30:19.842Z,2.80
2022-08-22T18:33:02.982Z,3.22
2022-08-22T18:35:38.784Z,2.30
2022-08-22T18:38:18.268Z,3.05
2022-08-22T18:40:50.024Z,3.15
2022-08-22T18:43:39.938Z,2.70
2022-08-22T18:46:25.514Z,3.17
2022-08-22T18:49:14.096Z,3.38
2022-08-22T18:51:38.895Z,3.15
2022-08-22T18:54:05.323Z,3.28
2022-08-22T18:56:33.086Z,2.95
2022-08-22T18:59:09.045Z,3.05
2022-08-22T19:01:45.077Z,3.35
2022-08-22T19:04:30.306Z,3.30
2022-08-22T19:07:14.317Z,3.15
2022-08-22T19:10:06.120Z,2.65
2022-08-22T19:12:51.322Z,3.05
2022-08-22T19:15:21.319Z,3.35
2022-08-22T19:18:04.442Z,3.13
2022-08-22T19:20:53.911Z,2.70
2022-08-22T19:23:32.371Z,2.60
2022-08-22T19:26:20.534Z,2.78
2022-08-22T19:28:47.492Z,3.10
2022-08-22T19:31:32.413Z,3.28
2022-08-22T19:34:25.494Z,3.03
2022-08-22T19:37:11.418Z,3.90
2022-08-22T19:40:07.977Z,3.45
2022-08-22T19:42:36.921Z,3.28
2022-08-22T19:45:08.923Z,3.50
2022-08-22T19:47:37.596Z,3.70
2022-08-22T19:50:09.837Z,3.38
2022-08-22T19:52:51.358Z,3.03
2022-08-22T19:55:40.721Z,3.17
2022-08-22T19:58:07.098Z,3.38
2022-08-22T20:00:42.604Z,3.35
2022-08-22T20:03:19.532Z,3.70
2022-08-22T20:05:57.003Z,3.40
2022-08-22T20:08:43.278Z,3.95
2022-08-22T20:11:09.660Z,3.05
2022-08-22T20:13:37.381Z,3.60
2022-08-22T20:16:07.116Z,3.60
2022-08-22T20:19:05.520Z,3.80
2022-08-22T20:21:43.398Z,3.78
2022-08-22T20:24:15.048Z,3.47
2022-08-22T20:27:03.346Z,3.33
2022-08-22T20:29:32.335Z,4.30
2022-08-22T20:31:59.121Z,3.85
2022-08-22T20:37:04.420Z,4.18
2022-08-22T20:40:04.976Z,3.88
2022-08-22T20:42:35.210Z,4.22
2022-08-22T20:45:12.029Z,3.85
2022-08-22T20:47:41.322Z,4.55
2022-08-22T20:50:11.332Z,4.00
2022-08-22T20:52:41.513Z,4.15
2022-08-22T20:55:16.590Z,4.10
2022-08-22T20:57:53.408Z,4.30
2022-08-22T21:00:22.868Z,4.63
2022-08-22T21:02:49.480Z,4.55
2022-08-22T21:05:17.681Z,4.30
2022-08-22T21:07:47.741Z,4.13
2022-08-22T21:10:48.721Z,4.40
2022-08-22T21:13:23.110Z,3.75
2022-08-22T21:15:56.876Z,4.53
2022-08-22T21:18:26.317Z,4.38
2022-08-22T21:20:52.620Z,3.70
2022-08-22T21:23:19.673Z,4.25
2022-08-22T21:25:48.210Z,4.03
2022-08-22T21:28:25.347Z,4.30
2022-08-22T21:30:51.700Z,4.10
2022-08-22T21:33:24.531Z,3.58
2022-08-22T21:35:57.958Z,4.22
2022-08-22T21:38:27.694Z,4.30
2022-08-22T21:41:00.305Z,4.38
2022-08-22T21:43:34.810Z,4.45
2022-08-22T21:46:01.156Z,4.28
2022-08-22T21:48:36.201Z,4.53
2022-08-22T21:51:21.442Z,4.50
2022-08-22T21:53:56.090Z,4.60
2022-08-22T21:56:37.320Z,4.70
2022-08-22T21:59:25.171Z,5.20
2022-08-22T22:01:51.591Z,4.93
2022-08-22T22:04:23.892Z,5.05
2022-08-22T22:06:50.246Z,5.00
2022-08-22T22:09:16.672Z,5.55
2022-08-22T22:11:43.007Z,4.75
2022-08-22T22:14:09.373Z,5.10
2022-08-22T22:16:35.790Z,5.57
2022-08-22T22:19:02.126Z,4.78
2022-08-22T22:21:31.301Z,5.03
2022-08-22T22:23:58.813Z,4.85
2022-08-22T22:26:25.610Z,5.30
2022-08-22T22:28:53.058Z,5.43
2022-08-22T22:31:19.415Z,5.15
2022-08-22T22:33:45.995Z,4.85
2022-08-22T22:36:20.477Z,4.70
2022-08-22T22:38:51.758Z,5.20
2022-08-22T22:41:19.217Z,5.43
2022-08-22T22:43:47.701Z,5.65
2022-08-22T22:46:14.211Z,5.00
2022-08-22T22:48:40.861Z,4.68
2022-08-22T22:51:10.225Z,5.03
2022-08-22T22:53:42.887Z,5.30
2022-08-22T22:56:11.616Z,4.65
2022-08-22T22:58:38.006Z,5.03
2022-08-22T23:01:21.345Z,5.35
2022-08-22T23:03:48.318Z,4.85
2022-08-22T23:06:18.755Z,4.93
2022-08-22T23:08:45.439Z,4.80
2022-08-22T23:11:20.440Z,5.07
2022-08-22T23:13:48.302Z,4.90
2022-08-22T23:16:19.160Z,5.20
2022-08-22T23:18:45.921Z,5.50
2022-08-22T23:21:13.738Z,5.60
2022-08-22T23:23:40.370Z,5.32
2022-08-22T23:26:07.036Z,5.70
2022-08-22T23:28:33.543Z,5.45
2022-08-22T23:31:29.146Z,5.25
2022-08-22T23:33:56.165Z,5.32
2022-08-22T23:38:49.402Z,5.25
2022-08-22T23:43:44.514Z,5.85
2022-08-22T23:46:11.142Z,5.65
2022-08-22T23:48:37.524Z,5.82
2022-08-22T23:51:04.055Z,5.88
2022-08-22T23:53:30.420Z,5.25
2022-08-22T23:55:56.892Z,5.65
2022-08-22T23:58:23.426Z,6.00
