createdAt,value
2023-04-08T00:01:47.878Z,100.00
2023-04-08T00:04:15.680Z,100.00
2023-04-08T00:06:44.347Z,100.00
2023-04-08T00:09:12.762Z,100.00
2023-04-08T00:11:41.212Z,100.00
2023-04-08T00:14:07.941Z,100.00
2023-04-08T00:16:35.812Z,100.00
2023-04-08T00:19:04.090Z,100.00
2023-04-08T00:21:32.620Z,100.00
2023-04-08T00:23:59.285Z,100.00
2023-04-08T00:26:26.554Z,100.00
2023-04-08T00:28:54.046Z,100.00
2023-04-08T00:31:21.868Z,100.00
2023-04-08T00:33:53.632Z,100.00
2023-04-08T00:36:20.186Z,100.00
2023-04-08T00:38:47.481Z,100.00
2023-04-08T00:41:14.341Z,100.00
2023-04-08T00:43:42.311Z,100.00
2023-04-08T00:46:12.386Z,100.00
2023-04-08T00:48:40.525Z,100.00
2023-04-08T00:51:11.466Z,100.00
2023-04-08T00:53:38.834Z,100.00
2023-04-08T00:56:05.631Z,100.00
2023-04-08T00:58:32.905Z,100.00
2023-04-08T01:01:08.896Z,100.00
2023-04-08T01:03:36.397Z,100.00
2023-04-08T01:06:47.266Z,100.00
2023-04-08T01:09:15.509Z,100.00
2023-04-08T01:11:44.960Z,100.00
2023-04-08T01:14:16.670Z,100.00
2023-04-08T01:16:47.572Z,100.00
2023-04-08T01:19:27.102Z,100.00
2023-04-08T01:22:01.645Z,100.00
2023-04-08T01:24:31.186Z,100.00
2023-04-08T01:26:59.303Z,100.00
2023-04-08T01:29:30.252Z,100.00
2023-04-08T01:32:07.954Z,100.00
2023-04-08T01:34:37.819Z,100.00
2023-04-08T01:37:06.471Z,100.00
2023-04-08T01:39:35.689Z,100.00
2023-04-08T01:42:04.881Z,100.00
2023-04-08T01:44:33.675Z,100.00
2023-04-08T01:47:15.729Z,100.00
2023-04-08T01:50:01.919Z,100.00
2023-04-08T01:52:34.949Z,100.00
2023-04-08T01:55:03.235Z,100.00
2023-04-08T01:57:33.909Z,100.00
2023-04-08T02:00:03.247Z,100.00
2023-04-08T02:02:37.090Z,100.00
2023-04-08T02:05:05.471Z,100.00
2023-04-08T02:07:32.441Z,100.00
2023-04-08T02:09:59.015Z,100.00
2023-04-08T02:12:28.315Z,100.00
2023-04-08T02:14:55.606Z,100.00
2023-04-08T02:17:37.387Z,100.00
2023-04-08T02:20:14.144Z,100.00
2023-04-08T02:22:46.266Z,100.00
2023-04-08T02:25:17.396Z,100.00
2023-04-08T02:27:46.215Z,100.00
2023-04-08T02:30:18.491Z,100.00
2023-04-08T02:32:48.768Z,100.00
2023-04-08T02:35:20.273Z,100.00
2023-04-08T02:37:54.555Z,100.00
2023-04-08T02:40:25.620Z,100.00
2023-04-08T02:42:55.002Z,100.00
2023-04-08T02:45:27.455Z,100.00
2023-04-08T02:47:57.816Z,100.00
2023-04-08T02:50:37.825Z,100.00
2023-04-08T02:53:05.952Z,100.00
2023-04-08T02:55:33.536Z,100.00
2023-04-08T02:58:00.186Z,100.00
2023-04-08T03:00:27.479Z,100.00
2023-04-08T03:02:59.674Z,100.00
2023-04-08T03:05:26.912Z,100.00
2023-04-08T03:07:53.641Z,100.00
2023-04-08T03:10:24.642Z,100.00
2023-04-08T03:12:55.013Z,100.00
2023-04-08T03:15:21.796Z,100.00
2023-04-08T03:17:48.646Z,100.00
2023-04-08T03:20:15.439Z,100.00
2023-04-08T03:22:42.359Z,100.00
2023-04-08T03:25:09.788Z,100.00
2023-04-08T03:27:36.646Z,100.00
2023-04-08T03:30:03.991Z,100.00
2023-04-08T03:32:30.861Z,100.00
2023-04-08T03:34:58.379Z,100.00
2023-04-08T03:37:25.780Z,100.00
2023-04-08T03:39:56.009Z,100.00
2023-04-08T03:42:25.403Z,100.00
2023-04-08T03:44:52.027Z,100.00
2023-04-08T03:47:21.553Z,100.00
2023-04-08T03:49:48.444Z,100.00
2023-04-08T03:52:17.301Z,100.00
2023-04-08T03:54:45.107Z,100.00
2023-04-08T03:57:12.430Z,100.00
2023-04-08T03:59:42.232Z,100.00
2023-04-08T04:02:09.048Z,100.00
2023-04-08T04:04:37.124Z,100.00
2023-04-08T04:07:05.883Z,100.00
2023-04-08T04:09:32.777Z,100.00
2023-04-08T04:12:02.098Z,100.00
2023-04-08T04:14:29.551Z,100.00
2023-04-08T04:16:56.397Z,100.00
2023-04-08T04:19:23.520Z,100.00
2023-04-08T04:21:52.852Z,100.00
2023-04-08T04:24:19.652Z,100.00
2023-04-08T04:26:47.025Z,100.00
2023-04-08T04:29:14.086Z,100.00
2023-04-08T04:31:44.737Z,100.00
2023-04-08T04:34:11.670Z,100.00
2023-04-08T04:36:38.188Z,100.00
2023-04-08T04:39:04.943Z,100.00
2023-04-08T04:41:31.713Z,100.00
2023-04-08T04:43:59.227Z,100.00
2023-04-08T04:46:28.934Z,100.00
2023-04-08T04:48:57.751Z,100.00
2023-04-08T04:51:26.585Z,100.00
2023-04-08T04:53:53.519Z,100.00
2023-04-08T04:56:21.938Z,100.00
2023-04-08T04:58:51.681Z,100.00
2023-04-08T05:01:22.114Z,100.00
2023-04-08T05:03:49.772Z,100.00
2023-04-08T05:06:19.187Z,100.00
2023-04-08T05:08:45.874Z,100.00
2023-04-08T05:11:13.583Z,100.00
2023-04-08T05:13:45.405Z,100.00
2023-04-08T05:16:15.260Z,100.00
2023-04-08T05:18:41.916Z,100.00
2023-04-08T05:21:12.218Z,100.00
2023-04-08T05:23:48.446Z,100.00
2023-04-08T05:26:21.634Z,100.00
2023-04-08T05:28:49.943Z,100.00
2023-04-08T05:31:38.895Z,100.00
2023-04-08T05:34:09.308Z,100.00
2023-04-08T05:36:41.368Z,100.00
2023-04-08T05:39:09.605Z,100.00
2023-04-08T05:41:41.683Z,100.00
2023-04-08T05:44:12.488Z,100.00
2023-04-08T05:46:38.995Z,100.00
2023-04-08T05:49:05.566Z,100.00
2023-04-08T05:51:33.551Z,100.00
2023-04-08T05:54:00.621Z,100.00
2023-04-08T05:56:35.542Z,100.00
2023-04-08T05:59:03.328Z,100.00
2023-04-08T06:01:41.910Z,100.00
2023-04-08T06:04:09.329Z,100.00
2023-04-08T06:09:21.758Z,100.00
2023-04-08T06:11:50.744Z,100.00
2023-04-08T06:14:22.881Z,100.00
2023-04-08T06:16:51.211Z,100.00
2023-04-08T06:19:21.613Z,100.00
2023-04-08T06:21:52.476Z,100.00
2023-04-08T06:24:20.550Z,100.00
2023-04-08T06:26:50.009Z,100.00
2023-04-08T06:29:19.298Z,100.00
2023-04-08T06:31:46.252Z,100.00
2023-04-08T06:34:13.005Z,100.00
2023-04-08T06:36:40.217Z,100.00
2023-04-08T06:41:45.857Z,100.00
2023-04-08T06:44:12.838Z,100.00
2023-04-08T06:46:39.390Z,100.00
2023-04-08T06:49:07.453Z,100.00
2023-04-08T06:51:36.240Z,100.00
2023-04-08T06:54:06.374Z,100.00
2023-04-08T06:56:32.964Z,100.00
2023-04-08T06:59:00.338Z,100.00
2023-04-08T07:01:28.934Z,100.00
2023-04-08T07:04:01.407Z,100.00
2023-04-08T07:06:34.712Z,100.00
2023-04-08T07:09:08.230Z,100.00
2023-04-08T07:11:37.220Z,100.00
2023-04-08T07:14:03.901Z,100.00
2023-04-08T07:16:30.821Z,100.00
2023-04-08T07:18:58.455Z,100.00
2023-04-08T07:21:27.078Z,100.00
2023-04-08T07:23:54.342Z,100.00
2023-04-08T07:26:22.679Z,100.00
2023-04-08T07:28:49.872Z,100.00
2023-04-08T07:31:18.761Z,100.00
2023-04-08T07:33:47.106Z,100.00
2023-04-08T07:36:17.202Z,100.00
2023-04-08T07:38:43.964Z,100.00
2023-04-08T07:41:12.785Z,100.00
2023-04-08T07:43:41.210Z,100.00
2023-04-08T07:46:09.290Z,100.00
2023-04-08T07:51:20.965Z,100.00
2023-04-08T07:53:47.827Z,100.00
2023-04-08T07:56:15.931Z,100.00
2023-04-08T08:01:29.034Z,100.00
2023-04-08T08:04:09.561Z,100.00
2023-04-08T08:06:38.828Z,100.00
2023-04-08T08:09:07.964Z,100.00
2023-04-08T08:11:39.803Z,100.00
2023-04-08T08:14:06.624Z,100.00
2023-04-08T08:16:41.121Z,100.00
2023-04-08T08:19:15.813Z,100.00
2023-04-08T08:21:44.020Z,100.00
2023-04-08T08:24:12.881Z,100.00
2023-04-08T08:26:41.969Z,100.00
2023-04-08T08:32:23.897Z,100.00
2023-04-08T08:34:54.689Z,100.00
2023-04-08T08:38:03.529Z,100.00
2023-04-08T08:40:38.931Z,100.00
2023-04-08T08:43:44.088Z,100.00
2023-04-08T08:49:01.211Z,100.00
2023-04-08T08:51:30.220Z,100.00
2023-04-08T08:53:58.019Z,100.00
2023-04-08T08:56:24.889Z,100.00
2023-04-08T08:58:51.753Z,100.00
2023-04-08T09:05:15.193Z,100.00
2023-04-08T09:07:47.810Z,100.00
2023-04-08T09:10:17.394Z,100.00
2023-04-08T09:13:01.576Z,100.00
2023-04-08T09:15:28.708Z,100.00
2023-04-08T09:21:00.182Z,100.00
2023-04-08T09:23:53.968Z,100.00
2023-04-08T09:26:30.182Z,100.00
2023-04-08T09:29:26.436Z,100.00
2023-04-08T09:32:04.673Z,100.00
2023-04-08T09:34:38.872Z,100.00
2023-04-08T09:37:15.185Z,100.00
2023-04-08T09:39:41.953Z,100.00
2023-04-08T09:42:14.250Z,100.00
2023-04-08T09:44:48.253Z,100.00
2023-04-08T09:47:29.491Z,97.09
2023-04-08T09:53:03.634Z,80.37
2023-04-08T09:55:34.461Z,84.35
2023-04-08T09:58:12.019Z,82.38
2023-04-08T10:00:46.471Z,76.89
2023-04-08T10:03:43.037Z,74.24
2023-04-08T10:06:12.469Z,73.85
2023-04-08T10:08:40.165Z,75.32
2023-04-08T10:11:07.459Z,74.59
2023-04-08T10:13:41.275Z,70.40
2023-04-08T10:16:38.650Z,70.04
2023-04-08T10:19:45.046Z,70.24
2023-04-08T10:22:34.064Z,70.20
2023-04-08T10:25:17.106Z,69.65
2023-04-08T10:27:48.808Z,69.60
2023-04-08T10:30:35.640Z,69.04
2023-04-08T10:33:07.403Z,67.38
2023-04-08T10:35:43.039Z,71.16
2023-04-08T10:38:13.018Z,73.03
2023-04-08T10:40:46.102Z,68.53
2023-04-08T10:43:22.555Z,68.07
2023-04-08T10:46:00.485Z,67.72
2023-04-08T10:48:29.478Z,69.61
2023-04-08T10:51:03.360Z,70.27
2023-04-08T10:53:42.029Z,67.50
2023-04-08T10:56:09.916Z,67.65
2023-04-08T10:58:47.548Z,66.89
2023-04-08T11:01:15.635Z,70.20
2023-04-08T11:03:58.326Z,68.66
2023-04-08T11:06:33.195Z,67.95
2023-04-08T11:09:05.025Z,68.50
2023-04-08T11:11:35.402Z,68.46
2023-04-08T11:14:02.625Z,70.75
2023-04-08T11:16:33.178Z,68.59
2023-04-08T11:21:41.274Z,68.22
2023-04-08T11:24:15.046Z,69.07
2023-04-08T11:26:54.223Z,65.73
2023-04-08T11:29:23.435Z,64.04
2023-04-08T11:31:53.739Z,63.60
2023-04-08T11:34:29.145Z,63.81
2023-04-08T11:37:08.775Z,64.38
2023-04-08T11:39:46.720Z,65.35
2023-04-08T11:45:20.135Z,69.18
2023-04-08T11:47:53.300Z,71.16
2023-04-08T11:50:27.576Z,69.29
2023-04-08T11:52:55.532Z,70.45
2023-04-08T11:55:30.430Z,71.45
2023-04-08T11:58:03.152Z,73.60
2023-04-08T12:00:40.849Z,75.41
2023-04-08T12:03:11.652Z,77.59
2023-04-08T12:05:42.172Z,73.81
2023-04-08T12:08:10.062Z,73.16
2023-04-08T12:10:38.552Z,71.09
2023-04-08T12:13:08.341Z,71.68
2023-04-08T12:15:35.625Z,71.66
2023-04-08T12:18:02.708Z,69.81
2023-04-08T12:20:32.574Z,68.83
2023-04-08T12:22:59.830Z,64.26
2023-04-08T12:25:30.037Z,63.23
2023-04-08T12:27:59.672Z,66.51
2023-04-08T12:30:29.465Z,69.82
2023-04-08T12:33:09.694Z,72.19
2023-04-08T12:35:37.485Z,73.05
2023-04-08T12:38:05.150Z,74.63
2023-04-08T12:40:32.093Z,74.67
2023-04-08T12:43:12.682Z,70.01
2023-04-08T12:45:39.686Z,72.36
2023-04-08T12:48:22.474Z,68.54
2023-04-08T12:50:51.025Z,66.11
2023-04-08T12:53:17.873Z,66.70
2023-04-08T12:55:45.071Z,66.08
2023-04-08T12:58:11.827Z,65.07
2023-04-08T13:00:43.684Z,63.05
2023-04-08T13:03:10.644Z,63.68
2023-04-08T13:05:43.120Z,62.21
2023-04-08T13:08:12.529Z,63.71
2023-04-08T13:10:43.726Z,66.17
2023-04-08T13:15:58.581Z,67.75
2023-04-08T13:18:28.235Z,69.78
2023-04-08T13:21:01.086Z,70.30
2023-04-08T13:23:28.727Z,68.17
2023-04-08T13:26:01.164Z,67.94
2023-04-08T13:28:27.827Z,71.20
2023-04-08T13:30:56.639Z,70.46
2023-04-08T13:33:23.339Z,69.81
2023-04-08T13:35:53.054Z,71.58
2023-04-08T13:38:27.390Z,74.17
2023-04-08T13:40:59.869Z,76.10
2023-04-08T13:43:33.428Z,76.21
2023-04-08T13:46:02.459Z,74.26
2023-04-08T13:48:31.140Z,76.11
2023-04-08T13:50:57.983Z,76.54
2023-04-08T13:53:25.906Z,76.65
2023-04-08T13:55:56.442Z,76.12
2023-04-08T13:58:24.791Z,76.99
2023-04-08T14:01:02.171Z,77.21
2023-04-08T14:03:33.236Z,75.65
2023-04-08T14:06:06.746Z,76.12
2023-04-08T14:08:39.574Z,76.03
2023-04-08T14:11:29.809Z,76.17
2023-04-08T14:14:06.757Z,78.09
2023-04-08T14:16:42.325Z,78.39
2023-04-08T14:19:18.163Z,78.83
2023-04-08T14:21:51.274Z,79.72
2023-04-08T14:24:18.432Z,80.50
2023-04-08T14:26:56.593Z,78.94
2023-04-08T14:29:26.461Z,79.61
2023-04-08T14:31:53.765Z,80.68
2023-04-08T14:34:22.694Z,82.11
2023-04-08T14:36:49.915Z,82.33
2023-04-08T14:39:17.535Z,83.78
2023-04-08T14:41:51.899Z,83.68
2023-04-08T14:44:20.263Z,82.46
2023-04-08T14:46:50.601Z,83.81
2023-04-08T14:49:26.929Z,85.42
2023-04-08T14:51:54.703Z,84.75
2023-04-08T14:54:25.139Z,85.65
2023-04-08T14:56:51.895Z,86.66
2023-04-08T14:59:20.511Z,86.15
2023-04-08T15:01:49.114Z,86.34
2023-04-08T15:04:16.111Z,85.45
2023-04-08T15:06:44.554Z,85.21
2023-04-08T15:09:12.400Z,87.13
2023-04-08T15:11:44.983Z,88.09
2023-04-08T15:14:16.962Z,88.69
2023-04-08T15:16:44.667Z,89.42
2023-04-08T15:19:12.470Z,89.28
2023-04-08T15:21:41.991Z,91.46
2023-04-08T15:24:11.566Z,91.13
2023-04-08T15:26:41.373Z,91.10
2023-04-08T15:29:15.953Z,90.66
2023-04-08T15:31:45.581Z,88.78
2023-04-08T15:34:12.715Z,88.21
2023-04-08T15:36:41.229Z,85.65
2023-04-08T15:39:08.504Z,82.36
2023-04-08T15:41:35.280Z,80.85
2023-04-08T15:44:04.985Z,81.34
2023-04-08T15:46:37.463Z,80.46
2023-04-08T15:49:06.599Z,81.33
2023-04-08T15:52:21.370Z,80.97
2023-04-08T15:55:16.891Z,83.02
2023-04-08T15:57:44.441Z,84.98
2023-04-08T16:00:16.587Z,86.33
2023-04-08T16:02:43.757Z,87.79
2023-04-08T16:05:14.011Z,88.98
2023-04-08T16:10:33.747Z,90.83
2023-04-08T16:13:01.476Z,88.48
2023-04-08T16:15:51.397Z,89.33
2023-04-08T16:18:21.745Z,91.18
2023-04-08T16:21:04.087Z,90.97
2023-04-08T16:23:42.177Z,91.55
2023-04-08T16:26:12.493Z,92.86
2023-04-08T16:28:57.817Z,93.01
2023-04-08T16:34:35.343Z,95.30
2023-04-08T16:37:05.503Z,95.78
2023-04-08T16:42:13.418Z,97.23
2023-04-08T16:47:48.351Z,97.79
2023-04-08T16:53:07.134Z,98.89
2023-04-08T16:55:50.030Z,99.62
2023-04-08T16:58:44.524Z,100.00
2023-04-08T17:01:17.340Z,99.81
2023-04-08T17:03:58.414Z,100.00
2023-04-08T17:06:25.286Z,100.00
2023-04-08T17:08:54.458Z,100.00
2023-04-08T17:11:25.580Z,100.00
2023-04-08T17:16:49.724Z,91.28
2023-04-08T17:25:14.073Z,79.40
2023-04-08T17:27:53.951Z,74.24
2023-04-08T17:30:28.107Z,71.00
2023-04-08T17:32:59.082Z,69.78
2023-04-08T17:35:37.521Z,69.63
2023-04-08T17:38:14.088Z,69.32
2023-04-08T17:40:46.206Z,68.16
2023-04-08T17:43:23.704Z,68.88
2023-04-08T17:45:59.053Z,68.47
2023-04-08T17:48:27.297Z,68.89
2023-04-08T17:51:04.271Z,69.26
2023-04-08T17:53:36.375Z,68.95
2023-04-08T17:56:07.181Z,69.47
2023-04-08T17:58:38.162Z,70.11
2023-04-08T18:01:16.261Z,70.04
2023-04-08T18:06:29.835Z,70.44
2023-04-08T18:09:01.662Z,70.88
2023-04-08T18:11:28.888Z,71.42
2023-04-08T18:13:57.767Z,71.65
2023-04-08T18:16:30.496Z,71.29
2023-04-08T18:19:00.475Z,72.38
2023-04-08T18:24:34.517Z,72.57
2023-04-08T18:29:47.857Z,73.89
2023-04-08T18:38:41.261Z,74.16
2023-04-08T18:44:12.392Z,74.99
2023-04-08T18:47:31.318Z,75.86
2023-04-08T18:49:59.237Z,75.81
2023-04-08T18:55:12.155Z,76.89
2023-04-08T18:57:59.538Z,76.99
2023-04-08T19:00:36.838Z,77.81
2023-04-08T19:03:05.864Z,77.19
2023-04-08T19:05:53.251Z,75.96
2023-04-08T19:08:26.386Z,76.18
2023-04-08T19:11:01.545Z,75.96
2023-04-08T19:13:28.428Z,76.22
2023-04-08T19:16:16.573Z,76.47
2023-04-08T19:18:49.345Z,77.43
2023-04-08T19:21:23.023Z,77.46
2023-04-08T19:23:56.460Z,77.72
2023-04-08T19:26:28.250Z,78.46
2023-04-08T19:28:59.464Z,78.98
2023-04-08T19:31:29.730Z,79.88
2023-04-08T19:33:56.690Z,81.42
2023-04-08T19:36:27.221Z,82.22
2023-04-08T19:38:55.713Z,82.25
2023-04-08T19:41:24.008Z,83.02
2023-04-08T19:43:53.576Z,83.50
2023-04-08T19:46:23.665Z,83.85
2023-04-08T19:48:50.844Z,84.50
2023-04-08T19:51:20.369Z,84.85
2023-04-08T19:53:51.959Z,86.32
2023-04-08T19:56:18.695Z,88.19
2023-04-08T19:58:51.509Z,89.69
2023-04-08T20:01:23.035Z,90.74
2023-04-08T20:03:54.559Z,91.88
2023-04-08T20:06:26.702Z,93.20
2023-04-08T20:09:05.779Z,93.74
2023-04-08T20:11:34.069Z,94.73
2023-04-08T20:14:05.752Z,94.65
2023-04-08T20:16:38.456Z,96.18
2023-04-08T20:19:05.165Z,97.18
2023-04-08T20:21:35.453Z,96.58
2023-04-08T20:24:03.180Z,97.74
2023-04-08T20:26:34.775Z,98.16
2023-04-08T20:29:12.609Z,99.15
2023-04-08T20:31:41.900Z,98.80
2023-04-08T20:34:20.402Z,99.02
2023-04-08T20:36:48.786Z,100.00
2023-04-08T20:39:20.246Z,100.00
2023-04-08T20:41:57.648Z,100.00
2023-04-08T20:44:26.005Z,100.00
2023-04-08T20:47:02.104Z,100.00
2023-04-08T20:49:36.554Z,100.00
2023-04-08T20:52:06.986Z,100.00
2023-04-08T20:54:39.202Z,100.00
2023-04-08T20:57:08.391Z,100.00
2023-04-08T20:59:35.054Z,100.00
2023-04-08T21:02:05.003Z,100.00
2023-04-08T21:04:34.847Z,100.00
2023-04-08T21:07:04.443Z,100.00
2023-04-08T21:09:31.323Z,100.00
2023-04-08T21:11:58.363Z,100.00
2023-04-08T21:14:26.413Z,100.00
2023-04-08T21:16:55.334Z,100.00
2023-04-08T21:19:25.624Z,100.00
2023-04-08T21:21:53.441Z,100.00
2023-04-08T21:24:23.953Z,100.00
2023-04-08T21:26:53.818Z,100.00
2023-04-08T21:29:21.209Z,100.00
2023-04-08T21:31:51.137Z,100.00
2023-04-08T21:34:18.514Z,100.00
2023-04-08T21:36:45.184Z,100.00
2023-04-08T21:39:12.109Z,100.00
2023-04-08T21:41:43.449Z,100.00
2023-04-08T21:44:12.871Z,100.00
2023-04-08T21:46:41.761Z,100.00
2023-04-08T21:49:11.618Z,100.00
2023-04-08T21:54:20.440Z,100.00
2023-04-08T21:56:47.828Z,100.00
2023-04-08T21:59:19.722Z,100.00
2023-04-08T22:01:47.461Z,100.00
2023-04-08T22:04:14.591Z,100.00
2023-04-08T22:06:46.461Z,100.00
2023-04-08T22:09:15.183Z,100.00
2023-04-08T22:11:46.303Z,100.00
2023-04-08T22:14:14.270Z,100.00
2023-04-08T22:16:43.737Z,100.00
2023-04-08T22:19:11.235Z,100.00
2023-04-08T22:21:45.234Z,100.00
2023-04-08T22:24:12.553Z,100.00
2023-04-08T22:26:40.352Z,100.00
2023-04-08T22:29:10.450Z,100.00
2023-04-08T22:31:47.802Z,100.00
2023-04-08T22:34:14.930Z,100.00
2023-04-08T22:36:42.430Z,100.00
2023-04-08T22:39:09.381Z,100.00
2023-04-08T22:41:37.121Z,100.00
2023-04-08T22:44:05.661Z,100.00
2023-04-08T22:46:33.712Z,100.00
2023-04-08T22:49:00.751Z,100.00
2023-04-08T22:51:27.332Z,100.00
2023-04-08T22:53:54.948Z,100.00
2023-04-08T22:56:23.258Z,100.00
2023-04-08T22:58:51.181Z,100.00
2023-04-08T23:01:20.965Z,100.00
2023-04-08T23:03:47.926Z,100.00
2023-04-08T23:06:23.292Z,100.00
2023-04-08T23:08:55.314Z,100.00
2023-04-08T23:11:24.107Z,100.00
2023-04-08T23:13:51.093Z,100.00
2023-04-08T23:16:19.366Z,100.00
2023-04-08T23:18:48.051Z,100.00
2023-04-08T23:21:14.924Z,100.00
2023-04-08T23:23:43.464Z,100.00
2023-04-08T23:26:23.030Z,100.00
2023-04-08T23:28:53.826Z,100.00
2023-04-08T23:31:25.577Z,100.00
2023-04-08T23:33:55.903Z,100.00
2023-04-08T23:36:24.695Z,100.00
2023-04-08T23:38:51.934Z,100.00
2023-04-08T23:41:21.509Z,100.00
2023-04-08T23:43:51.402Z,100.00
2023-04-08T23:46:22.158Z,100.00
2023-04-08T23:48:49.013Z,100.00
2023-04-08T23:51:17.296Z,100.00
2023-04-08T23:53:48.247Z,100.00
2023-04-08T23:56:15.905Z,100.00
2023-04-08T23:58:48.510Z,100.00
