createdAt,value
2023-05-22T00:01:53.764Z,70.73
2023-05-22T00:04:02.858Z,70.92
2023-05-22T00:10:07.316Z,71.66
2023-05-22T00:12:26.778Z,72.26
2023-05-22T00:13:58.709Z,72.36
2023-05-22T00:16:08.781Z,72.56
2023-05-22T00:21:02.926Z,73.36
2023-05-22T00:22:34.697Z,73.76
2023-05-22T00:25:10.483Z,74.10
2023-05-22T00:28:59.859Z,74.70
2023-05-22T00:31:32.284Z,75.40
2023-05-22T00:33:55.150Z,75.30
2023-05-22T00:37:25.148Z,75.50
2023-05-22T00:40:26.277Z,76.00
2023-05-22T00:42:55.010Z,76.10
2023-05-22T00:46:15.423Z,76.30
2023-05-22T00:49:16.622Z,77.14
2023-05-22T00:54:39.545Z,77.64
2023-05-22T00:56:06.388Z,78.04
2023-05-22T00:59:05.992Z,78.24
2023-05-22T01:01:33.664Z,78.34
2023-05-22T01:06:42.454Z,79.44
2023-05-22T01:08:13.597Z,79.64
2023-05-22T01:15:31.783Z,80.38
2023-05-22T01:18:20.610Z,80.48
2023-05-22T01:20:20.699Z,80.68
2023-05-22T01:22:17.608Z,80.58
2023-05-22T01:27:01.604Z,80.72
2023-05-22T01:30:41.508Z,80.79
2023-05-22T01:32:30.302Z,81.09
2023-05-22T01:35:26.320Z,80.98
2023-05-22T01:36:57.456Z,80.79
2023-05-22T01:40:26.214Z,81.09
2023-05-22T01:51:27.635Z,81.42
2023-05-22T01:55:15.912Z,81.23
2023-05-22T01:58:05.739Z,81.42
2023-05-22T02:02:42.941Z,82.03
2023-05-22T02:04:16.651Z,81.82
2023-05-22T02:07:02.335Z,82.12
2023-05-22T02:09:03.015Z,82.43
2023-05-22T02:16:33.252Z,83.07
2023-05-22T02:21:04.725Z,82.76
2023-05-22T02:23:20.850Z,82.67
2023-05-22T02:27:23.902Z,82.76
2023-05-22T02:29:24.916Z,82.76
2023-05-22T02:31:22.867Z,82.67
2023-05-22T02:34:39.535Z,82.57
2023-05-22T02:36:29.285Z,82.57
2023-05-22T02:39:31.209Z,82.37
2023-05-22T02:44:46.906Z,82.57
2023-05-22T02:46:18.542Z,82.67
2023-05-22T02:51:55.093Z,82.76
2023-05-22T02:55:43.023Z,82.87
2023-05-22T03:03:36.320Z,82.67
2023-05-22T03:05:35.219Z,82.67
2023-05-22T03:07:12.935Z,82.67
2023-05-22T03:10:48.125Z,83.07
2023-05-22T03:12:46.458Z,83.17
2023-05-22T03:16:57.942Z,82.97
2023-05-22T03:18:54.828Z,82.97
2023-05-22T03:24:06.387Z,83.31
2023-05-22T03:26:02.287Z,83.61
2023-05-22T03:32:15.456Z,83.41
2023-05-22T03:34:07.282Z,83.41
2023-05-22T03:39:20.159Z,83.95
2023-05-22T03:43:15.030Z,84.15
2023-05-22T03:45:13.913Z,84.45
2023-05-22T03:50:55.743Z,84.15
2023-05-22T03:53:22.330Z,83.95
2023-05-22T03:55:21.657Z,83.65
2023-05-22T03:57:53.460Z,83.65
2023-05-22T04:00:21.617Z,83.85
2023-05-22T04:03:45.127Z,84.05
2023-05-22T04:07:13.798Z,84.35
2023-05-22T04:10:01.323Z,84.45
2023-05-22T04:11:35.353Z,84.45
2023-05-22T04:16:47.929Z,84.55
2023-05-22T04:17:46.349Z,84.55
2023-05-22T04:18:46.320Z,84.55
2023-05-22T04:24:44.804Z,84.65
2023-05-22T04:26:16.283Z,84.85
2023-05-22T04:30:13.976Z,85.05
2023-05-22T04:34:20.448Z,85.16
2023-05-22T04:36:52.255Z,84.85
2023-05-22T04:39:10.880Z,84.91
2023-05-22T04:47:08.048Z,85.02
2023-05-22T04:49:04.226Z,85.11
2023-05-22T04:51:51.709Z,84.91
2023-05-22T04:56:51.104Z,85.02
2023-05-22T04:58:52.950Z,84.81
2023-05-22T05:06:11.878Z,84.77
2023-05-22T05:08:03.324Z,84.77
2023-05-22T05:09:29.673Z,84.67
2023-05-22T05:10:59.765Z,84.47
2023-05-22T05:12:33.484Z,84.37
2023-05-22T05:14:32.034Z,84.37
2023-05-22T05:17:03.792Z,84.27
2023-05-22T05:22:47.958Z,84.07
2023-05-22T05:26:46.049Z,84.23
2023-05-22T05:30:00.898Z,83.93
2023-05-22T05:32:30.436Z,84.03
2023-05-22T05:40:00.832Z,83.89
2023-05-22T05:45:09.972Z,83.09
2023-05-22T05:47:57.637Z,82.99
2023-05-22T05:49:28.824Z,82.89
2023-05-22T05:52:29.020Z,82.89
2023-05-22T05:57:37.090Z,83.19
2023-05-22T06:00:07.581Z,82.99
2023-05-22T06:03:13.733Z,82.89
2023-05-22T06:08:39.782Z,82.69
2023-05-22T06:12:39.578Z,82.59
2023-05-22T06:15:10.299Z,82.59
2023-05-22T06:16:36.503Z,82.39
2023-05-22T06:21:53.771Z,81.85
2023-05-22T06:24:22.009Z,81.45
2023-05-22T06:31:55.974Z,80.74
2023-05-22T06:33:54.794Z,80.85
2023-05-22T06:36:22.935Z,80.94
2023-05-22T06:43:41.210Z,81.15
2023-05-22T06:45:30.179Z,81.01
2023-05-22T06:46:57.594Z,80.80
2023-05-22T06:48:46.513Z,80.71
2023-05-22T06:52:54.994Z,80.71
2023-05-22T06:55:45.392Z,80.21
2023-05-22T06:57:15.110Z,80.00
2023-05-22T07:00:46.750Z,79.50
2023-05-22T07:05:25.865Z,79.57
2023-05-22T07:07:54.129Z,79.67
2023-05-22T07:10:55.603Z,79.97
2023-05-22T07:12:24.619Z,79.83
2023-05-22T07:15:14.791Z,79.23
2023-05-22T07:16:43.497Z,78.83
2023-05-22T07:17:43.598Z,78.73
2023-05-22T07:18:43.640Z,78.73
2023-05-22T07:19:43.541Z,78.73
2023-05-22T07:24:21.240Z,78.69
2023-05-22T07:26:42.936Z,78.49
2023-05-22T07:29:00.901Z,78.19
2023-05-22T07:31:23.212Z,77.49
2023-05-22T07:34:49.710Z,77.56
2023-05-22T07:39:51.485Z,75.35
2023-05-22T07:42:23.715Z,75.35
2023-05-22T07:43:53.612Z,74.92
2023-05-22T07:45:47.838Z,74.02
2023-05-22T07:48:17.329Z,73.52
2023-05-22T07:51:55.633Z,73.09
2023-05-22T07:53:43.601Z,70.29
2023-05-22T07:56:26.044Z,69.69
2023-05-22T07:59:04.484Z,69.09
2023-05-22T08:00:37.932Z,68.96
2023-05-22T08:03:47.398Z,67.36
2023-05-22T08:05:18.323Z,68.16
2023-05-22T08:08:08.972Z,68.23
2023-05-22T08:12:34.055Z,68.40
2023-05-22T08:16:29.103Z,65.87
2023-05-22T08:17:58.988Z,65.17
2023-05-22T08:24:38.076Z,63.95
2023-05-22T08:34:18.888Z,62.99
2023-05-22T08:37:58.269Z,62.76
2023-05-22T08:40:17.608Z,62.23
2023-05-22T08:43:14.982Z,62.73
2023-05-22T08:44:45.594Z,62.23
2023-05-22T08:48:16.513Z,63.30
2023-05-22T08:56:26.785Z,61.21
2023-05-22T08:57:55.854Z,61.51
2023-05-22T08:59:55.781Z,61.41
2023-05-22T09:04:12.730Z,61.01
2023-05-22T09:08:34.152Z,61.58
2023-05-22T09:12:54.542Z,60.28
2023-05-22T09:17:54.970Z,60.28
2023-05-22T09:20:19.538Z,59.36
2023-05-22T09:22:11.217Z,59.66
2023-05-22T09:23:58.165Z,59.17
2023-05-22T09:28:40.341Z,59.83
2023-05-22T09:31:50.761Z,58.15
2023-05-22T09:33:21.993Z,59.34
2023-05-22T09:41:04.311Z,59.01
2023-05-22T09:42:52.442Z,57.79
2023-05-22T09:44:53.899Z,57.59
2023-05-22T09:48:36.988Z,59.35
2023-05-22T09:54:24.244Z,58.13
2023-05-22T09:57:25.888Z,56.87
2023-05-22T09:58:27.185Z,57.76
2023-05-22T09:59:25.369Z,58.36
2023-05-22T10:07:37.526Z,57.37
2023-05-22T10:13:06.771Z,56.97
2023-05-22T10:14:36.050Z,57.20
2023-05-22T10:16:26.296Z,57.99
2023-05-22T10:18:44.872Z,57.46
2023-05-22T10:21:19.950Z,57.57
2023-05-22T10:24:50.912Z,59.05
2023-05-22T10:26:20.992Z,58.53
2023-05-22T10:27:48.527Z,57.64
2023-05-22T10:30:09.662Z,57.81
2023-05-22T10:33:07.769Z,57.58
2023-05-22T10:36:26.747Z,56.04
2023-05-22T10:38:51.313Z,56.31
2023-05-22T10:40:20.257Z,55.00
2023-05-22T10:43:11.897Z,54.09
2023-05-22T10:49:03.855Z,53.47
2023-05-22T10:53:39.523Z,52.66
2023-05-22T10:56:30.044Z,53.34
2023-05-22T11:01:59.559Z,50.88
2023-05-22T11:03:30.355Z,50.61
2023-05-22T11:05:33.797Z,52.36
2023-05-22T11:07:02.616Z,51.37
2023-05-22T11:10:32.250Z,52.04
2023-05-22T11:14:47.777Z,51.92
2023-05-22T11:25:15.599Z,48.71
2023-05-22T11:26:47.985Z,48.91
2023-05-22T11:27:47.588Z,48.61
2023-05-22T11:29:57.115Z,48.39
2023-05-22T11:37:43.008Z,48.84
2023-05-22T11:39:39.972Z,48.03
2023-05-22T11:42:22.464Z,47.61
2023-05-22T11:50:03.950Z,48.21
2023-05-22T11:58:54.697Z,49.87
2023-05-22T12:00:56.621Z,50.66
2023-05-22T12:02:25.654Z,50.95
2023-05-22T12:05:35.640Z,50.39
2023-05-22T12:07:26.824Z,51.25
2023-05-22T12:09:47.191Z,51.28
2023-05-22T12:15:12.022Z,50.14
2023-05-22T12:18:44.334Z,50.21
2023-05-22T12:25:59.437Z,51.54
2023-05-22T12:30:20.718Z,51.59
2023-05-22T12:34:29.554Z,51.42
2023-05-22T12:38:38.389Z,52.11
2023-05-22T12:40:41.244Z,52.33
2023-05-22T12:42:08.980Z,52.14
2023-05-22T12:48:19.236Z,50.19
2023-05-22T12:51:32.249Z,51.92
2023-05-22T12:57:51.471Z,46.17
2023-05-22T13:03:57.565Z,42.57
2023-05-22T13:06:55.865Z,42.65
2023-05-22T13:08:27.464Z,41.05
2023-05-22T13:13:07.126Z,40.51
2023-05-22T13:15:55.210Z,41.21
2023-05-22T13:21:15.114Z,40.09
2023-05-22T13:30:02.153Z,41.86
2023-05-22T13:40:00.961Z,41.92
2023-05-22T13:42:32.074Z,42.71
2023-05-22T13:44:21.416Z,42.41
2023-05-22T13:47:26.668Z,41.43
2023-05-22T13:50:48.788Z,41.92
2023-05-22T14:00:21.389Z,40.58
2023-05-22T14:01:50.790Z,40.29
2023-05-22T14:03:50.906Z,39.90
2023-05-22T14:06:38.981Z,41.66
2023-05-22T14:23:02.208Z,43.16
2023-05-22T14:25:01.415Z,44.05
2023-05-22T14:27:28.528Z,44.05
2023-05-22T14:29:01.046Z,44.32
2023-05-22T14:32:15.223Z,44.44
2023-05-22T14:38:18.257Z,45.35
2023-05-22T14:39:46.448Z,45.37
2023-05-22T14:41:56.915Z,45.54
2023-05-22T14:43:57.928Z,45.15
2023-05-22T14:47:18.316Z,45.27
2023-05-22T14:49:49.129Z,45.07
2023-05-22T14:51:37.754Z,45.35
2023-05-22T14:53:06.654Z,45.67
2023-05-22T14:55:07.828Z,45.86
2023-05-22T14:57:05.783Z,46.45
2023-05-22T14:59:46.341Z,46.89
2023-05-22T15:01:14.906Z,47.09
2023-05-22T15:04:03.135Z,47.21
2023-05-22T15:06:22.490Z,47.43
2023-05-22T15:10:02.050Z,48.83
2023-05-22T15:13:51.891Z,53.52
2023-05-22T15:18:04.409Z,58.81
2023-05-22T15:25:33.109Z,65.36
2023-05-22T15:27:32.920Z,67.34
2023-05-22T15:29:03.291Z,69.92
2023-05-22T15:30:37.051Z,70.45
2023-05-22T15:31:37.059Z,70.39
2023-05-22T15:32:37.264Z,70.98
2023-05-22T15:34:36.891Z,73.86
2023-05-22T15:37:27.132Z,72.91
2023-05-22T15:39:17.121Z,74.69
2023-05-22T15:40:47.020Z,74.69
2023-05-22T15:46:04.518Z,75.03
2023-05-22T15:48:33.339Z,75.03
2023-05-22T16:00:20.494Z,73.47
2023-05-22T16:01:47.416Z,73.38
2023-05-22T16:03:45.612Z,75.27
2023-05-22T16:05:18.529Z,73.87
2023-05-22T16:07:35.742Z,73.18
2023-05-22T16:14:06.670Z,74.07
2023-05-22T16:17:56.599Z,75.03
2023-05-22T16:23:55.268Z,74.84
2023-05-22T16:28:54.832Z,75.73
2023-05-22T16:31:25.252Z,76.23
2023-05-22T16:41:36.847Z,74.57
2023-05-22T16:42:36.819Z,74.37
2023-05-22T16:43:36.827Z,74.87
2023-05-22T16:47:03.712Z,74.77
2023-05-22T16:50:08.845Z,74.27
2023-05-22T16:52:09.364Z,75.57
2023-05-22T16:54:56.951Z,74.27
2023-05-22T16:56:53.953Z,73.87
2023-05-22T17:00:51.599Z,74.87
2023-05-22T17:02:22.198Z,74.07
2023-05-22T17:07:27.894Z,71.22
2023-05-22T17:09:27.229Z,70.92
2023-05-22T17:13:24.064Z,69.26
2023-05-22T17:16:11.679Z,69.96
2023-05-22T17:17:40.742Z,68.66
2023-05-22T17:24:02.348Z,65.97
2023-05-22T17:27:05.724Z,66.04
2023-05-22T17:28:33.732Z,64.94
2023-05-22T17:31:59.003Z,63.98
2023-05-22T17:34:20.076Z,62.68
2023-05-22T17:35:27.944Z,63.28
2023-05-22T17:36:56.881Z,61.39
2023-05-22T17:38:45.900Z,61.71
2023-05-22T17:42:03.729Z,61.41
2023-05-22T17:44:03.507Z,61.99
2023-05-22T17:46:02.660Z,61.88
2023-05-22T17:48:41.905Z,61.41
2023-05-22T17:50:12.838Z,61.52
2023-05-22T17:52:01.561Z,61.52
2023-05-22T17:56:20.208Z,61.22
2023-05-22T17:58:18.257Z,61.52
2023-05-22T18:00:02.943Z,60.32
2023-05-22T18:03:02.511Z,58.85
2023-05-22T18:04:30.500Z,58.75
2023-05-22T18:06:31.451Z,59.08
2023-05-22T18:08:52.005Z,58.88
2023-05-22T18:16:07.122Z,58.51
2023-05-22T18:28:21.298Z,59.91
2023-05-22T18:29:50.177Z,59.31
2023-05-22T18:32:08.175Z,60.21
2023-05-22T18:37:05.220Z,60.93
2023-05-22T18:40:44.342Z,60.66
2023-05-22T18:45:46.827Z,60.96
2023-05-22T18:47:46.528Z,61.46
2023-05-22T18:49:14.981Z,61.19
2023-05-22T18:51:36.802Z,61.26
2023-05-22T18:53:33.353Z,61.36
2023-05-22T18:57:21.912Z,61.59
2023-05-22T18:58:55.047Z,61.72
2023-05-22T19:00:22.764Z,61.82
2023-05-22T19:03:21.722Z,61.92
2023-05-22T19:08:35.864Z,62.52
2023-05-22T19:11:24.908Z,62.72
2023-05-22T19:12:53.891Z,62.72
2023-05-22T19:13:54.156Z,62.52
2023-05-22T19:14:53.839Z,62.42
2023-05-22T19:16:44.178Z,62.75
2023-05-22T19:18:41.797Z,62.85
2023-05-22T19:21:11.076Z,63.06
2023-05-22T19:23:00.569Z,63.35
2023-05-22T19:27:39.705Z,64.28
2023-05-22T19:29:07.937Z,63.98
2023-05-22T19:30:39.001Z,64.09
2023-05-22T19:33:56.566Z,64.28
2023-05-22T19:35:46.101Z,64.51
2023-05-22T19:39:22.628Z,64.92
2023-05-22T19:42:31.493Z,65.22
2023-05-22T19:44:19.847Z,65.22
2023-05-22T19:45:49.253Z,65.42
2023-05-22T19:48:37.437Z,65.92
2023-05-22T19:51:44.312Z,66.12
2023-05-22T19:59:10.895Z,67.65
2023-05-22T20:01:37.241Z,67.85
2023-05-22T20:04:36.138Z,68.39
2023-05-22T20:07:03.904Z,68.39
2023-05-22T20:10:49.553Z,68.69
2023-05-22T20:14:29.687Z,68.89
2023-05-22T20:15:59.658Z,68.79
2023-05-22T20:17:28.580Z,68.32
2023-05-22T20:21:04.909Z,68.22
2023-05-22T20:23:32.114Z,68.35
2023-05-22T20:25:30.728Z,68.45
2023-05-22T20:27:02.663Z,68.55
2023-05-22T20:28:32.563Z,68.76
2023-05-22T20:31:42.422Z,68.85
2023-05-22T20:33:02.916Z,68.95
2023-05-22T20:33:41.901Z,69.06
2023-05-22T20:35:30.672Z,69.19
2023-05-22T20:39:17.446Z,69.39
2023-05-22T20:40:46.115Z,69.49
2023-05-22T20:42:15.299Z,69.39
2023-05-22T20:45:32.670Z,69.69
2023-05-22T20:47:32.697Z,69.69
2023-05-22T20:49:24.314Z,69.82
2023-05-22T20:50:51.195Z,69.92
2023-05-22T20:52:50.451Z,70.12
2023-05-22T20:56:39.432Z,70.32
2023-05-22T21:00:25.108Z,71.06
2023-05-22T21:01:55.259Z,71.26
2023-05-22T21:05:24.564Z,71.36
2023-05-22T21:10:20.997Z,71.67
2023-05-22T21:12:41.136Z,72.47
2023-05-22T21:14:11.132Z,72.57
2023-05-22T21:15:40.199Z,72.67
2023-05-22T21:17:10.205Z,72.77
2023-05-22T21:21:44.846Z,72.67
2023-05-22T21:32:52.235Z,75.86
2023-05-22T21:37:30.271Z,76.40
2023-05-22T21:41:18.666Z,77.04
2023-05-22T21:44:06.063Z,76.84
2023-05-22T21:48:24.900Z,76.74
2023-05-22T21:53:45.198Z,76.77
2023-05-22T21:55:12.323Z,76.97
2023-05-22T21:59:53.807Z,77.08
2023-05-22T22:03:37.182Z,77.28
2023-05-22T22:08:22.468Z,77.17
2023-05-22T22:09:53.216Z,77.17
2023-05-22T22:13:12.167Z,77.58
2023-05-22T22:19:11.019Z,77.25
2023-05-22T22:21:27.322Z,77.45
2023-05-22T22:22:55.951Z,77.35
2023-05-22T22:29:41.393Z,77.89
2023-05-22T22:32:09.580Z,77.89
2023-05-22T22:40:08.738Z,77.93
2023-05-22T22:43:07.118Z,77.53
2023-05-22T22:48:14.411Z,77.59
2023-05-22T22:50:16.228Z,77.28
2023-05-22T22:54:36.123Z,76.98
2023-05-22T22:56:06.677Z,76.88
2023-05-22T23:00:30.514Z,77.08
2023-05-22T23:03:08.049Z,77.19
2023-05-22T23:04:37.376Z,77.39
2023-05-22T23:08:55.337Z,77.59
2023-05-22T23:10:24.331Z,77.59
2023-05-22T23:15:09.411Z,77.83
2023-05-22T23:23:52.272Z,78.03
2023-05-22T23:27:59.327Z,77.83
2023-05-22T23:29:28.286Z,77.69
2023-05-22T23:30:57.531Z,77.59
2023-05-22T23:34:15.147Z,77.73
2023-05-22T23:36:34.651Z,77.93
2023-05-22T23:38:38.702Z,78.03
2023-05-22T23:42:22.886Z,78.03
2023-05-22T23:47:09.338Z,77.93
2023-05-22T23:53:07.408Z,77.93
2023-05-22T23:57:25.379Z,77.93
