createdAt,value
2022-11-24T00:02:03.646Z,2.05
2022-11-24T00:05:06.273Z,2.25
2022-11-24T00:08:08.370Z,2.15
2022-11-24T00:11:19.316Z,2.13
2022-11-24T00:14:21.224Z,2.28
2022-11-24T00:17:23.102Z,1.40
2022-11-24T00:20:24.971Z,1.75
2022-11-24T00:23:26.891Z,1.60
2022-11-24T00:26:30.997Z,1.60
2022-11-24T00:29:32.916Z,1.88
2022-11-24T00:32:34.882Z,1.50
2022-11-24T00:35:36.746Z,1.67
2022-11-24T00:38:38.784Z,1.83
2022-11-24T00:41:41.024Z,1.70
2022-11-24T00:44:42.895Z,2.20
2022-11-24T00:47:47.028Z,1.52
2022-11-24T00:51:00.357Z,1.42
2022-11-24T00:54:02.486Z,1.50
2022-11-24T00:57:04.364Z,1.80
2022-11-24T01:00:06.964Z,1.40
2022-11-24T01:03:08.862Z,1.20
2022-11-24T01:06:14.475Z,1.33
2022-11-24T01:09:16.335Z,1.42
2022-11-24T01:12:18.236Z,1.77
2022-11-24T01:15:20.576Z,1.30
2022-11-24T01:18:24.838Z,1.60
2022-11-24T01:21:27.081Z,2.35
2022-11-24T01:24:29.012Z,1.45
2022-11-24T01:27:31.377Z,2.28
2022-11-24T01:30:33.274Z,1.38
2022-11-24T01:33:36.158Z,1.30
2022-11-24T01:36:38.075Z,1.67
2022-11-24T01:39:40.040Z,1.23
2022-11-24T01:42:52.890Z,1.50
2022-11-24T01:45:55.918Z,1.40
2022-11-24T01:49:10.315Z,1.30
2022-11-24T01:52:19.810Z,1.52
2022-11-24T01:55:26.238Z,1.55
2022-11-24T01:58:31.485Z,1.33
2022-11-24T02:01:33.851Z,1.10
2022-11-24T02:04:36.586Z,1.65
2022-11-24T02:07:38.836Z,1.20
2022-11-24T02:10:40.977Z,1.40
2022-11-24T02:13:47.937Z,1.45
2022-11-24T02:16:51.364Z,1.67
2022-11-24T02:20:04.684Z,1.48
2022-11-24T02:23:29.490Z,1.30
2022-11-24T02:26:47.003Z,1.40
2022-11-24T02:29:51.440Z,1.42
2022-11-24T02:32:53.490Z,1.27
2022-11-24T02:35:55.550Z,1.70
2022-11-24T02:38:57.458Z,1.35
2022-11-24T02:42:09.170Z,1.50
2022-11-24T02:45:11.852Z,1.10
2022-11-24T02:51:16.333Z,1.08
2022-11-24T02:54:18.291Z,1.45
2022-11-24T02:57:21.976Z,1.25
2022-11-24T03:00:24.182Z,1.10
2022-11-24T03:03:26.791Z,1.58
2022-11-24T03:06:28.713Z,1.65
2022-11-24T03:09:30.971Z,1.08
2022-11-24T03:12:32.836Z,1.13
2022-11-24T03:15:35.310Z,1.20
2022-11-24T03:18:37.240Z,1.05
2022-11-24T03:21:39.099Z,1.77
2022-11-24T03:24:41.096Z,1.40
2022-11-24T03:27:45.621Z,1.23
2022-11-24T03:30:50.651Z,1.92
2022-11-24T03:33:52.604Z,1.17
2022-11-24T03:36:54.461Z,1.20
2022-11-24T03:39:56.363Z,1.02
2022-11-24T03:42:58.197Z,1.23
2022-11-24T03:46:00.198Z,1.20
2022-11-24T03:49:02.225Z,1.23
2022-11-24T03:52:08.071Z,1.13
2022-11-24T03:55:10.321Z,1.38
2022-11-24T03:58:12.201Z,1.63
2022-11-24T04:01:16.532Z,1.20
2022-11-24T04:04:18.479Z,1.13
2022-11-24T04:07:20.433Z,1.70
2022-11-24T04:10:22.315Z,1.10
2022-11-24T04:13:25.861Z,1.20
2022-11-24T04:16:27.763Z,1.58
2022-11-24T04:19:29.917Z,1.77
2022-11-24T04:22:31.827Z,1.60
2022-11-24T04:25:34.058Z,1.23
2022-11-24T04:28:35.951Z,1.20
2022-11-24T04:31:38.626Z,1.25
2022-11-24T04:34:40.491Z,1.20
2022-11-24T04:37:42.511Z,1.92
2022-11-24T04:40:44.484Z,1.63
2022-11-24T04:43:49.669Z,1.42
2022-11-24T04:46:51.865Z,1.73
2022-11-24T04:49:54.907Z,1.90
2022-11-24T04:52:57.146Z,2.03
2022-11-24T04:55:59.312Z,1.92
2022-11-24T04:59:06.650Z,1.88
2022-11-24T05:02:10.531Z,1.83
2022-11-24T05:05:15.630Z,1.90
2022-11-24T05:08:17.810Z,2.30
2022-11-24T05:11:20.344Z,1.48
2022-11-24T05:14:22.416Z,2.38
2022-11-24T05:17:25.022Z,1.80
2022-11-24T05:23:29.189Z,1.83
2022-11-24T05:26:31.299Z,1.67
2022-11-24T05:29:33.580Z,1.67
2022-11-24T05:32:35.747Z,1.33
2022-11-24T05:35:38.085Z,1.55
2022-11-24T05:38:40.115Z,1.80
2022-11-24T05:41:42.954Z,1.73
2022-11-24T05:44:45.030Z,2.00
2022-11-24T05:47:48.149Z,1.58
2022-11-24T05:50:56.880Z,1.50
2022-11-24T05:57:02.218Z,1.73
2022-11-24T06:00:08.632Z,1.52
2022-11-24T06:03:16.611Z,2.10
2022-11-24T06:06:19.079Z,2.25
2022-11-24T06:09:21.510Z,1.95
2022-11-24T06:12:23.771Z,1.80
2022-11-24T06:15:25.797Z,1.95
2022-11-24T06:18:30.420Z,2.72
2022-11-24T06:21:32.508Z,2.03
2022-11-24T06:24:34.647Z,2.00
2022-11-24T06:27:36.860Z,1.83
2022-11-24T06:30:38.894Z,2.40
2022-11-24T06:33:40.887Z,2.10
2022-11-24T06:36:42.905Z,2.33
2022-11-24T06:39:44.971Z,1.85
2022-11-24T06:42:53.076Z,2.83
2022-11-24T06:45:55.316Z,2.55
2022-11-24T06:48:57.391Z,2.05
2022-11-24T06:51:59.745Z,1.98
2022-11-24T06:55:03.726Z,3.17
2022-11-24T06:58:05.752Z,2.30
2022-11-24T07:01:07.963Z,2.05
2022-11-24T07:04:12.705Z,2.17
2022-11-24T07:07:14.905Z,2.60
2022-11-24T07:10:18.055Z,2.53
2022-11-24T07:13:22.624Z,1.55
2022-11-24T07:16:28.978Z,1.40
2022-11-24T07:19:33.366Z,1.63
2022-11-24T07:22:35.420Z,1.88
2022-11-24T07:25:37.596Z,1.60
2022-11-24T07:28:39.538Z,1.50
2022-11-24T07:31:41.672Z,2.08
2022-11-24T07:34:43.680Z,2.17
2022-11-24T07:37:45.685Z,2.15
2022-11-24T07:40:47.940Z,1.63
2022-11-24T07:43:50.120Z,1.70
2022-11-24T07:46:55.186Z,2.13
2022-11-24T07:49:59.515Z,1.10
2022-11-24T07:53:03.419Z,1.35
2022-11-24T07:56:06.740Z,1.55
2022-11-24T07:59:08.877Z,1.50
2022-11-24T08:02:13.455Z,1.35
2022-11-24T08:05:15.699Z,1.48
2022-11-24T08:08:17.707Z,1.35
2022-11-24T08:11:19.949Z,1.10
2022-11-24T08:14:22.607Z,1.45
2022-11-24T08:17:24.562Z,1.20
2022-11-24T08:20:26.508Z,1.02
2022-11-24T08:23:29.357Z,1.08
2022-11-24T08:29:33.286Z,1.25
2022-11-24T08:32:35.314Z,1.60
2022-11-24T08:35:38.001Z,1.35
2022-11-24T08:38:40.240Z,1.50
2022-11-24T08:41:42.403Z,1.08
2022-11-24T08:44:44.385Z,1.15
2022-11-24T08:47:46.440Z,0.63
2022-11-24T08:50:48.519Z,1.50
2022-11-24T08:53:54.817Z,1.30
2022-11-24T08:56:56.861Z,0.82
2022-11-24T08:59:58.993Z,1.50
2022-11-24T09:03:01.759Z,1.10
2022-11-24T09:06:04.306Z,0.85
2022-11-24T09:09:06.548Z,0.80
2022-11-24T09:12:14.388Z,0.77
2022-11-24T09:15:19.552Z,0.90
2022-11-24T09:18:25.184Z,0.63
2022-11-24T09:21:31.073Z,0.88
2022-11-24T09:24:33.133Z,0.52
2022-11-24T09:27:35.890Z,1.55
2022-11-24T09:30:37.969Z,0.70
2022-11-24T09:33:41.263Z,1.65
2022-11-24T09:36:43.574Z,0.95
2022-11-24T09:39:45.677Z,1.48
2022-11-24T09:43:00.752Z,1.02
2022-11-24T09:46:14.645Z,0.80
2022-11-24T09:49:24.684Z,0.82
2022-11-24T09:52:43.758Z,0.90
2022-11-24T09:55:56.342Z,1.00
2022-11-24T09:59:15.579Z,0.65
2022-11-24T10:02:18.150Z,1.20
2022-11-24T10:05:21.159Z,0.70
2022-11-24T10:08:32.997Z,0.90
2022-11-24T10:12:16.336Z,0.80
2022-11-24T10:15:40.399Z,1.15
2022-11-24T10:18:45.928Z,1.10
2022-11-24T10:22:06.608Z,1.00
2022-11-24T10:25:11.414Z,1.42
2022-11-24T10:28:15.946Z,0.95
2022-11-24T10:31:34.380Z,1.13
2022-11-24T10:34:44.455Z,1.00
2022-11-24T10:38:10.182Z,0.93
2022-11-24T10:41:23.696Z,1.42
2022-11-24T10:44:25.698Z,1.10
2022-11-24T10:47:28.147Z,1.08
2022-11-24T10:50:36.954Z,1.10
2022-11-24T10:53:42.274Z,1.00
2022-11-24T10:56:46.232Z,1.30
2022-11-24T10:59:48.269Z,1.58
2022-11-24T11:02:51.662Z,2.03
2022-11-24T11:06:01.664Z,1.42
2022-11-24T11:09:06.717Z,1.90
2022-11-24T11:15:45.328Z,1.92
2022-11-24T11:18:49.518Z,2.20
2022-11-24T11:22:01.160Z,1.85
2022-11-24T11:25:22.930Z,2.70
2022-11-24T11:28:30.368Z,2.10
2022-11-24T11:31:33.008Z,1.85
2022-11-24T11:34:37.064Z,1.52
2022-11-24T11:37:39.367Z,1.80
2022-11-24T11:40:42.392Z,1.60
2022-11-24T11:43:47.158Z,1.80
2022-11-24T11:46:53.702Z,2.42
2022-11-24T11:49:56.665Z,2.00
2022-11-24T12:03:41.317Z,2.70
2022-11-24T12:07:04.455Z,1.98
2022-11-24T12:10:18.508Z,2.20
2022-11-24T12:13:40.661Z,1.58
2022-11-24T12:16:52.956Z,2.03
2022-11-24T12:20:14.075Z,1.95
2022-11-24T12:23:24.050Z,1.77
2022-11-24T12:26:35.035Z,2.95
2022-11-24T12:30:13.703Z,2.08
2022-11-24T12:34:00.981Z,1.80
2022-11-24T12:37:30.728Z,2.05
2022-11-24T12:41:18.332Z,2.30
2022-11-24T12:44:44.975Z,1.80
2022-11-24T12:47:46.821Z,1.92
2022-11-24T12:50:49.951Z,2.00
2022-11-24T12:53:54.166Z,1.38
2022-11-24T12:57:12.063Z,1.65
2022-11-24T13:00:23.592Z,1.88
2022-11-24T13:03:36.633Z,1.55
2022-11-24T13:06:53.237Z,1.92
2022-11-24T13:10:53.613Z,1.20
2022-11-24T13:14:00.430Z,1.15
2022-11-24T13:20:37.895Z,1.83
2022-11-24T13:23:39.882Z,2.17
2022-11-24T13:27:15.512Z,1.88
2022-11-24T13:30:35.613Z,1.80
2022-11-24T13:33:38.280Z,1.80
2022-11-24T13:36:53.436Z,1.88
2022-11-24T13:39:59.615Z,1.40
2022-11-24T13:43:01.655Z,1.88
2022-11-24T13:46:04.228Z,1.75
2022-11-24T13:52:40.306Z,1.75
2022-11-24T13:55:59.017Z,1.80
2022-11-24T13:59:14.734Z,1.85
2022-11-24T14:02:23.325Z,1.55
2022-11-24T14:05:37.734Z,1.33
2022-11-24T14:08:39.637Z,1.65
2022-11-24T14:11:42.189Z,1.25
2022-11-24T14:17:47.048Z,2.72
2022-11-24T14:20:49.364Z,1.63
2022-11-24T14:24:11.597Z,1.40
2022-11-24T14:27:16.878Z,1.65
2022-11-24T14:30:22.472Z,1.73
2022-11-24T14:33:24.372Z,1.63
2022-11-24T14:36:26.410Z,1.50
2022-11-24T14:39:28.558Z,1.67
2022-11-24T14:42:31.126Z,1.30
2022-11-24T14:45:34.731Z,1.73
2022-11-24T14:48:38.923Z,1.42
2022-11-24T14:51:44.844Z,2.00
2022-11-24T14:54:52.002Z,1.85
2022-11-24T14:57:54.116Z,1.35
2022-11-24T15:01:10.929Z,1.75
2022-11-24T15:04:39.303Z,1.35
2022-11-24T15:07:46.003Z,1.60
2022-11-24T15:10:48.283Z,1.50
2022-11-24T15:13:54.021Z,1.92
2022-11-24T15:16:55.969Z,2.92
2022-11-24T15:20:08.816Z,1.77
2022-11-24T15:23:30.114Z,1.65
2022-11-24T15:26:38.301Z,1.67
2022-11-24T15:29:42.079Z,1.60
2022-11-24T15:32:55.294Z,2.67
2022-11-24T15:35:57.812Z,2.58
2022-11-24T15:39:02.003Z,2.03
2022-11-24T15:42:04.094Z,2.17
2022-11-24T15:45:06.417Z,3.25
2022-11-24T15:48:09.738Z,3.03
2022-11-24T15:51:14.382Z,3.50
2022-11-24T15:54:17.762Z,2.72
2022-11-24T15:57:20.762Z,2.22
2022-11-24T16:00:23.604Z,5.75
2022-11-24T16:03:46.491Z,7.32
2022-11-24T16:06:47.531Z,5.97
2022-11-24T16:09:49.577Z,5.30
2022-11-24T16:12:51.492Z,7.35
2022-11-24T16:15:53.521Z,8.85
2022-11-24T16:18:55.591Z,4.82
2022-11-24T16:21:57.500Z,4.60
2022-11-24T16:24:59.363Z,4.53
2022-11-24T16:28:01.437Z,5.10
2022-11-24T16:31:03.415Z,3.08
2022-11-24T16:34:05.315Z,4.57
2022-11-24T16:37:07.224Z,3.85
2022-11-24T16:40:09.830Z,2.88
2022-11-24T16:43:14.736Z,2.58
2022-11-24T16:46:16.849Z,3.45
2022-11-24T16:49:19.161Z,3.65
2022-11-24T16:52:21.261Z,4.47
2022-11-24T16:55:23.317Z,3.17
2022-11-24T16:58:25.568Z,5.13
2022-11-24T17:01:29.226Z,3.35
2022-11-24T17:04:31.307Z,3.38
2022-11-24T17:07:33.478Z,3.03
2022-11-24T17:10:38.712Z,2.53
2022-11-24T17:13:41.745Z,3.78
2022-11-24T17:16:43.866Z,3.58
2022-11-24T17:19:46.088Z,3.42
2022-11-24T17:22:48.283Z,4.15
2022-11-24T17:25:50.441Z,3.05
2022-11-24T17:28:53.480Z,3.17
2022-11-24T17:31:55.577Z,2.13
2022-11-24T17:34:57.953Z,2.40
2022-11-24T17:37:59.927Z,2.45
2022-11-24T17:41:02.306Z,4.57
2022-11-24T17:44:04.710Z,6.07
2022-11-24T17:47:06.743Z,4.85
2022-11-24T17:50:12.549Z,3.47
2022-11-24T17:53:14.697Z,3.42
2022-11-24T17:56:19.712Z,2.80
2022-11-24T17:59:21.828Z,2.03
2022-11-24T18:02:23.952Z,3.22
2022-11-24T18:05:26.000Z,1.90
2022-11-24T18:08:28.364Z,2.00
2022-11-24T18:11:33.341Z,2.22
2022-11-24T18:14:37.124Z,2.22
2022-11-24T18:17:39.546Z,3.22
2022-11-24T18:20:42.792Z,6.03
2022-11-24T18:23:47.929Z,6.65
2022-11-24T18:26:50.135Z,6.93
2022-11-24T18:29:56.242Z,2.95
2022-11-24T18:33:01.008Z,3.40
2022-11-24T18:36:04.088Z,2.40
2022-11-24T18:39:07.998Z,2.53
2022-11-24T18:42:10.275Z,2.20
2022-11-24T18:45:12.250Z,3.00
2022-11-24T18:48:14.955Z,3.15
2022-11-24T18:51:17.366Z,2.40
2022-11-24T18:54:19.764Z,2.80
2022-11-24T18:57:21.768Z,3.42
2022-11-24T19:00:24.287Z,3.40
2022-11-24T19:03:26.147Z,4.18
2022-11-24T19:06:37.977Z,3.45
2022-11-24T19:09:39.822Z,2.80
2022-11-24T19:12:42.178Z,2.95
2022-11-24T19:15:44.024Z,3.92
2022-11-24T19:18:51.842Z,3.83
2022-11-24T19:21:55.321Z,4.68
2022-11-24T19:24:57.326Z,3.42
2022-11-24T19:27:59.281Z,5.40
2022-11-24T19:31:07.146Z,3.92
2022-11-24T19:34:09.218Z,5.32
2022-11-24T19:37:11.050Z,3.00
2022-11-24T19:40:13.539Z,2.58
2022-11-24T19:43:15.384Z,2.58
2022-11-24T19:46:18.785Z,3.92
2022-11-24T19:49:20.794Z,3.80
2022-11-24T19:52:22.680Z,3.00
2022-11-24T19:55:24.564Z,2.70
2022-11-24T19:58:26.500Z,2.30
2022-11-24T20:01:31.024Z,2.75
2022-11-24T20:04:33.350Z,2.50
2022-11-24T20:07:35.551Z,2.05
2022-11-24T20:10:37.738Z,2.50
2022-11-24T20:13:41.432Z,2.30
2022-11-24T20:16:43.607Z,2.53
2022-11-24T20:19:45.505Z,2.63
2022-11-24T20:22:47.373Z,2.00
2022-11-24T20:25:49.284Z,2.08
2022-11-24T20:28:53.561Z,8.82
2022-11-24T20:31:56.335Z,3.92
2022-11-24T20:38:00.106Z,2.35
2022-11-24T20:41:13.815Z,2.60
2022-11-24T20:44:17.513Z,2.72
2022-11-24T20:47:19.446Z,2.30
2022-11-24T20:50:21.610Z,3.13
2022-11-24T20:53:23.855Z,2.30
2022-11-24T20:56:31.557Z,2.80
2022-11-24T20:59:33.500Z,3.42
2022-11-24T21:02:35.441Z,3.85
2022-11-24T21:05:37.515Z,3.53
2022-11-24T21:08:41.085Z,6.60
2022-11-24T21:11:43.161Z,8.00
2022-11-24T21:14:44.986Z,6.55
2022-11-24T21:17:46.942Z,5.50
2022-11-24T21:20:48.919Z,3.42
2022-11-24T21:23:51.281Z,3.75
2022-11-24T21:26:53.168Z,3.08
2022-11-24T21:29:55.104Z,2.72
2022-11-24T21:32:57.077Z,2.50
2022-11-24T21:36:03.711Z,2.45
2022-11-24T21:39:05.945Z,2.53
2022-11-24T21:42:07.859Z,2.78
2022-11-24T21:45:10.121Z,2.42
2022-11-24T21:48:12.100Z,2.53
2022-11-24T21:51:16.186Z,2.80
2022-11-24T21:54:18.107Z,3.33
2022-11-24T21:57:19.962Z,2.65
2022-11-24T22:00:22.031Z,2.65
2022-11-24T22:03:23.949Z,2.47
2022-11-24T22:06:25.950Z,2.90
2022-11-24T22:09:27.814Z,2.42
2022-11-24T22:12:29.866Z,2.70
2022-11-24T22:15:31.675Z,3.60
2022-11-24T22:18:35.698Z,2.55
2022-11-24T22:21:37.651Z,2.72
2022-11-24T22:24:39.724Z,2.80
2022-11-24T22:27:41.656Z,3.15
2022-11-24T22:30:43.963Z,2.75
2022-11-24T22:33:46.100Z,2.63
2022-11-24T22:36:47.962Z,2.70
2022-11-24T22:39:49.852Z,2.30
2022-11-24T22:42:51.787Z,3.03
2022-11-24T22:45:53.846Z,2.50
2022-11-24T22:48:59.412Z,3.00
2022-11-24T22:52:01.405Z,2.80
2022-11-24T22:55:03.665Z,4.45
2022-11-24T22:58:05.555Z,3.88
2022-11-24T23:01:10.075Z,3.65
2022-11-24T23:04:12.072Z,2.95
2022-11-24T23:07:14.299Z,2.97
2022-11-24T23:10:18.565Z,3.25
2022-11-24T23:13:20.512Z,2.90
2022-11-24T23:16:23.259Z,3.40
2022-11-24T23:19:25.154Z,2.72
2022-11-24T23:22:27.041Z,2.80
2022-11-24T23:25:28.908Z,2.95
2022-11-24T23:28:30.929Z,3.72
2022-11-24T23:31:33.379Z,3.50
2022-11-24T23:34:36.387Z,3.10
2022-11-24T23:37:59.787Z,4.15
2022-11-24T23:41:02.020Z,3.80
2022-11-24T23:44:04.036Z,3.30
2022-11-24T23:47:06.046Z,2.75
2022-11-24T23:50:08.488Z,3.22
2022-11-24T23:53:10.461Z,2.70
2022-11-24T23:56:15.022Z,3.10
2022-11-24T23:59:16.931Z,2.72
