createdAt,value
2018-01-12T00:04:56.413Z,87.60
2018-01-12T00:05:30.092Z,87.90
2018-01-12T00:06:03.761Z,87.90
2018-01-12T00:06:38.198Z,88.00
2018-01-12T00:07:11.875Z,87.90
2018-01-12T00:07:46.357Z,87.90
2018-01-12T00:08:20.021Z,88.00
2018-01-12T00:08:53.707Z,87.90
2018-01-12T00:09:27.363Z,88.10
2018-01-12T00:10:01.024Z,88.00
2018-01-12T00:10:35.455Z,88.80
2018-01-12T00:11:09.115Z,88.00
2018-01-12T00:11:43.558Z,88.30
2018-01-12T00:12:17.239Z,88.30
2018-01-12T00:12:51.059Z,88.30
2018-01-12T00:13:24.730Z,88.30
2018-01-12T00:13:58.386Z,88.20
2018-01-12T00:14:32.848Z,88.00
2018-01-12T00:15:06.572Z,88.00
2018-01-12T00:15:41.766Z,88.10
2018-01-12T00:16:15.443Z,88.10
2018-01-12T00:16:49.114Z,87.90
2018-01-12T00:17:22.803Z,88.00
2018-01-12T00:17:56.510Z,88.30
2018-01-12T00:18:30.181Z,87.90
2018-01-12T00:19:03.838Z,88.00
2018-01-12T00:19:38.274Z,87.90
2018-01-12T00:20:11.992Z,87.90
2018-01-12T00:20:45.663Z,88.10
2018-01-12T00:21:19.366Z,87.90
2018-01-12T00:21:53.042Z,88.00
2018-01-12T00:22:26.725Z,88.10
2018-01-12T00:23:00.438Z,88.10
2018-01-12T00:23:34.136Z,88.10
2018-01-12T00:24:07.818Z,88.20
2018-01-12T00:24:41.514Z,88.20
2018-01-12T00:25:15.181Z,88.00
2018-01-12T00:25:48.857Z,88.30
2018-01-12T00:26:22.634Z,88.20
2018-01-12T00:26:57.071Z,88.10
2018-01-12T00:27:30.758Z,88.10
2018-01-12T00:28:04.478Z,88.00
2018-01-12T00:28:38.176Z,88.00
2018-01-12T00:29:11.881Z,88.10
2018-01-12T00:29:45.571Z,88.10
2018-01-12T00:30:19.236Z,88.10
2018-01-12T00:30:52.920Z,88.30
2018-01-12T00:31:26.586Z,88.20
2018-01-12T00:32:00.286Z,88.20
2018-01-12T00:32:33.966Z,88.00
2018-01-12T00:33:07.666Z,88.00
2018-01-12T00:33:41.342Z,88.10
2018-01-12T00:34:15.027Z,88.20
2018-01-12T00:34:48.722Z,88.20
2018-01-12T00:35:22.493Z,88.30
2018-01-12T00:35:56.922Z,88.40
2018-01-12T00:36:30.604Z,88.40
2018-01-12T00:37:04.707Z,88.20
2018-01-12T00:37:38.362Z,88.20
2018-01-12T00:38:11.886Z,88.00
2018-01-12T00:38:45.366Z,88.10
2018-01-12T00:39:18.857Z,88.10
2018-01-12T00:39:52.372Z,88.00
2018-01-12T00:40:25.862Z,88.20
2018-01-12T00:40:59.340Z,88.30
2018-01-12T00:41:32.853Z,88.20
2018-01-12T00:42:06.328Z,88.10
2018-01-12T00:42:39.829Z,87.90
2018-01-12T00:43:13.538Z,88.00
2018-01-12T00:43:47.791Z,88.00
2018-01-12T00:44:21.273Z,88.10
2018-01-12T00:44:54.766Z,88.20
2018-01-12T00:45:28.243Z,88.10
2018-01-12T00:46:01.731Z,88.20
2018-01-12T00:46:35.218Z,88.20
2018-01-12T00:47:08.703Z,87.90
2018-01-12T00:47:42.370Z,87.90
2018-01-12T00:48:15.903Z,87.80
2018-01-12T00:48:49.399Z,87.80
2018-01-12T00:49:22.890Z,88.00
2018-01-12T00:49:56.395Z,88.30
2018-01-12T00:50:30.662Z,88.20
2018-01-12T00:51:04.164Z,88.20
2018-01-12T00:51:37.632Z,88.10
2018-01-12T00:52:11.122Z,87.90
2018-01-12T00:52:44.611Z,88.00
2018-01-12T00:53:18.126Z,88.10
2018-01-12T00:53:52.370Z,88.10
2018-01-12T00:54:25.865Z,88.00
2018-01-12T00:54:59.645Z,88.00
2018-01-12T00:55:33.132Z,88.20
2018-01-12T00:56:06.615Z,88.10
2018-01-12T00:56:40.100Z,87.90
2018-01-12T00:57:13.602Z,88.10
2018-01-12T00:57:47.099Z,88.30
2018-01-12T00:58:20.615Z,88.00
2018-01-12T00:58:54.858Z,88.00
2018-01-12T00:59:28.349Z,87.90
2018-01-12T01:00:02.023Z,88.00
2018-01-12T01:00:35.764Z,87.80
2018-01-12T01:01:09.444Z,88.40
2018-01-12T01:01:43.104Z,87.80
2018-01-12T01:02:16.784Z,87.60
2018-01-12T01:02:50.477Z,87.80
2018-01-12T01:03:24.190Z,87.80
2018-01-12T01:03:57.858Z,88.00
2018-01-12T01:04:31.540Z,88.00
2018-01-12T01:05:04.890Z,87.70
2018-01-12T01:05:39.330Z,87.80
2018-01-12T01:06:13.014Z,87.90
2018-01-12T01:06:46.704Z,87.90
2018-01-12T01:07:20.365Z,87.90
2018-01-12T01:07:54.029Z,87.90
2018-01-12T01:08:27.720Z,87.90
2018-01-12T01:09:01.379Z,87.80
2018-01-12T01:09:35.061Z,87.90
2018-01-12T01:10:08.745Z,88.00
2018-01-12T01:10:42.422Z,88.00
2018-01-12T01:11:16.091Z,87.80
2018-01-12T01:11:50.536Z,88.00
2018-01-12T01:12:23.888Z,88.20
2018-01-12T01:12:57.564Z,87.90
2018-01-12T01:13:32.017Z,88.00
2018-01-12T01:14:05.685Z,88.10
2018-01-12T01:14:39.354Z,87.90
2018-01-12T01:15:13.798Z,87.80
2018-01-12T01:15:47.474Z,88.00
2018-01-12T01:16:21.144Z,87.90
2018-01-12T01:16:55.589Z,87.80
2018-01-12T01:17:29.259Z,87.90
2018-01-12T01:18:02.949Z,88.00
2018-01-12T01:18:36.923Z,87.90
2018-01-12T01:19:11.364Z,87.60
2018-01-12T01:19:45.028Z,87.80
2018-01-12T01:20:19.490Z,87.70
2018-01-12T01:20:53.174Z,87.70
2018-01-12T01:21:26.851Z,87.70
2018-01-12T01:22:00.518Z,87.80
2018-01-12T01:22:34.183Z,87.60
2018-01-12T01:23:08.649Z,87.80
2018-01-12T01:23:42.342Z,87.70
2018-01-12T01:24:16.013Z,87.60
2018-01-12T01:24:49.695Z,87.80
2018-01-12T01:25:23.374Z,87.60
2018-01-12T01:25:57.042Z,87.70
2018-01-12T01:26:31.484Z,87.70
2018-01-12T01:27:05.175Z,87.80
2018-01-12T01:27:39.011Z,88.00
2018-01-12T01:28:12.698Z,87.80
2018-01-12T01:28:46.378Z,87.70
2018-01-12T01:29:20.060Z,87.60
2018-01-12T01:29:53.730Z,87.90
2018-01-12T01:30:27.419Z,87.80
2018-01-12T01:31:01.096Z,87.90
2018-01-12T01:31:34.790Z,87.90
2018-01-12T01:32:08.470Z,88.00
2018-01-12T01:32:42.153Z,88.00
2018-01-12T01:33:16.817Z,88.30
2018-01-12T01:33:50.517Z,88.20
2018-01-12T01:34:24.192Z,88.20
2018-01-12T01:34:57.878Z,88.40
2018-01-12T01:35:31.549Z,88.20
2018-01-12T01:36:05.241Z,88.30
2018-01-12T01:36:38.914Z,88.40
2018-01-12T01:37:12.278Z,88.20
2018-01-12T01:37:46.722Z,88.10
2018-01-12T01:38:20.398Z,88.10
2018-01-12T01:38:54.113Z,88.00
2018-01-12T01:39:27.790Z,88.00
2018-01-12T01:40:01.480Z,87.80
2018-01-12T01:40:35.158Z,88.00
2018-01-12T01:41:08.840Z,88.10
2018-01-12T01:41:42.515Z,88.70
2018-01-12T01:42:16.955Z,88.60
2018-01-12T01:42:50.639Z,88.50
2018-01-12T01:43:23.985Z,88.20
2018-01-12T01:43:58.444Z,88.40
2018-01-12T01:44:35.172Z,88.50
2018-01-12T01:45:08.502Z,88.60
2018-01-12T01:45:42.175Z,88.20
2018-01-12T01:46:15.853Z,88.40
2018-01-12T01:46:49.537Z,88.70
2018-01-12T01:47:23.227Z,88.50
2018-01-12T01:47:56.899Z,88.60
2018-01-12T01:48:41.630Z,88.90
2018-01-12T01:49:16.098Z,88.70
2018-01-12T01:49:49.450Z,88.50
2018-01-12T01:50:23.147Z,88.30
2018-01-12T01:50:56.817Z,88.20
2018-01-12T01:51:30.487Z,88.00
2018-01-12T01:52:04.151Z,88.20
2018-01-12T01:52:37.830Z,88.40
2018-01-12T01:53:11.494Z,88.20
2018-01-12T01:53:45.182Z,88.30
2018-01-12T01:54:18.887Z,88.10
2018-01-12T01:54:52.561Z,87.80
2018-01-12T01:55:26.238Z,88.10
2018-01-12T01:55:59.905Z,88.00
2018-01-12T01:56:34.346Z,88.60
2018-01-12T01:57:08.007Z,87.80
2018-01-12T01:57:42.442Z,88.10
2018-01-12T01:58:16.118Z,87.90
2018-01-12T01:58:49.790Z,88.10
2018-01-12T01:59:24.249Z,88.80
2018-01-12T01:59:57.914Z,88.20
2018-01-12T02:00:31.613Z,88.20
2018-01-12T02:01:05.302Z,88.00
2018-01-12T02:01:38.994Z,88.40
2018-01-12T02:02:12.662Z,88.10
2018-01-12T02:02:46.336Z,88.00
2018-01-12T02:03:20.779Z,88.00
2018-01-12T02:03:54.485Z,88.00
2018-01-12T02:04:28.182Z,87.90
2018-01-12T02:05:01.864Z,87.80
2018-01-12T02:05:35.535Z,87.80
2018-01-12T02:06:08.884Z,88.20
2018-01-12T02:06:43.318Z,88.50
2018-01-12T02:07:16.983Z,88.50
2018-01-12T02:07:51.440Z,88.80
2018-01-12T02:08:25.106Z,88.80
2018-01-12T02:08:58.765Z,88.40
2018-01-12T02:09:33.262Z,88.50
2018-01-12T02:10:06.300Z,88.40
2018-01-12T02:10:39.989Z,88.40
2018-01-12T02:11:13.662Z,88.40
2018-01-12T02:11:47.416Z,88.40
2018-01-12T02:12:21.862Z,88.40
2018-01-12T02:12:55.537Z,88.30
2018-01-12T02:13:29.204Z,88.40
2018-01-12T02:14:03.648Z,88.70
2018-01-12T02:14:37.355Z,88.70
2018-01-12T02:15:11.027Z,88.40
2018-01-12T02:15:44.689Z,88.50
2018-01-12T02:16:18.780Z,88.40
2018-01-12T02:16:53.214Z,88.40
2018-01-12T02:17:26.897Z,88.30
2018-01-12T02:18:00.601Z,88.50
2018-01-12T02:18:34.277Z,88.60
2018-01-12T02:19:07.948Z,88.60
2018-01-12T02:19:42.082Z,88.80
2018-01-12T02:20:15.430Z,88.70
2018-01-12T02:20:49.106Z,88.80
2018-01-12T02:21:22.770Z,89.00
2018-01-12T02:21:56.462Z,89.10
2018-01-12T02:22:30.140Z,89.00
2018-01-12T02:23:03.824Z,89.00
2018-01-12T02:23:37.516Z,89.00
2018-01-12T02:24:11.195Z,89.00
2018-01-12T02:24:44.895Z,89.10
2018-01-12T02:25:18.569Z,89.20
2018-01-12T02:25:52.250Z,89.10
2018-01-12T02:26:25.922Z,89.40
2018-01-12T02:27:00.366Z,89.40
2018-01-12T02:27:34.122Z,89.40
2018-01-12T02:28:07.808Z,89.30
2018-01-12T02:28:42.267Z,89.10
2018-01-12T02:29:15.951Z,89.20
2018-01-12T02:29:49.640Z,89.30
2018-01-12T02:30:23.325Z,89.30
2018-01-12T02:30:57.693Z,89.50
2018-01-12T02:31:32.144Z,89.30
2018-01-12T02:32:05.832Z,89.40
2018-01-12T02:32:39.516Z,89.50
2018-01-12T02:33:13.178Z,89.60
2018-01-12T02:33:47.817Z,89.80
2018-01-12T02:34:21.516Z,89.70
2018-01-12T02:34:55.209Z,90.00
2018-01-12T02:35:28.886Z,90.00
2018-01-12T02:36:02.558Z,90.00
2018-01-12T02:36:36.230Z,90.00
2018-01-12T02:37:10.678Z,90.10
2018-01-12T02:37:44.363Z,90.00
2018-01-12T02:38:18.036Z,90.00
2018-01-12T02:38:51.769Z,90.10
2018-01-12T02:39:26.353Z,90.00
2018-01-12T02:40:00.058Z,90.00
2018-01-12T02:40:33.902Z,90.00
2018-01-12T02:41:08.351Z,90.10
2018-01-12T02:41:42.034Z,90.00
2018-01-12T02:42:15.706Z,90.00
2018-01-12T02:42:49.381Z,90.10
2018-01-12T02:43:23.819Z,90.00
2018-01-12T02:43:59.665Z,90.00
2018-01-12T02:44:33.357Z,90.00
2018-01-12T02:45:07.054Z,90.00
2018-01-12T02:45:40.743Z,90.00
2018-01-12T02:46:14.418Z,90.00
2018-01-12T02:46:48.090Z,90.10
2018-01-12T02:47:21.774Z,89.90
2018-01-12T02:47:56.218Z,89.90
2018-01-12T02:48:29.915Z,90.00
2018-01-12T02:49:03.595Z,89.80
2018-01-12T02:49:37.289Z,90.00
2018-01-12T02:50:11.012Z,90.00
2018-01-12T02:50:44.682Z,90.00
2018-01-12T02:51:18.358Z,90.20
2018-01-12T02:51:52.053Z,90.10
2018-01-12T02:52:25.894Z,89.90
2018-01-12T02:53:00.341Z,90.00
2018-01-12T02:53:34.006Z,90.00
2018-01-12T02:54:07.674Z,90.00
2018-01-12T02:54:42.123Z,90.10
2018-01-12T02:55:15.835Z,90.10
2018-01-12T02:55:49.530Z,90.10
2018-01-12T02:56:23.219Z,90.10
2018-01-12T02:56:56.889Z,90.00
2018-01-12T02:57:30.570Z,89.80
2018-01-12T02:58:04.248Z,89.90
2018-01-12T02:58:37.926Z,90.00
2018-01-12T02:59:11.641Z,90.00
2018-01-12T02:59:45.335Z,90.00
2018-01-12T03:00:19.032Z,90.00
2018-01-12T03:00:52.763Z,90.10
2018-01-12T03:01:26.446Z,90.20
2018-01-12T03:02:00.125Z,90.00
2018-01-12T03:02:33.827Z,90.10
2018-01-12T03:03:07.505Z,90.30
2018-01-12T03:03:41.169Z,90.20
2018-01-12T03:04:14.855Z,90.20
2018-01-12T03:04:48.543Z,90.30
2018-01-12T03:05:22.228Z,90.40
2018-01-12T03:05:55.903Z,90.30
2018-01-12T03:06:29.582Z,90.30
2018-01-12T03:07:03.739Z,90.20
2018-01-12T03:07:38.317Z,90.20
2018-01-12T03:08:12.006Z,90.10
2018-01-12T03:08:45.683Z,90.20
2018-01-12T03:09:19.384Z,90.30
2018-01-12T03:09:53.058Z,90.40
2018-01-12T03:10:26.780Z,90.40
2018-01-12T03:11:00.471Z,90.40
2018-01-12T03:11:34.162Z,90.40
2018-01-12T03:12:07.854Z,90.40
2018-01-12T03:12:41.540Z,90.40
2018-01-12T03:13:15.230Z,90.40
2018-01-12T03:13:48.901Z,90.40
2018-01-12T03:14:22.569Z,90.40
2018-01-12T03:14:57.013Z,90.50
2018-01-12T03:15:30.742Z,90.50
2018-01-12T03:16:04.419Z,90.40
2018-01-12T03:16:37.761Z,90.40
2018-01-12T03:17:11.426Z,90.40
2018-01-12T03:17:45.876Z,90.60
2018-01-12T03:18:19.550Z,90.50
2018-01-12T03:18:53.237Z,90.50
2018-01-12T03:19:26.951Z,90.50
2018-01-12T03:20:00.638Z,90.30
2018-01-12T03:20:34.345Z,90.40
2018-01-12T03:21:08.015Z,90.40
2018-01-12T03:21:41.351Z,90.40
2018-01-12T03:22:15.806Z,90.40
2018-01-12T03:22:49.490Z,90.40
2018-01-12T03:23:23.184Z,90.40
2018-01-12T03:23:56.873Z,90.30
2018-01-12T03:24:30.569Z,90.50
2018-01-12T03:25:03.951Z,90.50
2018-01-12T03:25:37.656Z,90.50
2018-01-12T03:26:11.322Z,90.50
2018-01-12T03:26:44.993Z,90.50
2018-01-12T03:27:18.660Z,90.60
2018-01-12T03:27:53.103Z,90.60
2018-01-12T03:28:26.779Z,90.60
2018-01-12T03:29:00.443Z,90.50
2018-01-12T03:29:34.887Z,90.50
2018-01-12T03:30:08.555Z,90.40
2018-01-12T03:30:42.284Z,90.40
2018-01-12T03:31:15.966Z,90.60
2018-01-12T03:31:49.626Z,90.80
2018-01-12T03:32:23.303Z,90.80
2018-01-12T03:32:57.737Z,90.70
2018-01-12T03:33:31.420Z,90.60
2018-01-12T03:34:05.087Z,90.60
2018-01-12T03:34:39.526Z,90.70
2018-01-12T03:35:13.186Z,90.60
2018-01-12T03:35:47.663Z,90.60
2018-01-12T03:36:21.348Z,90.60
2018-01-12T03:36:55.013Z,90.60
2018-01-12T03:37:28.697Z,90.50
2018-01-12T03:38:02.372Z,90.60
2018-01-12T03:38:36.042Z,90.50
2018-01-12T03:39:10.467Z,90.60
2018-01-12T03:39:44.140Z,90.60
2018-01-12T03:40:18.578Z,90.50
2018-01-12T03:40:52.275Z,90.50
2018-01-12T03:41:25.948Z,90.40
2018-01-12T03:41:59.640Z,90.40
2018-01-12T03:42:33.306Z,90.50
2018-01-12T03:43:07.745Z,90.30
2018-01-12T03:43:41.402Z,90.50
2018-01-12T03:44:15.842Z,90.30
2018-01-12T03:44:49.518Z,90.30
2018-01-12T03:45:23.184Z,90.30
2018-01-12T03:45:58.000Z,90.30
2018-01-12T03:46:32.446Z,90.40
2018-01-12T03:47:06.100Z,90.30
2018-01-12T03:47:40.542Z,90.50
2018-01-12T03:48:14.205Z,90.60
2018-01-12T03:48:48.637Z,90.60
2018-01-12T03:49:22.293Z,90.60
2018-01-12T03:49:56.761Z,90.70
2018-01-12T03:50:30.445Z,90.80
2018-01-12T03:51:04.137Z,90.70
2018-01-12T03:51:37.835Z,90.80
2018-01-12T03:52:11.520Z,90.80
2018-01-12T03:52:45.193Z,90.80
2018-01-12T03:53:18.862Z,90.80
2018-01-12T03:53:52.526Z,90.70
2018-01-12T03:54:26.622Z,90.70
2018-01-12T03:55:00.294Z,90.70
2018-01-12T03:55:33.966Z,90.80
2018-01-12T03:56:07.664Z,90.70
2018-01-12T03:56:41.329Z,90.80
2018-01-12T03:57:15.007Z,90.80
2018-01-12T03:57:48.361Z,90.90
2018-01-12T03:58:22.794Z,90.90
2018-01-12T03:58:56.448Z,90.90
2018-01-12T03:59:30.893Z,90.70
2018-01-12T04:00:04.551Z,90.90
2018-01-12T04:00:38.986Z,90.90
2018-01-12T04:01:12.702Z,91.00
2018-01-12T04:01:46.369Z,90.90
2018-01-12T04:02:19.685Z,91.00
2018-01-12T04:02:53.361Z,90.80
2018-01-12T04:03:27.027Z,90.90
2018-01-12T04:04:00.690Z,90.90
2018-01-12T04:04:35.122Z,91.00
2018-01-12T04:05:08.786Z,91.00
2018-01-12T04:05:43.236Z,91.40
2018-01-12T04:06:16.944Z,91.20
2018-01-12T04:06:50.606Z,91.00
2018-01-12T04:07:24.285Z,91.20
2018-01-12T04:07:57.951Z,90.90
2018-01-12T04:08:32.390Z,90.80
2018-01-12T04:09:05.431Z,90.80
2018-01-12T04:09:39.092Z,90.80
2018-01-12T04:10:12.764Z,90.90
2018-01-12T04:10:46.490Z,90.90
2018-01-12T04:11:20.326Z,90.90
2018-01-12T04:11:53.999Z,90.90
2018-01-12T04:12:27.669Z,90.90
2018-01-12T04:13:02.105Z,91.10
2018-01-12T04:13:35.759Z,90.80
2018-01-12T04:14:09.419Z,90.80
2018-01-12T04:14:43.093Z,90.90
2018-01-12T04:15:16.580Z,90.70
2018-01-12T04:15:50.257Z,90.80
2018-01-12T04:16:24.009Z,90.80
2018-01-12T04:16:57.683Z,91.00
2018-01-12T04:17:31.352Z,91.10
2018-01-12T04:18:05.026Z,90.80
2018-01-12T04:18:38.702Z,90.90
2018-01-12T04:19:12.361Z,90.80
2018-01-12T04:19:46.788Z,90.80
2018-01-12T04:20:20.458Z,90.80
2018-01-12T04:20:54.890Z,90.80
2018-01-12T04:21:28.587Z,90.70
2018-01-12T04:22:02.270Z,90.60
2018-01-12T04:22:35.930Z,90.70
2018-01-12T04:23:10.361Z,90.60
2018-01-12T04:23:44.038Z,90.70
2018-01-12T04:24:18.487Z,90.80
2018-01-12T04:24:52.162Z,90.80
2018-01-12T04:25:25.868Z,90.70
2018-01-12T04:25:59.529Z,90.60
2018-01-12T04:26:33.213Z,90.70
2018-01-12T04:27:06.882Z,90.70
2018-01-12T04:27:41.318Z,90.90
2018-01-12T04:28:14.991Z,90.60
2018-01-12T04:28:49.569Z,90.60
2018-01-12T04:29:23.246Z,90.70
2018-01-12T04:29:56.924Z,90.60
2018-01-12T04:30:30.613Z,90.50
2018-01-12T04:31:04.418Z,90.50
2018-01-12T04:31:38.113Z,90.50
2018-01-12T04:32:11.794Z,90.60
2018-01-12T04:32:45.473Z,90.60
2018-01-12T04:33:19.162Z,90.50
2018-01-12T04:33:53.141Z,90.70
2018-01-12T04:34:26.806Z,90.80
2018-01-12T04:35:01.238Z,90.60
2018-01-12T04:35:34.903Z,90.60
2018-01-12T04:36:09.357Z,90.70
2018-01-12T04:36:43.055Z,90.70
2018-01-12T04:37:16.733Z,90.80
2018-01-12T04:37:50.406Z,90.70
2018-01-12T04:38:24.068Z,90.70
2018-01-12T04:38:58.503Z,90.90
2018-01-12T04:39:32.165Z,90.80
2018-01-12T04:40:05.852Z,90.70
2018-01-12T04:40:40.301Z,90.90
2018-01-12T04:41:14.014Z,90.70
2018-01-12T04:41:47.721Z,90.70
2018-01-12T04:42:21.393Z,90.70
2018-01-12T04:42:55.045Z,90.60
2018-01-12T04:43:28.714Z,90.70
2018-01-12T04:44:03.166Z,90.60
2018-01-12T04:44:36.854Z,90.50
2018-01-12T04:45:10.545Z,90.50
2018-01-12T04:45:44.228Z,90.50
2018-01-12T04:46:17.905Z,90.80
2018-01-12T04:46:51.670Z,90.60
2018-01-12T04:47:26.125Z,90.60
2018-01-12T04:47:59.813Z,90.50
2018-01-12T04:48:33.498Z,90.50
2018-01-12T04:49:07.192Z,90.50
2018-01-12T04:49:40.878Z,90.30
2018-01-12T04:50:14.567Z,90.40
2018-01-12T04:50:48.054Z,90.50
2018-01-12T04:51:21.726Z,90.50
2018-01-12T04:51:55.435Z,90.50
2018-01-12T04:52:29.187Z,90.60
2018-01-12T04:53:02.877Z,90.80
2018-01-12T04:53:36.598Z,90.80
2018-01-12T04:54:10.278Z,90.80
2018-01-12T04:54:43.991Z,90.80
2018-01-12T04:55:17.699Z,90.80
2018-01-12T04:55:51.418Z,90.90
2018-01-12T04:56:26.121Z,90.90
2018-01-12T04:57:00.591Z,90.80
2018-01-12T04:57:34.272Z,91.00
2018-01-12T04:58:07.977Z,91.00
2018-01-12T04:58:41.646Z,91.00
2018-01-12T04:59:15.310Z,91.00
2018-01-12T04:59:49.746Z,90.80
2018-01-12T05:00:23.419Z,90.70
2018-01-12T05:00:57.092Z,90.90
2018-01-12T05:01:31.543Z,90.80
2018-01-12T05:02:05.255Z,90.70
2018-01-12T05:02:38.923Z,90.70
2018-01-12T05:03:12.265Z,90.60
2018-01-12T05:03:45.951Z,90.50
2018-01-12T05:04:20.400Z,90.40
2018-01-12T05:04:54.081Z,90.40
2018-01-12T05:05:27.943Z,90.40
2018-01-12T05:06:02.382Z,90.50
2018-01-12T05:06:36.084Z,90.40
2018-01-12T05:07:09.771Z,90.40
2018-01-12T05:07:43.468Z,90.50
2018-01-12T05:08:17.140Z,90.60
2018-01-12T05:08:50.804Z,90.60
2018-01-12T05:09:24.492Z,90.50
2018-01-12T05:09:58.928Z,90.50
2018-01-12T05:10:32.607Z,90.50
2018-01-12T05:11:06.274Z,90.50
2018-01-12T05:11:40.723Z,90.50
2018-01-12T05:12:14.465Z,90.40
2018-01-12T05:12:48.915Z,90.40
2018-01-12T05:13:22.591Z,90.50
2018-01-12T05:13:56.267Z,90.40
2018-01-12T05:14:30.711Z,90.50
2018-01-12T05:15:04.048Z,90.40
2018-01-12T05:15:38.490Z,90.50
2018-01-12T05:16:12.225Z,90.50
2018-01-12T05:16:45.926Z,90.60
2018-01-12T05:17:19.622Z,90.60
2018-01-12T05:17:54.063Z,90.30
2018-01-12T05:18:27.745Z,90.70
2018-01-12T05:19:01.416Z,90.40
2018-01-12T05:19:35.862Z,90.40
2018-01-12T05:20:09.563Z,90.50
2018-01-12T05:20:43.242Z,90.50
2018-01-12T05:21:16.934Z,90.40
2018-01-12T05:21:50.611Z,90.40
2018-01-12T05:22:24.304Z,90.50
2018-01-12T05:22:57.992Z,90.50
2018-01-12T05:23:31.679Z,90.70
2018-01-12T05:24:05.343Z,90.60
2018-01-12T05:24:39.798Z,90.80
2018-01-12T05:25:13.490Z,90.70
2018-01-12T05:25:47.157Z,90.80
2018-01-12T05:26:20.857Z,90.70
2018-01-12T05:26:54.530Z,90.70
2018-01-12T05:27:28.227Z,90.70
2018-01-12T05:28:01.881Z,90.60
2018-01-12T05:28:36.334Z,90.80
2018-01-12T05:29:09.701Z,90.70
2018-01-12T05:29:43.361Z,90.60
2018-01-12T05:30:17.798Z,90.70
2018-01-12T05:30:51.490Z,90.70
2018-01-12T05:31:25.148Z,90.70
2018-01-12T05:31:59.598Z,90.80
2018-01-12T05:32:33.595Z,90.60
2018-01-12T05:33:07.277Z,90.80
2018-01-12T05:33:40.964Z,90.90
2018-01-12T05:34:14.626Z,90.90
2018-01-12T05:34:49.086Z,91.00
2018-01-12T05:35:22.776Z,90.90
2018-01-12T05:35:56.455Z,90.90
2018-01-12T05:36:30.155Z,90.90
2018-01-12T05:37:03.165Z,91.00
2018-01-12T05:37:37.630Z,91.00
2018-01-12T05:38:11.308Z,90.90
2018-01-12T05:38:44.802Z,91.00
2018-01-12T05:39:17.983Z,91.00
2018-01-12T05:39:52.288Z,91.00
2018-01-12T05:40:25.998Z,90.80
2018-01-12T05:40:59.653Z,90.90
2018-01-12T05:41:33.333Z,90.90
2018-01-12T05:42:06.990Z,91.00
2018-01-12T05:42:41.602Z,90.90
2018-01-12T05:43:16.469Z,90.80
2018-01-12T05:43:50.143Z,90.90
2018-01-12T05:44:23.797Z,90.90
2018-01-12T05:44:58.233Z,91.10
2018-01-12T05:45:31.724Z,91.10
2018-01-12T05:46:05.377Z,91.00
2018-01-12T05:46:39.819Z,91.10
2018-01-12T05:47:13.473Z,91.00
2018-01-12T05:47:48.285Z,91.10
2018-01-12T05:48:21.949Z,91.10
2018-01-12T05:48:55.613Z,91.40
2018-01-12T05:49:29.291Z,91.00
2018-01-12T05:50:02.950Z,91.00
2018-01-12T05:50:37.603Z,91.00
2018-01-12T05:51:11.287Z,91.00
2018-01-12T05:51:44.941Z,91.10
2018-01-12T05:52:19.373Z,90.90
2018-01-12T05:52:53.136Z,90.90
2018-01-12T05:53:27.576Z,91.00
2018-01-12T05:54:01.230Z,90.90
2018-01-12T05:54:35.670Z,90.80
2018-01-12T05:55:09.326Z,90.90
2018-01-12T05:55:42.990Z,90.80
2018-01-12T05:56:16.655Z,90.90
2018-01-12T05:56:50.325Z,91.00
2018-01-12T05:57:23.984Z,90.90
2018-01-12T05:57:58.799Z,90.90
2018-01-12T05:58:32.506Z,91.20
2018-01-12T05:59:06.329Z,91.00
2018-01-12T05:59:39.992Z,90.80
2018-01-12T06:00:13.674Z,90.90
2018-01-12T06:00:59.425Z,90.90
2018-01-12T06:01:45.262Z,91.10
2018-01-12T06:02:30.066Z,90.80
2018-01-12T06:03:15.704Z,90.80
2018-01-12T06:04:00.478Z,90.80
2018-01-12T06:04:45.432Z,90.60
2018-01-12T06:05:30.916Z,91.00
2018-01-12T06:07:05.714Z,90.50
2018-01-12T06:07:39.409Z,90.60
2018-01-12T06:08:13.074Z,90.50
2018-01-12T06:08:46.764Z,90.50
2018-01-12T06:09:20.441Z,90.50
2018-01-12T06:09:54.125Z,90.60
2018-01-12T06:10:27.798Z,90.60
2018-01-12T06:11:01.487Z,90.90
2018-01-12T06:11:35.166Z,90.70
2018-01-12T06:12:08.842Z,90.60
2018-01-12T06:12:43.307Z,90.60
2018-01-12T06:13:16.684Z,90.50
2018-01-12T06:13:50.408Z,90.50
2018-01-12T06:14:24.071Z,90.90
2018-01-12T06:14:57.753Z,90.30
2018-01-12T06:15:31.448Z,90.60
2018-01-12T06:16:05.109Z,90.70
2018-01-12T06:16:38.769Z,90.80
2018-01-12T06:17:13.201Z,90.70
2018-01-12T06:17:46.899Z,90.70
2018-01-12T06:18:20.581Z,90.70
2018-01-12T06:18:54.296Z,90.70
2018-01-12T06:19:27.981Z,90.50
2018-01-12T06:20:01.670Z,90.50
2018-01-12T06:20:35.356Z,90.40
2018-01-12T06:21:09.061Z,90.70
2018-01-12T06:21:42.736Z,90.40
2018-01-12T06:22:16.410Z,90.30
2018-01-12T06:22:50.075Z,90.30
2018-01-12T06:23:24.518Z,90.20
2018-01-12T06:23:58.219Z,90.10
2018-01-12T06:24:31.898Z,90.10
2018-01-12T06:25:05.563Z,90.20
2018-01-12T06:25:39.249Z,90.20
2018-01-12T06:26:13.682Z,90.00
2018-01-12T06:26:47.345Z,90.10
2018-01-12T06:27:21.779Z,90.10
2018-01-12T06:27:55.528Z,90.00
2018-01-12T06:28:29.926Z,89.80
2018-01-12T06:29:03.620Z,89.80
2018-01-12T06:29:37.279Z,90.00
2018-01-12T06:30:10.973Z,89.60
2018-01-12T06:30:44.650Z,89.50
2018-01-12T06:31:18.313Z,89.70
2018-01-12T06:31:51.968Z,89.90
2018-01-12T06:32:25.665Z,90.00
2018-01-12T06:32:59.758Z,89.70
2018-01-12T06:33:33.447Z,89.60
2018-01-12T06:34:07.914Z,90.00
2018-01-12T06:34:41.589Z,89.90
2018-01-12T06:35:15.433Z,89.80
2018-01-12T06:35:49.107Z,89.70
2018-01-12T06:36:22.768Z,90.10
2018-01-12T06:36:56.439Z,89.80
2018-01-12T06:37:30.105Z,89.80
2018-01-12T06:38:04.197Z,90.00
2018-01-12T06:38:38.645Z,89.30
2018-01-12T06:39:12.363Z,90.00
2018-01-12T06:39:46.031Z,90.00
2018-01-12T06:40:19.708Z,89.90
2018-01-12T06:40:53.459Z,89.50
2018-01-12T06:41:27.134Z,89.50
2018-01-12T06:42:00.798Z,89.70
2018-01-12T06:42:34.477Z,89.40
2018-01-12T06:43:08.138Z,89.60
2018-01-12T06:43:42.573Z,89.00
2018-01-12T06:44:16.320Z,89.00
2018-01-12T06:44:50.770Z,88.70
2018-01-12T06:45:24.450Z,88.60
2018-01-12T06:45:58.118Z,88.70
2018-01-12T06:46:32.557Z,89.20
2018-01-12T06:47:06.246Z,89.10
2018-01-12T06:47:39.921Z,88.80
2018-01-12T06:48:13.582Z,89.10
2018-01-12T06:48:48.017Z,88.80
2018-01-12T06:49:21.991Z,88.80
2018-01-12T06:49:56.435Z,88.90
2018-01-12T06:50:30.111Z,89.00
2018-01-12T06:51:03.786Z,88.90
2018-01-12T06:51:38.221Z,89.00
2018-01-12T06:52:11.887Z,89.10
2018-01-12T06:52:45.558Z,88.70
2018-01-12T06:53:20.011Z,88.80
2018-01-12T06:53:53.670Z,88.80
2018-01-12T06:54:28.130Z,88.50
2018-01-12T06:55:01.816Z,88.50
2018-01-12T06:55:35.489Z,88.50
2018-01-12T06:56:09.156Z,88.50
2018-01-12T06:56:42.835Z,88.10
2018-01-12T06:57:17.083Z,88.10
2018-01-12T06:57:50.758Z,87.90
2018-01-12T06:58:24.426Z,88.00
2018-01-12T06:58:58.106Z,87.90
2018-01-12T06:59:32.575Z,87.90
2018-01-12T07:00:05.924Z,87.90
2018-01-12T07:00:39.586Z,88.00
2018-01-12T07:01:14.022Z,87.90
2018-01-12T07:01:47.689Z,87.90
2018-01-12T07:02:21.358Z,87.70
2018-01-12T07:02:55.805Z,87.90
2018-01-12T07:03:29.469Z,87.60
2018-01-12T07:04:03.902Z,87.30
2018-01-12T07:04:37.615Z,87.30
2018-01-12T07:05:11.449Z,87.50
2018-01-12T07:05:45.113Z,87.40
2018-01-12T07:06:18.842Z,87.50
2018-01-12T07:06:53.283Z,87.50
2018-01-12T07:07:26.962Z,87.30
2018-01-12T07:08:00.674Z,87.40
2018-01-12T07:08:34.346Z,87.70
2018-01-12T07:09:07.825Z,87.70
2018-01-12T07:09:41.540Z,87.50
2018-01-12T07:10:15.242Z,87.00
2018-01-12T07:10:48.958Z,87.50
2018-01-12T07:11:23.215Z,87.00
2018-01-12T07:11:56.723Z,87.00
2018-01-12T07:12:30.581Z,87.40
2018-01-12T07:13:04.256Z,87.10
2018-01-12T07:13:37.938Z,87.30
2018-01-12T07:14:11.435Z,87.00
2018-01-12T07:14:44.962Z,86.80
2018-01-12T07:15:18.625Z,86.80
2018-01-12T07:15:52.289Z,87.00
2018-01-12T07:16:25.979Z,87.10
2018-01-12T07:16:59.649Z,87.10
2018-01-12T07:17:33.308Z,87.10
2018-01-12T07:18:06.977Z,87.10
2018-01-12T07:18:40.650Z,87.10
2018-01-12T07:19:14.321Z,86.70
2018-01-12T07:19:48.793Z,86.60
2018-01-12T07:20:33.682Z,86.50
2018-01-12T07:21:19.271Z,86.60
2018-01-12T07:22:04.157Z,86.80
2018-01-12T07:22:49.055Z,86.70
2018-01-12T07:23:34.577Z,87.00