createdAt,value
2022-11-27T00:01:18.005Z,97.90
2022-11-27T00:03:46.411Z,98.20
2022-11-27T00:06:19.323Z,97.30
2022-11-27T00:08:47.654Z,97.50
2022-11-27T00:11:23.575Z,97.30
2022-11-27T00:13:51.916Z,98.30
2022-11-27T00:16:20.772Z,97.30
2022-11-27T00:18:48.840Z,97.60
2022-11-27T00:21:22.170Z,97.60
2022-11-27T00:23:50.405Z,97.80
2022-11-27T00:26:17.851Z,97.30
2022-11-27T00:28:45.455Z,97.30
2022-11-27T00:31:19.567Z,97.60
2022-11-27T00:33:47.505Z,97.80
2022-11-27T00:36:15.691Z,97.30
2022-11-27T00:38:43.123Z,97.40
2022-11-27T00:41:22.317Z,97.10
2022-11-27T00:43:50.269Z,98.10
2022-11-27T00:46:23.890Z,97.30
2022-11-27T00:48:54.260Z,97.50
2022-11-27T00:51:22.990Z,97.40
2022-11-27T00:53:50.914Z,98.00
2022-11-27T00:56:27.388Z,97.20
2022-11-27T00:58:55.242Z,97.80
2022-11-27T01:01:31.505Z,97.40
2022-11-27T01:04:00.629Z,98.10
2022-11-27T01:06:29.217Z,97.60
2022-11-27T01:08:57.833Z,97.60
2022-11-27T01:11:28.821Z,97.90
2022-11-27T01:13:58.109Z,98.10
2022-11-27T01:16:27.227Z,97.60
2022-11-27T01:18:57.754Z,98.10
2022-11-27T01:21:26.800Z,97.70
2022-11-27T01:23:55.046Z,98.10
2022-11-27T01:26:22.660Z,97.40
2022-11-27T01:28:52.771Z,97.80
2022-11-27T01:31:23.043Z,98.10
2022-11-27T01:34:06.546Z,98.30
2022-11-27T01:36:34.708Z,98.20
2022-11-27T01:39:02.748Z,97.60
2022-11-27T01:41:33.686Z,97.40
2022-11-27T01:44:02.088Z,97.80
2022-11-27T01:46:40.182Z,97.80
2022-11-27T01:49:10.681Z,97.70
2022-11-27T01:52:00.586Z,97.90
2022-11-27T01:54:33.805Z,98.30
2022-11-27T01:57:06.345Z,98.00
2022-11-27T01:59:34.387Z,97.90
2022-11-27T02:02:03.111Z,97.80
2022-11-27T02:04:30.727Z,97.60
2022-11-27T02:06:59.682Z,97.20
2022-11-27T02:09:29.475Z,98.10
2022-11-27T02:12:11.298Z,97.80
2022-11-27T02:14:54.933Z,98.10
2022-11-27T02:17:41.111Z,97.90
2022-11-27T02:20:26.928Z,97.80
2022-11-27T02:23:09.315Z,96.90
2022-11-27T02:25:45.474Z,96.90
2022-11-27T02:28:32.595Z,97.90
2022-11-27T02:31:14.061Z,97.80
2022-11-27T02:33:45.379Z,97.70
2022-11-27T02:36:19.359Z,98.10
2022-11-27T02:38:55.816Z,97.80
2022-11-27T02:41:29.868Z,98.10
2022-11-27T02:43:59.521Z,98.00
2022-11-27T02:46:28.802Z,97.60
2022-11-27T02:49:01.637Z,97.70
2022-11-27T02:51:39.433Z,98.10
2022-11-27T02:54:12.293Z,97.70
2022-11-27T02:56:41.776Z,97.90
2022-11-27T02:59:12.755Z,98.20
2022-11-27T03:01:46.456Z,97.90
2022-11-27T03:04:20.213Z,97.80
2022-11-27T03:06:54.327Z,98.30
2022-11-27T03:09:31.536Z,97.80
2022-11-27T03:11:59.204Z,98.00
2022-11-27T03:14:26.580Z,97.80
2022-11-27T03:17:35.809Z,97.10
2022-11-27T03:20:18.015Z,97.90
2022-11-27T03:22:45.599Z,98.20
2022-11-27T03:25:13.126Z,97.40
2022-11-27T03:27:46.215Z,97.20
2022-11-27T03:30:14.320Z,97.80
2022-11-27T03:32:41.980Z,97.30
2022-11-27T03:35:11.733Z,97.20
2022-11-27T03:37:39.103Z,98.00
2022-11-27T03:40:07.611Z,97.20
2022-11-27T03:42:51.892Z,97.80
2022-11-27T03:45:38.541Z,97.90
2022-11-27T03:48:44.797Z,97.80
2022-11-27T03:51:30.067Z,97.80
2022-11-27T03:54:05.511Z,98.50
2022-11-27T03:56:45.363Z,98.40
2022-11-27T03:59:21.362Z,98.00
2022-11-27T04:01:48.797Z,97.90
2022-11-27T04:04:16.293Z,97.00
2022-11-27T04:06:43.658Z,97.10
2022-11-27T04:09:10.975Z,97.40
2022-11-27T04:11:38.731Z,97.00
2022-11-27T04:14:06.261Z,97.10
2022-11-27T04:16:33.667Z,97.10
2022-11-27T04:19:01.108Z,97.30
2022-11-27T04:21:28.482Z,97.40
2022-11-27T04:23:55.771Z,96.80
2022-11-27T04:26:24.088Z,97.10
2022-11-27T04:28:51.393Z,97.20
2022-11-27T04:31:18.829Z,97.20
2022-11-27T04:33:46.199Z,96.80
2022-11-27T04:36:13.547Z,97.10
2022-11-27T04:38:40.954Z,96.80
2022-11-27T04:41:08.249Z,97.00
2022-11-27T04:43:35.760Z,96.80
2022-11-27T04:46:03.066Z,96.90
2022-11-27T04:48:30.415Z,96.70
2022-11-27T04:50:57.677Z,96.80
2022-11-27T04:53:24.998Z,97.10
2022-11-27T04:55:52.786Z,96.70
2022-11-27T04:58:20.124Z,97.10
2022-11-27T05:00:47.516Z,96.70
2022-11-27T05:03:15.924Z,96.80
2022-11-27T05:05:43.354Z,96.60
2022-11-27T05:08:10.708Z,96.70
2022-11-27T05:10:38.020Z,96.90
2022-11-27T05:13:05.377Z,97.00
2022-11-27T05:15:32.719Z,96.60
2022-11-27T05:18:00.084Z,96.70
2022-11-27T05:20:27.451Z,97.00
2022-11-27T05:22:54.784Z,96.90
2022-11-27T05:25:22.131Z,96.90
2022-11-27T05:27:49.666Z,96.70
2022-11-27T05:30:17.037Z,96.70
2022-11-27T05:32:44.355Z,96.70
2022-11-27T05:35:11.655Z,96.60
2022-11-27T05:37:38.995Z,96.90
2022-11-27T05:40:07.069Z,96.60
2022-11-27T05:42:34.339Z,96.90
2022-11-27T05:45:01.610Z,96.70
2022-11-27T05:47:28.972Z,97.10
2022-11-27T05:49:56.331Z,96.60
2022-11-27T05:52:23.764Z,96.60
2022-11-27T05:54:51.099Z,96.60
2022-11-27T05:57:18.409Z,96.50
2022-11-27T05:59:45.688Z,96.60
2022-11-27T06:02:20.024Z,97.00
2022-11-27T06:04:49.740Z,96.60
2022-11-27T06:07:17.391Z,96.60
2022-11-27T06:09:44.959Z,97.30
2022-11-27T06:12:12.476Z,99.00
2022-11-27T06:14:40.447Z,98.30
2022-11-27T06:17:08.300Z,98.70
2022-11-27T06:19:35.679Z,98.20
2022-11-27T06:22:04.734Z,96.90
2022-11-27T06:24:32.645Z,98.00
2022-11-27T06:27:00.939Z,99.10
2022-11-27T06:29:28.851Z,98.70
2022-11-27T06:31:57.014Z,98.90
2022-11-27T06:34:24.660Z,98.70
2022-11-27T06:36:52.489Z,98.50
2022-11-27T06:39:20.446Z,99.20
2022-11-27T06:41:47.873Z,99.50
2022-11-27T06:44:15.608Z,98.50
2022-11-27T06:46:43.123Z,97.90
2022-11-27T06:49:11.107Z,97.90
2022-11-27T06:51:38.817Z,98.80
2022-11-27T06:54:07.344Z,99.30
2022-11-27T06:56:36.365Z,99.70
2022-11-27T06:59:09.777Z,96.20
2022-11-27T07:01:37.912Z,96.30
2022-11-27T07:04:05.861Z,99.60
2022-11-27T07:09:52.487Z,97.40
2022-11-27T07:12:19.911Z,96.70
2022-11-27T07:14:47.163Z,96.80
2022-11-27T07:17:14.603Z,96.80
2022-11-27T07:19:42.140Z,98.90
2022-11-27T07:22:09.564Z,99.40
2022-11-27T07:24:37.264Z,98.30
2022-11-27T07:27:05.042Z,99.00
2022-11-27T07:30:08.729Z,99.30
2022-11-27T07:32:36.360Z,98.00
2022-11-27T07:35:04.049Z,99.00
2022-11-27T07:37:32.485Z,98.90
2022-11-27T07:40:03.080Z,96.90
2022-11-27T07:42:37.968Z,99.10
2022-11-27T07:45:08.410Z,97.60
2022-11-27T07:47:35.844Z,97.30
2022-11-27T07:50:04.110Z,97.10
2022-11-27T07:52:32.301Z,96.90
2022-11-27T07:55:02.938Z,97.00
2022-11-27T07:57:31.355Z,97.40
2022-11-27T07:59:58.974Z,98.80
2022-11-27T08:02:29.289Z,99.90
2022-11-27T08:04:57.242Z,97.60
2022-11-27T08:07:31.169Z,99.60
2022-11-27T08:09:58.843Z,98.60
2022-11-27T08:12:26.944Z,98.30
2022-11-27T08:14:54.984Z,99.20
2022-11-27T08:17:22.523Z,99.20
2022-11-27T08:20:04.448Z,99.90
2022-11-27T08:23:04.644Z,97.70
2022-11-27T08:25:41.142Z,99.90
2022-11-27T08:28:09.036Z,97.10
2022-11-27T08:33:42.228Z,96.50
2022-11-27T08:36:16.383Z,99.90
2022-11-27T08:39:04.958Z,99.70
2022-11-27T08:41:33.035Z,99.10
2022-11-27T08:44:01.495Z,98.90
2022-11-27T08:46:29.844Z,99.90
2022-11-27T08:48:59.637Z,99.40
2022-11-27T08:51:27.453Z,99.30
2022-11-27T08:53:55.222Z,99.90
2022-11-27T08:56:25.646Z,99.10
2022-11-27T09:02:12.929Z,97.70
2022-11-27T09:05:23.625Z,98.10
2022-11-27T09:10:42.956Z,99.30
2022-11-27T09:13:10.505Z,99.90
2022-11-27T09:15:38.370Z,99.90
2022-11-27T09:18:06.143Z,99.90
2022-11-27T09:20:34.085Z,99.90
2022-11-27T09:23:04.569Z,99.70
2022-11-27T09:25:32.496Z,99.10
2022-11-27T09:28:01.539Z,99.70
2022-11-27T09:30:29.724Z,98.60
2022-11-27T09:32:57.503Z,99.90
2022-11-27T09:35:25.440Z,99.90
2022-11-27T09:37:53.644Z,99.90
2022-11-27T09:40:21.406Z,98.70
2022-11-27T09:43:05.038Z,99.90
2022-11-27T09:45:39.572Z,99.10
2022-11-27T09:48:12.953Z,98.00
2022-11-27T09:51:02.088Z,98.40
2022-11-27T10:03:45.841Z,97.80
2022-11-27T10:10:17.360Z,97.80
2022-11-27T10:13:24.964Z,97.40
2022-11-27T10:16:00.948Z,98.80
2022-11-27T10:18:57.351Z,97.80
2022-11-27T10:22:17.924Z,97.90
2022-11-27T10:24:59.620Z,97.90
2022-11-27T10:27:47.010Z,99.30
2022-11-27T10:30:21.683Z,99.90
2022-11-27T10:32:56.402Z,98.20
2022-11-27T10:35:27.361Z,97.90
2022-11-27T10:38:05.277Z,98.30
2022-11-27T10:40:49.509Z,99.90
2022-11-27T10:43:21.120Z,99.00
2022-11-27T10:45:57.149Z,96.70
2022-11-27T10:51:41.624Z,96.60
2022-11-27T11:01:50.992Z,97.70
2022-11-27T11:07:28.450Z,97.20
2022-11-27T11:10:06.618Z,98.60
2022-11-27T11:12:34.503Z,98.60
2022-11-27T11:15:02.682Z,99.50
2022-11-27T11:17:40.883Z,97.80
2022-11-27T11:20:23.057Z,98.50
2022-11-27T11:22:51.111Z,97.90
2022-11-27T11:25:20.266Z,97.40
2022-11-27T11:27:49.808Z,97.20
2022-11-27T11:30:28.658Z,97.20
2022-11-27T11:33:04.116Z,97.60
2022-11-27T11:35:35.408Z,97.90
2022-11-27T11:38:16.959Z,97.40
2022-11-27T11:40:56.787Z,97.50
2022-11-27T11:43:27.635Z,96.90
2022-11-27T11:45:56.366Z,97.40
2022-11-27T11:48:26.559Z,96.50
2022-11-27T11:50:55.809Z,97.00
2022-11-27T11:53:37.793Z,96.40
2022-11-27T11:56:32.019Z,97.00
2022-11-27T11:59:13.743Z,97.30
2022-11-27T12:02:30.816Z,96.90
2022-11-27T12:05:07.235Z,97.30
2022-11-27T12:07:52.015Z,96.60
2022-11-27T12:10:28.767Z,97.20
2022-11-27T12:13:08.183Z,97.40
2022-11-27T12:15:42.993Z,96.10
2022-11-27T12:18:25.593Z,97.00
2022-11-27T12:21:15.194Z,97.30
2022-11-27T12:24:03.865Z,97.60
2022-11-27T12:27:05.850Z,97.10
2022-11-27T12:29:52.239Z,96.80
2022-11-27T12:32:43.355Z,97.00
2022-11-27T12:35:32.525Z,97.00
2022-11-27T12:41:38.863Z,97.00
2022-11-27T12:44:19.884Z,99.60
2022-11-27T12:47:21.310Z,98.00
2022-11-27T12:49:57.311Z,97.80
2022-11-27T12:52:40.754Z,96.50
2022-11-27T12:55:28.380Z,98.20
2022-11-27T12:58:10.830Z,97.60
2022-11-27T13:00:42.694Z,97.80
2022-11-27T13:03:25.601Z,97.60
2022-11-27T13:06:03.026Z,98.50
2022-11-27T13:09:09.847Z,97.30
2022-11-27T13:11:40.918Z,96.90
2022-11-27T13:14:16.689Z,97.10
2022-11-27T13:16:49.222Z,97.60
2022-11-27T13:19:47.674Z,97.30
2022-11-27T13:22:27.561Z,97.20
2022-11-27T13:24:56.360Z,97.70
2022-11-27T13:27:29.548Z,97.70
2022-11-27T13:30:06.460Z,97.10
2022-11-27T13:33:07.923Z,97.10
2022-11-27T13:35:43.339Z,98.60
2022-11-27T13:38:27.178Z,96.50
2022-11-27T13:40:57.565Z,99.20
2022-11-27T13:43:40.486Z,97.70
2022-11-27T13:46:25.404Z,97.30
2022-11-27T13:52:32.531Z,96.80
2022-11-27T13:55:07.672Z,99.90
2022-11-27T13:57:35.637Z,97.30
2022-11-27T14:00:13.122Z,95.90
2022-11-27T14:02:51.983Z,97.30
2022-11-27T14:05:33.606Z,97.30
2022-11-27T14:08:01.181Z,96.70
2022-11-27T14:10:31.907Z,97.60
2022-11-27T14:13:04.044Z,96.70
2022-11-27T14:15:33.808Z,97.70
2022-11-27T14:18:21.850Z,97.00
2022-11-27T14:21:02.400Z,97.40
2022-11-27T14:23:35.543Z,97.20
2022-11-27T14:26:08.530Z,96.80
2022-11-27T14:28:38.309Z,95.70
2022-11-27T14:31:06.059Z,96.10
2022-11-27T14:33:59.605Z,96.00
2022-11-27T14:36:29.247Z,96.40
2022-11-27T14:38:56.910Z,96.80
2022-11-27T14:41:26.527Z,96.40
2022-11-27T14:44:05.683Z,96.20
2022-11-27T14:46:36.085Z,96.90
2022-11-27T14:49:04.000Z,96.40
2022-11-27T14:51:33.766Z,97.30
2022-11-27T14:54:05.050Z,96.40
2022-11-27T14:56:36.150Z,97.80
2022-11-27T14:59:04.390Z,96.80
2022-11-27T15:01:34.964Z,97.80
2022-11-27T15:04:07.331Z,96.60
2022-11-27T15:06:39.291Z,97.00
2022-11-27T15:09:30.801Z,96.80
2022-11-27T15:11:59.849Z,98.60
2022-11-27T15:14:29.138Z,96.90
2022-11-27T15:17:25.531Z,96.60
2022-11-27T15:19:54.437Z,96.60
2022-11-27T15:22:22.542Z,96.10
2022-11-27T15:25:08.408Z,96.60
2022-11-27T15:27:53.927Z,97.30
2022-11-27T15:30:23.985Z,97.20
2022-11-27T15:32:53.207Z,96.10
2022-11-27T15:35:28.046Z,96.50
2022-11-27T15:37:57.434Z,96.50
2022-11-27T15:40:36.074Z,96.70
2022-11-27T15:43:25.025Z,96.50
2022-11-27T15:45:52.501Z,97.00
2022-11-27T15:48:22.284Z,96.00
2022-11-27T15:50:51.820Z,96.50
2022-11-27T15:53:19.528Z,95.90
2022-11-27T15:55:46.931Z,95.90
2022-11-27T15:58:15.397Z,95.90
2022-11-27T16:00:42.737Z,95.90
2022-11-27T16:03:10.126Z,96.20
2022-11-27T16:05:37.634Z,96.00
2022-11-27T16:08:05.935Z,98.40
2022-11-27T16:10:35.494Z,98.10
2022-11-27T16:13:50.677Z,99.10
2022-11-27T16:16:19.743Z,96.90
2022-11-27T16:18:47.860Z,98.00
2022-11-27T16:21:16.957Z,98.00
2022-11-27T16:23:45.169Z,96.90
2022-11-27T16:26:14.985Z,99.00
2022-11-27T16:31:59.744Z,96.80
2022-11-27T16:34:28.446Z,97.10
2022-11-27T16:36:56.344Z,97.10
2022-11-27T16:39:24.507Z,99.50
2022-11-27T16:41:52.831Z,98.30
2022-11-27T16:44:21.006Z,99.10
2022-11-27T16:46:50.395Z,98.70
2022-11-27T16:49:18.444Z,96.50
2022-11-27T16:51:46.148Z,98.70
2022-11-27T16:54:14.418Z,98.10
2022-11-27T16:56:43.883Z,97.30
2022-11-27T16:59:13.538Z,96.10
2022-11-27T17:01:42.296Z,96.40
2022-11-27T17:04:56.064Z,96.10
2022-11-27T17:07:23.595Z,96.80
2022-11-27T17:09:51.122Z,96.20
2022-11-27T17:12:18.623Z,96.60
2022-11-27T17:14:47.314Z,97.20
2022-11-27T17:17:15.963Z,96.70
2022-11-27T17:19:43.811Z,99.40
2022-11-27T17:22:11.402Z,97.90
2022-11-27T17:24:38.889Z,97.40
2022-11-27T17:27:09.383Z,97.00
2022-11-27T17:29:51.743Z,97.10
2022-11-27T17:32:58.076Z,96.70
2022-11-27T17:35:29.278Z,97.00
2022-11-27T17:37:57.049Z,99.10
2022-11-27T17:40:24.972Z,98.40
2022-11-27T17:42:54.328Z,99.60
2022-11-27T17:45:22.268Z,98.60
2022-11-27T17:51:10.620Z,95.60
2022-11-27T17:53:38.751Z,95.70
2022-11-27T17:56:30.654Z,97.40
2022-11-27T17:59:00.008Z,96.80
2022-11-27T18:01:29.621Z,97.70
2022-11-27T18:04:04.013Z,97.10
2022-11-27T18:06:32.411Z,97.10
2022-11-27T18:09:00.316Z,97.20
2022-11-27T18:11:30.403Z,96.70
2022-11-27T18:14:01.309Z,96.20
2022-11-27T18:16:33.002Z,98.00
2022-11-27T18:19:04.970Z,96.80
2022-11-27T18:21:32.888Z,97.00
2022-11-27T18:24:22.636Z,96.80
2022-11-27T18:29:38.192Z,97.40
2022-11-27T18:32:06.150Z,96.60
2022-11-27T18:34:34.031Z,97.20
2022-11-27T18:37:01.627Z,96.90
2022-11-27T18:39:29.104Z,97.20
2022-11-27T18:42:14.081Z,96.80
2022-11-27T18:44:45.140Z,97.00
2022-11-27T18:47:15.185Z,98.40
2022-11-27T18:49:45.002Z,97.30
2022-11-27T18:52:13.750Z,97.20
2022-11-27T18:54:41.313Z,97.10
2022-11-27T18:57:10.134Z,96.40
2022-11-27T18:59:39.066Z,96.90
2022-11-27T19:02:07.121Z,96.70
2022-11-27T19:04:37.733Z,96.90
2022-11-27T19:07:05.584Z,97.40
2022-11-27T19:09:32.944Z,96.90
2022-11-27T19:12:00.677Z,96.50
2022-11-27T19:14:28.483Z,96.50
2022-11-27T19:16:56.602Z,96.70
2022-11-27T19:20:04.382Z,96.80
2022-11-27T19:22:13.611Z,96.60
2022-11-27T19:24:42.298Z,96.50
2022-11-27T19:27:09.944Z,96.90
2022-11-27T19:29:37.315Z,96.60
2022-11-27T19:32:04.964Z,96.60
2022-11-27T19:34:32.728Z,96.60
2022-11-27T19:37:00.058Z,96.60
2022-11-27T19:39:28.722Z,97.00
2022-11-27T19:41:57.875Z,96.60
2022-11-27T19:44:25.753Z,97.00
2022-11-27T19:46:53.488Z,96.70
2022-11-27T19:49:21.403Z,97.30
2022-11-27T19:51:49.724Z,96.90
2022-11-27T19:54:19.977Z,97.30
2022-11-27T19:56:47.760Z,97.00
2022-11-27T19:59:15.114Z,97.10
2022-11-27T20:01:43.878Z,97.10
2022-11-27T20:04:12.123Z,97.10
2022-11-27T20:06:39.922Z,97.40
2022-11-27T20:09:08.588Z,97.20
2022-11-27T20:11:36.502Z,97.40
2022-11-27T20:14:05.515Z,97.00
2022-11-27T20:16:35.105Z,97.20
2022-11-27T20:19:05.959Z,97.40
2022-11-27T20:21:36.644Z,97.50
2022-11-27T20:24:04.576Z,97.30
2022-11-27T20:26:37.165Z,97.30
2022-11-27T20:29:07.864Z,97.30
2022-11-27T20:31:37.691Z,97.10
2022-11-27T20:34:06.119Z,97.90
2022-11-27T20:36:38.167Z,97.50
2022-11-27T20:39:05.771Z,98.00
2022-11-27T20:41:33.935Z,97.20
2022-11-27T20:44:04.557Z,97.50
2022-11-27T20:46:32.600Z,97.60
2022-11-27T20:49:00.326Z,97.60
2022-11-27T20:51:33.354Z,97.40
2022-11-27T20:54:07.418Z,97.90
2022-11-27T20:56:35.134Z,97.30
2022-11-27T20:59:04.977Z,97.40
2022-11-27T21:01:34.208Z,97.60
2022-11-27T21:04:04.466Z,97.80
2022-11-27T21:06:32.726Z,97.90
2022-11-27T21:09:03.004Z,97.80
2022-11-27T21:11:31.859Z,98.00
2022-11-27T21:14:01.997Z,97.80
2022-11-27T21:16:31.528Z,98.50
2022-11-27T21:19:04.358Z,98.30
2022-11-27T21:21:33.074Z,98.30
2022-11-27T21:24:00.870Z,98.00
2022-11-27T21:26:28.642Z,98.10
2022-11-27T21:28:56.792Z,97.50
2022-11-27T21:31:26.632Z,98.00
2022-11-27T21:34:00.203Z,98.40
2022-11-27T21:36:33.859Z,98.90
2022-11-27T21:39:03.457Z,98.60
2022-11-27T21:41:31.756Z,98.30
2022-11-27T21:44:01.406Z,97.80
2022-11-27T21:46:29.901Z,98.40
2022-11-27T21:49:01.359Z,98.10
2022-11-27T21:51:30.420Z,99.00
2022-11-27T21:53:59.162Z,98.40
2022-11-27T21:56:28.589Z,98.60
2022-11-27T21:58:56.251Z,98.40
2022-11-27T22:01:25.650Z,98.30
2022-11-27T22:03:56.632Z,98.40
2022-11-27T22:06:27.011Z,98.30
2022-11-27T22:08:56.412Z,98.50
2022-11-27T22:11:30.356Z,98.60
2022-11-27T22:14:03.939Z,98.90
2022-11-27T22:16:34.023Z,98.60
2022-11-27T22:19:02.135Z,99.10
2022-11-27T22:21:31.029Z,98.50
2022-11-27T22:24:01.000Z,98.60
2022-11-27T22:26:28.994Z,98.90
2022-11-27T22:28:58.827Z,98.30
2022-11-27T22:31:29.836Z,98.30
2022-11-27T22:33:58.707Z,98.80
2022-11-27T22:36:34.632Z,98.70
2022-11-27T22:39:05.122Z,99.30
2022-11-27T22:41:36.366Z,98.90
2022-11-27T22:44:17.365Z,98.60
2022-11-27T22:46:45.436Z,99.00
2022-11-27T22:49:15.844Z,99.20
2022-11-27T22:51:44.734Z,99.00
2022-11-27T22:54:16.862Z,98.80
2022-11-27T22:56:48.128Z,99.00
2022-11-27T22:59:33.171Z,98.60
2022-11-27T23:02:02.956Z,98.70
2022-11-27T23:04:30.678Z,99.00
2022-11-27T23:06:58.386Z,99.00
2022-11-27T23:09:25.986Z,98.40
2022-11-27T23:11:53.633Z,98.60
2022-11-27T23:14:20.994Z,98.70
2022-11-27T23:16:48.510Z,98.50
2022-11-27T23:19:15.960Z,98.50
2022-11-27T23:21:43.363Z,98.60
2022-11-27T23:24:15.113Z,99.00
2022-11-27T23:26:42.907Z,99.60
2022-11-27T23:29:10.454Z,98.70
2022-11-27T23:31:38.925Z,98.70
2022-11-27T23:34:09.833Z,99.30
2022-11-27T23:36:37.354Z,99.20
2022-11-27T23:39:07.731Z,99.30
2022-11-27T23:41:35.078Z,99.40
2022-11-27T23:44:02.497Z,98.60
2022-11-27T23:46:30.709Z,98.70
2022-11-27T23:48:59.906Z,99.00
2022-11-27T23:51:30.324Z,99.30
2022-11-27T23:53:58.296Z,99.40
2022-11-27T23:56:29.848Z,99.10
2022-11-27T23:58:57.538Z,99.80
