createdAt,value
2019-06-15T00:00:27.833Z,0.00
2019-06-15T00:01:27.833Z,0.00
2019-06-15T00:02:27.827Z,0.00
2019-06-15T00:03:27.826Z,0.00
2019-06-15T00:04:27.818Z,0.00
2019-06-15T00:05:27.817Z,0.00
2019-06-15T00:06:27.813Z,0.00
2019-06-15T00:07:27.809Z,0.00
2019-06-15T00:08:27.803Z,0.00
2019-06-15T00:09:27.798Z,0.00
2019-06-15T00:10:27.794Z,0.00
2019-06-15T00:11:27.795Z,0.00
2019-06-15T00:12:27.802Z,0.00
2019-06-15T00:13:27.783Z,0.00
2019-06-15T00:14:27.791Z,0.00
2019-06-15T00:15:27.778Z,0.00
2019-06-15T00:16:27.776Z,0.00
2019-06-15T00:17:27.772Z,0.00
2019-06-15T00:18:27.821Z,0.00
2019-06-15T00:19:27.760Z,0.00
2019-06-15T00:20:27.760Z,0.00
2019-06-15T00:21:27.756Z,0.00
2019-06-15T00:22:27.753Z,0.00
2019-06-15T00:23:27.749Z,0.00
2019-06-15T00:24:35.442Z,0.00
2019-06-15T00:25:27.742Z,0.00
2019-06-15T00:26:27.744Z,0.00
2019-06-15T00:27:27.733Z,0.00
2019-06-15T00:28:27.727Z,0.00
2019-06-15T00:29:27.722Z,0.00
2019-06-15T00:30:27.720Z,0.00
2019-06-15T00:31:27.714Z,0.00
2019-06-15T00:32:27.711Z,0.00
2019-06-15T00:33:27.722Z,0.00
2019-06-15T00:34:27.703Z,0.00
2019-06-15T00:35:27.698Z,0.00
2019-06-15T00:36:27.694Z,0.00
2019-06-15T00:37:27.691Z,0.00
2019-06-15T00:38:27.695Z,0.00
2019-06-15T00:39:27.680Z,0.00
2019-06-15T00:40:27.680Z,0.00
2019-06-15T00:41:27.675Z,0.00
2019-06-15T00:42:27.670Z,0.00
2019-06-15T00:43:27.669Z,0.00
2019-06-15T00:44:27.663Z,0.00
2019-06-15T00:45:27.665Z,0.00
2019-06-15T00:46:27.653Z,0.00
2019-06-15T00:47:27.650Z,0.00
2019-06-15T00:48:27.647Z,0.00
2019-06-15T00:49:27.640Z,0.00
2019-06-15T00:50:27.638Z,0.00
2019-06-15T00:51:27.633Z,0.00
2019-06-15T00:52:27.628Z,0.00
2019-06-15T00:53:27.626Z,0.00
2019-06-15T00:54:27.620Z,0.00
2019-06-15T00:55:27.620Z,0.00
2019-06-15T00:56:27.612Z,0.00
2019-06-15T00:57:27.611Z,0.00
2019-06-15T00:58:27.604Z,0.00
2019-06-15T00:59:27.603Z,0.00
2019-06-15T01:00:27.596Z,0.00
2019-06-15T01:01:27.648Z,0.00
2019-06-15T01:02:27.587Z,0.00
2019-06-15T01:03:27.585Z,0.00
2019-06-15T01:04:27.592Z,0.00
2019-06-15T01:05:27.583Z,0.00
2019-06-15T01:06:27.569Z,0.00
2019-06-15T01:07:27.565Z,0.00
2019-06-15T01:08:27.562Z,0.00
2019-06-15T01:09:27.558Z,0.00
2019-06-15T01:10:27.551Z,0.00
2019-06-15T01:11:27.548Z,0.00
2019-06-15T01:12:27.545Z,0.00
2019-06-15T01:13:27.539Z,0.00
2019-06-15T01:14:27.535Z,0.00
2019-06-15T01:15:27.536Z,0.00
2019-06-15T01:16:27.527Z,0.00
2019-06-15T01:17:27.518Z,0.00
2019-06-15T01:18:27.521Z,0.00
2019-06-15T01:19:27.511Z,0.00
2019-06-15T01:20:27.509Z,0.00
2019-06-15T01:21:27.505Z,0.00
2019-06-15T01:22:27.502Z,0.00
2019-06-15T01:23:27.496Z,0.00
2019-06-15T01:24:27.493Z,0.00
2019-06-15T01:25:27.487Z,0.00
2019-06-15T01:26:27.485Z,0.00
2019-06-15T01:27:27.476Z,0.00
2019-06-15T01:28:27.472Z,0.00
2019-06-15T01:29:27.469Z,0.00
2019-06-15T01:30:27.463Z,0.00
2019-06-15T01:31:27.460Z,0.00
2019-06-15T01:32:27.456Z,0.00
2019-06-15T01:33:27.450Z,0.00
2019-06-15T01:34:27.448Z,0.00
2019-06-15T01:35:27.440Z,0.00
2019-06-15T01:36:27.436Z,0.00
2019-06-15T01:37:27.431Z,0.00
2019-06-15T01:38:27.429Z,0.00
2019-06-15T01:39:27.421Z,0.00
2019-06-15T01:40:27.459Z,0.00
2019-06-15T01:41:27.423Z,0.00
2019-06-15T01:42:27.411Z,0.00
2019-06-15T01:43:27.402Z,0.00
2019-06-15T01:44:27.399Z,0.00
2019-06-15T01:45:27.394Z,0.00
2019-06-15T01:46:27.388Z,0.00
2019-06-15T01:47:27.384Z,0.00
2019-06-15T01:48:27.379Z,0.00
2019-06-15T01:49:27.373Z,0.00
2019-06-15T01:50:27.372Z,0.00
2019-06-15T01:51:27.368Z,0.00
2019-06-15T01:52:27.366Z,0.00
2019-06-15T01:53:27.354Z,0.00
2019-06-15T01:54:27.364Z,0.00
2019-06-15T01:55:27.344Z,0.00
2019-06-15T01:56:27.344Z,0.00
2019-06-15T01:57:27.336Z,0.00
2019-06-15T01:58:27.335Z,0.00
2019-06-15T01:59:27.329Z,0.00
2019-06-15T02:00:27.319Z,0.00
2019-06-15T02:01:27.316Z,0.00
2019-06-15T02:02:27.310Z,0.00
2019-06-15T02:03:27.305Z,0.00
2019-06-15T02:04:27.300Z,0.00
2019-06-15T02:05:27.296Z,0.00
2019-06-15T02:06:27.290Z,0.00
2019-06-15T02:07:27.287Z,0.00
2019-06-15T02:08:27.286Z,0.00
2019-06-15T02:09:27.291Z,0.00
2019-06-15T02:10:27.276Z,0.00
2019-06-15T02:11:27.263Z,0.00
2019-06-15T02:12:27.273Z,0.00
2019-06-15T02:13:27.257Z,0.00
2019-06-15T02:14:27.260Z,0.00
2019-06-15T02:15:27.250Z,0.00
2019-06-15T02:16:27.242Z,0.00
2019-06-15T02:17:27.232Z,0.00
2019-06-15T02:18:27.227Z,0.00
2019-06-15T02:19:27.220Z,0.00
2019-06-15T02:20:27.216Z,0.00
2019-06-15T02:21:27.212Z,0.00
2019-06-15T02:22:27.207Z,0.00
2019-06-15T02:23:27.203Z,0.00
2019-06-15T02:24:27.195Z,0.00
2019-06-15T02:25:35.209Z,0.00
2019-06-15T02:26:27.184Z,0.00
2019-06-15T02:27:27.245Z,0.00
2019-06-15T02:28:27.174Z,0.00
2019-06-15T02:29:27.171Z,0.00
2019-06-15T02:30:27.197Z,0.00
2019-06-15T02:31:27.157Z,0.00
2019-06-15T02:32:27.153Z,0.00
2019-06-15T02:33:27.146Z,0.00
2019-06-15T02:34:27.142Z,0.00
2019-06-15T02:35:27.135Z,0.00
2019-06-15T02:36:27.132Z,0.00
2019-06-15T02:37:27.128Z,0.00
2019-06-15T02:38:27.128Z,0.00
2019-06-15T02:39:27.111Z,0.00
2019-06-15T02:40:27.109Z,0.00
2019-06-15T02:41:27.149Z,0.00
2019-06-15T02:42:27.096Z,0.00
2019-06-15T02:43:27.088Z,0.00
2019-06-15T02:44:27.086Z,0.00
2019-06-15T02:45:27.086Z,0.00
2019-06-15T02:46:27.074Z,0.00
2019-06-15T02:47:27.071Z,0.00
2019-06-15T02:48:27.138Z,0.00
2019-06-15T02:49:27.065Z,0.00
2019-06-15T02:50:27.049Z,0.00
2019-06-15T02:51:27.046Z,0.00
2019-06-15T02:52:27.045Z,0.00
2019-06-15T02:53:27.034Z,0.00
2019-06-15T02:54:27.027Z,0.00
2019-06-15T02:55:27.023Z,0.00
2019-06-15T02:56:27.016Z,0.00
2019-06-15T02:57:27.012Z,0.00
2019-06-15T02:58:27.024Z,0.00
2019-06-15T02:59:26.999Z,0.00
2019-06-15T03:00:26.994Z,0.00
2019-06-15T03:01:26.987Z,0.00
2019-06-15T03:02:26.981Z,0.00
2019-06-15T03:03:26.981Z,0.00
2019-06-15T03:04:26.974Z,0.00
2019-06-15T03:05:26.968Z,0.00
2019-06-15T03:06:26.959Z,0.00
2019-06-15T03:07:26.956Z,0.00
2019-06-15T03:08:26.953Z,0.00
2019-06-15T03:09:26.944Z,0.00
2019-06-15T03:10:26.939Z,0.00
2019-06-15T03:11:26.931Z,0.00
2019-06-15T03:12:26.929Z,0.00
2019-06-15T03:13:26.920Z,0.00
2019-06-15T03:14:26.918Z,0.00
2019-06-15T03:15:26.910Z,0.00
2019-06-15T03:16:26.905Z,0.00
2019-06-15T03:17:26.901Z,0.00
2019-06-15T03:18:26.894Z,0.00
2019-06-15T03:19:26.887Z,0.00
2019-06-15T03:20:26.883Z,0.00
2019-06-15T03:21:26.876Z,0.00
2019-06-15T03:22:26.873Z,0.00
2019-06-15T03:23:26.867Z,0.00
2019-06-15T03:24:26.859Z,0.00
2019-06-15T03:25:26.854Z,0.00
2019-06-15T03:26:26.850Z,0.00
2019-06-15T03:27:26.846Z,0.00
2019-06-15T03:28:26.840Z,0.00
2019-06-15T03:29:26.831Z,0.00
2019-06-15T03:30:26.828Z,0.00
2019-06-15T03:31:26.825Z,0.00
2019-06-15T03:32:26.817Z,0.00
2019-06-15T03:33:26.813Z,0.00
2019-06-15T03:34:26.808Z,0.00
2019-06-15T03:35:26.802Z,5.63
2019-06-15T03:36:26.798Z,5.63
2019-06-15T03:37:26.796Z,5.63
2019-06-15T03:38:26.784Z,5.63
2019-06-15T03:39:26.778Z,5.63
2019-06-15T03:40:26.773Z,5.63
2019-06-15T03:41:26.774Z,5.63
2019-06-15T03:42:26.761Z,5.63
2019-06-15T03:43:26.754Z,5.63
2019-06-15T03:44:26.749Z,5.63
2019-06-15T03:45:26.746Z,5.63
2019-06-15T03:46:26.743Z,5.63
2019-06-15T03:47:26.740Z,5.63
2019-06-15T03:48:26.733Z,5.63
2019-06-15T03:49:26.721Z,5.63
2019-06-15T03:50:26.717Z,11.25
2019-06-15T03:51:26.715Z,11.25
2019-06-15T03:52:26.735Z,11.25
2019-06-15T03:53:26.702Z,11.25
2019-06-15T03:54:26.697Z,11.25
2019-06-15T03:55:26.690Z,11.25
2019-06-15T03:56:26.687Z,11.25
2019-06-15T03:57:26.677Z,11.25
2019-06-15T03:58:26.673Z,16.88
2019-06-15T03:59:26.673Z,16.88
2019-06-15T04:00:26.664Z,16.88
2019-06-15T04:01:26.657Z,16.88
2019-06-15T04:02:26.654Z,16.88
2019-06-15T04:03:26.645Z,22.50
2019-06-15T04:04:26.641Z,28.13
2019-06-15T04:05:26.637Z,28.13
2019-06-15T04:06:26.630Z,39.38
2019-06-15T04:07:26.626Z,45.00
2019-06-15T04:08:26.626Z,50.63
2019-06-15T04:09:26.613Z,56.25
2019-06-15T04:10:26.615Z,67.50
2019-06-15T04:11:26.606Z,73.13
2019-06-15T04:12:26.600Z,78.75
2019-06-15T04:13:26.591Z,90.00
2019-06-15T04:14:26.589Z,95.63
2019-06-15T04:15:26.582Z,101.25
2019-06-15T04:16:26.580Z,101.25
2019-06-15T04:17:26.570Z,196.88
2019-06-15T04:18:26.567Z,365.63
2019-06-15T04:19:26.562Z,450.00
2019-06-15T04:20:26.556Z,472.50
2019-06-15T04:21:26.553Z,466.88
2019-06-15T04:22:26.550Z,478.13
2019-06-15T04:23:26.541Z,506.25
2019-06-15T04:24:26.538Z,511.88
2019-06-15T04:25:26.533Z,523.13
2019-06-15T04:26:35.557Z,534.38
2019-06-15T04:27:26.528Z,579.38
2019-06-15T04:28:26.521Z,551.25
2019-06-15T04:29:26.514Z,528.75
2019-06-15T04:30:26.516Z,562.50
2019-06-15T04:31:26.523Z,652.50
2019-06-15T04:32:26.509Z,669.38
2019-06-15T04:33:26.518Z,686.25
2019-06-15T04:34:26.499Z,725.63
2019-06-15T04:35:26.498Z,725.63
2019-06-15T04:36:26.497Z,697.50
2019-06-15T04:37:26.495Z,568.13
2019-06-15T04:38:26.490Z,624.38
2019-06-15T04:39:26.490Z,174.38
2019-06-15T04:40:26.485Z,275.63
2019-06-15T04:41:26.481Z,506.25
2019-06-15T04:42:26.478Z,641.25
2019-06-15T04:43:26.480Z,720.00
2019-06-15T04:44:26.475Z,781.88
2019-06-15T04:45:26.473Z,821.25
2019-06-15T04:46:26.469Z,444.38
2019-06-15T04:47:26.471Z,174.38
2019-06-15T04:48:26.470Z,118.13
2019-06-15T04:49:26.464Z,73.13
2019-06-15T04:50:26.465Z,61.88
2019-06-15T04:51:26.466Z,56.25
2019-06-15T04:52:26.459Z,61.88
2019-06-15T04:53:26.457Z,67.50
2019-06-15T04:54:26.456Z,95.63
2019-06-15T04:55:26.468Z,135.00
2019-06-15T04:56:26.453Z,101.25
2019-06-15T04:57:26.450Z,95.63
2019-06-15T04:58:26.446Z,106.88
2019-06-15T04:59:26.444Z,112.50
2019-06-15T05:00:26.445Z,129.38
2019-06-15T05:01:26.438Z,123.75
2019-06-15T05:02:27.436Z,298.13
2019-06-15T05:03:26.448Z,135.00
2019-06-15T05:04:26.430Z,140.63
2019-06-15T05:05:26.430Z,163.13
2019-06-15T05:06:26.422Z,202.50
2019-06-15T05:07:26.426Z,196.88
2019-06-15T05:08:26.427Z,185.63
2019-06-15T05:09:26.416Z,191.25
2019-06-15T05:10:26.412Z,191.25
2019-06-15T05:11:26.409Z,196.88
2019-06-15T05:12:26.411Z,196.88
2019-06-15T05:13:26.405Z,196.88
2019-06-15T05:14:26.401Z,202.50
2019-06-15T05:15:26.403Z,208.13
2019-06-15T05:16:26.397Z,208.13
2019-06-15T05:17:26.393Z,213.75
2019-06-15T05:18:26.394Z,208.13
2019-06-15T05:19:26.388Z,213.75
2019-06-15T05:20:26.401Z,208.13
2019-06-15T05:21:26.387Z,208.13
2019-06-15T05:22:26.381Z,213.75
2019-06-15T05:23:26.377Z,208.13
2019-06-15T05:24:26.381Z,180.00
2019-06-15T05:25:26.376Z,202.50
2019-06-15T05:26:26.373Z,213.75
2019-06-15T05:27:26.374Z,180.00
2019-06-15T05:28:26.374Z,180.00
2019-06-15T05:29:26.368Z,174.38
2019-06-15T05:30:26.374Z,151.88
2019-06-15T05:31:26.362Z,174.38
2019-06-15T05:32:26.359Z,163.13
2019-06-15T05:33:26.355Z,163.13
2019-06-15T05:34:26.355Z,168.75
2019-06-15T05:35:26.353Z,174.38
2019-06-15T05:36:26.350Z,180.00
2019-06-15T05:37:26.347Z,174.38
2019-06-15T05:38:26.345Z,180.00
2019-06-15T05:39:26.345Z,174.38
2019-06-15T05:40:26.342Z,140.63
2019-06-15T05:41:26.349Z,123.75
2019-06-15T05:42:26.333Z,123.75
2019-06-15T05:43:26.334Z,118.13
2019-06-15T05:44:26.331Z,112.50
2019-06-15T05:45:26.328Z,112.50
2019-06-15T05:46:26.325Z,118.13
2019-06-15T05:47:26.324Z,112.50
2019-06-15T05:48:26.322Z,112.50
2019-06-15T05:49:26.319Z,118.13
2019-06-15T05:50:26.318Z,146.25
2019-06-15T05:51:26.314Z,140.63
2019-06-15T05:52:26.310Z,151.88
2019-06-15T05:53:26.351Z,180.00
2019-06-15T05:54:26.304Z,174.38
2019-06-15T05:55:26.303Z,185.63
2019-06-15T05:56:26.303Z,185.63
2019-06-15T05:57:26.300Z,174.38
2019-06-15T05:58:26.297Z,140.63
2019-06-15T05:59:26.293Z,118.13
2019-06-15T06:00:26.430Z,101.25
2019-06-15T06:01:26.290Z,84.38
2019-06-15T06:02:26.287Z,78.75
2019-06-15T06:03:26.281Z,78.75
2019-06-15T06:04:26.279Z,73.13
2019-06-15T06:05:26.280Z,67.50
2019-06-15T06:06:26.278Z,73.13
2019-06-15T06:07:26.276Z,73.13
2019-06-15T06:08:26.296Z,67.50
2019-06-15T06:09:26.268Z,73.13
2019-06-15T06:10:26.294Z,84.38
2019-06-15T06:11:26.267Z,90.00
2019-06-15T06:12:26.259Z,90.00
2019-06-15T06:13:26.258Z,84.38
2019-06-15T06:14:26.255Z,73.13
2019-06-15T06:15:26.996Z,73.13
2019-06-15T06:16:26.253Z,73.13
2019-06-15T06:17:26.247Z,84.38
2019-06-15T06:18:26.243Z,90.00
2019-06-15T06:19:26.240Z,90.00
2019-06-15T06:20:26.239Z,78.75
2019-06-15T06:21:26.242Z,73.13
2019-06-15T06:22:26.236Z,73.13
2019-06-15T06:23:26.242Z,78.75
2019-06-15T06:24:26.233Z,84.38
2019-06-15T06:25:26.231Z,90.00
2019-06-15T06:26:26.235Z,112.50
2019-06-15T06:27:36.202Z,90.00
2019-06-15T06:28:26.215Z,84.38
2019-06-15T06:29:26.214Z,84.38
2019-06-15T06:30:26.207Z,95.63
2019-06-15T06:31:26.210Z,112.50
2019-06-15T06:32:26.203Z,118.13
2019-06-15T06:33:26.200Z,123.75
2019-06-15T06:34:26.193Z,135.00
2019-06-15T06:35:26.232Z,140.63
2019-06-15T06:36:26.186Z,140.63
2019-06-15T06:37:26.184Z,123.75
2019-06-15T06:38:26.180Z,129.38
2019-06-15T06:39:26.178Z,140.63
2019-06-15T06:40:26.177Z,135.00
2019-06-15T06:41:26.169Z,146.25
2019-06-15T06:42:26.166Z,151.88
2019-06-15T06:43:26.167Z,146.25
2019-06-15T06:44:26.162Z,140.63
2019-06-15T06:45:26.158Z,151.88
2019-06-15T06:46:26.154Z,157.50
2019-06-15T06:47:26.151Z,151.88
2019-06-15T06:48:26.152Z,163.13
2019-06-15T06:49:26.144Z,146.25
2019-06-15T06:50:26.146Z,129.38
2019-06-15T06:51:26.139Z,123.75
2019-06-15T06:52:26.135Z,101.25
2019-06-15T06:53:26.138Z,106.88
2019-06-15T06:54:26.145Z,101.25
2019-06-15T06:55:26.127Z,84.38
2019-06-15T06:56:26.129Z,78.75
2019-06-15T06:57:26.122Z,95.63
2019-06-15T06:58:26.134Z,112.50
2019-06-15T06:59:26.113Z,101.25
2019-06-15T07:00:26.114Z,106.88
2019-06-15T07:01:26.109Z,106.88
2019-06-15T07:02:26.108Z,90.00
2019-06-15T07:03:26.100Z,95.63
2019-06-15T07:04:26.102Z,95.63
2019-06-15T07:05:26.098Z,112.50
2019-06-15T07:06:26.092Z,123.75
2019-06-15T07:07:26.090Z,129.38
2019-06-15T07:08:26.091Z,118.13
2019-06-15T07:09:26.086Z,135.00
2019-06-15T07:10:26.083Z,129.38
2019-06-15T07:11:26.078Z,129.38
2019-06-15T07:12:26.078Z,135.00
2019-06-15T07:13:26.072Z,140.63
2019-06-15T07:14:26.072Z,157.50
2019-06-15T07:15:26.068Z,157.50
2019-06-15T07:16:26.062Z,151.88
2019-06-15T07:17:26.069Z,146.25
2019-06-15T07:18:26.062Z,135.00
2019-06-15T07:19:26.057Z,140.63
2019-06-15T07:20:26.055Z,146.25
2019-06-15T07:21:26.048Z,163.13
2019-06-15T07:22:26.044Z,151.88
2019-06-15T07:23:26.041Z,140.63
2019-06-15T07:24:26.043Z,140.63
2019-06-15T07:25:26.037Z,151.88
2019-06-15T07:26:26.034Z,151.88
2019-06-15T07:27:26.031Z,163.13
2019-06-15T07:28:26.027Z,168.75
2019-06-15T07:29:26.026Z,185.63
2019-06-15T07:30:26.051Z,174.38
2019-06-15T07:31:26.017Z,163.13
2019-06-15T07:32:26.013Z,163.13
2019-06-15T07:33:26.014Z,151.88
2019-06-15T07:34:26.027Z,146.25
2019-06-15T07:35:26.010Z,151.88
2019-06-15T07:36:26.009Z,151.88
2019-06-15T07:37:26.002Z,157.50
2019-06-15T07:38:26.002Z,163.13
2019-06-15T07:39:26.031Z,140.63
2019-06-15T07:40:25.995Z,123.75
2019-06-15T07:41:25.989Z,123.75
2019-06-15T07:42:25.987Z,135.00
2019-06-15T07:43:25.990Z,168.75
2019-06-15T07:44:25.985Z,146.25
2019-06-15T07:45:25.978Z,140.63
2019-06-15T07:46:25.980Z,151.88
2019-06-15T07:47:26.017Z,129.38
2019-06-15T07:48:25.974Z,123.75
2019-06-15T07:49:25.967Z,112.50
2019-06-15T07:50:25.969Z,123.75
2019-06-15T07:51:25.961Z,135.00
2019-06-15T07:52:25.960Z,146.25
2019-06-15T07:53:25.957Z,140.63
2019-06-15T07:54:25.958Z,168.75
2019-06-15T07:55:25.965Z,146.25
2019-06-15T07:56:25.954Z,146.25
2019-06-15T07:57:25.949Z,146.25
2019-06-15T07:58:25.954Z,146.25
2019-06-15T07:59:25.945Z,146.25
2019-06-15T08:00:25.943Z,157.50
2019-06-15T08:01:25.938Z,168.75
2019-06-15T08:02:25.938Z,157.50
2019-06-15T08:03:25.934Z,163.13
2019-06-15T08:04:25.931Z,168.75
2019-06-15T08:05:25.931Z,163.13
2019-06-15T08:06:25.926Z,163.13
2019-06-15T08:07:25.924Z,168.75
2019-06-15T08:08:25.926Z,168.75
2019-06-15T08:09:25.916Z,168.75
2019-06-15T08:10:25.918Z,168.75
2019-06-15T08:11:25.913Z,157.50
2019-06-15T08:12:25.926Z,157.50
2019-06-15T08:13:25.996Z,157.50
2019-06-15T08:14:25.906Z,146.25
2019-06-15T08:15:25.907Z,135.00
2019-06-15T08:16:25.909Z,135.00
2019-06-15T08:17:25.899Z,135.00
2019-06-15T08:18:25.899Z,135.00
2019-06-15T08:19:25.898Z,135.00
2019-06-15T08:20:25.892Z,140.63
2019-06-15T08:21:25.894Z,146.25
2019-06-15T08:22:25.891Z,146.25
2019-06-15T08:23:25.888Z,146.25
2019-06-15T08:24:25.886Z,146.25
2019-06-15T08:25:25.879Z,157.50
2019-06-15T08:26:25.879Z,157.50
2019-06-15T08:27:25.878Z,157.50
2019-06-15T08:28:39.634Z,146.25
2019-06-15T08:29:25.880Z,146.25
2019-06-15T08:30:25.870Z,140.63
2019-06-15T08:31:25.867Z,135.00
2019-06-15T08:32:25.869Z,140.63
2019-06-15T08:33:25.868Z,140.63
2019-06-15T08:34:25.860Z,157.50
2019-06-15T08:35:25.861Z,151.88
2019-06-15T08:36:25.866Z,146.25
2019-06-15T08:37:25.853Z,135.00
2019-06-15T08:38:25.853Z,129.38
2019-06-15T08:39:25.853Z,140.63
2019-06-15T08:40:25.849Z,146.25
2019-06-15T08:41:25.845Z,157.50
2019-06-15T08:42:25.845Z,151.88
2019-06-15T08:43:25.839Z,140.63
2019-06-15T08:44:25.842Z,135.00
2019-06-15T08:45:25.836Z,135.00
2019-06-15T08:46:25.849Z,140.63
2019-06-15T08:47:25.832Z,146.25
2019-06-15T08:48:25.829Z,151.88
2019-06-15T08:49:25.829Z,157.50
2019-06-15T08:50:25.841Z,163.13
2019-06-15T08:51:25.824Z,163.13
2019-06-15T08:52:25.821Z,151.88
2019-06-15T08:53:25.819Z,140.63
2019-06-15T08:54:25.817Z,135.00
2019-06-15T08:55:25.830Z,135.00
2019-06-15T08:56:25.813Z,135.00
2019-06-15T08:57:25.808Z,123.75
2019-06-15T08:58:25.821Z,118.13
2019-06-15T08:59:25.804Z,118.13
2019-06-15T09:00:26.078Z,112.50
2019-06-15T09:01:25.804Z,112.50
2019-06-15T09:02:25.816Z,112.50
2019-06-15T09:03:25.793Z,118.13
2019-06-15T09:04:25.795Z,123.75
2019-06-15T09:05:25.790Z,123.75
2019-06-15T09:06:25.785Z,118.13
2019-06-15T09:07:25.787Z,118.13
2019-06-15T09:08:25.784Z,118.13
2019-06-15T09:09:25.783Z,123.75
2019-06-15T09:10:25.782Z,123.75
2019-06-15T09:11:25.803Z,123.75
2019-06-15T09:12:25.769Z,123.75
2019-06-15T09:13:25.767Z,123.75
2019-06-15T09:14:25.763Z,129.38
2019-06-15T09:15:25.765Z,123.75
2019-06-15T09:16:25.994Z,129.38
2019-06-15T09:17:25.755Z,112.50
2019-06-15T09:18:25.756Z,106.88
2019-06-15T09:19:25.750Z,118.13
2019-06-15T09:20:25.751Z,129.38
2019-06-15T09:21:25.744Z,135.00
2019-06-15T09:22:25.743Z,140.63
2019-06-15T09:23:25.739Z,135.00
2019-06-15T09:24:25.737Z,129.38
2019-06-15T09:25:25.730Z,129.38
2019-06-15T09:26:25.729Z,135.00
2019-06-15T09:27:25.725Z,146.25
2019-06-15T09:28:25.725Z,157.50
2019-06-15T09:29:25.719Z,168.75
2019-06-15T09:30:25.717Z,157.50
2019-06-15T09:31:25.714Z,168.75
2019-06-15T09:32:25.712Z,163.13
2019-06-15T09:33:25.720Z,168.75
2019-06-15T09:34:25.704Z,174.38
2019-06-15T09:35:25.702Z,180.00
2019-06-15T09:36:25.706Z,180.00
2019-06-15T09:37:25.696Z,191.25
2019-06-15T09:38:25.694Z,191.25
2019-06-15T09:39:25.689Z,185.63
2019-06-15T09:40:25.685Z,180.00
2019-06-15T09:41:25.685Z,157.50
2019-06-15T09:42:25.683Z,163.13
2019-06-15T09:43:25.679Z,157.50
2019-06-15T09:44:25.677Z,163.13
2019-06-15T09:45:25.687Z,163.13
2019-06-15T09:46:25.678Z,157.50
2019-06-15T09:47:25.666Z,146.25
2019-06-15T09:48:25.668Z,146.25
2019-06-15T09:49:25.660Z,146.25
2019-06-15T09:50:25.657Z,151.88
2019-06-15T09:51:25.663Z,157.50
2019-06-15T09:52:25.655Z,157.50
2019-06-15T09:53:25.661Z,163.13
2019-06-15T09:54:28.010Z,174.38
2019-06-15T09:55:25.645Z,157.50
2019-06-15T09:56:25.643Z,146.25
2019-06-15T09:57:25.639Z,129.38
2019-06-15T09:58:25.658Z,129.38
2019-06-15T09:59:26.432Z,157.50
2019-06-15T10:00:25.630Z,151.88
2019-06-15T10:01:25.629Z,151.88
2019-06-15T10:02:25.626Z,140.63
2019-06-15T10:03:25.623Z,151.88
2019-06-15T10:04:25.621Z,157.50
2019-06-15T10:05:25.615Z,157.50
2019-06-15T10:06:25.613Z,151.88
2019-06-15T10:07:25.611Z,174.38
2019-06-15T10:08:25.609Z,146.25
2019-06-15T10:09:25.669Z,168.75
2019-06-15T10:10:25.602Z,163.13
2019-06-15T10:11:25.602Z,168.75
2019-06-15T10:12:25.598Z,168.75
2019-06-15T10:13:25.596Z,174.38
2019-06-15T10:14:25.601Z,180.00
2019-06-15T10:15:25.597Z,185.63
2019-06-15T10:16:25.590Z,191.25
2019-06-15T10:17:25.587Z,191.25
2019-06-15T10:18:25.583Z,196.88
2019-06-15T10:19:25.583Z,185.63
2019-06-15T10:20:25.580Z,185.63
2019-06-15T10:21:25.576Z,174.38
2019-06-15T10:22:25.576Z,168.75
2019-06-15T10:23:25.573Z,168.75
2019-06-15T10:24:25.573Z,163.13
2019-06-15T10:25:25.569Z,168.75
2019-06-15T10:26:25.566Z,163.13
2019-06-15T10:27:25.564Z,163.13
2019-06-15T10:28:25.562Z,168.75
2019-06-15T10:29:40.993Z,157.50
2019-06-15T10:30:25.559Z,157.50
2019-06-15T10:31:25.557Z,151.88
2019-06-15T10:32:25.556Z,151.88
2019-06-15T10:33:25.552Z,146.25
2019-06-15T10:34:25.585Z,146.25
2019-06-15T10:35:25.549Z,140.63
2019-06-15T10:36:25.542Z,140.63
2019-06-15T10:37:25.538Z,140.63
2019-06-15T10:38:25.536Z,140.63
2019-06-15T10:39:25.539Z,135.00
2019-06-15T10:40:25.539Z,140.63
2019-06-15T10:41:25.533Z,140.63
2019-06-15T10:42:25.567Z,163.13
2019-06-15T10:43:25.530Z,168.75
2019-06-15T10:44:25.531Z,174.38
2019-06-15T10:45:25.520Z,174.38
2019-06-15T10:46:25.515Z,168.75
2019-06-15T10:47:25.515Z,168.75
2019-06-15T10:48:25.511Z,168.75
2019-06-15T10:49:25.513Z,168.75
2019-06-15T10:50:25.506Z,168.75
2019-06-15T10:51:25.503Z,157.50
2019-06-15T10:52:25.501Z,163.13
2019-06-15T10:53:25.496Z,163.13
2019-06-15T10:54:25.497Z,163.13
2019-06-15T10:55:25.499Z,157.50
2019-06-15T10:56:25.488Z,151.88
2019-06-15T10:57:25.505Z,146.25
2019-06-15T10:58:25.507Z,135.00
2019-06-15T10:59:25.486Z,135.00
2019-06-15T11:00:25.486Z,135.00
2019-06-15T11:01:25.478Z,123.75
2019-06-15T11:02:25.472Z,123.75
2019-06-15T11:03:25.487Z,129.38
2019-06-15T11:04:25.480Z,129.38
2019-06-15T11:05:25.468Z,129.38
2019-06-15T11:06:25.497Z,123.75
2019-06-15T11:07:25.461Z,123.75
2019-06-15T11:08:25.459Z,123.75
2019-06-15T11:09:25.481Z,123.75
2019-06-15T11:10:25.453Z,123.75
2019-06-15T11:11:25.455Z,123.75
2019-06-15T11:12:25.449Z,123.75
2019-06-15T11:13:25.446Z,123.75
2019-06-15T11:14:25.658Z,123.75
2019-06-15T11:15:25.441Z,123.75
2019-06-15T11:16:25.440Z,123.75
2019-06-15T11:17:25.435Z,123.75
2019-06-15T11:18:25.451Z,123.75
2019-06-15T11:19:25.432Z,123.75
2019-06-15T11:20:25.436Z,123.75
2019-06-15T11:21:25.427Z,112.50
2019-06-15T11:22:25.429Z,123.75
2019-06-15T11:23:25.420Z,123.75
2019-06-15T11:24:25.428Z,123.75
2019-06-15T11:25:25.414Z,123.75
2019-06-15T11:26:25.435Z,123.75
2019-06-15T11:27:25.459Z,123.75
2019-06-15T11:28:25.412Z,123.75
2019-06-15T11:29:25.428Z,123.75
2019-06-15T11:30:25.407Z,123.75
2019-06-15T11:31:25.405Z,123.75
2019-06-15T11:32:25.416Z,123.75
2019-06-15T11:33:25.396Z,123.75
2019-06-15T11:34:25.391Z,123.75
2019-06-15T11:35:25.393Z,106.88
2019-06-15T11:36:25.386Z,123.75
2019-06-15T11:37:25.384Z,123.75
2019-06-15T11:38:25.383Z,123.75
2019-06-15T11:39:25.402Z,112.50
2019-06-15T11:40:25.379Z,112.50
2019-06-15T11:41:25.374Z,112.50
2019-06-15T11:42:25.375Z,118.13
2019-06-15T11:43:25.372Z,118.13
2019-06-15T11:44:25.373Z,118.13
2019-06-15T11:45:25.366Z,112.50
2019-06-15T11:46:25.368Z,118.13
2019-06-15T11:47:25.359Z,123.75
2019-06-15T11:48:25.360Z,123.75
2019-06-15T11:49:25.354Z,118.13
2019-06-15T11:50:25.363Z,123.75
2019-06-15T11:51:25.351Z,123.75
2019-06-15T11:52:25.345Z,123.75
2019-06-15T11:53:25.342Z,129.38
2019-06-15T11:54:25.370Z,129.38
2019-06-15T11:55:38.687Z,123.75
2019-06-15T11:56:25.334Z,129.38
2019-06-15T11:57:25.335Z,129.38
2019-06-15T11:58:25.330Z,129.38
2019-06-15T11:59:25.326Z,123.75
2019-06-15T12:00:31.169Z,118.13
2019-06-15T12:01:25.328Z,118.13
2019-06-15T12:02:25.322Z,123.75
2019-06-15T12:03:25.316Z,123.75
2019-06-15T12:04:25.314Z,135.00
2019-06-15T12:05:25.313Z,140.63
2019-06-15T12:06:25.311Z,140.63
2019-06-15T12:07:25.312Z,140.63
2019-06-15T12:08:25.311Z,140.63
2019-06-15T12:09:25.302Z,146.25
2019-06-15T12:10:25.302Z,151.88
2019-06-15T12:11:25.299Z,151.88
2019-06-15T12:12:25.297Z,157.50
2019-06-15T12:13:25.292Z,157.50
2019-06-15T12:14:25.295Z,151.88
2019-06-15T12:15:25.286Z,151.88
2019-06-15T12:16:25.287Z,157.50
2019-06-15T12:17:25.285Z,151.88
2019-06-15T12:18:25.297Z,140.63
2019-06-15T12:19:25.286Z,140.63
2019-06-15T12:20:25.276Z,135.00
2019-06-15T12:21:25.275Z,140.63
2019-06-15T12:22:25.274Z,135.00
2019-06-15T12:23:25.271Z,140.63
2019-06-15T12:24:25.268Z,140.63
2019-06-15T12:25:25.271Z,140.63
2019-06-15T12:26:25.262Z,151.88
2019-06-15T12:27:25.266Z,151.88
2019-06-15T12:28:25.262Z,157.50
2019-06-15T12:29:25.259Z,157.50
2019-06-15T12:30:25.257Z,151.88
2019-06-15T12:31:25.256Z,151.88
2019-06-15T12:32:25.289Z,151.88
2019-06-15T12:33:25.253Z,146.25
2019-06-15T12:34:25.251Z,146.25
2019-06-15T12:35:25.252Z,157.50
2019-06-15T12:36:25.248Z,157.50
2019-06-15T12:37:25.258Z,146.25
2019-06-15T12:38:25.244Z,140.63
2019-06-15T12:39:25.240Z,146.25
2019-06-15T12:40:25.304Z,146.25
2019-06-15T12:41:25.239Z,140.63
2019-06-15T12:42:25.236Z,140.63
2019-06-15T12:43:25.243Z,140.63
2019-06-15T12:44:25.235Z,140.63