createdAt,value
2019-03-21T00:00:49.462Z,-21568.66
2019-03-21T00:03:17.719Z,-21571.17
2019-03-21T00:05:45.989Z,-21560.15
2019-03-21T00:08:14.271Z,-21534.19
2019-03-21T00:10:45.700Z,-21557.50
2019-03-21T00:13:13.973Z,-21554.01
2019-03-21T00:15:54.332Z,-21543.27
2019-03-21T00:18:22.644Z,-21518.81
2019-03-21T00:20:50.910Z,-21488.46
2019-03-21T00:23:19.177Z,-21528.32
2019-03-21T00:25:47.456Z,-21529.16
2019-03-21T00:28:15.730Z,-21545.64
2019-03-21T00:30:44.018Z,-21548.99
2019-03-21T00:33:12.265Z,-21517.00
2019-03-21T00:35:40.543Z,-21530.00
2019-03-21T00:38:09.715Z,-21518.25
2019-03-21T00:40:46.079Z,-21524.40
2019-03-21T00:43:14.408Z,-21539.64
2019-03-21T00:45:42.684Z,-21542.15
2019-03-21T00:48:16.579Z,-21492.94
2019-03-21T00:50:44.845Z,-21485.23
2019-03-21T00:53:13.140Z,-21489.16
2019-03-21T00:55:47.419Z,-21482.29
2019-03-21T00:58:15.776Z,-21499.51
2019-03-21T01:00:47.041Z,-21490.28
2019-03-21T01:03:15.365Z,-21483.14
2019-03-21T01:05:43.823Z,-21460.57
2019-03-21T01:08:12.127Z,-21465.76
2019-03-21T01:10:40.393Z,-21434.76
2019-03-21T01:13:08.699Z,-21478.51
2019-03-21T01:15:36.981Z,-21481.03
2019-03-21T01:18:05.227Z,-21489.58
2019-03-21T01:20:33.481Z,-21483.70
2019-03-21T01:23:01.774Z,-21475.71
2019-03-21T01:25:45.577Z,-21440.66
2019-03-21T01:28:13.865Z,-21412.57
2019-03-21T01:30:42.153Z,-21468.99
2019-03-21T01:33:10.457Z,-21433.22
2019-03-21T01:35:40.037Z,-21468.29
2019-03-21T01:38:08.354Z,-21464.92
2019-03-21T01:40:47.972Z,-21488.18
2019-03-21T01:43:16.248Z,-21493.92
2019-03-21T01:45:44.513Z,-21504.13
2019-03-21T01:48:12.785Z,-21484.82
2019-03-21T01:50:42.534Z,-21473.33
2019-03-21T01:53:10.791Z,-21490.84
2019-03-21T01:55:39.133Z,-21492.24
2019-03-21T01:58:07.488Z,-21468.01
2019-03-21T02:00:43.782Z,-21476.70
2019-03-21T02:03:12.030Z,-21474.03
2019-03-21T02:05:40.279Z,-21473.75
2019-03-21T02:08:08.553Z,-21463.10
2019-03-21T02:10:36.827Z,-21480.33
2019-03-21T02:13:05.065Z,-21491.96
2019-03-21T02:15:33.342Z,-21479.91
2019-03-21T02:18:01.602Z,-21447.11
2019-03-21T02:20:29.874Z,-21437.15
2019-03-21T02:22:58.142Z,-21471.51
2019-03-21T02:25:28.532Z,-21460.86
2019-03-21T02:27:56.880Z,-21450.20
2019-03-21T02:30:37.068Z,-21469.55
2019-03-21T02:33:29.412Z,-21428.59
2019-03-21T02:35:57.678Z,-21483.97
2019-03-21T02:38:25.961Z,-21478.93
2019-03-21T02:40:57.448Z,-21489.86
2019-03-21T02:43:25.694Z,-21487.76
2019-03-21T02:45:53.973Z,-21462.54
2019-03-21T02:48:22.213Z,-21484.68
2019-03-21T02:50:50.490Z,-21496.02
2019-03-21T02:53:18.754Z,-21456.23
2019-03-21T02:55:47.112Z,-21469.13
2019-03-21T03:00:44.595Z,-21473.19
2019-03-21T03:03:12.865Z,-21445.43
2019-03-21T03:05:41.113Z,-21468.84
2019-03-21T03:08:10.028Z,-21493.64
2019-03-21T03:10:43.714Z,-21484.68
2019-03-21T03:13:12.044Z,-21449.50
2019-03-21T03:15:41.140Z,-21426.76
2019-03-21T03:18:11.912Z,-21485.93
2019-03-21T03:20:40.181Z,-21481.31
2019-03-21T03:23:08.439Z,-21486.49
2019-03-21T03:25:36.724Z,-21493.92
2019-03-21T03:28:25.696Z,-21464.64
2019-03-21T03:30:57.177Z,-21452.02
2019-03-21T03:33:25.546Z,-21446.55
2019-03-21T03:35:53.886Z,-21423.53
2019-03-21T03:38:22.142Z,-21476.83
2019-03-21T03:41:01.896Z,-21453.98
2019-03-21T03:43:30.186Z,-21449.78
2019-03-21T03:45:58.460Z,-21467.86
2019-03-21T03:48:27.767Z,-21473.19
2019-03-21T03:50:56.030Z,-21464.78
2019-03-21T03:53:24.284Z,-21455.53
2019-03-21T03:55:55.598Z,-21455.11
2019-03-21T03:58:27.024Z,-21430.27
2019-03-21T04:00:55.343Z,-21446.41
2019-03-21T04:03:24.550Z,-21461.13
2019-03-21T04:05:52.833Z,-21465.20
2019-03-21T04:08:21.111Z,-21462.68
2019-03-21T04:10:55.242Z,-21467.03
2019-03-21T04:13:23.505Z,-21474.03
2019-03-21T04:15:53.774Z,-21464.64
2019-03-21T04:18:23.920Z,-21456.79
2019-03-21T04:21:04.343Z,-21465.90
2019-03-21T04:23:32.600Z,-21417.06
2019-03-21T04:26:04.054Z,-21388.10
2019-03-21T04:28:32.315Z,-21390.07
2019-03-21T04:31:00.590Z,-21385.71
2019-03-21T04:33:28.870Z,-21454.13
2019-03-21T04:35:57.149Z,-21469.55
2019-03-21T04:38:25.437Z,-21459.59
2019-03-21T04:40:53.724Z,-21444.31
2019-03-21T04:43:22.437Z,-21431.39
2019-03-21T04:45:50.776Z,-21444.59
2019-03-21T04:48:19.039Z,-21440.66
2019-03-21T04:50:47.343Z,-21461.27
2019-03-21T04:53:15.676Z,-21461.00
2019-03-21T04:55:43.877Z,-21442.76
2019-03-21T04:58:12.159Z,-21463.10
2019-03-21T05:00:46.436Z,-21455.53
2019-03-21T05:03:22.811Z,-21451.88
2019-03-21T05:05:51.093Z,-21436.59
2019-03-21T05:08:19.345Z,-21437.71
2019-03-21T05:10:47.656Z,-21420.44
2019-03-21T05:13:15.926Z,-21447.95
2019-03-21T05:15:49.634Z,-21458.75
2019-03-21T05:18:33.132Z,-21457.77
2019-03-21T05:21:02.636Z,-21466.61
2019-03-21T05:23:30.994Z,-21453.14
2019-03-21T05:25:59.238Z,-21431.39
2019-03-21T05:28:27.512Z,-21390.07
2019-03-21T05:31:04.458Z,-21392.74
2019-03-21T05:33:32.718Z,-21401.19
2019-03-21T05:36:01.052Z,-21400.76
2019-03-21T05:38:31.860Z,-21429.71
2019-03-21T05:41:00.124Z,-21410.32
2019-03-21T05:43:37.400Z,-21439.25
2019-03-21T05:46:05.734Z,-21455.24
2019-03-21T05:48:33.984Z,-21440.09
2019-03-21T05:51:02.248Z,-21429.85
2019-03-21T05:53:30.506Z,-21452.44
2019-03-21T05:55:58.794Z,-21445.15
2019-03-21T05:58:27.043Z,-21447.25
2019-03-21T06:01:04.344Z,-21441.78
2019-03-21T06:03:50.312Z,-21462.81
2019-03-21T06:06:41.019Z,-21475.85
2019-03-21T06:09:21.663Z,-21433.92
2019-03-21T06:11:53.099Z,-21458.61
2019-03-21T06:14:21.463Z,-21440.38
2019-03-21T06:16:49.717Z,-21470.67
2019-03-21T06:19:39.263Z,-21471.93
2019-03-21T06:22:19.137Z,-21457.91
2019-03-21T06:24:59.104Z,-21455.24
2019-03-21T06:27:30.592Z,-21441.64
2019-03-21T06:29:59.200Z,-21459.59
2019-03-21T06:32:29.006Z,-21445.99
2019-03-21T06:34:57.669Z,-21452.86
2019-03-21T06:37:28.671Z,-21435.74
2019-03-21T06:39:56.355Z,-21456.37
2019-03-21T06:42:24.650Z,-21452.72
2019-03-21T06:44:52.907Z,-21438.55
2019-03-21T06:47:22.888Z,-21425.35
2019-03-21T06:49:51.230Z,-21429.85
2019-03-21T06:52:19.494Z,-21442.05
2019-03-21T06:54:47.922Z,-21455.95
2019-03-21T06:57:16.634Z,-21453.70
2019-03-21T06:59:44.899Z,-21445.57
2019-03-21T07:02:13.193Z,-21441.64
2019-03-21T07:04:41.457Z,-21453.56
2019-03-21T07:07:09.735Z,-21450.62
2019-03-21T07:09:38.010Z,-21464.92
2019-03-21T07:12:06.275Z,-21489.02
2019-03-21T07:14:34.526Z,-21459.45
2019-03-21T07:17:02.784Z,-21465.48
2019-03-21T07:19:31.044Z,-21484.95
2019-03-21T07:21:59.300Z,-21476.83
2019-03-21T07:24:27.560Z,-21505.95
2019-03-21T07:26:55.849Z,-21477.39
2019-03-21T07:29:24.198Z,-21493.78
2019-03-21T07:31:52.476Z,-21483.97
2019-03-21T07:34:20.732Z,-21494.62
2019-03-21T07:36:49.017Z,-21524.68
2019-03-21T07:39:17.288Z,-21510.01
2019-03-21T07:41:46.561Z,-21514.34
2019-03-21T07:44:14.869Z,-21514.91
2019-03-21T07:46:43.132Z,-21517.28
2019-03-21T07:49:11.387Z,-21503.15
2019-03-21T07:51:39.672Z,-21532.09
2019-03-21T07:54:07.949Z,-21525.80
2019-03-21T07:56:36.251Z,-21520.21
2019-03-21T07:59:04.553Z,-21530.28
2019-03-21T08:01:32.811Z,-21532.79
2019-03-21T08:04:03.446Z,-21534.75
2019-03-21T08:06:39.251Z,-21540.33
2019-03-21T08:09:07.871Z,-21513.22
2019-03-21T08:11:36.158Z,-21549.55
2019-03-21T08:14:04.483Z,-21545.07
2019-03-21T08:16:32.747Z,-21556.66
2019-03-21T08:19:01.005Z,-21549.69
2019-03-21T08:21:29.260Z,-21550.94
2019-03-21T08:23:57.552Z,-21568.38
2019-03-21T08:26:25.810Z,-21579.81
2019-03-21T08:28:54.075Z,-21583.85
2019-03-21T08:31:22.443Z,-21560.43
2019-03-21T08:33:50.792Z,-21573.82
2019-03-21T08:36:19.148Z,-21571.03
2019-03-21T08:38:47.408Z,-21574.93
2019-03-21T08:41:15.739Z,-21566.01
2019-03-21T08:43:44.077Z,-21581.34
2019-03-21T08:46:12.471Z,-21538.66
2019-03-21T08:48:42.388Z,-21487.48
2019-03-21T08:51:10.716Z,-21481.45
2019-03-21T08:53:38.968Z,-21521.05
2019-03-21T08:56:07.236Z,-21521.89
2019-03-21T08:58:35.487Z,-21534.33
2019-03-21T09:01:03.852Z,-21538.66
2019-03-21T09:03:32.103Z,-21552.48
2019-03-21T09:06:00.385Z,-21518.96
2019-03-21T09:08:28.649Z,-21550.94
2019-03-21T09:10:56.943Z,-21554.71
2019-03-21T09:13:25.230Z,-21556.25
2019-03-21T09:15:53.488Z,-21564.05
2019-03-21T09:18:21.759Z,-21548.99
2019-03-21T09:20:49.998Z,-21562.10
2019-03-21T09:23:18.280Z,-21569.63
2019-03-21T09:25:46.559Z,-21554.99
2019-03-21T09:28:14.848Z,-21573.96
2019-03-21T09:30:43.106Z,-21569.63
2019-03-21T09:33:11.390Z,-21552.90
2019-03-21T09:35:39.654Z,-21572.56
2019-03-21T09:38:07.933Z,-21589.70
2019-03-21T09:40:36.206Z,-21560.29
2019-03-21T09:43:04.483Z,-21572.14
2019-03-21T09:45:32.746Z,-21600.00
2019-03-21T09:48:01.020Z,-21599.30
2019-03-21T09:50:30.237Z,-21603.76
2019-03-21T09:52:58.596Z,-21641.72
2019-03-21T09:55:26.870Z,-21635.74
2019-03-21T09:57:55.136Z,-21640.61
2019-03-21T10:00:35.305Z,-21633.80
2019-03-21T10:03:04.158Z,-21618.37
2019-03-21T10:05:32.495Z,-21620.18
2019-03-21T10:08:00.945Z,-21631.16
2019-03-21T10:10:31.259Z,-21636.16
2019-03-21T10:12:59.603Z,-21682.22
2019-03-21T10:15:27.848Z,-21696.63
2019-03-21T10:17:56.277Z,-21675.71
2019-03-21T10:20:24.545Z,-21694.96
2019-03-21T10:22:52.812Z,-21703.28
2019-03-21T10:25:21.084Z,-21681.39
2019-03-21T10:27:49.369Z,-21700.78
2019-03-21T10:30:40.207Z,-21680.14
2019-03-21T10:33:10.115Z,-21662.54
2019-03-21T10:35:38.377Z,-21615.45
2019-03-21T10:38:07.181Z,-21663.23
2019-03-21T10:40:35.707Z,-21647.96
2019-03-21T10:43:04.622Z,-21678.07
2019-03-21T10:45:32.961Z,-21693.59
2019-03-21T10:48:01.336Z,-21692.20
2019-03-21T10:50:32.110Z,-21695.25
2019-03-21T10:53:00.372Z,-21693.17
2019-03-21T10:55:28.705Z,-21661.43
2019-03-21T10:57:57.088Z,-21674.05
2019-03-21T11:00:25.359Z,-21700.36
2019-03-21T11:02:53.640Z,-21716.42
2019-03-21T11:05:23.212Z,-21691.65
2019-03-21T11:07:51.863Z,-21674.61
2019-03-21T11:10:20.265Z,-21692.20
2019-03-21T11:12:48.588Z,-21706.18
2019-03-21T11:15:17.021Z,-21662.68
2019-03-21T11:17:45.420Z,-21675.02
2019-03-21T11:20:16.884Z,-21683.88
2019-03-21T11:22:45.161Z,-21718.08
2019-03-21T11:25:13.420Z,-21696.08
2019-03-21T11:27:41.688Z,-21735.35
2019-03-21T11:30:16.086Z,-21716.00
2019-03-21T11:32:40.123Z,-21735.08
2019-03-21T11:35:08.381Z,-21757.44
2019-03-21T11:37:36.725Z,-21750.96
2019-03-21T11:40:05.368Z,-21783.22
2019-03-21T11:42:33.651Z,-21781.57
2019-03-21T11:45:01.927Z,-21770.96
2019-03-21T11:47:41.092Z,-21797.95
2019-03-21T11:50:00.357Z,-21817.49
2019-03-21T11:52:28.635Z,-21828.61
2019-03-21T11:54:56.902Z,-21843.18
2019-03-21T11:57:25.200Z,-21894.28
2019-03-21T11:59:53.464Z,-21883.20
2019-03-21T12:02:27.073Z,-21887.03
2019-03-21T12:04:51.922Z,-21931.45
2019-03-21T12:07:20.209Z,-21941.95
2019-03-21T12:09:48.470Z,-21901.12
2019-03-21T12:12:16.745Z,-21958.85
2019-03-21T12:14:45.082Z,-21939.09
2019-03-21T12:17:13.606Z,-21945.36
2019-03-21T12:19:41.877Z,-21966.21
2019-03-21T12:22:10.161Z,-21962.80
2019-03-21T12:24:38.507Z,-21989.47
2019-03-21T12:27:06.822Z,-21964.70
2019-03-21T12:29:35.173Z,-22013.92
2019-03-21T12:32:03.465Z,-22042.52
2019-03-21T12:34:31.726Z,-22003.87
2019-03-21T12:37:00.004Z,-21983.35
2019-03-21T12:39:29.115Z,-22033.31
2019-03-21T12:41:57.547Z,-22075.13
2019-03-21T12:44:25.836Z,-22062.55
2019-03-21T12:46:54.096Z,-22082.15
2019-03-21T12:49:22.368Z,-21946.04
2019-03-21T12:51:50.632Z,-22033.85
2019-03-21T12:54:18.925Z,-22074.32
2019-03-21T12:56:47.188Z,-22062.68
2019-03-21T12:59:15.443Z,-22028.57
2019-03-21T13:01:43.706Z,-22062.42
2019-03-21T13:04:12.008Z,-22086.88
2019-03-21T13:06:40.277Z,-22052.13
2019-03-21T13:09:08.817Z,-22031.14
2019-03-21T13:11:37.090Z,-22103.47
2019-03-21T13:14:05.822Z,-22030.46
2019-03-21T13:16:34.123Z,-22034.13
2019-03-21T13:19:02.374Z,-22084.58
2019-03-21T13:21:30.688Z,-22080.13
2019-03-21T13:23:58.965Z,-22084.18
2019-03-21T13:26:27.291Z,-22090.25
2019-03-21T13:28:55.566Z,-22075.80
2019-03-21T13:31:23.839Z,-22108.06
2019-03-21T13:33:52.131Z,-22087.82
2019-03-21T13:36:20.402Z,-22107.12
2019-03-21T13:38:48.677Z,-22139.70
2019-03-21T13:41:16.959Z,-22115.87
2019-03-21T13:43:45.228Z,-22091.20
2019-03-21T13:46:13.506Z,-22130.55
2019-03-21T13:48:41.771Z,-22121.53
2019-03-21T13:51:10.064Z,-22085.26
2019-03-21T13:53:38.353Z,-22088.36
2019-03-21T13:56:08.208Z,-22148.98
2019-03-21T13:58:36.503Z,-22122.88
2019-03-21T14:01:04.853Z,-22097.81
2019-03-21T14:03:33.128Z,-22103.07
2019-03-21T14:06:01.395Z,-22106.17
2019-03-21T14:08:29.663Z,-22140.10
2019-03-21T14:10:57.971Z,-22099.83
2019-03-21T14:13:26.265Z,-22141.85
2019-03-21T14:15:54.620Z,-22132.97
2019-03-21T14:18:22.910Z,-22072.29
2019-03-21T14:20:51.187Z,-22090.25
2019-03-21T14:23:19.466Z,-22056.47
2019-03-21T14:25:47.757Z,-22075.13
2019-03-21T14:28:16.054Z,-22124.22
2019-03-21T14:30:44.392Z,-22098.89
2019-03-21T14:33:12.677Z,-22082.42
2019-03-21T14:35:41.039Z,-22143.60
2019-03-21T14:38:09.321Z,-22118.84
2019-03-21T14:40:37.604Z,-22105.90
2019-03-21T14:43:05.941Z,-22102.12
2019-03-21T14:45:34.226Z,-22122.61
2019-03-21T14:48:02.509Z,-22101.32
2019-03-21T14:50:30.791Z,-22163.89
2019-03-21T14:52:59.059Z,-22123.82
2019-03-21T14:55:27.350Z,-22099.96
2019-03-21T14:57:56.199Z,-22103.74
2019-03-21T15:00:25.055Z,-22117.49
2019-03-21T15:02:53.324Z,-22073.23
2019-03-21T15:05:21.640Z,-22096.59
2019-03-21T15:07:49.913Z,-22111.56
2019-03-21T15:10:18.936Z,-22162.95
2019-03-21T15:12:47.261Z,-22119.78
2019-03-21T15:15:16.021Z,-22139.43
2019-03-21T15:17:44.370Z,-22119.24
2019-03-21T15:20:14.966Z,-22091.87
2019-03-21T15:22:43.325Z,-22079.99
2019-03-21T15:25:13.202Z,-22097.27
2019-03-21T15:27:41.472Z,-22132.97
2019-03-21T15:30:20.204Z,-22072.15
2019-03-21T15:32:48.497Z,-22110.08
2019-03-21T15:35:17.801Z,-22065.67
2019-03-21T15:37:46.161Z,-22111.96
2019-03-21T15:40:15.915Z,-22090.52
2019-03-21T15:42:44.370Z,-22096.46
2019-03-21T15:45:22.835Z,-22089.71
2019-03-21T15:47:48.266Z,-22070.26
2019-03-21T15:50:33.901Z,-22055.25
2019-03-21T15:53:02.164Z,-22031.95
2019-03-21T15:55:30.508Z,-22081.75
2019-03-21T15:57:58.857Z,-22033.45
2019-03-21T16:00:43.152Z,-21996.40
2019-03-21T16:03:12.354Z,-22075.13
2019-03-21T16:05:40.905Z,-22068.37
2019-03-21T16:08:09.573Z,-22032.64
2019-03-21T16:10:38.025Z,-22024.50
2019-03-21T16:13:06.421Z,-22020.97
2019-03-21T16:15:34.775Z,-21996.13
2019-03-21T16:18:03.213Z,-21979.41
2019-03-21T16:20:31.485Z,-21942.50
2019-03-21T16:22:59.740Z,-21967.98
2019-03-21T16:25:31.419Z,-22004.41
2019-03-21T16:27:59.693Z,-22012.15
2019-03-21T16:30:27.976Z,-22029.11
2019-03-21T16:32:56.228Z,-21994.09
2019-03-21T16:35:24.576Z,-22001.15
2019-03-21T16:37:53.043Z,-22008.48
2019-03-21T16:40:21.315Z,-22021.38
2019-03-21T16:42:49.602Z,-21941.26
2019-03-21T16:45:20.978Z,-21961.84
2019-03-21T16:47:48.177Z,-21963.89
2019-03-21T16:50:16.503Z,-21957.76
2019-03-21T16:52:44.768Z,-21947.67
2019-03-21T16:55:14.050Z,-21945.09
2019-03-21T16:57:42.563Z,-21870.88
2019-03-21T17:00:13.252Z,-21852.64
2019-03-21T17:02:41.581Z,-21824.08
2019-03-21T17:05:09.967Z,-21837.13
2019-03-21T17:07:38.229Z,-21834.93
2019-03-21T17:10:08.329Z,-21826.14
2019-03-21T17:12:36.607Z,-21802.77
2019-03-21T17:15:06.801Z,-21815.14
2019-03-21T17:17:35.133Z,-21794.93
2019-03-21T17:20:04.975Z,-21781.71
2019-03-21T17:22:33.260Z,-21783.08
2019-03-21T17:25:01.510Z,-21799.19
2019-03-21T17:27:29.764Z,-21803.19
2019-03-21T17:29:58.104Z,-21800.57
2019-03-21T17:32:26.449Z,-21788.32
2019-03-21T17:34:54.843Z,-21781.02
2019-03-21T17:37:23.094Z,-21795.62
2019-03-21T17:39:51.378Z,-21815.01
2019-03-21T17:42:21.045Z,-21778.68
2019-03-21T17:44:49.642Z,-21789.15
2019-03-21T17:47:17.954Z,-21796.85
2019-03-21T17:49:46.248Z,-21770.54
2019-03-21T17:52:14.534Z,-21776.06
2019-03-21T17:54:42.807Z,-21790.38
2019-03-21T17:57:11.161Z,-21804.29
2019-03-21T17:59:39.411Z,-21801.12
2019-03-21T18:02:07.833Z,-21790.52
2019-03-21T18:04:36.168Z,-21812.39
2019-03-21T18:07:04.429Z,-21790.66
2019-03-21T18:09:32.785Z,-21810.88
2019-03-21T18:12:01.128Z,-21809.23
2019-03-21T18:14:29.503Z,-21809.37
2019-03-21T18:16:57.760Z,-21793.55
2019-03-21T18:19:26.065Z,-21795.20
2019-03-21T18:22:06.956Z,-21766.82
2019-03-21T18:24:53.084Z,-21782.81
2019-03-21T18:27:11.625Z,-21785.01
2019-03-21T18:29:39.917Z,-21772.06
2019-03-21T18:32:08.186Z,-21786.66
2019-03-21T18:34:36.492Z,-21782.81
2019-03-21T18:37:04.747Z,-21780.88
2019-03-21T18:39:33.006Z,-21773.71
2019-03-21T18:42:01.310Z,-21767.64
2019-03-21T18:44:29.563Z,-21746.26
2019-03-21T18:46:57.864Z,-21719.46
2019-03-21T18:49:26.152Z,-21696.90
2019-03-21T18:51:54.503Z,-21724.57
2019-03-21T18:54:22.770Z,-21712.54
2019-03-21T18:56:51.064Z,-21735.63
2019-03-21T18:59:19.367Z,-21733.14
2019-03-21T19:01:58.004Z,-21719.60
2019-03-21T19:04:17.638Z,-21729.55
2019-03-21T19:06:45.966Z,-21735.08
2019-03-21T19:09:14.229Z,-21735.21
2019-03-21T19:11:42.508Z,-21714.07
2019-03-21T19:14:10.790Z,-21708.12
2019-03-21T19:16:39.067Z,-21712.68
2019-03-21T19:19:07.370Z,-21711.02
2019-03-21T19:21:35.903Z,-21686.66
2019-03-21T19:24:04.239Z,-21678.90
2019-03-21T19:26:32.575Z,-21714.89
2019-03-21T19:29:02.644Z,-21690.26
2019-03-21T19:31:31.009Z,-21683.33
2019-03-21T19:33:59.259Z,-21686.38
2019-03-21T19:36:27.603Z,-21673.08
2019-03-21T19:38:55.869Z,-21682.64
2019-03-21T19:41:24.274Z,-21688.74
2019-03-21T19:43:52.596Z,-21676.82
2019-03-21T19:46:20.925Z,-21646.85
2019-03-21T19:48:50.403Z,-21660.73
2019-03-21T19:51:19.010Z,-21649.49
2019-03-21T19:53:47.361Z,-21648.38
2019-03-21T19:56:16.008Z,-21656.16
2019-03-21T19:58:44.278Z,-21696.63
2019-03-21T20:01:12.559Z,-21681.67
2019-03-21T20:03:40.979Z,-21669.61
2019-03-21T20:06:09.272Z,-21691.65
2019-03-21T20:08:37.559Z,-21646.43
2019-03-21T20:11:05.903Z,-21654.91
2019-03-21T20:13:34.163Z,-21640.05
2019-03-21T20:16:02.458Z,-21660.60
2019-03-21T20:18:30.759Z,-21691.23
2019-03-21T20:20:59.106Z,-21693.72
2019-03-21T20:23:27.372Z,-21704.38
2019-03-21T20:25:55.663Z,-21702.59
2019-03-21T20:28:23.973Z,-21701.06
2019-03-21T20:30:52.274Z,-21696.08
2019-03-21T20:33:20.546Z,-21695.80
2019-03-21T20:35:48.841Z,-21683.47
2019-03-21T20:38:17.109Z,-21675.57
2019-03-21T20:40:45.395Z,-21692.47
2019-03-21T20:43:13.732Z,-21696.21
2019-03-21T20:45:41.998Z,-21660.87
2019-03-21T20:48:10.333Z,-21649.49
2019-03-21T20:50:38.599Z,-21651.85
2019-03-21T20:53:06.874Z,-21601.54
2019-03-21T20:55:35.147Z,-21624.90
2019-03-21T20:58:03.464Z,-21601.81
2019-03-21T21:00:31.812Z,-21606.41
2019-03-21T21:03:00.125Z,-21613.50
2019-03-21T21:05:28.410Z,-21639.36
2019-03-21T21:07:56.676Z,-21617.25
2019-03-21T21:10:24.953Z,-21620.04
2019-03-21T21:12:53.242Z,-21635.74
2019-03-21T21:15:21.525Z,-21616.98
2019-03-21T21:17:49.805Z,-21606.69
2019-03-21T21:20:19.250Z,-21598.05
2019-03-21T21:22:47.521Z,-21634.63
2019-03-21T21:25:15.792Z,-21616.70
2019-03-21T21:27:49.650Z,-21577.02
2019-03-21T21:30:17.549Z,-21621.02
2019-03-21T21:32:45.861Z,-21614.20
2019-03-21T21:35:14.187Z,-21581.75
2019-03-21T21:37:42.591Z,-21559.45
2019-03-21T21:40:12.101Z,-21606.13
2019-03-21T21:42:40.474Z,-21607.52
2019-03-21T21:45:13.938Z,-21586.50
2019-03-21T21:47:42.235Z,-21637.27
2019-03-21T21:50:12.861Z,-21597.22
2019-03-21T21:52:42.096Z,-21630.18
2019-03-21T21:55:10.842Z,-21580.37
2019-03-21T21:57:39.248Z,-21590.81
2019-03-21T22:00:16.199Z,-21583.99
2019-03-21T22:02:44.600Z,-21585.95
2019-03-21T22:05:12.948Z,-21581.90
2019-03-21T22:07:41.322Z,-21616.84
2019-03-21T22:10:11.520Z,-21555.13
2019-03-21T22:12:39.809Z,-21618.51
2019-03-21T22:15:11.277Z,-21624.07
2019-03-21T22:17:39.535Z,-21588.73
2019-03-21T22:20:09.940Z,-21577.71
2019-03-21T22:22:38.236Z,-21552.90
2019-03-21T22:25:10.657Z,-21569.63
2019-03-21T22:27:38.953Z,-21572.14
2019-03-21T22:30:13.025Z,-21614.61
2019-03-21T22:32:41.297Z,-21626.85
2019-03-21T22:35:09.820Z,-21621.85
2019-03-21T22:37:38.116Z,-21609.47
2019-03-21T22:40:08.823Z,-21607.52
2019-03-21T22:42:37.370Z,-21583.29
2019-03-21T22:45:11.249Z,-21601.12
2019-03-21T22:47:39.601Z,-21628.38
2019-03-21T22:50:14.963Z,-21621.71
2019-03-21T22:52:43.942Z,-21600.56
2019-03-21T22:55:12.675Z,-21551.36
2019-03-21T22:57:41.105Z,-21552.48
2019-03-21T23:00:12.547Z,-21605.02
2019-03-21T23:02:41.558Z,-21582.46
2019-03-21T23:05:10.173Z,-21564.05
2019-03-21T23:07:38.492Z,-21610.86
2019-03-21T23:10:07.939Z,-21530.56
2019-03-21T23:12:36.212Z,-21534.33
2019-03-21T23:15:06.699Z,-21565.17
2019-03-21T23:17:34.976Z,-21527.48
2019-03-21T23:20:08.171Z,-21599.17
2019-03-21T23:22:36.451Z,-21609.05
2019-03-21T23:25:06.843Z,-21616.84
2019-03-21T23:27:35.119Z,-21608.91
2019-03-21T23:30:06.151Z,-21575.91
2019-03-21T23:32:34.404Z,-21567.68
2019-03-21T23:35:02.703Z,-21576.46
2019-03-21T23:37:30.952Z,-21547.03
2019-03-21T23:39:59.205Z,-21536.98
2019-03-21T23:42:27.605Z,-21533.21
2019-03-21T23:44:55.872Z,-21489.16
2019-03-21T23:47:26.935Z,-21541.45
2019-03-21T23:49:55.448Z,-21567.41
2019-03-21T23:52:23.784Z,-21520.63
2019-03-21T23:54:52.144Z,-21494.05
2019-03-21T23:57:20.412Z,-21494.05
2019-03-21T23:59:48.723Z,-21490.56
