createdAt,value
2023-05-02T00:00:43.201Z,100.00
2023-05-02T00:03:12.619Z,100.00
2023-05-02T00:05:42.322Z,100.00
2023-05-02T00:08:10.765Z,100.00
2023-05-02T00:10:39.095Z,100.00
2023-05-02T00:13:07.382Z,100.00
2023-05-02T00:15:35.690Z,100.00
2023-05-02T00:18:03.999Z,100.00
2023-05-02T00:20:32.340Z,100.00
2023-05-02T00:23:02.006Z,100.00
2023-05-02T00:25:30.671Z,100.00
2023-05-02T00:27:59.044Z,100.00
2023-05-02T00:30:27.477Z,100.00
2023-05-02T00:32:55.982Z,100.00
2023-05-02T00:35:24.364Z,100.00
2023-05-02T00:37:52.749Z,100.00
2023-05-02T00:40:22.508Z,100.00
2023-05-02T00:42:50.966Z,100.00
2023-05-02T00:45:19.493Z,100.00
2023-05-02T00:47:47.914Z,100.00
2023-05-02T00:50:16.400Z,100.00
2023-05-02T00:52:44.724Z,100.00
2023-05-02T00:55:13.011Z,100.00
2023-05-02T00:57:42.661Z,100.00
2023-05-02T01:00:12.502Z,100.00
2023-05-02T01:02:48.089Z,100.00
2023-05-02T01:05:20.192Z,100.00
2023-05-02T01:07:57.046Z,100.00
2023-05-02T01:10:33.576Z,100.00
2023-05-02T01:13:07.064Z,100.00
2023-05-02T01:15:36.356Z,100.00
2023-05-02T01:18:06.589Z,100.00
2023-05-02T01:20:38.555Z,100.00
2023-05-02T01:23:12.865Z,100.00
2023-05-02T01:25:50.165Z,100.00
2023-05-02T01:28:29.482Z,100.00
2023-05-02T01:30:59.539Z,100.00
2023-05-02T01:33:29.684Z,100.00
2023-05-02T01:35:58.831Z,100.00
2023-05-02T01:38:28.592Z,100.00
2023-05-02T01:40:58.267Z,100.00
2023-05-02T01:43:27.395Z,100.00
2023-05-02T01:45:57.053Z,100.00
2023-05-02T01:48:28.296Z,100.00
2023-05-02T01:50:58.872Z,100.00
2023-05-02T01:53:27.326Z,100.00
2023-05-02T01:55:56.003Z,100.00
2023-05-02T01:58:25.326Z,100.00
2023-05-02T02:00:54.472Z,100.00
2023-05-02T02:03:22.931Z,100.00
2023-05-02T02:05:53.595Z,100.00
2023-05-02T02:08:21.654Z,100.00
2023-05-02T02:10:55.157Z,100.00
2023-05-02T02:13:29.002Z,100.00
2023-05-02T02:16:00.955Z,100.00
2023-05-02T02:18:29.471Z,100.00
2023-05-02T02:21:00.878Z,100.00
2023-05-02T02:23:30.594Z,100.00
2023-05-02T02:25:59.062Z,100.00
2023-05-02T02:28:27.458Z,100.00
2023-05-02T02:30:56.084Z,100.00
2023-05-02T02:33:26.794Z,100.00
2023-05-02T02:35:55.105Z,100.00
2023-05-02T02:38:31.829Z,100.00
2023-05-02T02:41:04.339Z,100.00
2023-05-02T02:43:35.336Z,100.00
2023-05-02T02:46:10.432Z,100.00
2023-05-02T02:48:43.217Z,100.00
2023-05-02T02:51:15.879Z,100.00
2023-05-02T02:53:54.009Z,100.00
2023-05-02T02:56:28.562Z,100.00
2023-05-02T02:58:59.663Z,100.00
2023-05-02T03:01:29.273Z,100.00
2023-05-02T03:03:58.593Z,100.00
2023-05-02T03:06:27.722Z,100.00
2023-05-02T03:08:57.387Z,100.00
2023-05-02T03:11:27.158Z,100.00
2023-05-02T03:13:55.966Z,100.00
2023-05-02T03:16:36.541Z,100.00
2023-05-02T03:19:05.480Z,100.00
2023-05-02T03:21:34.427Z,100.00
2023-05-02T03:24:06.121Z,100.00
2023-05-02T03:26:34.320Z,100.00
2023-05-02T03:29:02.572Z,100.00
2023-05-02T03:31:30.835Z,100.00
2023-05-02T03:33:59.186Z,100.00
2023-05-02T03:36:27.484Z,100.00
2023-05-02T03:38:56.004Z,100.00
2023-05-02T03:41:25.863Z,100.00
2023-05-02T03:43:54.075Z,100.00
2023-05-02T03:46:22.516Z,100.00
2023-05-02T03:48:50.770Z,100.00
2023-05-02T03:51:19.263Z,100.00
2023-05-02T03:53:47.721Z,100.00
2023-05-02T03:56:20.209Z,100.00
2023-05-02T03:58:50.641Z,100.00
2023-05-02T04:01:19.069Z,100.00
2023-05-02T04:03:47.440Z,100.00
2023-05-02T04:06:15.769Z,100.00
2023-05-02T04:08:44.003Z,100.00
2023-05-02T04:11:12.306Z,100.00
2023-05-02T04:13:40.602Z,100.00
2023-05-02T04:16:10.619Z,100.00
2023-05-02T04:18:38.842Z,100.00
2023-05-02T04:21:09.939Z,100.00
2023-05-02T04:23:38.307Z,100.00
2023-05-02T04:26:06.765Z,99.81
2023-05-02T04:28:36.256Z,100.00
2023-05-02T04:31:04.998Z,98.06
2023-05-02T04:33:34.639Z,85.45
2023-05-02T04:36:02.948Z,83.80
2023-05-02T04:38:31.171Z,82.38
2023-05-02T04:40:59.552Z,85.00
2023-05-02T04:43:37.260Z,82.06
2023-05-02T04:46:05.819Z,80.76
2023-05-02T04:48:35.442Z,77.83
2023-05-02T04:51:03.783Z,74.79
2023-05-02T04:53:31.991Z,75.56
2023-05-02T04:56:00.433Z,72.56
2023-05-02T04:58:28.775Z,72.63
2023-05-02T05:00:57.037Z,71.63
2023-05-02T05:03:25.957Z,71.04
2023-05-02T05:05:55.661Z,70.21
2023-05-02T05:08:23.940Z,72.00
2023-05-02T05:10:52.559Z,70.04
2023-05-02T05:13:20.992Z,72.63
2023-05-02T05:15:49.271Z,82.08
2023-05-02T05:18:18.111Z,72.41
2023-05-02T05:20:46.327Z,76.19
2023-05-02T05:23:16.058Z,81.92
2023-05-02T05:25:45.765Z,80.05
2023-05-02T05:28:14.276Z,82.92
2023-05-02T05:30:42.486Z,83.12
2023-05-02T05:33:10.742Z,84.12
2023-05-02T05:35:39.085Z,92.28
2023-05-02T05:38:07.955Z,89.70
2023-05-02T05:40:37.969Z,80.09
2023-05-02T05:43:06.301Z,81.03
2023-05-02T05:45:34.570Z,87.05
2023-05-02T05:48:02.825Z,90.15
2023-05-02T05:50:31.149Z,84.10
2023-05-02T05:52:59.335Z,85.64
2023-05-02T05:55:28.939Z,85.87
2023-05-02T05:57:58.549Z,83.73
2023-05-02T06:00:27.240Z,78.44
2023-05-02T06:02:55.485Z,80.32
2023-05-02T06:05:23.940Z,76.87
2023-05-02T06:07:52.194Z,73.87
2023-05-02T06:10:20.486Z,79.55
2023-05-02T06:12:49.378Z,74.97
2023-05-02T06:15:19.371Z,68.80
2023-05-02T06:17:47.674Z,68.73
2023-05-02T06:20:17.409Z,73.38
2023-05-02T06:22:46.888Z,78.10
2023-05-02T06:25:15.102Z,79.58
2023-05-02T06:27:43.295Z,80.80
2023-05-02T06:30:12.138Z,81.80
2023-05-02T06:32:44.112Z,81.13
2023-05-02T06:35:12.633Z,84.78
2023-05-02T06:37:40.828Z,95.96
2023-05-02T06:40:10.397Z,92.25
2023-05-02T06:42:38.680Z,92.50
2023-05-02T06:45:07.815Z,99.02
2023-05-02T06:47:36.096Z,92.53
2023-05-02T06:50:06.427Z,92.89
2023-05-02T06:52:34.692Z,94.67
2023-05-02T06:55:03.034Z,85.22
2023-05-02T06:57:31.389Z,79.28
2023-05-02T06:59:59.860Z,72.70
2023-05-02T07:02:28.268Z,83.23
2023-05-02T07:04:56.547Z,83.91
2023-05-02T07:07:26.214Z,70.12
2023-05-02T07:09:54.480Z,63.80
2023-05-02T07:12:22.826Z,64.63
2023-05-02T07:14:51.150Z,69.00
2023-05-02T07:17:19.574Z,75.69
2023-05-02T07:19:47.873Z,78.53
2023-05-02T07:22:16.332Z,86.74
2023-05-02T07:24:46.552Z,76.60
2023-05-02T07:27:14.826Z,88.04
2023-05-02T07:29:43.462Z,82.38
2023-05-02T07:32:11.733Z,78.33
2023-05-02T07:34:39.958Z,78.99
2023-05-02T07:37:08.275Z,87.64
2023-05-02T07:39:36.512Z,81.12
2023-05-02T07:42:06.639Z,87.62
2023-05-02T07:44:36.033Z,81.17
2023-05-02T07:47:04.326Z,76.96
2023-05-02T07:49:32.519Z,69.76
2023-05-02T07:52:01.103Z,76.78
2023-05-02T07:54:29.437Z,76.75
2023-05-02T07:57:02.183Z,78.13
2023-05-02T07:59:32.619Z,73.48
2023-05-02T08:02:00.999Z,72.76
2023-05-02T08:04:29.308Z,77.27
2023-05-02T08:06:57.706Z,81.91
2023-05-02T08:09:25.959Z,79.54
2023-05-02T08:11:54.189Z,72.19
2023-05-02T08:14:22.394Z,81.32
2023-05-02T08:16:52.179Z,70.52
2023-05-02T08:19:20.561Z,74.75
2023-05-02T08:21:48.855Z,68.80
2023-05-02T08:24:17.058Z,68.14
2023-05-02T08:26:45.269Z,68.55
2023-05-02T08:29:13.674Z,65.75
2023-05-02T08:31:42.350Z,66.51
2023-05-02T08:34:11.949Z,70.54
2023-05-02T08:36:40.219Z,68.76
2023-05-02T08:39:09.392Z,61.85
2023-05-02T08:41:39.089Z,61.92
2023-05-02T08:44:08.025Z,65.59
2023-05-02T08:46:37.383Z,64.00
2023-05-02T08:49:06.805Z,67.09
2023-05-02T08:51:38.538Z,64.94
2023-05-02T08:54:09.576Z,58.82
2023-05-02T08:56:38.948Z,56.64
2023-05-02T08:59:08.164Z,66.95
2023-05-02T09:01:37.419Z,62.18
2023-05-02T09:04:05.929Z,57.98
2023-05-02T09:06:35.238Z,55.31
2023-05-02T09:09:04.995Z,55.84
2023-05-02T09:11:33.282Z,59.53
2023-05-02T09:14:04.201Z,53.17
2023-05-02T09:16:40.016Z,50.79
2023-05-02T09:19:08.382Z,53.61
2023-05-02T09:21:38.114Z,51.79
2023-05-02T09:24:18.269Z,49.05
2023-05-02T09:26:58.435Z,54.58
2023-05-02T09:29:28.482Z,55.07
2023-05-02T09:31:57.031Z,56.83
2023-05-02T09:34:25.501Z,59.12
2023-05-02T09:36:54.794Z,61.78
2023-05-02T09:39:26.402Z,65.52
2023-05-02T09:41:55.239Z,60.74
2023-05-02T09:44:25.828Z,64.15
2023-05-02T09:46:54.573Z,64.33
2023-05-02T09:49:40.520Z,64.72
2023-05-02T09:52:12.387Z,65.50
2023-05-02T09:54:42.246Z,67.04
2023-05-02T09:57:11.448Z,67.58
2023-05-02T09:59:41.025Z,67.73
2023-05-02T10:02:11.578Z,64.99
2023-05-02T10:04:40.583Z,57.87
2023-05-02T10:07:10.506Z,61.07
2023-05-02T10:09:43.250Z,58.74
2023-05-02T10:12:15.581Z,53.63
2023-05-02T10:14:49.411Z,54.71
2023-05-02T10:17:24.610Z,53.36
2023-05-02T10:20:02.230Z,56.87
2023-05-02T10:22:31.084Z,55.94
2023-05-02T10:25:01.206Z,55.63
2023-05-02T10:27:30.506Z,57.40
2023-05-02T10:29:59.769Z,56.26
2023-05-02T10:32:29.670Z,59.51
2023-05-02T10:34:58.674Z,66.06
2023-05-02T10:37:27.755Z,66.22
2023-05-02T10:39:56.326Z,69.04
2023-05-02T10:42:26.261Z,70.40
2023-05-02T10:44:54.577Z,70.67
2023-05-02T10:47:23.326Z,66.03
2023-05-02T10:49:53.205Z,72.12
2023-05-02T10:52:27.151Z,65.53
2023-05-02T10:55:14.980Z,66.33
2023-05-02T10:58:20.755Z,66.05
2023-05-02T11:00:50.539Z,62.62
2023-05-02T11:03:52.232Z,60.49
2023-05-02T11:06:20.624Z,57.83
2023-05-02T11:08:49.032Z,56.76
2023-05-02T11:11:42.701Z,53.26
2023-05-02T11:14:12.086Z,52.45
2023-05-02T11:17:10.877Z,48.67
2023-05-02T11:20:27.568Z,50.38
2023-05-02T11:23:00.962Z,50.87
2023-05-02T11:25:40.139Z,45.98
2023-05-02T11:28:10.367Z,46.18
2023-05-02T11:30:40.601Z,48.02
2023-05-02T11:33:17.284Z,44.91
2023-05-02T11:35:47.257Z,47.60
2023-05-02T11:38:21.084Z,45.88
2023-05-02T11:40:57.183Z,43.69
2023-05-02T11:43:30.107Z,43.32
2023-05-02T11:46:00.681Z,42.85
2023-05-02T11:48:31.773Z,41.36
2023-05-02T11:51:03.774Z,39.62
2023-05-02T11:53:32.895Z,38.66
2023-05-02T11:56:02.346Z,40.26
2023-05-02T11:58:32.851Z,39.65
2023-05-02T12:01:13.173Z,39.09
2023-05-02T12:03:43.135Z,40.60
2023-05-02T12:06:13.244Z,39.71
2023-05-02T12:08:43.276Z,39.46
2023-05-02T12:11:14.472Z,39.67
2023-05-02T12:13:46.681Z,37.52
2023-05-02T12:16:15.311Z,36.97
2023-05-02T12:18:45.242Z,35.78
2023-05-02T12:21:13.669Z,38.36
2023-05-02T12:23:42.995Z,38.45
2023-05-02T12:26:21.481Z,36.71
2023-05-02T12:28:50.515Z,35.90
2023-05-02T12:31:20.706Z,35.53
2023-05-02T12:33:52.403Z,35.31
2023-05-02T12:36:20.828Z,35.32
2023-05-02T12:38:50.975Z,35.62
2023-05-02T12:41:19.888Z,36.59
2023-05-02T12:43:49.335Z,36.01
2023-05-02T12:46:17.864Z,39.00
2023-05-02T12:48:46.836Z,38.19
2023-05-02T12:51:25.783Z,36.75
2023-05-02T12:53:54.015Z,35.78
2023-05-02T12:56:22.853Z,38.12
2023-05-02T12:58:51.644Z,37.83
2023-05-02T13:01:19.989Z,37.07
2023-05-02T13:03:48.947Z,39.94
2023-05-02T13:06:17.996Z,43.15
2023-05-02T13:08:47.627Z,50.03
2023-05-02T13:11:15.897Z,59.23
2023-05-02T13:13:44.195Z,73.09
2023-05-02T13:16:12.640Z,100.00
2023-05-02T13:18:41.141Z,100.00
2023-05-02T13:21:09.653Z,99.82
2023-05-02T13:23:39.506Z,100.00
2023-05-02T13:26:09.194Z,85.25
2023-05-02T13:28:37.455Z,89.09
2023-05-02T13:31:09.068Z,88.10
2023-05-02T13:33:46.409Z,100.00
2023-05-02T13:36:14.723Z,100.00
2023-05-02T13:38:43.102Z,100.00
2023-05-02T13:41:12.733Z,100.00
2023-05-02T13:43:41.086Z,100.00
2023-05-02T13:46:09.434Z,100.00
2023-05-02T13:48:38.347Z,100.00
2023-05-02T13:51:06.619Z,100.00
2023-05-02T13:53:34.998Z,100.00
2023-05-02T13:56:03.306Z,100.00
2023-05-02T13:58:32.861Z,100.00
2023-05-02T14:01:01.560Z,100.00
2023-05-02T14:03:29.917Z,94.51
2023-05-02T14:05:58.177Z,96.30
2023-05-02T14:08:26.436Z,100.00
2023-05-02T14:10:54.679Z,100.00
2023-05-02T14:13:23.094Z,100.00
2023-05-02T14:15:52.768Z,100.00
2023-05-02T14:18:21.363Z,90.50
2023-05-02T14:20:49.659Z,84.58
2023-05-02T14:23:17.972Z,82.35
2023-05-02T14:25:46.178Z,81.19
2023-05-02T14:28:14.432Z,75.24
2023-05-02T14:30:42.667Z,75.16
2023-05-02T14:33:12.359Z,74.22
2023-05-02T14:35:40.680Z,71.78
2023-05-02T14:38:08.956Z,73.77
2023-05-02T14:40:38.128Z,73.40
2023-05-02T14:43:15.457Z,69.92
2023-05-02T14:45:44.555Z,69.10
2023-05-02T14:48:17.089Z,67.73
2023-05-02T14:50:45.473Z,69.77
2023-05-02T14:53:14.228Z,65.81
2023-05-02T14:55:42.855Z,68.32
2023-05-02T14:58:11.728Z,68.97
2023-05-02T15:00:40.175Z,64.08
2023-05-02T15:03:09.795Z,61.67
2023-05-02T15:05:40.079Z,60.56
2023-05-02T15:08:08.455Z,59.04
2023-05-02T15:10:39.709Z,55.67
2023-05-02T15:13:08.841Z,52.91
2023-05-02T15:15:37.535Z,51.09
2023-05-02T15:18:06.041Z,47.78
2023-05-02T15:20:34.455Z,48.56
2023-05-02T15:23:04.598Z,50.92
2023-05-02T15:25:33.027Z,47.89
2023-05-02T15:28:02.535Z,48.90
2023-05-02T15:30:30.863Z,46.52
2023-05-02T15:32:59.143Z,45.80
2023-05-02T15:35:27.560Z,47.08
2023-05-02T15:37:56.515Z,45.28
2023-05-02T15:40:28.388Z,47.74
2023-05-02T15:42:56.720Z,48.41
2023-05-02T15:45:25.053Z,50.54
2023-05-02T15:47:53.242Z,53.49
2023-05-02T15:50:21.551Z,55.10
2023-05-02T15:52:50.043Z,58.76
2023-05-02T15:55:18.336Z,62.25
2023-05-02T15:57:51.662Z,65.54
2023-05-02T16:00:20.400Z,64.02
2023-05-02T16:02:48.670Z,69.90
2023-05-02T16:05:17.152Z,73.30
2023-05-02T16:07:45.453Z,81.04
2023-05-02T16:10:14.268Z,93.37
2023-05-02T16:12:42.508Z,94.00
2023-05-02T16:15:12.320Z,88.26
2023-05-02T16:17:42.953Z,86.42
2023-05-02T16:20:12.914Z,90.63
2023-05-02T16:22:44.242Z,94.06
2023-05-02T16:25:12.655Z,86.13
2023-05-02T16:27:41.116Z,89.80
2023-05-02T16:30:10.614Z,89.78
2023-05-02T16:32:40.668Z,84.93
2023-05-02T16:35:12.367Z,94.63
2023-05-02T16:37:41.147Z,100.00
2023-05-02T16:40:10.395Z,100.00
2023-05-02T16:42:38.781Z,100.00
2023-05-02T16:45:08.669Z,100.00
2023-05-02T16:47:37.654Z,100.00
2023-05-02T16:50:08.654Z,100.00
2023-05-02T16:52:38.139Z,100.00
2023-05-02T16:55:07.147Z,100.00
2023-05-02T16:57:35.456Z,100.00
2023-05-02T17:00:04.688Z,100.00
2023-05-02T17:02:33.320Z,100.00
2023-05-02T17:05:01.663Z,100.00
2023-05-02T17:07:31.303Z,100.00
2023-05-02T17:09:59.628Z,100.00
2023-05-02T17:12:28.009Z,100.00
2023-05-02T17:14:56.282Z,100.00
2023-05-02T17:17:24.525Z,100.00
2023-05-02T17:19:52.767Z,100.00
2023-05-02T17:22:21.472Z,100.00
2023-05-02T17:24:54.122Z,100.00
2023-05-02T17:27:22.437Z,100.00
2023-05-02T17:29:50.766Z,100.00
2023-05-02T17:32:19.030Z,100.00
2023-05-02T17:34:47.261Z,100.00
2023-05-02T17:37:15.593Z,100.00
2023-05-02T17:39:43.850Z,100.00
2023-05-02T17:42:13.445Z,96.75
2023-05-02T17:44:41.892Z,99.10
2023-05-02T17:47:10.124Z,95.83
2023-05-02T17:49:38.336Z,96.92
2023-05-02T17:52:06.659Z,100.00
2023-05-02T17:54:34.892Z,96.50
2023-05-02T17:57:03.291Z,94.95
2023-05-02T17:59:32.903Z,94.64
2023-05-02T18:02:01.228Z,90.57
2023-05-02T18:04:29.550Z,90.43
2023-05-02T18:06:57.763Z,98.04
2023-05-02T18:09:26.093Z,95.61
2023-05-02T18:11:55.423Z,99.63
2023-05-02T18:14:23.693Z,100.00
2023-05-02T18:16:53.309Z,100.00
2023-05-02T18:19:21.955Z,100.00
2023-05-02T18:21:50.355Z,100.00
2023-05-02T18:24:18.724Z,100.00
2023-05-02T18:26:49.324Z,100.00
2023-05-02T18:29:17.990Z,100.00
2023-05-02T18:31:52.197Z,100.00
2023-05-02T18:34:22.844Z,100.00
2023-05-02T18:36:51.164Z,100.00
2023-05-02T18:39:21.549Z,100.00
2023-05-02T18:41:49.908Z,100.00
2023-05-02T18:44:18.184Z,100.00
2023-05-02T18:46:46.960Z,100.00
2023-05-02T18:49:15.659Z,100.00
2023-05-02T18:51:45.304Z,100.00
2023-05-02T18:54:13.643Z,100.00
2023-05-02T18:56:42.261Z,100.00
2023-05-02T18:59:10.602Z,100.00
2023-05-02T19:01:38.960Z,100.00
2023-05-02T19:04:07.319Z,100.00
2023-05-02T19:06:35.856Z,100.00
2023-05-02T19:09:05.707Z,100.00
2023-05-02T19:11:34.086Z,100.00
2023-05-02T19:14:03.596Z,100.00
2023-05-02T19:16:32.199Z,100.00
2023-05-02T19:19:00.540Z,100.00
2023-05-02T19:21:28.922Z,100.00
2023-05-02T19:23:57.450Z,100.00
2023-05-02T19:26:27.141Z,100.00
2023-05-02T19:28:55.427Z,100.00
2023-05-02T19:31:24.350Z,100.00
2023-05-02T19:33:52.768Z,100.00
2023-05-02T19:36:22.007Z,100.00
2023-05-02T19:38:51.108Z,100.00
2023-05-02T19:41:19.527Z,99.95
2023-05-02T19:43:49.217Z,100.00
2023-05-02T19:46:18.053Z,100.00
2023-05-02T19:48:46.636Z,100.00
2023-05-02T19:51:14.875Z,100.00
2023-05-02T19:53:43.137Z,100.00
2023-05-02T19:56:11.421Z,100.00
2023-05-02T19:58:39.646Z,100.00
2023-05-02T20:01:09.288Z,100.00
2023-05-02T20:03:37.618Z,100.00
2023-05-02T20:06:06.123Z,100.00
2023-05-02T20:08:34.491Z,100.00
2023-05-02T20:11:03.166Z,100.00
2023-05-02T20:13:31.457Z,100.00
2023-05-02T20:15:59.790Z,100.00
2023-05-02T20:18:29.469Z,100.00
2023-05-02T20:20:57.790Z,100.00
2023-05-02T20:23:26.154Z,100.00
2023-05-02T20:25:54.408Z,100.00
2023-05-02T20:28:22.685Z,100.00
2023-05-02T20:30:50.996Z,100.00
2023-05-02T20:33:19.795Z,100.00
2023-05-02T20:35:54.672Z,100.00
2023-05-02T20:38:24.216Z,100.00
2023-05-02T20:40:53.086Z,100.00
2023-05-02T20:43:22.895Z,100.00
2023-05-02T20:45:51.224Z,100.00
2023-05-02T20:48:19.517Z,100.00
2023-05-02T20:50:55.886Z,100.00
2023-05-02T20:53:26.444Z,100.00
2023-05-02T20:55:54.567Z,100.00
2023-05-02T20:58:22.728Z,100.00
2023-05-02T21:00:52.623Z,100.00
2023-05-02T21:03:21.659Z,100.00
2023-05-02T21:05:53.534Z,100.00
2023-05-02T21:08:24.890Z,100.00
2023-05-02T21:10:54.097Z,100.00
2023-05-02T21:13:22.821Z,100.00
2023-05-02T21:15:51.168Z,100.00
2023-05-02T21:18:19.480Z,100.00
2023-05-02T21:20:49.079Z,100.00
2023-05-02T21:23:17.401Z,100.00
2023-05-02T21:25:47.102Z,100.00
2023-05-02T21:28:15.427Z,100.00
2023-05-02T21:30:43.743Z,100.00
2023-05-02T21:33:12.610Z,100.00
2023-05-02T21:35:40.909Z,100.00
2023-05-02T21:38:09.202Z,100.00
2023-05-02T21:40:38.145Z,100.00
2023-05-02T21:43:07.788Z,100.00
2023-05-02T21:45:36.068Z,100.00
2023-05-02T21:48:04.634Z,100.00
2023-05-02T21:50:33.980Z,100.00
2023-05-02T21:53:02.537Z,100.00
2023-05-02T21:55:30.855Z,100.00
2023-05-02T21:57:59.160Z,100.00
2023-05-02T22:00:28.843Z,100.00
2023-05-02T22:02:57.482Z,100.00
2023-05-02T22:05:25.840Z,100.00
2023-05-02T22:07:55.571Z,100.00
2023-05-02T22:10:23.858Z,100.00
2023-05-02T22:12:52.195Z,100.00
2023-05-02T22:15:20.614Z,100.00
2023-05-02T22:17:50.727Z,100.00
2023-05-02T22:20:19.128Z,100.00
2023-05-02T22:22:47.580Z,100.00
2023-05-02T22:25:15.986Z,100.00
2023-05-02T22:27:44.352Z,100.00
2023-05-02T22:30:12.988Z,100.00
2023-05-02T22:32:42.327Z,100.00
2023-05-02T22:35:12.220Z,100.00
2023-05-02T22:37:40.543Z,100.00
2023-05-02T22:40:10.359Z,100.00
2023-05-02T22:42:38.713Z,100.00
2023-05-02T22:45:09.494Z,100.00
2023-05-02T22:47:37.905Z,100.00
2023-05-02T22:50:11.388Z,100.00
2023-05-02T22:52:41.118Z,100.00
2023-05-02T22:55:10.620Z,100.00
2023-05-02T22:57:39.092Z,100.00
2023-05-02T23:00:10.803Z,100.00
2023-05-02T23:02:39.382Z,100.00
2023-05-02T23:05:09.492Z,100.00
2023-05-02T23:07:37.872Z,100.00
2023-05-02T23:10:09.367Z,100.00
2023-05-02T23:12:37.768Z,100.00
2023-05-02T23:15:06.937Z,100.00
2023-05-02T23:17:38.326Z,100.00
2023-05-02T23:20:10.237Z,100.00
2023-05-02T23:22:45.575Z,100.00
2023-05-02T23:25:16.282Z,100.00
2023-05-02T23:27:44.364Z,100.00
2023-05-02T23:30:13.018Z,100.00
2023-05-02T23:32:41.466Z,100.00
2023-05-02T23:35:11.114Z,100.00
2023-05-02T23:37:40.390Z,100.00
2023-05-02T23:40:10.275Z,100.00
2023-05-02T23:42:40.549Z,100.00
2023-05-02T23:45:09.529Z,100.00
2023-05-02T23:47:38.251Z,100.00
2023-05-02T23:50:07.654Z,100.00
2023-05-02T23:52:35.978Z,100.00
2023-05-02T23:55:08.487Z,100.00
2023-05-02T23:57:36.827Z,100.00
