createdAt,value
2022-11-05T00:00:24.319Z,0
2022-11-05T00:11:02.837Z,0
2022-11-05T00:16:22.011Z,0
2022-11-05T00:27:00.256Z,0
2022-11-05T00:32:19.774Z,0
2022-11-05T00:37:39.910Z,0
2022-11-05T00:53:36.614Z,0
2022-11-05T00:58:56.130Z,0
2022-11-05T01:09:34.359Z,0
2022-11-05T01:14:54.129Z,0
2022-11-05T01:20:14.061Z,0
2022-11-05T01:25:32.260Z,0
2022-11-05T01:37:26.275Z,0
2022-11-05T01:41:40.886Z,0
2022-11-05T01:46:49.063Z,0
2022-11-05T01:52:08.361Z,0
2022-11-05T02:02:47.159Z,0
2022-11-05T02:13:33.704Z,0
2022-11-05T02:18:45.721Z,0
2022-11-05T02:29:24.407Z,0
2022-11-05T02:34:44.005Z,0
2022-11-05T02:45:22.393Z,0
2022-11-05T02:56:02.267Z,0
2022-11-05T03:01:22.052Z,0
2022-11-05T03:12:00.165Z,0
2022-11-05T03:17:19.740Z,0
2022-11-05T03:27:57.209Z,0
2022-11-05T03:38:35.660Z,0
2022-11-05T03:43:54.909Z,0
2022-11-05T03:49:13.905Z,0
2022-11-05T03:54:33.142Z,0
2022-11-05T03:59:50.952Z,0
2022-11-05T04:10:30.000Z,0
2022-11-05T04:15:49.381Z,0
2022-11-05T04:21:08.408Z,0
2022-11-05T04:26:27.221Z,0
2022-11-05T04:37:06.124Z,0
2022-11-05T04:42:26.004Z,0
2022-11-05T04:54:19.915Z,0
2022-11-05T04:58:24.117Z,0
2022-11-05T05:03:42.785Z,0
2022-11-05T05:10:17.028Z,0
2022-11-05T05:14:21.086Z,0
2022-11-05T05:19:40.342Z,0
2022-11-05T05:25:00.335Z,0
2022-11-05T05:35:37.500Z,0
2022-11-05T05:40:57.120Z,0
2022-11-05T05:51:35.724Z,1
2022-11-05T06:02:13.874Z,17
2022-11-05T06:07:37.145Z,37
2022-11-05T06:12:52.880Z,70
2022-11-05T06:18:11.597Z,123
2022-11-05T06:23:30.660Z,186
2022-11-05T06:34:08.977Z,345
2022-11-05T06:39:28.608Z,414
2022-11-05T06:44:48.575Z,467
2022-11-05T06:50:07.187Z,446
2022-11-05T07:00:45.432Z,582
2022-11-05T07:06:04.714Z,915
2022-11-05T07:16:42.811Z,1520
2022-11-05T07:22:03.197Z,2065
2022-11-05T07:49:04.041Z,3182
2022-11-05T07:54:23.438Z,2750
2022-11-05T07:59:42.207Z,2921
2022-11-05T08:05:01.520Z,3684
2022-11-05T08:10:20.973Z,4031
2022-11-05T08:15:40.705Z,3543
2022-11-05T08:20:59.074Z,2922
2022-11-05T08:31:36.778Z,2605
2022-11-05T08:36:56.352Z,3100
2022-11-05T08:42:15.720Z,3494
2022-11-05T08:47:43.802Z,3428
2022-11-05T08:52:54.394Z,3381
2022-11-05T08:59:28.571Z,3009
2022-11-05T09:08:51.200Z,3539
2022-11-05T09:14:11.318Z,3294
2022-11-05T09:24:49.441Z,2815
2022-11-05T09:30:08.767Z,3120
2022-11-05T09:35:28.464Z,3499
2022-11-05T09:40:47.729Z,3951
2022-11-05T09:51:26.032Z,4281
2022-11-05T09:56:45.857Z,4993
2022-11-05T10:07:24.302Z,6640
2022-11-05T10:12:43.994Z,8732
2022-11-05T10:18:03.740Z,8815
2022-11-05T10:23:23.435Z,9398
2022-11-05T10:28:43.167Z,10865
2022-11-05T10:34:02.560Z,11366
2022-11-05T10:39:20.797Z,12191
2022-11-05T10:49:59.589Z,12460
2022-11-05T10:55:17.725Z,11195
2022-11-05T11:05:56.541Z,12374
2022-11-05T11:11:16.959Z,12988
2022-11-05T11:16:35.141Z,8847
2022-11-05T11:21:54.515Z,6923
2022-11-05T11:33:48.664Z,6394
2022-11-05T11:37:52.356Z,5618
2022-11-05T11:48:30.638Z,2686
2022-11-05T11:53:49.836Z,2041
2022-11-05T12:04:27.802Z,2391
2022-11-05T12:09:47.347Z,2564
2022-11-05T12:15:06.429Z,3291
2022-11-05T12:20:26.073Z,4600
2022-11-05T12:31:03.941Z,7169
2022-11-05T12:36:22.558Z,8661
2022-11-05T12:41:42.337Z,7425
2022-11-05T12:47:02.071Z,6744
2022-11-05T12:57:40.045Z,7401
2022-11-05T13:02:59.734Z,7312
2022-11-05T13:13:38.542Z,5308
2022-11-05T13:19:07.451Z,4544
2022-11-05T13:29:36.631Z,5056
2022-11-05T13:34:55.469Z,5660
2022-11-05T13:40:15.194Z,5996
2022-11-05T13:45:34.471Z,5300
2022-11-05T13:50:53.540Z,3988
2022-11-05T13:56:13.241Z,2948
2022-11-05T14:01:32.861Z,2311
2022-11-05T14:12:12.029Z,2027
2022-11-05T14:17:30.396Z,1975
2022-11-05T14:22:49.452Z,912
2022-11-05T14:28:08.186Z,2625
2022-11-05T14:38:46.905Z,1827
2022-11-05T14:44:06.592Z,3522
2022-11-05T14:54:44.748Z,2973
2022-11-05T15:00:03.991Z,2685
2022-11-05T15:05:23.066Z,1495
2022-11-05T15:10:43.427Z,1151
2022-11-05T15:16:02.253Z,978
2022-11-05T15:21:21.034Z,628
2022-11-05T15:26:47.925Z,570
2022-11-05T15:37:17.984Z,381
2022-11-05T15:42:37.284Z,294
2022-11-05T15:47:56.360Z,273
2022-11-05T15:53:36.184Z,167
2022-11-05T15:58:34.249Z,109
2022-11-05T16:03:53.936Z,60
2022-11-05T16:14:32.804Z,8
2022-11-05T16:19:51.951Z,2
2022-11-05T16:30:30.669Z,0
2022-11-05T16:35:50.312Z,0
2022-11-05T16:41:10.237Z,0
2022-11-05T16:46:29.576Z,0
2022-11-05T16:51:49.184Z,0
2022-11-05T16:58:23.360Z,0
2022-11-05T17:02:27.463Z,0
2022-11-05T17:07:46.968Z,0
2022-11-05T17:13:06.138Z,0
2022-11-05T17:18:25.598Z,0
2022-11-05T17:23:44.663Z,0
2022-11-05T17:29:02.930Z,0
2022-11-05T17:39:41.132Z,0
2022-11-05T17:45:00.456Z,0
2022-11-05T17:55:39.294Z,0
2022-11-05T18:00:59.171Z,0
2022-11-05T18:06:18.707Z,0
2022-11-05T18:11:37.517Z,0
2022-11-05T18:18:11.667Z,0
2022-11-05T18:27:35.049Z,0
2022-11-05T18:38:13.248Z,0
2022-11-05T18:43:32.295Z,0
2022-11-05T18:54:10.451Z,0
2022-11-05T18:59:37.070Z,0
2022-11-05T19:05:06.930Z,0
2022-11-05T19:10:08.467Z,0
2022-11-05T19:20:47.247Z,0
2022-11-05T19:26:06.754Z,0
2022-11-05T19:36:46.672Z,0
2022-11-05T19:42:06.389Z,0
2022-11-05T19:49:04.971Z,0
2022-11-05T19:52:45.219Z,0
2022-11-05T19:58:04.087Z,0
2022-11-05T20:03:22.375Z,0
2022-11-05T20:08:59.607Z,0
2022-11-05T20:19:20.058Z,0
2022-11-05T20:24:39.250Z,0
2022-11-05T20:29:58.384Z,0
2022-11-05T20:35:17.537Z,0
2022-11-05T20:45:55.788Z,0
2022-11-05T20:51:14.640Z,0
2022-11-05T21:01:52.839Z,0
2022-11-05T21:07:11.616Z,0
2022-11-05T21:12:31.028Z,0
2022-11-05T21:17:49.917Z,0
2022-11-05T21:28:28.649Z,0
2022-11-05T21:33:52.486Z,0
2022-11-05T21:44:26.850Z,0
2022-11-05T21:49:46.775Z,0
2022-11-05T22:00:25.683Z,0
2022-11-05T22:05:44.784Z,0
2022-11-05T22:11:03.971Z,0
2022-11-05T22:16:23.847Z,0
2022-11-05T22:21:42.415Z,0
2022-11-05T22:27:01.768Z,0
2022-11-05T22:37:39.815Z,0
2022-11-05T22:42:59.524Z,0
2022-11-05T22:48:19.398Z,0
2022-11-05T22:53:38.717Z,0
2022-11-05T22:58:58.351Z,0
2022-11-05T23:04:18.893Z,0
2022-11-05T23:09:37.973Z,0
2022-11-05T23:20:15.866Z,0
2022-11-05T23:25:34.565Z,0
2022-11-05T23:30:54.174Z,0
2022-11-05T23:36:13.861Z,0
2022-11-05T23:46:51.934Z,0
2022-11-05T23:52:11.028Z,0
